createdAt,value
2023-05-05T00:00:42.514Z,110.02
2023-05-05T00:01:42.544Z,106.98
2023-05-05T00:02:42.683Z,104.31
2023-05-05T00:03:42.833Z,108.20
2023-05-05T00:04:42.674Z,104.23
2023-05-05T00:05:42.708Z,106.44
2023-05-05T00:06:42.758Z,105.86
2023-05-05T00:07:42.776Z,107.10
2023-05-05T00:08:42.829Z,106.24
2023-05-05T00:09:42.866Z,103.50
2023-05-05T00:10:42.910Z,103.86
2023-05-05T00:11:42.956Z,105.45
2023-05-05T00:12:43.129Z,103.34
2023-05-05T00:13:43.110Z,103.39
2023-05-05T00:14:43.131Z,103.98
2023-05-05T00:15:43.141Z,100.31
2023-05-05T00:16:43.269Z,103.60
2023-05-05T00:17:43.331Z,103.71
2023-05-05T00:18:43.319Z,103.77
2023-05-05T00:19:43.340Z,100.93
2023-05-05T00:20:43.423Z,100.49
2023-05-05T00:21:43.452Z,99.33
2023-05-05T00:22:43.467Z,101.85
2023-05-05T00:23:43.534Z,101.20
2023-05-05T00:24:43.605Z,100.06
2023-05-05T00:25:43.669Z,101.17
2023-05-05T00:26:43.679Z,100.78
2023-05-05T00:27:43.719Z,98.88
2023-05-05T00:28:43.772Z,99.74
2023-05-05T00:29:43.791Z,100.49
2023-05-05T00:30:43.840Z,98.58
2023-05-05T00:31:43.964Z,97.55
2023-05-05T00:32:43.996Z,99.33
2023-05-05T00:33:43.991Z,98.46
2023-05-05T00:34:44.056Z,98.35
2023-05-05T00:35:44.109Z,96.90
2023-05-05T00:36:44.147Z,97.25
2023-05-05T00:37:44.168Z,98.24
2023-05-05T00:38:44.279Z,96.10
2023-05-05T00:39:44.291Z,96.31
2023-05-05T00:40:44.349Z,94.92
2023-05-05T00:41:44.387Z,97.09
2023-05-05T00:42:44.428Z,95.18
2023-05-05T00:43:44.512Z,93.91
2023-05-05T00:44:44.555Z,96.96
2023-05-05T00:45:44.581Z,94.01
2023-05-05T00:46:44.704Z,93.47
2023-05-05T00:47:44.775Z,94.89
2023-05-05T00:48:44.761Z,92.68
2023-05-05T00:49:44.854Z,93.33
2023-05-05T00:50:44.922Z,94.24
2023-05-05T00:51:44.980Z,91.36
2023-05-05T00:52:44.977Z,93.94
2023-05-05T00:53:45.082Z,92.51
2023-05-05T00:54:45.102Z,92.90
2023-05-05T00:55:45.141Z,90.20
2023-05-05T00:56:45.203Z,89.46
2023-05-05T00:57:45.260Z,90.34
2023-05-05T00:58:45.284Z,89.13
2023-05-05T00:59:45.368Z,89.90
2023-05-05T01:00:45.427Z,92.05
2023-05-05T01:01:45.500Z,88.94
2023-05-05T01:02:45.615Z,89.08
2023-05-05T01:03:45.700Z,88.39
2023-05-05T01:04:45.637Z,89.08
2023-05-05T01:05:45.734Z,87.90
2023-05-05T01:06:45.778Z,87.55
2023-05-05T01:07:45.798Z,88.51
2023-05-05T01:08:45.890Z,86.17
2023-05-05T01:09:45.957Z,85.81
2023-05-05T01:10:46.027Z,86.81
2023-05-05T01:11:46.060Z,85.69
2023-05-05T01:12:46.122Z,86.90
2023-05-05T01:13:46.137Z,86.72
2023-05-05T01:14:46.216Z,85.22
2023-05-05T01:15:46.250Z,85.47
2023-05-05T01:16:46.351Z,85.86
2023-05-05T01:17:46.414Z,85.45
2023-05-05T01:18:46.494Z,83.16
2023-05-05T01:19:46.511Z,83.54
2023-05-05T01:20:46.606Z,84.34
2023-05-05T01:21:46.646Z,83.16
2023-05-05T01:22:46.686Z,80.84
2023-05-05T01:23:46.740Z,81.71
2023-05-05T01:24:46.830Z,82.10
2023-05-05T01:25:46.840Z,82.42
2023-05-05T01:26:46.920Z,82.10
2023-05-05T01:27:47.010Z,80.70
2023-05-05T01:28:47.031Z,80.62
2023-05-05T01:29:47.121Z,81.40
2023-05-05T01:30:47.172Z,80.27
2023-05-05T01:31:47.241Z,82.95
2023-05-05T01:32:47.400Z,79.80
2023-05-05T01:33:47.334Z,79.78
2023-05-05T01:34:47.421Z,79.38
2023-05-05T01:35:47.466Z,80.31
2023-05-05T01:36:47.529Z,78.76
2023-05-05T01:37:47.580Z,79.79
2023-05-05T01:38:47.644Z,79.10
2023-05-05T01:39:47.680Z,78.32
2023-05-05T01:40:47.765Z,77.82
2023-05-05T01:41:47.797Z,78.11
2023-05-05T01:42:47.871Z,77.45
2023-05-05T01:43:47.926Z,77.74
2023-05-05T01:44:48.071Z,77.29
2023-05-05T01:45:48.156Z,76.80
2023-05-05T01:46:48.125Z,76.42
2023-05-05T01:47:48.233Z,74.05
2023-05-05T01:48:48.222Z,76.33
2023-05-05T01:49:48.300Z,79.19
2023-05-05T01:50:48.375Z,74.57
2023-05-05T01:51:48.440Z,73.64
2023-05-05T01:52:48.484Z,73.85
2023-05-05T01:53:48.546Z,74.48
2023-05-05T01:54:48.616Z,73.10
2023-05-05T01:55:48.695Z,73.07
2023-05-05T01:56:48.716Z,75.85
2023-05-05T01:57:48.797Z,73.43
2023-05-05T01:58:48.840Z,72.82
2023-05-05T01:59:48.956Z,73.01
2023-05-05T02:00:48.955Z,72.03
2023-05-05T02:01:49.032Z,72.67
2023-05-05T02:02:49.327Z,73.04
2023-05-05T02:03:49.149Z,72.24
2023-05-05T02:04:49.220Z,70.88
2023-05-05T02:05:49.295Z,70.87
2023-05-05T02:06:49.367Z,71.13
2023-05-05T02:07:49.379Z,71.78
2023-05-05T02:08:49.459Z,71.60
2023-05-05T02:09:49.493Z,70.26
2023-05-05T02:10:49.611Z,70.25
2023-05-05T02:11:49.650Z,69.15
2023-05-05T02:12:49.713Z,71.04
2023-05-05T02:13:49.746Z,68.60
2023-05-05T02:14:49.843Z,69.25
2023-05-05T02:15:49.866Z,68.88
2023-05-05T02:16:49.915Z,69.93
2023-05-05T02:17:50.010Z,68.65
2023-05-05T02:18:50.076Z,67.84
2023-05-05T02:19:50.110Z,69.37
2023-05-05T02:20:50.193Z,67.96
2023-05-05T02:21:50.243Z,67.32
2023-05-05T02:22:50.266Z,67.93
2023-05-05T02:23:50.347Z,68.02
2023-05-05T02:24:50.348Z,67.97
2023-05-05T02:25:50.432Z,65.81
2023-05-05T02:26:50.465Z,67.56
2023-05-05T02:27:50.544Z,66.36
2023-05-05T02:28:50.549Z,66.82
2023-05-05T02:29:50.633Z,66.85
2023-05-05T02:30:50.669Z,66.41
2023-05-05T02:31:50.807Z,65.42
2023-05-05T02:32:50.820Z,65.56
2023-05-05T02:33:50.796Z,65.68
2023-05-05T02:34:50.834Z,65.01
2023-05-05T02:35:50.905Z,65.24
2023-05-05T02:36:50.941Z,63.37
2023-05-05T02:37:51.048Z,65.06
2023-05-05T02:38:51.028Z,64.35
2023-05-05T02:39:51.106Z,63.76
2023-05-05T02:40:51.171Z,64.23
2023-05-05T02:41:51.149Z,65.31
2023-05-05T02:42:51.263Z,63.54
2023-05-05T02:43:51.285Z,62.01
2023-05-05T02:44:51.269Z,63.18
2023-05-05T02:45:51.347Z,61.23
2023-05-05T02:46:51.409Z,63.15
2023-05-05T02:47:51.443Z,62.37
2023-05-05T02:48:51.546Z,61.49
2023-05-05T02:49:51.506Z,62.07
2023-05-05T02:50:51.557Z,60.72
2023-05-05T02:51:51.658Z,60.95
2023-05-05T02:52:51.669Z,61.39
2023-05-05T02:53:51.703Z,61.66
2023-05-05T02:54:51.755Z,60.29
2023-05-05T02:55:51.778Z,60.66
2023-05-05T02:56:51.838Z,59.16
2023-05-05T02:57:51.875Z,60.53
2023-05-05T02:58:51.884Z,62.60
2023-05-05T02:59:51.927Z,59.29
2023-05-05T03:00:51.994Z,59.55
2023-05-05T03:01:52.103Z,60.13
2023-05-05T03:02:52.181Z,59.68
2023-05-05T03:03:52.324Z,58.54
2023-05-05T03:04:52.170Z,59.38
2023-05-05T03:05:52.199Z,59.74
2023-05-05T03:06:52.254Z,58.46
2023-05-05T03:07:52.258Z,59.31
2023-05-05T03:08:52.313Z,58.30
2023-05-05T03:09:52.362Z,59.00
2023-05-05T03:10:52.380Z,56.28
2023-05-05T03:11:52.415Z,57.95
2023-05-05T03:12:52.539Z,56.78
2023-05-05T03:13:52.533Z,57.35
2023-05-05T03:14:52.546Z,56.06
2023-05-05T03:15:52.581Z,55.85
2023-05-05T03:16:52.592Z,55.93
2023-05-05T03:17:52.688Z,56.32
2023-05-05T03:18:52.626Z,56.18
2023-05-05T03:19:52.669Z,56.21
2023-05-05T03:20:52.701Z,56.12
2023-05-05T03:21:52.694Z,56.09
2023-05-05T03:22:52.764Z,54.40
2023-05-05T03:23:52.754Z,54.57
2023-05-05T03:24:52.783Z,54.12
2023-05-05T03:25:52.785Z,54.82
2023-05-05T03:26:52.787Z,54.35
2023-05-05T03:27:52.796Z,55.41
2023-05-05T03:28:52.829Z,54.80
2023-05-05T03:29:52.834Z,53.16
2023-05-05T03:30:52.846Z,53.81
2023-05-05T03:31:52.915Z,53.01
2023-05-05T03:32:52.994Z,53.21
2023-05-05T03:33:52.975Z,52.81
2023-05-05T03:34:53.010Z,53.42
2023-05-05T03:35:53.035Z,54.24
2023-05-05T03:36:53.031Z,53.81
2023-05-05T03:37:53.035Z,52.90
2023-05-05T03:38:53.095Z,52.85
2023-05-05T03:39:53.084Z,52.71
2023-05-05T03:40:53.093Z,51.78
2023-05-05T03:41:53.103Z,51.98
2023-05-05T03:42:53.151Z,51.61
2023-05-05T03:43:53.172Z,50.63
2023-05-05T03:44:53.212Z,52.69
2023-05-05T03:45:53.273Z,50.88
2023-05-05T03:46:53.197Z,51.70
2023-05-05T03:47:53.334Z,51.32
2023-05-05T03:48:53.320Z,50.86
2023-05-05T03:49:53.279Z,51.54
2023-05-05T03:50:53.293Z,49.60
2023-05-05T03:51:53.312Z,50.80
2023-05-05T03:52:53.343Z,49.31
2023-05-05T03:53:53.397Z,49.52
2023-05-05T03:54:53.360Z,49.29
2023-05-05T03:55:53.364Z,49.95
2023-05-05T03:56:53.357Z,50.18
2023-05-05T03:57:53.418Z,49.78
2023-05-05T03:58:53.425Z,49.09
2023-05-05T03:59:53.388Z,49.59
2023-05-05T04:00:53.436Z,50.47
2023-05-05T04:01:53.414Z,50.92
2023-05-05T04:02:53.485Z,47.58
2023-05-05T04:03:53.480Z,47.08
2023-05-05T04:04:53.430Z,43.68
2023-05-05T04:05:53.498Z,41.94
2023-05-05T04:06:53.433Z,40.55
2023-05-05T04:07:53.418Z,37.88
2023-05-05T04:08:53.437Z,37.14
2023-05-05T04:09:53.465Z,35.24
2023-05-05T04:10:53.466Z,33.76
2023-05-05T04:11:53.455Z,32.30
2023-05-05T04:12:53.480Z,30.79
2023-05-05T04:13:53.512Z,28.86
2023-05-05T04:14:53.459Z,28.29
2023-05-05T04:15:53.544Z,26.62
2023-05-05T04:16:53.455Z,25.48
2023-05-05T04:17:53.562Z,24.09
2023-05-05T04:18:53.494Z,22.98
2023-05-05T04:19:53.513Z,22.38
2023-05-05T04:20:53.511Z,21.40
2023-05-05T04:21:53.615Z,20.78
2023-05-05T04:22:53.529Z,20.03
2023-05-05T04:23:53.528Z,19.06
2023-05-05T04:24:53.576Z,18.74
2023-05-05T04:25:53.572Z,18.63
2023-05-05T04:26:53.575Z,18.16
2023-05-05T04:27:53.599Z,17.09
2023-05-05T04:28:53.635Z,17.30
2023-05-05T04:29:53.642Z,16.61
2023-05-05T04:30:53.765Z,16.27
2023-05-05T04:31:53.693Z,16.74
2023-05-05T04:32:53.812Z,16.63
2023-05-05T04:33:53.712Z,16.31
2023-05-05T04:34:53.697Z,16.58
2023-05-05T04:35:53.713Z,16.54
2023-05-05T04:36:53.753Z,16.49
2023-05-05T04:37:53.750Z,16.53
2023-05-05T04:38:53.846Z,16.24
2023-05-05T04:39:53.823Z,16.78
2023-05-05T04:40:53.746Z,17.08
2023-05-05T04:41:53.821Z,17.49
2023-05-05T04:42:53.838Z,17.41
2023-05-05T04:43:53.826Z,18.23
2023-05-05T04:44:53.773Z,18.09
2023-05-05T04:45:53.797Z,18.56
2023-05-05T04:46:53.919Z,18.48
2023-05-05T04:47:53.819Z,18.63
2023-05-05T04:48:53.764Z,19.07
2023-05-05T04:49:53.769Z,18.95
2023-05-05T04:50:53.774Z,19.16
2023-05-05T04:51:53.829Z,19.12
2023-05-05T04:52:53.786Z,19.21
2023-05-05T04:53:53.792Z,19.51
2023-05-05T04:54:53.797Z,20.17
2023-05-05T04:55:53.812Z,20.13
2023-05-05T04:56:53.816Z,20.53
2023-05-05T04:57:53.784Z,19.89
2023-05-05T04:58:53.832Z,19.88
2023-05-05T04:59:53.841Z,20.63
2023-05-05T05:00:53.836Z,20.64
2023-05-05T05:01:53.823Z,20.54
2023-05-05T05:02:53.883Z,20.35
2023-05-05T05:03:53.947Z,21.10
2023-05-05T05:04:53.811Z,20.94
2023-05-05T05:05:53.834Z,21.00
2023-05-05T05:06:53.815Z,21.14
2023-05-05T05:07:53.818Z,21.67
2023-05-05T05:08:53.832Z,21.38
2023-05-05T05:09:53.840Z,21.86
2023-05-05T05:10:53.837Z,21.43
2023-05-05T05:11:53.852Z,22.03
2023-05-05T05:12:53.905Z,22.14
2023-05-05T05:13:53.829Z,22.59
2023-05-05T05:14:53.875Z,22.56
2023-05-05T05:15:53.841Z,22.07
2023-05-05T05:16:53.897Z,21.97
2023-05-05T05:17:53.920Z,22.58
2023-05-05T05:18:53.902Z,23.00
2023-05-05T05:19:53.874Z,22.67
2023-05-05T05:20:53.875Z,22.78
2023-05-05T05:21:53.875Z,22.51
2023-05-05T05:22:54.015Z,22.67
2023-05-05T05:23:53.894Z,23.06
2023-05-05T05:24:53.909Z,23.15
2023-05-05T05:25:53.865Z,22.43
2023-05-05T05:26:53.942Z,23.01
2023-05-05T05:28:08.343Z,22.61
2023-05-05T05:28:54.897Z,22.63
2023-05-05T05:29:53.838Z,22.76
2023-05-05T05:30:53.849Z,22.77
2023-05-05T05:31:53.894Z,23.39
2023-05-05T05:32:53.899Z,23.47
2023-05-05T05:33:53.856Z,24.07
2023-05-05T05:34:53.831Z,22.65
2023-05-05T05:35:53.815Z,21.31
2023-05-05T05:36:53.815Z,20.50
2023-05-05T05:37:53.823Z,20.37
2023-05-05T05:38:53.790Z,18.20
2023-05-05T05:39:53.856Z,17.05
2023-05-05T05:40:53.801Z,16.14
2023-05-05T05:41:53.816Z,16.11
2023-05-05T05:42:53.819Z,15.63
2023-05-05T05:43:53.769Z,15.39
2023-05-05T05:44:54.185Z,16.13
2023-05-05T05:45:53.794Z,16.86
2023-05-05T05:46:53.734Z,17.11
2023-05-05T05:47:53.828Z,17.68
2023-05-05T05:48:53.816Z,18.36
2023-05-05T05:49:53.785Z,19.56
2023-05-05T05:50:53.861Z,20.66
2023-05-05T05:51:53.780Z,21.36
2023-05-05T05:52:53.746Z,21.78
2023-05-05T05:53:53.824Z,22.84
2023-05-05T05:54:53.899Z,23.06
2023-05-05T05:55:53.998Z,24.11
2023-05-05T05:56:54.010Z,24.21
2023-05-05T05:57:54.030Z,24.68
2023-05-05T05:58:54.053Z,25.74
2023-05-05T05:59:54.075Z,26.12
2023-05-05T06:00:54.111Z,27.32
2023-05-05T06:01:54.170Z,28.18
2023-05-05T06:02:54.315Z,28.12
2023-05-05T06:03:54.239Z,29.56
2023-05-05T06:04:54.159Z,29.85
2023-05-05T06:05:54.157Z,30.55
2023-05-05T06:06:54.163Z,31.32
2023-05-05T06:07:54.208Z,32.59
2023-05-05T06:08:54.208Z,33.49
2023-05-05T06:09:54.171Z,34.11
2023-05-05T06:10:54.217Z,35.08
2023-05-05T06:11:54.217Z,36.62
2023-05-05T06:12:54.220Z,36.18
2023-05-05T06:13:54.226Z,36.76
2023-05-05T06:14:54.239Z,37.28
2023-05-05T06:15:54.235Z,37.28
2023-05-05T06:16:54.281Z,37.15
2023-05-05T06:17:54.341Z,36.11
2023-05-05T06:18:54.315Z,35.30
2023-05-05T06:19:54.648Z,34.52
2023-05-05T06:20:54.440Z,36.07
2023-05-05T06:21:54.534Z,35.58
2023-05-05T06:22:54.618Z,34.40
2023-05-05T06:23:54.651Z,33.49
2023-05-05T06:24:54.668Z,33.70
2023-05-05T06:25:54.727Z,33.98
2023-05-05T06:26:54.759Z,33.55
2023-05-05T06:27:54.808Z,34.53
2023-05-05T06:28:54.916Z,34.05
2023-05-05T06:29:54.918Z,32.86
2023-05-05T06:30:54.964Z,32.88
2023-05-05T06:31:55.062Z,32.35
2023-05-05T06:32:55.079Z,32.42
2023-05-05T06:33:55.098Z,33.54
2023-05-05T06:34:55.131Z,31.62
2023-05-05T06:35:55.214Z,29.60
2023-05-05T06:36:55.232Z,27.84
2023-05-05T06:37:55.273Z,27.07
2023-05-05T06:38:55.293Z,25.67
2023-05-05T06:39:55.365Z,24.08
2023-05-05T06:40:55.451Z,21.90
2023-05-05T06:41:55.460Z,19.97
2023-05-05T06:42:55.506Z,18.42
2023-05-05T06:43:55.517Z,17.44
2023-05-05T06:44:55.567Z,17.58
2023-05-05T06:45:55.648Z,17.88
2023-05-05T06:46:55.729Z,16.60
2023-05-05T06:47:55.866Z,16.52
2023-05-05T06:48:55.827Z,16.22
2023-05-05T06:49:55.846Z,16.32
2023-05-05T06:50:55.943Z,15.17
2023-05-05T06:51:55.966Z,14.55
2023-05-05T06:52:56.060Z,14.10
2023-05-05T06:53:56.094Z,13.75
2023-05-05T06:54:56.171Z,13.82
2023-05-05T06:55:56.208Z,13.03
2023-05-05T06:56:58.183Z,13.32
2023-05-05T06:57:56.294Z,13.71
2023-05-05T06:58:56.242Z,14.77
2023-05-05T06:59:56.697Z,13.04
2023-05-05T07:00:56.234Z,12.39
2023-05-05T07:01:56.569Z,11.89
2023-05-05T07:02:56.236Z,11.41
2023-05-05T07:03:56.208Z,10.89
2023-05-05T07:04:56.242Z,10.17
2023-05-05T07:05:56.173Z,10.73
2023-05-05T07:06:56.164Z,10.18
2023-05-05T07:07:56.195Z,9.96
2023-05-05T07:08:56.162Z,9.80
2023-05-05T07:09:56.160Z,10.16
2023-05-05T07:10:56.204Z,10.21
2023-05-05T07:11:56.162Z,10.26
2023-05-05T07:12:56.457Z,9.73
2023-05-05T07:13:56.495Z,9.53
2023-05-05T07:14:56.129Z,9.34
2023-05-05T07:15:56.141Z,9.29
2023-05-05T07:16:56.130Z,10.03
2023-05-05T07:17:56.145Z,10.78
2023-05-05T07:18:56.115Z,11.02
2023-05-05T07:19:56.080Z,10.86
2023-05-05T07:20:56.075Z,11.16
2023-05-05T07:21:56.069Z,11.21
2023-05-05T07:22:56.083Z,11.36
2023-05-05T07:23:56.090Z,11.30
2023-05-05T07:24:56.052Z,11.75
2023-05-05T07:25:56.031Z,11.56
2023-05-05T07:26:56.036Z,11.67
2023-05-05T07:27:56.038Z,11.74
2023-05-05T07:28:56.117Z,11.57
2023-05-05T07:29:56.050Z,10.69
2023-05-05T07:30:56.008Z,11.08
2023-05-05T07:31:56.049Z,10.75
2023-05-05T07:32:55.995Z,8.03
2023-05-05T07:33:56.001Z,5.54
2023-05-05T07:34:55.967Z,5.25
2023-05-05T07:35:55.979Z,4.80
2023-05-05T07:36:55.952Z,4.01
2023-05-05T07:37:55.949Z,4.03
2023-05-05T07:38:55.994Z,4.40
2023-05-05T07:39:55.949Z,4.44
2023-05-05T07:40:55.959Z,4.70
2023-05-05T07:41:55.963Z,4.81
2023-05-05T07:42:55.935Z,4.84
2023-05-05T07:43:55.924Z,4.87
2023-05-05T07:44:56.067Z,4.95
2023-05-05T07:45:55.948Z,5.07
2023-05-05T07:46:55.892Z,5.36
2023-05-05T07:47:55.912Z,5.37
2023-05-05T07:48:55.855Z,5.46
2023-05-05T07:49:55.904Z,5.67
2023-05-05T07:50:55.980Z,5.86
2023-05-05T07:51:56.011Z,5.85
2023-05-05T07:53:56.146Z,5.85
2023-05-05T07:54:56.191Z,5.84
2023-05-05T07:55:56.244Z,5.85
2023-05-05T07:56:56.304Z,5.81
2023-05-05T07:57:56.319Z,5.61
2023-05-05T07:58:56.389Z,5.66
2023-05-05T07:59:56.395Z,5.54
2023-05-05T08:00:56.492Z,5.39
2023-05-05T08:01:56.451Z,5.53
2023-05-05T08:02:56.560Z,5.34
2023-05-05T08:03:56.638Z,5.09
2023-05-05T08:04:56.567Z,4.99
2023-05-05T08:05:56.600Z,4.86
2023-05-05T08:06:56.643Z,4.85
2023-05-05T08:07:56.662Z,4.68
2023-05-05T08:08:56.647Z,4.64
2023-05-05T08:09:56.688Z,4.61
2023-05-05T08:10:56.722Z,4.36
2023-05-05T08:11:56.720Z,4.29
2023-05-05T08:12:56.783Z,4.31
2023-05-05T08:13:56.802Z,4.12
2023-05-05T08:14:56.802Z,4.11
2023-05-05T08:15:56.851Z,4.01
2023-05-05T08:16:56.907Z,4.00
2023-05-05T08:17:56.870Z,3.98
2023-05-05T08:18:56.874Z,3.88
2023-05-05T08:19:56.863Z,3.77
2023-05-05T08:20:57.059Z,3.68
2023-05-05T08:21:57.759Z,3.55
2023-05-05T08:22:56.919Z,3.51
2023-05-05T08:23:57.004Z,3.44
2023-05-05T08:24:56.938Z,3.44
2023-05-05T08:25:56.966Z,3.31
2023-05-05T08:26:56.950Z,3.24
2023-05-05T08:27:56.987Z,3.09
2023-05-05T08:28:56.971Z,1.83
2023-05-05T08:29:57.025Z,0.88
2023-05-05T08:30:57.034Z,0.66
2023-05-05T08:31:57.275Z,0.55
2023-05-05T08:32:57.220Z,0.59
2023-05-05T08:33:57.172Z,0.62
2023-05-05T08:34:57.238Z,0.52
2023-05-05T08:35:57.300Z,0.49
2023-05-05T08:36:57.354Z,0.48
2023-05-05T08:37:59.286Z,0.51
2023-05-05T08:38:57.491Z,0.50
2023-05-05T08:39:57.522Z,0.53
2023-05-05T08:40:57.566Z,0.65
2023-05-05T08:41:57.606Z,0.70
2023-05-05T08:42:57.648Z,0.63
2023-05-05T08:43:57.706Z,0.62
2023-05-05T08:44:59.097Z,0.67
2023-05-05T08:45:57.811Z,0.72
2023-05-05T08:46:57.922Z,0.64
2023-05-05T08:47:57.907Z,0.52
2023-05-05T08:48:57.943Z,0.51
2023-05-05T08:49:57.881Z,0.53
2023-05-05T08:50:59.846Z,0.51
2023-05-05T08:51:57.971Z,0.52
2023-05-05T08:52:58.044Z,0.51
2023-05-05T08:53:58.083Z,0.53
2023-05-05T08:54:58.117Z,0.49
2023-05-05T08:55:58.160Z,0.49
2023-05-05T08:56:58.208Z,0.50
2023-05-05T08:57:58.343Z,0.59
2023-05-05T08:58:58.328Z,0.58
2023-05-05T08:59:58.373Z,0.60
2023-05-05T09:00:58.482Z,0.64
2023-05-05T09:01:58.493Z,0.68
2023-05-05T09:02:58.778Z,0.63
2023-05-05T09:03:58.681Z,0.56
2023-05-05T09:04:58.743Z,0.50
2023-05-05T09:05:58.736Z,0.51
2023-05-05T09:06:58.789Z,0.51
2023-05-05T09:07:58.837Z,0.54
2023-05-05T09:08:59.739Z,0.56
2023-05-05T09:09:58.906Z,0.51
2023-05-05T09:10:58.973Z,0.52
2023-05-05T09:11:59.053Z,0.55
2023-05-05T09:12:59.042Z,0.53
2023-05-05T09:13:59.070Z,0.50
2023-05-05T09:14:59.412Z,0.52
2023-05-05T09:15:59.099Z,0.51
2023-05-05T09:16:59.145Z,0.50
2023-05-05T09:17:59.158Z,0.50
2023-05-05T09:18:59.140Z,0.51
2023-05-05T09:19:59.150Z,0.52
2023-05-05T09:20:59.671Z,0.53
2023-05-05T09:21:59.189Z,0.50
2023-05-05T09:22:59.205Z,0.50
2023-05-05T09:24:04.930Z,0.50
2023-05-05T09:25:00.179Z,0.43
2023-05-05T09:25:59.172Z,0.40
2023-05-05T09:26:59.204Z,0.38
2023-05-05T09:27:59.152Z,0.39
2023-05-05T09:28:59.192Z,0.37
2023-05-05T09:29:59.150Z,0.46
2023-05-05T09:30:59.159Z,0.53
2023-05-05T09:31:59.139Z,0.59
2023-05-05T09:32:59.175Z,0.61
2023-05-05T09:33:59.127Z,0.62
2023-05-05T09:34:59.112Z,0.55
2023-05-05T09:35:59.210Z,0.53
2023-05-05T09:36:59.150Z,0.56
2023-05-05T09:37:59.090Z,0.68
2023-05-05T09:38:59.213Z,0.92
2023-05-05T09:39:59.092Z,1.15
2023-05-05T09:40:59.079Z,1.45
2023-05-05T09:41:59.063Z,1.56
2023-05-05T09:42:59.067Z,1.37
2023-05-05T09:43:59.047Z,1.22
2023-05-05T09:44:59.977Z,1.20
2023-05-05T09:45:59.090Z,0.99
2023-05-05T09:46:59.016Z,0.94
2023-05-05T09:48:00.581Z,0.77
2023-05-05T09:48:59.133Z,0.69
2023-05-05T09:49:59.160Z,0.58
2023-05-05T09:50:59.224Z,0.50
2023-05-05T09:51:59.297Z,0.51
2023-05-05T09:52:59.436Z,0.50
2023-05-05T09:53:59.407Z,0.50
2023-05-05T09:54:59.497Z,0.51
2023-05-05T09:55:59.544Z,0.51
2023-05-05T09:56:59.561Z,0.52
2023-05-05T09:57:59.671Z,0.57
2023-05-05T09:58:59.720Z,0.56
2023-05-05T09:59:59.758Z,0.58
2023-05-05T10:00:59.795Z,0.63
2023-05-05T10:01:59.816Z,0.67
2023-05-05T10:02:59.864Z,0.68
2023-05-05T10:03:59.908Z,0.67
2023-05-05T10:05:01.623Z,0.60
2023-05-05T10:05:59.960Z,0.65
2023-05-05T10:06:59.951Z,0.62
2023-05-05T10:07:59.998Z,0.57
2023-05-05T10:09:00.086Z,0.53
2023-05-05T10:10:00.064Z,0.56
2023-05-05T10:11:00.067Z,0.54
2023-05-05T10:12:00.085Z,0.50
2023-05-05T10:13:00.164Z,0.51
2023-05-05T10:14:00.197Z,0.55
2023-05-05T10:15:00.170Z,0.53
2023-05-05T10:16:00.242Z,0.55
2023-05-05T10:17:00.194Z,0.55
2023-05-05T10:18:07.687Z,0.55
2023-05-05T10:19:01.199Z,0.54
2023-05-05T10:20:00.261Z,0.50
2023-05-05T10:21:00.262Z,0.48
2023-05-05T10:22:00.165Z,0.46
2023-05-05T10:23:00.164Z,0.45
2023-05-05T10:24:00.169Z,0.52
2023-05-05T10:25:00.514Z,0.58
2023-05-05T10:26:00.158Z,0.68
2023-05-05T10:27:00.154Z,0.66
2023-05-05T10:28:00.770Z,0.74
2023-05-05T10:29:00.148Z,0.94
2023-05-05T10:30:00.168Z,1.17
2023-05-05T10:31:00.140Z,1.36
2023-05-05T10:32:00.150Z,1.71
2023-05-05T10:34:00.360Z,1.19
2023-05-05T10:35:00.093Z,1.24
2023-05-05T10:36:00.102Z,1.05
2023-05-05T10:37:00.071Z,0.90
2023-05-05T10:38:00.088Z,0.75
2023-05-05T10:39:00.051Z,0.64
2023-05-05T10:40:00.066Z,0.60
2023-05-05T10:41:00.139Z,0.53
2023-05-05T10:42:00.057Z,0.50
2023-05-05T10:43:00.043Z,0.50
2023-05-05T10:44:01.507Z,0.51
2023-05-05T10:45:00.060Z,0.53
2023-05-05T10:46:00.008Z,0.50
2023-05-05T10:46:59.999Z,0.51
2023-05-05T10:48:00.002Z,0.51
2023-05-05T10:49:00.017Z,0.52
2023-05-05T10:49:59.984Z,0.50
2023-05-05T10:51:00.012Z,0.51
2023-05-05T10:51:59.960Z,0.55
2023-05-05T10:52:59.971Z,0.53
2023-05-05T10:53:59.984Z,0.53
2023-05-05T10:54:59.962Z,0.54
2023-05-05T10:55:59.950Z,0.51
2023-05-05T10:57:00.028Z,0.50
2023-05-05T10:57:59.960Z,0.56
2023-05-05T10:59:00.811Z,0.55
2023-05-05T10:59:59.913Z,0.54
2023-05-05T11:00:59.939Z,0.57
2023-05-05T11:01:59.946Z,0.59
2023-05-05T11:02:59.995Z,0.64
2023-05-05T11:03:59.936Z,0.79
2023-05-05T11:04:59.905Z,0.72
2023-05-05T11:05:59.901Z,0.68
2023-05-05T11:06:59.911Z,0.67
2023-05-05T11:07:59.889Z,0.68
2023-05-05T11:08:59.846Z,0.77
2023-05-05T11:09:59.885Z,0.91
2023-05-05T11:10:59.894Z,1.08
2023-05-05T11:11:59.874Z,1.13
2023-05-05T11:12:59.927Z,1.24
2023-05-05T11:13:59.833Z,1.34
2023-05-05T11:14:59.864Z,1.35
2023-05-05T11:15:59.828Z,1.37
2023-05-05T11:16:59.842Z,1.36
2023-05-05T11:17:59.888Z,1.38
2023-05-05T11:18:59.801Z,1.35
2023-05-05T11:19:59.791Z,1.36
2023-05-05T11:20:59.857Z,1.31
2023-05-05T11:21:59.786Z,1.33
2023-05-05T11:22:59.786Z,1.29
2023-05-05T11:23:59.780Z,1.34
2023-05-05T11:25:00.228Z,1.33
2023-05-05T11:25:59.834Z,1.27
2023-05-05T11:26:59.766Z,1.22
2023-05-05T11:27:59.794Z,1.21
2023-05-05T11:28:59.872Z,1.20
2023-05-05T11:29:59.753Z,1.18
2023-05-05T11:30:59.955Z,1.14
2023-05-05T11:31:59.724Z,1.20
2023-05-05T11:32:59.748Z,1.13
2023-05-05T11:33:59.811Z,1.11
2023-05-05T11:34:59.707Z,1.08
2023-05-05T11:35:59.693Z,1.00
2023-05-05T11:36:59.671Z,0.99
2023-05-05T11:37:59.856Z,1.04
2023-05-05T11:38:59.696Z,0.92
2023-05-05T11:39:59.703Z,0.90
2023-05-05T11:40:59.687Z,0.87
2023-05-05T11:41:59.675Z,0.83
2023-05-05T11:42:59.668Z,0.81
2023-05-05T11:43:59.696Z,0.86
2023-05-05T11:44:59.754Z,0.83
2023-05-05T11:45:59.753Z,0.82
2023-05-05T11:46:59.679Z,0.95
2023-05-05T11:47:59.779Z,0.99
2023-05-05T11:48:59.664Z,1.14
2023-05-05T11:49:59.663Z,1.29
2023-05-05T11:50:59.701Z,1.46
2023-05-05T11:51:59.688Z,1.74
2023-05-05T11:52:59.711Z,2.24
2023-05-05T11:53:59.746Z,3.15
2023-05-05T11:54:59.766Z,4.10
2023-05-05T11:55:59.786Z,5.59
2023-05-05T11:56:59.820Z,6.80
2023-05-05T11:57:59.898Z,8.76
2023-05-05T11:58:59.981Z,9.13
2023-05-05T12:00:00.052Z,11.21
2023-05-05T12:01:00.198Z,14.84
2023-05-05T12:02:00.143Z,16.48
2023-05-05T12:03:00.278Z,21.13
2023-05-05T12:04:00.399Z,24.42
2023-05-05T12:05:00.417Z,27.26
2023-05-05T12:06:00.363Z,31.54
2023-05-05T12:07:00.453Z,32.53
2023-05-05T12:08:00.479Z,37.77
2023-05-05T12:09:00.558Z,42.61
2023-05-05T12:10:00.610Z,47.80
2023-05-05T12:11:00.627Z,51.79
2023-05-05T12:12:00.675Z,54.39
2023-05-05T12:13:00.843Z,58.27
2023-05-05T12:14:00.778Z,59.22
2023-05-05T12:15:00.815Z,62.16
2023-05-05T12:16:00.936Z,68.57
2023-05-05T12:17:00.998Z,76.39
2023-05-05T12:18:03.026Z,80.94
2023-05-05T12:19:01.028Z,85.06
2023-05-05T12:20:01.044Z,92.30
2023-05-05T12:21:01.098Z,98.51
2023-05-05T12:22:01.146Z,101.05
2023-05-05T12:23:01.193Z,104.58
2023-05-05T12:24:01.194Z,108.78
2023-05-05T12:25:01.272Z,111.50
2023-05-05T12:26:01.318Z,119.71
2023-05-05T12:27:01.335Z,120.97
2023-05-05T12:28:01.365Z,123.49
2023-05-05T12:29:01.425Z,130.78
2023-05-05T12:30:01.444Z,132.96
2023-05-05T12:31:01.512Z,132.02
2023-05-05T12:32:01.563Z,120.26
2023-05-05T12:33:01.679Z,118.92
2023-05-05T12:34:01.552Z,131.48
2023-05-05T12:35:01.648Z,134.57
2023-05-05T12:36:01.643Z,142.19
2023-05-05T12:37:01.677Z,151.28
2023-05-05T12:38:01.699Z,156.91
2023-05-05T12:39:01.702Z,163.25
2023-05-05T12:40:01.763Z,167.90
2023-05-05T12:41:01.764Z,170.72
2023-05-05T12:42:01.793Z,175.53
2023-05-05T12:43:01.832Z,179.84
2023-05-05T12:44:01.859Z,176.88
2023-05-05T12:45:01.871Z,183.14
2023-05-05T12:46:01.977Z,186.33
2023-05-05T12:47:01.876Z,181.90
2023-05-05T12:48:01.985Z,183.62
2023-05-05T12:49:02.018Z,185.52
2023-05-05T12:50:01.940Z,193.22
2023-05-05T12:51:01.952Z,193.78
2023-05-05T12:52:01.972Z,191.91
2023-05-05T12:53:01.986Z,197.19
2023-05-05T12:54:01.966Z,201.18
2023-05-05T12:55:02.012Z,201.44
2023-05-05T12:56:01.991Z,195.86
2023-05-05T12:57:02.043Z,198.45
2023-05-05T12:58:02.003Z,208.11
2023-05-05T12:59:02.017Z,209.34
2023-05-05T13:00:02.018Z,203.27
2023-05-05T13:01:02.091Z,207.86
2023-05-05T13:02:02.049Z,214.42