createdAt,value
2023-02-05T00:06:38.483Z,5.20
2023-02-05T00:14:46.900Z,4.57
2023-02-05T00:22:52.432Z,4.13
2023-02-05T00:31:00.456Z,5.00
2023-02-05T00:39:09.296Z,5.78
2023-02-05T00:47:19.026Z,5.15
2023-02-05T00:55:25.035Z,5.45
2023-02-05T01:03:33.472Z,5.13
2023-02-05T01:11:39.123Z,7.00
2023-02-05T01:19:47.225Z,5.18
2023-02-05T01:27:52.932Z,3.80
2023-02-05T01:36:01.113Z,4.82
2023-02-05T01:44:09.580Z,4.80
2023-02-05T01:52:20.064Z,3.95
2023-02-05T02:00:26.352Z,4.97
2023-02-05T02:08:35.657Z,5.38
2023-02-05T02:16:42.914Z,4.93
2023-02-05T02:25:14.524Z,4.55
2023-02-05T02:33:30.504Z,3.80
2023-02-05T02:41:43.940Z,5.32
2023-02-05T02:49:57.716Z,6.07
2023-02-05T02:58:06.548Z,6.88
2023-02-05T03:06:15.761Z,8.32
2023-02-05T03:14:21.527Z,5.82
2023-02-05T03:22:29.994Z,7.18
2023-02-05T03:30:46.748Z,6.28
2023-02-05T03:39:14.588Z,7.05
2023-02-05T03:47:35.543Z,7.47
2023-02-05T03:55:49.329Z,12.15
2023-02-05T04:03:55.395Z,8.50
2023-02-05T04:12:04.712Z,5.90
2023-02-05T04:20:12.822Z,8.13
2023-02-05T04:28:21.315Z,9.27
2023-02-05T04:36:27.749Z,6.72
2023-02-05T04:44:49.268Z,10.73
2023-02-05T04:52:55.031Z,9.05
2023-02-05T05:01:03.142Z,7.00
2023-02-05T05:09:08.760Z,7.30
2023-02-05T05:17:16.717Z,7.63
2023-02-05T05:25:22.099Z,7.60
2023-02-05T05:33:30.118Z,6.78
2023-02-05T05:41:47.888Z,6.60
2023-02-05T05:49:56.523Z,7.68
2023-02-05T05:58:01.834Z,5.47
2023-02-05T06:06:11.838Z,6.40
2023-02-05T06:14:18.307Z,8.10
2023-02-05T06:22:26.673Z,6.53
2023-02-05T06:30:32.233Z,6.82
2023-02-05T06:38:41.078Z,7.10
2023-02-05T06:46:49.124Z,5.20
2023-02-05T06:54:57.534Z,13.25
2023-02-05T07:03:05.957Z,6.65
2023-02-05T07:11:14.016Z,7.22
2023-02-05T07:19:19.972Z,7.88
2023-02-05T07:27:28.052Z,6.47
2023-02-05T07:35:35.694Z,5.15
2023-02-05T07:43:45.035Z,7.47
2023-02-05T07:51:50.591Z,7.15
2023-02-05T07:59:58.714Z,4.35
2023-02-05T08:08:04.196Z,8.00
2023-02-05T08:16:12.708Z,6.15
2023-02-05T08:24:21.771Z,7.03
2023-02-05T08:32:30.000Z,5.88
2023-02-05T08:40:35.554Z,6.22
2023-02-05T08:48:44.462Z,5.88
2023-02-05T08:56:53.639Z,4.82
2023-02-05T09:05:08.917Z,7.00
2023-02-05T09:13:15.023Z,5.25
2023-02-05T09:21:23.799Z,6.05
2023-02-05T09:29:29.372Z,5.72
2023-02-05T09:37:39.400Z,6.13
2023-02-05T09:45:56.262Z,4.75
2023-02-05T09:54:10.853Z,6.53
2023-02-05T10:02:29.376Z,7.63
2023-02-05T10:10:41.992Z,6.80
2023-02-05T10:19:02.612Z,9.00
2023-02-05T10:27:18.422Z,6.57
2023-02-05T10:35:27.611Z,8.52
2023-02-05T10:43:42.559Z,9.80
2023-02-05T10:51:48.797Z,5.95
2023-02-05T10:59:59.861Z,10.48
2023-02-05T11:08:06.522Z,8.05
2023-02-05T11:16:16.102Z,9.23
2023-02-05T11:24:33.922Z,10.38
2023-02-05T11:32:42.128Z,9.23
2023-02-05T11:40:55.720Z,13.45
2023-02-05T11:49:06.169Z,10.98
2023-02-05T11:57:32.844Z,8.90
2023-02-05T12:05:45.444Z,10.30
2023-02-05T12:14:02.304Z,10.80
2023-02-05T12:22:19.666Z,9.10
2023-02-05T12:30:36.187Z,11.32
2023-02-05T12:38:53.866Z,11.38
2023-02-05T12:47:11.767Z,10.23
2023-02-05T12:55:33.265Z,6.88
2023-02-05T13:03:45.581Z,7.40
2023-02-05T13:11:59.364Z,6.13
2023-02-05T13:20:07.352Z,8.77
2023-02-05T13:28:44.191Z,9.05
2023-02-05T13:37:25.692Z,11.18
2023-02-05T13:46:03.864Z,11.40
2023-02-05T13:54:49.761Z,9.55
2023-02-05T14:02:58.980Z,13.45
2023-02-05T14:11:07.023Z,10.15
2023-02-05T14:19:22.080Z,12.23
2023-02-05T14:27:55.778Z,10.95
2023-02-05T14:44:33.168Z,14.90
2023-02-05T14:52:43.836Z,11.50
2023-02-05T15:00:49.319Z,10.85
2023-02-05T15:09:04.550Z,12.95
2023-02-05T15:17:39.842Z,12.02
2023-02-05T15:25:54.777Z,10.98
2023-02-05T15:34:10.488Z,11.82
2023-02-05T15:42:22.481Z,17.47
2023-02-05T15:50:27.906Z,20.42
2023-02-05T15:58:37.931Z,24.92
2023-02-05T16:06:43.550Z,20.92
2023-02-05T16:15:01.549Z,25.88
2023-02-05T16:23:11.208Z,21.27
2023-02-05T16:31:23.522Z,20.25
2023-02-05T16:39:31.829Z,20.17
2023-02-05T16:47:40.804Z,17.42
2023-02-05T16:55:47.084Z,21.13
2023-02-05T17:03:55.151Z,20.70
2023-02-05T17:12:28.438Z,18.52
2023-02-05T17:28:44.568Z,19.98
2023-02-05T17:36:52.629Z,15.93
2023-02-05T17:44:57.967Z,16.73
2023-02-05T17:53:07.556Z,22.23
2023-02-05T18:01:14.665Z,19.77
2023-02-05T18:09:23.338Z,17.00
2023-02-05T18:17:28.803Z,14.30
2023-02-05T18:25:36.953Z,11.98
2023-02-05T18:33:42.617Z,12.05
2023-02-05T18:41:51.408Z,11.48
2023-02-05T18:49:57.887Z,15.13
2023-02-05T18:58:07.332Z,18.48
2023-02-05T19:06:14.645Z,17.30
2023-02-05T19:14:24.776Z,17.67
2023-02-05T19:22:30.444Z,18.08
2023-02-05T19:30:39.478Z,18.33
2023-02-05T19:38:45.638Z,18.90
2023-02-05T19:46:59.172Z,17.95
2023-02-05T19:55:05.536Z,20.95
2023-02-05T20:03:14.822Z,16.70
2023-02-05T20:11:21.534Z,19.13
2023-02-05T20:19:29.547Z,20.40
2023-02-05T20:27:35.817Z,16.23
2023-02-05T20:35:44.571Z,15.07
2023-02-05T20:43:50.732Z,21.30
2023-02-05T20:51:59.368Z,20.35
2023-02-05T21:00:04.924Z,15.40
2023-02-05T21:08:13.181Z,15.45
2023-02-05T21:16:20.395Z,17.08
2023-02-05T21:24:28.986Z,15.80
2023-02-05T21:32:34.504Z,16.52
2023-02-05T21:40:42.967Z,16.88
2023-02-05T21:48:51.795Z,14.63
2023-02-05T21:57:00.210Z,22.08
2023-02-05T22:05:05.693Z,15.73
2023-02-05T22:13:13.912Z,16.02
2023-02-05T22:21:21.526Z,14.77
2023-02-05T22:29:29.591Z,13.23
2023-02-05T22:37:35.137Z,14.52
2023-02-05T22:45:43.235Z,10.77
2023-02-05T22:53:49.517Z,12.88
2023-02-05T23:01:57.724Z,11.18
2023-02-05T23:10:03.177Z,10.32
2023-02-05T23:18:11.267Z,14.27
2023-02-05T23:26:19.103Z,10.07
2023-02-05T23:34:27.165Z,19.55
2023-02-05T23:42:32.637Z,11.50
2023-02-05T23:50:42.657Z,11.85
2023-02-05T23:58:47.985Z,11.15
