createdAt,value
2023-03-26T00:01:09.001Z,20.73
2023-03-26T00:03:37.459Z,21.00
2023-03-26T00:06:13.560Z,20.87
2023-03-26T00:08:45.173Z,22.13
2023-03-26T00:11:15.668Z,13.93
2023-03-26T00:13:44.070Z,21.70
2023-03-26T00:16:16.851Z,24.60
2023-03-26T00:18:44.592Z,22.03
2023-03-26T00:21:15.361Z,24.53
2023-03-26T00:23:43.274Z,29.07
2023-03-26T00:26:10.960Z,26.63
2023-03-26T00:28:40.635Z,29.23
2023-03-26T00:31:10.940Z,21.60
2023-03-26T00:33:38.893Z,29.60
2023-03-26T00:36:10.117Z,20.27
2023-03-26T00:38:39.264Z,15.90
2023-03-26T00:41:08.472Z,22.93
2023-03-26T00:43:36.381Z,21.43
2023-03-26T00:46:03.579Z,15.83
2023-03-26T00:48:43.952Z,19.33
2023-03-26T00:51:12.813Z,21.23
2023-03-26T00:53:41.411Z,15.63
2023-03-26T00:56:09.531Z,20.07
2023-03-26T00:58:37.271Z,21.63
2023-03-26T01:01:08.681Z,13.93
2023-03-26T01:03:38.673Z,26.03
2023-03-26T01:06:12.896Z,19.57
2023-03-26T01:11:24.679Z,17.10
2023-03-26T01:14:04.978Z,9.70
2023-03-26T01:16:45.223Z,16.47
2023-03-26T01:19:29.956Z,22.13
2023-03-26T01:21:58.305Z,24.80
2023-03-26T01:24:25.373Z,24.07
2023-03-26T01:27:29.955Z,24.57
2023-03-26T01:30:28.190Z,35.00
2023-03-26T01:33:16.414Z,35.70
2023-03-26T01:35:57.596Z,47.77
2023-03-26T01:38:46.844Z,41.27
2023-03-26T01:41:21.325Z,12.07
2023-03-26T01:44:25.504Z,19.80
2023-03-26T01:46:53.681Z,19.47
2023-03-26T01:49:20.976Z,17.50
2023-03-26T01:51:48.622Z,15.23
2023-03-26T01:54:19.938Z,21.33
2023-03-26T01:56:53.802Z,19.03
2023-03-26T02:00:11.797Z,18.77
2023-03-26T02:03:10.033Z,21.63
2023-03-26T02:05:44.244Z,23.37
2023-03-26T02:08:35.952Z,18.67
2023-03-26T02:11:11.504Z,28.90
2023-03-26T02:13:41.123Z,17.97
2023-03-26T02:16:14.366Z,18.73
2023-03-26T02:18:42.139Z,18.53
2023-03-26T02:21:12.898Z,29.33
2023-03-26T02:23:42.188Z,19.23
2023-03-26T02:26:11.033Z,23.83
2023-03-26T02:28:38.590Z,19.87
2023-03-26T02:31:05.662Z,20.27
2023-03-26T02:33:32.901Z,24.80
2023-03-26T02:36:02.185Z,26.87
2023-03-26T02:38:33.824Z,20.00
2023-03-26T02:41:04.355Z,23.43
2023-03-26T02:43:31.391Z,13.90
2023-03-26T02:45:58.427Z,14.80
2023-03-26T02:48:25.588Z,19.43
2023-03-26T02:50:54.686Z,24.93
2023-03-26T02:53:22.088Z,25.20
2023-03-26T02:55:49.007Z,25.27
2023-03-26T02:58:17.660Z,20.63
2023-03-26T03:00:47.454Z,19.33
2023-03-26T03:03:17.343Z,17.63
2023-03-26T03:05:44.453Z,28.10
2023-03-26T03:08:11.380Z,18.30
2023-03-26T03:10:39.635Z,23.43
2023-03-26T03:13:07.938Z,19.07
2023-03-26T03:15:35.810Z,8.53
2023-03-26T03:18:03.046Z,16.50
2023-03-26T03:20:35.464Z,16.67
2023-03-26T03:23:02.386Z,16.27
2023-03-26T03:25:29.274Z,15.70
2023-03-26T03:27:56.131Z,22.43
2023-03-26T03:30:23.149Z,10.13
2023-03-26T03:32:50.022Z,14.60
2023-03-26T03:35:16.977Z,17.53
2023-03-26T03:37:43.873Z,13.80
2023-03-26T03:40:11.191Z,7.67
2023-03-26T03:42:38.521Z,17.10
2023-03-26T03:45:06.710Z,10.17
2023-03-26T03:47:33.603Z,17.30
2023-03-26T03:50:00.680Z,16.07
2023-03-26T03:52:28.313Z,7.53
2023-03-26T03:54:57.794Z,26.43
2023-03-26T03:57:24.615Z,20.03
2023-03-26T03:59:51.431Z,12.43
2023-03-26T04:02:26.643Z,25.33
2023-03-26T04:04:54.478Z,20.73
2023-03-26T04:07:21.402Z,19.97
2023-03-26T04:09:48.274Z,19.77
2023-03-26T04:12:15.553Z,15.60
2023-03-26T04:14:42.942Z,11.90
2023-03-26T04:17:10.473Z,15.20
2023-03-26T04:19:37.657Z,10.67
2023-03-26T04:22:04.594Z,17.70
2023-03-26T04:24:38.466Z,5.93
2023-03-26T04:27:06.898Z,10.43
2023-03-26T04:29:48.324Z,25.20
2023-03-26T04:32:26.826Z,17.73
2023-03-26T04:34:53.863Z,16.70
2023-03-26T04:37:27.824Z,9.80
2023-03-26T04:39:55.326Z,15.03
2023-03-26T04:42:22.550Z,14.67
2023-03-26T04:44:51.029Z,8.20
2023-03-26T04:47:18.565Z,13.60
2023-03-26T04:49:47.566Z,4.73
2023-03-26T04:52:15.490Z,25.40
2023-03-26T04:54:45.060Z,20.50
2023-03-26T04:57:38.377Z,10.23
2023-03-26T05:00:19.026Z,12.97
2023-03-26T05:02:50.332Z,14.93
2023-03-26T05:05:18.237Z,18.97
2023-03-26T05:07:45.390Z,13.67
2023-03-26T05:10:15.286Z,7.03
2023-03-26T05:12:42.933Z,11.03
2023-03-26T05:15:11.871Z,11.60
2023-03-26T05:17:41.816Z,15.27
2023-03-26T05:20:20.981Z,12.50
2023-03-26T05:22:49.565Z,15.90
2023-03-26T05:25:17.763Z,13.13
2023-03-26T05:27:45.434Z,23.00
2023-03-26T05:30:18.622Z,17.93
2023-03-26T05:32:49.081Z,20.07
2023-03-26T05:35:17.482Z,12.10
2023-03-26T05:37:46.184Z,9.43
2023-03-26T05:40:16.822Z,15.03
2023-03-26T05:42:45.714Z,16.33
2023-03-26T05:45:15.052Z,14.80
2023-03-26T05:47:42.242Z,21.30
2023-03-26T05:50:10.490Z,8.57
2023-03-26T05:52:37.557Z,15.97
2023-03-26T05:55:04.717Z,17.63
2023-03-26T05:57:31.812Z,13.00
2023-03-26T05:59:58.713Z,9.47
2023-03-26T06:02:25.583Z,13.80
2023-03-26T06:04:52.747Z,18.87
2023-03-26T06:07:20.502Z,22.73
2023-03-26T06:09:47.376Z,12.53
2023-03-26T06:12:14.677Z,18.43
2023-03-26T06:14:43.080Z,23.13
2023-03-26T06:17:10.477Z,12.13
2023-03-26T06:19:37.963Z,11.60
2023-03-26T06:22:05.556Z,8.03
2023-03-26T06:24:32.990Z,14.73
2023-03-26T06:26:59.886Z,18.47
2023-03-26T06:29:27.187Z,19.13
2023-03-26T06:31:54.244Z,13.70
2023-03-26T06:34:21.119Z,13.87
2023-03-26T06:36:49.012Z,9.80
2023-03-26T06:39:16.349Z,23.93
2023-03-26T06:41:43.234Z,10.50
2023-03-26T06:44:11.409Z,25.33
2023-03-26T06:46:38.462Z,11.50
2023-03-26T06:49:05.650Z,10.00
2023-03-26T06:51:32.565Z,16.37
2023-03-26T06:53:59.438Z,13.33
2023-03-26T06:56:26.396Z,21.97
2023-03-26T06:58:53.211Z,15.77
2023-03-26T07:01:20.118Z,15.57
2023-03-26T07:03:47.059Z,16.80
2023-03-26T07:06:13.898Z,16.63
2023-03-26T07:08:41.030Z,17.53
2023-03-26T07:11:07.986Z,21.37
2023-03-26T07:13:34.925Z,14.43
2023-03-26T07:16:01.786Z,20.37
2023-03-26T07:18:28.685Z,7.50
2023-03-26T07:20:55.999Z,11.90
2023-03-26T07:23:23.222Z,14.37
2023-03-26T07:25:50.523Z,11.93
2023-03-26T07:28:24.755Z,17.13
2023-03-26T07:31:30.744Z,13.00
2023-03-26T07:34:04.144Z,20.33
2023-03-26T07:37:00.125Z,4.53
2023-03-26T07:39:50.699Z,15.00
2023-03-26T07:42:50.597Z,11.53
2023-03-26T07:45:21.372Z,7.90
2023-03-26T07:47:49.630Z,15.00
2023-03-26T07:50:19.086Z,9.53
2023-03-26T07:52:46.323Z,19.17
2023-03-26T07:55:15.069Z,16.53
2023-03-26T07:57:56.647Z,6.07
2023-03-26T08:00:40.127Z,11.70
2023-03-26T08:03:19.137Z,16.90
2023-03-26T08:06:04.663Z,6.97
2023-03-26T08:11:11.574Z,13.00
2023-03-26T08:13:57.624Z,10.90
2023-03-26T08:16:34.482Z,9.40
2023-03-26T08:19:38.768Z,15.70
2023-03-26T08:22:14.469Z,8.30
2023-03-26T08:24:54.009Z,12.70
2023-03-26T08:27:23.686Z,13.93
2023-03-26T08:30:05.365Z,6.47
2023-03-26T08:32:32.560Z,6.27
2023-03-26T08:35:00.403Z,14.20
2023-03-26T08:37:27.896Z,16.07
2023-03-26T08:39:54.738Z,9.03
2023-03-26T08:43:01.555Z,4.23
2023-03-26T08:45:54.605Z,7.73
2023-03-26T08:48:58.148Z,7.50
2023-03-26T08:51:49.404Z,6.70
2023-03-26T08:54:39.387Z,8.50
2023-03-26T08:57:37.212Z,10.73
2023-03-26T09:00:13.569Z,8.30
2023-03-26T09:03:01.697Z,10.03
2023-03-26T09:05:50.333Z,8.97
2023-03-26T09:11:20.142Z,7.40
2023-03-26T09:14:01.976Z,12.30
2023-03-26T09:17:06.535Z,7.37
2023-03-26T09:19:55.262Z,12.00
2023-03-26T09:22:34.103Z,10.10
2023-03-26T09:25:35.366Z,13.30
2023-03-26T09:28:23.253Z,5.80
2023-03-26T09:31:08.787Z,9.67
2023-03-26T09:34:01.794Z,6.27
2023-03-26T09:36:43.685Z,12.87
2023-03-26T09:39:28.121Z,6.43
2023-03-26T09:42:17.177Z,3.73
2023-03-26T09:44:58.809Z,1.93
2023-03-26T09:48:09.945Z,6.40
2023-03-26T09:50:50.796Z,6.20
2023-03-26T09:53:26.696Z,2.47
2023-03-26T09:56:11.852Z,7.17
2023-03-26T09:59:02.007Z,2.80
2023-03-26T10:01:50.064Z,2.23
2023-03-26T10:04:47.720Z,2.20
2023-03-26T10:07:45.018Z,4.03
2023-03-26T10:10:41.341Z,2.60
2023-03-26T10:13:26.329Z,2.50
2023-03-26T10:16:23.458Z,2.30
2023-03-26T10:18:58.220Z,2.50
2023-03-26T10:21:45.580Z,4.83
2023-03-26T10:24:53.616Z,2.50
2023-03-26T10:27:43.759Z,1.03
2023-03-26T10:30:33.079Z,1.13
2023-03-26T10:33:20.337Z,1.93
2023-03-26T10:36:23.230Z,2.93
2023-03-26T10:38:59.152Z,1.70
2023-03-26T10:41:56.138Z,2.50
2023-03-26T10:44:31.838Z,1.20
2023-03-26T10:47:24.487Z,2.50
2023-03-26T10:50:28.317Z,1.37
2023-03-26T10:53:02.347Z,1.80
2023-03-26T10:55:38.393Z,2.33
2023-03-26T10:58:22.056Z,2.33
2023-03-26T11:00:57.304Z,1.10
2023-03-26T11:03:44.093Z,1.93
2023-03-26T11:06:38.879Z,0.80
2023-03-26T11:09:17.460Z,7.70
2023-03-26T11:12:27.395Z,2.23
2023-03-26T11:15:11.909Z,2.03
2023-03-26T11:18:19.104Z,1.43
2023-03-26T11:20:54.921Z,1.80
2023-03-26T11:24:10.469Z,1.73
2023-03-26T11:27:17.470Z,1.13
2023-03-26T11:30:16.392Z,1.43
2023-03-26T11:32:47.834Z,1.40
2023-03-26T11:35:40.857Z,0.70
2023-03-26T11:38:29.015Z,12.23
2023-03-26T11:40:58.038Z,0.70
2023-03-26T11:43:33.282Z,2.63
2023-03-26T11:46:03.267Z,0.73
2023-03-26T11:48:40.668Z,1.13
2023-03-26T11:51:10.868Z,1.10
2023-03-26T11:53:39.452Z,1.10
2023-03-26T11:56:15.869Z,0.80
2023-03-26T11:59:10.158Z,0.80
2023-03-26T12:01:50.666Z,0.90
2023-03-26T12:04:34.022Z,1.17
2023-03-26T12:07:21.335Z,1.53
2023-03-26T12:09:53.240Z,1.30
2023-03-26T12:12:21.814Z,1.00
2023-03-26T12:14:48.969Z,1.03
2023-03-26T12:17:32.060Z,1.03
2023-03-26T12:20:00.024Z,1.93
2023-03-26T12:22:37.394Z,0.90
2023-03-26T12:25:25.329Z,1.43
2023-03-26T12:28:02.582Z,1.20
2023-03-26T12:30:38.093Z,1.97
2023-03-26T12:33:07.801Z,0.83
2023-03-26T12:35:35.996Z,1.10
2023-03-26T12:38:33.412Z,1.70
2023-03-26T12:43:40.558Z,0.80
2023-03-26T12:44:56.289Z,1.17
2023-03-26T12:47:56.208Z,1.43
2023-03-26T12:49:35.189Z,1.20
2023-03-26T12:52:22.096Z,1.10
2023-03-26T12:55:35.479Z,0.70
2023-03-26T12:58:20.249Z,1.43
2023-03-26T13:01:08.727Z,1.10
2023-03-26T13:03:41.918Z,3.57
2023-03-26T13:06:23.832Z,1.17
2023-03-26T13:09:11.981Z,0.90
2023-03-26T13:11:52.197Z,0.90
2023-03-26T13:14:21.775Z,1.23
2023-03-26T13:17:18.376Z,1.20
2023-03-26T13:19:56.489Z,1.67
2023-03-26T13:22:41.585Z,1.60
2023-03-26T13:25:23.766Z,1.93
2023-03-26T13:28:14.046Z,1.70
2023-03-26T13:30:47.397Z,1.77
2023-03-26T13:33:25.992Z,1.20
2023-03-26T13:36:24.479Z,1.53
2023-03-26T13:39:37.349Z,1.90
2023-03-26T13:42:36.891Z,1.40
2023-03-26T13:45:20.137Z,1.10
2023-03-26T13:47:53.701Z,0.80
2023-03-26T13:50:36.257Z,1.77
2023-03-26T13:53:14.202Z,0.90
2023-03-26T13:55:59.275Z,0.80
2023-03-26T13:58:42.374Z,0.70
2023-03-26T14:01:16.942Z,0.80
2023-03-26T14:03:46.673Z,0.83
2023-03-26T14:06:19.258Z,0.60
2023-03-26T14:08:52.429Z,0.80
2023-03-26T14:11:42.313Z,0.70
2023-03-26T14:14:23.835Z,0.70
2023-03-26T14:17:04.750Z,1.00
2023-03-26T14:19:34.604Z,0.80
2023-03-26T14:22:50.106Z,0.70
2023-03-26T14:25:44.549Z,1.00
2023-03-26T14:28:11.415Z,1.07
2023-03-26T14:30:56.674Z,1.27
2023-03-26T14:33:59.795Z,1.10
2023-03-26T14:36:59.270Z,0.80
2023-03-26T14:39:50.251Z,0.90
2023-03-26T14:42:43.217Z,1.00
2023-03-26T14:45:39.760Z,1.73
2023-03-26T14:48:36.360Z,1.43
2023-03-26T14:51:24.529Z,1.67
2023-03-26T14:53:56.335Z,1.60
2023-03-26T14:56:57.755Z,1.37
2023-03-26T14:59:44.998Z,1.47
2023-03-26T15:03:00.647Z,1.93
2023-03-26T15:05:57.542Z,1.93
2023-03-26T15:11:10.686Z,2.07
2023-03-26T15:13:45.874Z,2.87
2023-03-26T15:16:45.667Z,1.93
2023-03-26T15:19:47.016Z,1.83
2023-03-26T15:22:34.184Z,2.60
2023-03-26T15:25:42.674Z,2.47
2023-03-26T15:28:39.737Z,2.80
2023-03-26T15:31:24.677Z,3.70
2023-03-26T15:34:39.745Z,3.77
2023-03-26T15:37:27.625Z,3.80
2023-03-26T15:40:17.712Z,5.87
2023-03-26T15:43:06.869Z,7.87
2023-03-26T15:45:40.615Z,5.30
2023-03-26T15:48:18.920Z,11.33
2023-03-26T15:50:55.884Z,6.37
2023-03-26T15:53:33.824Z,13.73
2023-03-26T15:56:17.857Z,10.47
2023-03-26T15:58:53.829Z,19.40
2023-03-26T16:01:48.360Z,17.60
2023-03-26T16:04:50.175Z,25.73
2023-03-26T16:07:40.013Z,11.10
2023-03-26T16:10:34.719Z,14.80
2023-03-26T16:13:16.784Z,13.57
2023-03-26T16:15:51.760Z,21.63
2023-03-26T16:18:27.591Z,24.13
2023-03-26T16:20:55.286Z,16.27
2023-03-26T16:23:47.181Z,20.83
2023-03-26T16:26:52.625Z,12.27
2023-03-26T16:29:28.669Z,15.47
2023-03-26T16:32:07.886Z,17.83
2023-03-26T16:34:55.837Z,20.17
2023-03-26T16:37:37.220Z,17.93
2023-03-26T16:40:22.616Z,19.30
2023-03-26T16:43:37.157Z,14.93
2023-03-26T16:46:17.160Z,19.00
2023-03-26T16:49:07.969Z,14.37
2023-03-26T16:51:40.885Z,17.20
2023-03-26T16:54:50.248Z,10.67
2023-03-26T16:57:26.274Z,10.07
2023-03-26T17:00:16.588Z,10.50
2023-03-26T17:03:13.089Z,6.67
2023-03-26T17:05:58.240Z,9.80
2023-03-26T17:11:19.635Z,9.50
2023-03-26T17:14:12.811Z,28.10
2023-03-26T17:16:47.947Z,16.73
2023-03-26T17:19:43.048Z,8.10
2023-03-26T17:22:22.350Z,14.90
2023-03-26T17:25:21.339Z,7.30
2023-03-26T17:28:21.841Z,16.17
2023-03-26T17:31:23.819Z,8.13
2023-03-26T17:33:50.874Z,10.13
2023-03-26T17:36:30.007Z,12.07
2023-03-26T17:39:17.517Z,10.00
2023-03-26T17:41:50.127Z,10.30
2023-03-26T17:44:47.259Z,7.20
2023-03-26T17:47:38.438Z,17.40
2023-03-26T17:50:08.255Z,10.40
2023-03-26T17:53:01.662Z,17.27
2023-03-26T17:55:32.300Z,16.87
2023-03-26T17:58:01.342Z,6.57
2023-03-26T18:00:49.013Z,16.23
2023-03-26T18:03:34.306Z,15.10
2023-03-26T18:06:39.875Z,10.33
2023-03-26T18:09:28.223Z,9.60
2023-03-26T18:12:05.867Z,10.97
2023-03-26T18:15:02.530Z,5.47
2023-03-26T18:17:32.388Z,20.87
2023-03-26T18:20:10.269Z,12.60
2023-03-26T18:22:37.196Z,10.47
2023-03-26T18:25:04.418Z,9.83
2023-03-26T18:27:39.050Z,20.80
2023-03-26T18:30:22.737Z,8.40
2023-03-26T18:33:05.295Z,8.63
2023-03-26T18:35:54.721Z,21.87
2023-03-26T18:38:35.825Z,11.60
2023-03-26T18:41:06.567Z,13.53
2023-03-26T18:43:43.720Z,11.17
2023-03-26T18:46:13.611Z,6.97
2023-03-26T18:48:40.678Z,8.80
2023-03-26T18:51:08.159Z,24.80
2023-03-26T18:53:43.005Z,9.80
2023-03-26T18:56:27.978Z,15.73
2023-03-26T18:58:58.310Z,11.50
2023-03-26T19:01:30.905Z,12.77
2023-03-26T19:04:02.371Z,7.00
2023-03-26T19:06:29.882Z,16.30
2023-03-26T19:08:57.711Z,14.67
2023-03-26T19:11:25.654Z,5.40
2023-03-26T19:14:04.112Z,5.33
2023-03-26T19:16:35.483Z,12.27
2023-03-26T19:19:07.238Z,9.10
2023-03-26T19:21:35.922Z,22.37
2023-03-26T19:24:04.549Z,19.80
2023-03-26T19:26:31.913Z,6.70
2023-03-26T19:28:59.240Z,5.43
2023-03-26T19:31:31.978Z,7.70
2023-03-26T19:34:13.854Z,9.90
2023-03-26T19:36:58.355Z,13.70
2023-03-26T19:39:40.508Z,7.00
2023-03-26T19:42:14.629Z,8.63
2023-03-26T19:44:42.789Z,7.90
2023-03-26T19:47:19.936Z,7.03
2023-03-26T19:49:53.158Z,7.97
2023-03-26T19:52:32.884Z,7.63
2023-03-26T19:55:02.524Z,16.83
2023-03-26T19:57:34.851Z,3.70
2023-03-26T20:00:02.456Z,5.80
2023-03-26T20:02:29.569Z,6.43
2023-03-26T20:04:56.678Z,10.47
2023-03-26T20:07:35.886Z,8.40
2023-03-26T20:10:05.969Z,7.73
2023-03-26T20:12:33.251Z,9.60
2023-03-26T20:15:00.899Z,8.30
2023-03-26T20:17:31.006Z,6.10
2023-03-26T20:19:58.064Z,4.40
2023-03-26T20:22:25.364Z,5.27
2023-03-26T20:24:52.183Z,9.37
2023-03-26T20:27:19.693Z,14.43
2023-03-26T20:29:46.688Z,16.03
2023-03-26T20:32:24.244Z,8.73
2023-03-26T20:34:52.451Z,5.17
2023-03-26T20:37:20.141Z,12.60
2023-03-26T20:39:47.095Z,7.03
2023-03-26T20:42:15.994Z,8.07
2023-03-26T20:44:43.729Z,2.53
2023-03-26T20:47:11.750Z,9.17
2023-03-26T20:49:39.014Z,3.83
2023-03-26T20:52:06.240Z,10.53
2023-03-26T20:54:33.290Z,12.80
2023-03-26T20:57:00.274Z,11.80
2023-03-26T20:59:28.291Z,3.27
2023-03-26T21:01:57.369Z,8.63
2023-03-26T21:04:25.105Z,3.10
2023-03-26T21:06:57.557Z,5.00
2023-03-26T21:09:34.177Z,6.90
2023-03-26T21:12:29.676Z,6.93
2023-03-26T21:14:57.243Z,7.50
2023-03-26T21:17:24.537Z,6.63
2023-03-26T21:19:52.117Z,16.33
2023-03-26T21:22:34.431Z,16.10
2023-03-26T21:25:03.422Z,11.47
2023-03-26T21:27:52.128Z,10.30
2023-03-26T21:30:19.411Z,5.63
2023-03-26T21:32:46.805Z,7.50
2023-03-26T21:35:16.484Z,3.20
2023-03-26T21:37:45.739Z,7.50
2023-03-26T21:40:15.149Z,4.87
2023-03-26T21:42:43.396Z,12.00
2023-03-26T21:45:10.854Z,11.73
2023-03-26T21:47:38.139Z,3.20
2023-03-26T21:50:07.367Z,11.27
2023-03-26T21:52:36.168Z,9.27
2023-03-26T21:55:05.588Z,9.63
2023-03-26T21:57:50.817Z,2.60
2023-03-26T22:00:18.999Z,5.07
2023-03-26T22:03:20.711Z,15.27
2023-03-26T22:05:55.013Z,13.00
2023-03-26T22:11:02.198Z,8.23
2023-03-26T22:13:29.119Z,4.50
2023-03-26T22:15:56.997Z,6.03
2023-03-26T22:18:26.159Z,14.10
2023-03-26T22:20:53.398Z,6.20
2023-03-26T22:23:20.245Z,8.87
2023-03-26T22:25:47.196Z,13.30
2023-03-26T22:28:14.090Z,6.03
2023-03-26T22:30:41.651Z,7.80
2023-03-26T22:33:11.099Z,2.10
2023-03-26T22:35:39.161Z,5.93
2023-03-26T22:38:06.002Z,6.33
2023-03-26T22:40:32.852Z,7.40
2023-03-26T22:42:59.685Z,8.63
2023-03-26T22:45:27.882Z,6.20
2023-03-26T22:48:03.969Z,14.13
2023-03-26T22:50:31.920Z,5.97
2023-03-26T22:52:58.792Z,2.90
2023-03-26T22:55:28.332Z,4.57
2023-03-26T22:57:55.877Z,16.70
2023-03-26T23:00:22.858Z,9.93
2023-03-26T23:02:50.090Z,10.77
2023-03-26T23:05:17.821Z,4.83
2023-03-26T23:07:46.150Z,14.73
2023-03-26T23:10:13.678Z,4.17
2023-03-26T23:12:41.615Z,7.97
2023-03-26T23:15:09.954Z,7.67
2023-03-26T23:17:37.958Z,7.40
2023-03-26T23:20:12.664Z,12.87
2023-03-26T23:22:40.313Z,10.57
2023-03-26T23:25:08.033Z,6.43
2023-03-26T23:27:35.630Z,5.70
2023-03-26T23:30:04.320Z,5.80
2023-03-26T23:32:31.544Z,12.73
2023-03-26T23:34:58.524Z,12.67
2023-03-26T23:37:29.530Z,10.03
2023-03-26T23:39:56.407Z,5.50
2023-03-26T23:42:29.339Z,6.60
2023-03-26T23:44:57.442Z,7.60
2023-03-26T23:47:24.726Z,8.80
2023-03-26T23:49:51.696Z,5.30
2023-03-26T23:52:18.933Z,14.03
2023-03-26T23:54:45.825Z,8.17
2023-03-26T23:57:12.986Z,9.73
2023-03-26T23:59:41.972Z,9.50
