createdAt,value
2023-03-07T00:00:05.515Z,100.00
2023-03-07T00:02:32.642Z,100.00
2023-03-07T00:05:04.798Z,100.00
2023-03-07T00:07:33.370Z,100.00
2023-03-07T00:10:00.339Z,100.00
2023-03-07T00:12:28.084Z,100.00
2023-03-07T00:14:55.444Z,100.00
2023-03-07T00:17:22.606Z,100.00
2023-03-07T00:19:50.639Z,100.00
2023-03-07T00:22:17.573Z,100.00
2023-03-07T00:24:47.036Z,100.00
2023-03-07T00:27:14.461Z,100.00
2023-03-07T00:29:41.440Z,100.00
2023-03-07T00:32:21.165Z,100.00
2023-03-07T00:34:49.598Z,100.00
2023-03-07T00:37:16.771Z,100.00
2023-03-07T00:39:51.551Z,100.00
2023-03-07T00:42:18.583Z,100.00
2023-03-07T00:44:45.478Z,100.00
2023-03-07T00:47:12.428Z,100.00
2023-03-07T00:49:39.312Z,100.00
2023-03-07T00:52:06.448Z,100.00
2023-03-07T00:54:33.329Z,100.00
2023-03-07T00:57:01.568Z,100.00
2023-03-07T00:59:28.977Z,100.00
2023-03-07T01:01:55.950Z,100.00
2023-03-07T01:04:23.860Z,100.00
2023-03-07T01:06:51.801Z,100.00
2023-03-07T01:09:19.904Z,100.00
2023-03-07T01:11:49.220Z,100.00
2023-03-07T01:14:17.543Z,100.00
2023-03-07T01:16:44.566Z,100.00
2023-03-07T01:19:14.669Z,100.00
2023-03-07T01:21:43.042Z,100.00
2023-03-07T01:24:13.816Z,100.00
2023-03-07T01:26:41.674Z,100.00
2023-03-07T01:29:11.307Z,100.00
2023-03-07T01:31:38.624Z,100.00
2023-03-07T01:34:07.509Z,100.00
2023-03-07T01:36:37.137Z,100.00
2023-03-07T01:39:15.114Z,100.00
2023-03-07T01:41:49.223Z,100.00
2023-03-07T01:44:20.748Z,100.00
2023-03-07T01:46:55.646Z,100.00
2023-03-07T01:49:45.701Z,100.00
2023-03-07T01:52:17.917Z,100.00
2023-03-07T01:54:52.176Z,100.00
2023-03-07T01:57:28.182Z,100.00
2023-03-07T01:59:59.093Z,100.00
2023-03-07T02:02:28.820Z,100.00
2023-03-07T02:05:09.006Z,100.00
2023-03-07T02:07:44.234Z,100.00
2023-03-07T02:10:16.798Z,100.00
2023-03-07T02:12:44.258Z,100.00
2023-03-07T02:15:14.567Z,100.00
2023-03-07T02:17:43.022Z,100.00
2023-03-07T02:20:38.610Z,100.00
2023-03-07T02:23:23.235Z,100.00
2023-03-07T02:26:04.204Z,100.00
2023-03-07T02:28:32.145Z,100.00
2023-03-07T02:31:03.116Z,100.00
2023-03-07T02:33:33.818Z,100.00
2023-03-07T02:36:17.876Z,100.00
2023-03-07T02:39:06.392Z,100.00
2023-03-07T02:41:37.936Z,100.00
2023-03-07T02:44:09.346Z,100.00
2023-03-07T02:46:36.202Z,100.00
2023-03-07T02:49:05.378Z,100.00
2023-03-07T02:51:33.137Z,100.00
2023-03-07T02:54:00.163Z,100.00
2023-03-07T02:56:27.139Z,100.00
2023-03-07T02:58:55.849Z,100.00
2023-03-07T03:01:22.993Z,100.00
2023-03-07T03:03:50.192Z,100.00
2023-03-07T03:06:17.211Z,100.00
2023-03-07T03:08:44.440Z,100.00
2023-03-07T03:11:11.496Z,100.00
2023-03-07T03:13:39.150Z,100.00
2023-03-07T03:16:07.224Z,100.00
2023-03-07T03:18:34.531Z,100.00
2023-03-07T03:21:07.489Z,100.00
2023-03-07T03:23:35.130Z,100.00
2023-03-07T03:26:07.119Z,100.00
2023-03-07T03:28:35.677Z,100.00
2023-03-07T03:31:15.849Z,100.00
2023-03-07T03:33:44.514Z,100.00
2023-03-07T03:36:16.346Z,100.00
2023-03-07T03:38:44.524Z,100.00
2023-03-07T03:41:15.452Z,100.00
2023-03-07T03:43:43.108Z,100.00
2023-03-07T03:46:10.187Z,100.00
2023-03-07T03:48:37.447Z,100.00
2023-03-07T03:51:11.003Z,100.00
2023-03-07T03:53:40.113Z,100.00
2023-03-07T03:56:11.292Z,100.00
2023-03-07T03:58:40.377Z,100.00
2023-03-07T04:01:11.410Z,100.00
2023-03-07T04:03:40.739Z,100.00
2023-03-07T04:06:10.468Z,100.00
2023-03-07T04:08:41.293Z,100.00
2023-03-07T04:11:08.392Z,100.00
2023-03-07T04:13:36.793Z,100.00
2023-03-07T04:16:04.677Z,100.00
2023-03-07T04:18:34.506Z,100.00
2023-03-07T04:21:02.533Z,100.00
2023-03-07T04:23:33.839Z,100.00
2023-03-07T04:26:04.437Z,100.00
2023-03-07T04:28:45.783Z,100.00
2023-03-07T04:31:43.044Z,100.00
2023-03-07T04:34:11.140Z,100.00
2023-03-07T04:36:38.166Z,100.00
2023-03-07T04:39:05.810Z,100.00
2023-03-07T04:41:37.410Z,100.00
2023-03-07T04:44:16.747Z,100.00
2023-03-07T04:46:43.782Z,100.00
2023-03-07T04:49:10.777Z,100.00
2023-03-07T04:51:38.406Z,100.00
2023-03-07T04:54:08.477Z,100.00
2023-03-07T04:56:35.740Z,100.00
2023-03-07T04:59:03.099Z,100.00
2023-03-07T05:01:31.094Z,100.00
2023-03-07T05:03:58.851Z,100.00
2023-03-07T05:06:26.541Z,100.00
2023-03-07T05:08:55.036Z,100.00
2023-03-07T05:11:22.312Z,100.00
2023-03-07T05:13:50.904Z,100.00
2023-03-07T05:16:20.007Z,100.00
2023-03-07T05:18:47.351Z,100.00
2023-03-07T05:21:14.392Z,100.00
2023-03-07T05:23:42.257Z,100.00
2023-03-07T05:26:10.714Z,100.00
2023-03-07T05:28:38.054Z,100.00
2023-03-07T05:31:06.671Z,100.00
2023-03-07T05:33:34.535Z,100.00
2023-03-07T05:36:03.233Z,100.00
2023-03-07T05:38:34.883Z,100.00
2023-03-07T05:41:02.315Z,100.00
2023-03-07T05:43:30.415Z,100.00
2023-03-07T05:45:58.057Z,100.00
2023-03-07T05:48:25.371Z,100.00
2023-03-07T05:50:52.525Z,100.00
2023-03-07T05:53:19.845Z,100.00
2023-03-07T05:55:52.717Z,100.00
2023-03-07T05:58:21.811Z,100.00
2023-03-07T06:00:49.491Z,100.00
2023-03-07T06:03:17.703Z,100.00
2023-03-07T06:05:47.989Z,100.00
2023-03-07T06:08:15.648Z,100.00
2023-03-07T06:10:44.122Z,100.00
2023-03-07T06:13:18.090Z,100.00
2023-03-07T06:15:45.235Z,100.00
2023-03-07T06:18:14.582Z,100.00
2023-03-07T06:20:41.867Z,100.00
2023-03-07T06:23:09.234Z,100.00
2023-03-07T06:25:37.745Z,100.00
2023-03-07T06:28:05.164Z,100.00
2023-03-07T06:30:34.261Z,100.00
2023-03-07T06:33:02.063Z,100.00
2023-03-07T06:35:30.005Z,100.00
2023-03-07T06:37:57.194Z,100.00
2023-03-07T06:40:24.322Z,100.00
2023-03-07T06:42:53.219Z,100.00
2023-03-07T06:45:20.265Z,100.00
2023-03-07T06:47:51.408Z,100.00
2023-03-07T06:50:26.434Z,100.00
2023-03-07T06:52:57.321Z,100.00
2023-03-07T06:55:24.411Z,100.00
2023-03-07T06:57:51.584Z,100.00
2023-03-07T07:00:24.080Z,100.00
2023-03-07T07:02:51.775Z,100.00
2023-03-07T07:05:18.781Z,100.00
2023-03-07T07:07:46.249Z,100.00
2023-03-07T07:10:13.442Z,100.00
2023-03-07T07:12:40.862Z,100.00
2023-03-07T07:15:10.572Z,100.00
2023-03-07T07:17:39.129Z,100.00
2023-03-07T07:20:10.978Z,100.00
2023-03-07T07:22:41.002Z,100.00
2023-03-07T07:25:10.118Z,100.00
2023-03-07T07:27:37.857Z,100.00
2023-03-07T07:30:06.639Z,100.00
2023-03-07T07:32:35.663Z,100.00
2023-03-07T07:35:03.557Z,100.00
2023-03-07T07:37:31.918Z,100.00
2023-03-07T07:39:59.254Z,100.00
2023-03-07T07:42:59.236Z,100.00
2023-03-07T07:45:34.438Z,100.00
2023-03-07T07:48:02.273Z,100.00
2023-03-07T07:50:30.041Z,100.00
2023-03-07T07:53:33.436Z,100.00
2023-03-07T07:56:03.414Z,100.00
2023-03-07T07:58:35.494Z,100.00
2023-03-07T08:01:13.489Z,100.00
2023-03-07T08:03:40.849Z,100.00
2023-03-07T08:06:08.004Z,100.00
2023-03-07T08:08:35.345Z,100.00
2023-03-07T08:11:05.686Z,100.00
2023-03-07T08:13:33.833Z,100.00
2023-03-07T08:16:17.892Z,100.00
2023-03-07T08:18:56.246Z,100.00
2023-03-07T08:21:24.557Z,100.00
2023-03-07T08:23:55.550Z,100.00
2023-03-07T08:26:23.058Z,100.00
2023-03-07T08:28:50.348Z,100.00
2023-03-07T08:31:23.097Z,100.00
2023-03-07T08:33:51.884Z,100.00
2023-03-07T08:36:19.644Z,100.00
2023-03-07T08:38:52.059Z,100.00
2023-03-07T08:41:21.011Z,100.00
2023-03-07T08:43:47.994Z,100.00
2023-03-07T08:46:15.152Z,100.00
2023-03-07T08:48:42.452Z,100.00
2023-03-07T08:51:15.192Z,100.00
2023-03-07T08:53:45.811Z,100.00
2023-03-07T08:56:19.212Z,100.00
2023-03-07T08:58:57.146Z,100.00
2023-03-07T09:01:24.256Z,100.00
2023-03-07T09:03:51.482Z,100.00
2023-03-07T09:06:22.518Z,100.00
2023-03-07T09:08:49.951Z,100.00
2023-03-07T09:11:18.846Z,100.00
2023-03-07T09:13:52.421Z,100.00
2023-03-07T09:16:21.516Z,100.00
2023-03-07T09:18:48.814Z,100.00
2023-03-07T09:21:16.751Z,100.00
2023-03-07T09:23:44.112Z,100.00
2023-03-07T09:26:17.475Z,100.00
2023-03-07T09:28:44.580Z,100.00
2023-03-07T09:31:13.425Z,100.00
2023-03-07T09:33:41.920Z,100.00
2023-03-07T09:36:14.755Z,100.00
2023-03-07T09:38:42.483Z,100.00
2023-03-07T09:41:12.605Z,100.00
2023-03-07T09:43:51.124Z,100.00
2023-03-07T09:46:53.234Z,100.00
2023-03-07T09:49:31.744Z,100.00
2023-03-07T09:52:01.201Z,100.00
2023-03-07T09:54:45.503Z,100.00
2023-03-07T09:57:23.961Z,100.00
2023-03-07T10:00:19.775Z,100.00
2023-03-07T10:02:53.654Z,100.00
2023-03-07T10:05:38.453Z,100.00
2023-03-07T10:08:15.137Z,100.00
2023-03-07T10:10:48.357Z,100.00
2023-03-07T10:13:40.722Z,100.00
2023-03-07T10:16:41.075Z,100.00
2023-03-07T10:19:26.607Z,100.00
2023-03-07T10:22:27.171Z,100.00
2023-03-07T10:25:15.977Z,100.00
2023-03-07T10:27:46.538Z,100.00
2023-03-07T10:30:17.436Z,100.00
2023-03-07T10:32:58.105Z,100.00
2023-03-07T10:36:02.113Z,100.00
2023-03-07T10:38:49.303Z,100.00
2023-03-07T10:41:20.909Z,100.00
2023-03-07T10:43:50.623Z,100.00
2023-03-07T10:46:27.341Z,100.00
2023-03-07T10:49:09.592Z,100.00
2023-03-07T10:51:57.500Z,100.00
2023-03-07T10:54:30.259Z,100.00
2023-03-07T10:57:18.306Z,100.00
2023-03-07T10:59:48.041Z,100.00
2023-03-07T11:02:46.618Z,100.00
2023-03-07T11:05:31.883Z,100.00
2023-03-07T11:08:00.952Z,100.00
2023-03-07T11:10:40.470Z,100.00
2023-03-07T11:13:20.411Z,100.00
2023-03-07T11:15:49.748Z,100.00
2023-03-07T11:18:31.365Z,100.00
2023-03-07T11:20:58.938Z,100.00
2023-03-07T11:23:30.944Z,100.00
2023-03-07T11:26:22.330Z,100.00
2023-03-07T11:29:04.826Z,100.00
2023-03-07T11:31:55.170Z,100.00
2023-03-07T11:34:44.756Z,100.00
2023-03-07T11:37:23.809Z,100.00
2023-03-07T11:40:23.137Z,100.00
2023-03-07T11:43:14.017Z,100.00
2023-03-07T11:46:09.563Z,100.00
2023-03-07T11:48:50.329Z,98.83
2023-03-07T11:51:41.394Z,96.89
2023-03-07T11:54:29.212Z,94.86
2023-03-07T11:57:07.525Z,96.46
2023-03-07T11:59:46.999Z,94.11
2023-03-07T12:02:42.584Z,91.06
2023-03-07T12:05:20.589Z,90.50
2023-03-07T12:07:55.037Z,89.90
2023-03-07T12:10:29.795Z,90.19
2023-03-07T12:13:29.413Z,90.78
2023-03-07T12:16:12.911Z,92.42
2023-03-07T12:19:16.034Z,93.36
2023-03-07T12:21:48.757Z,93.26
2023-03-07T12:24:26.725Z,93.58
2023-03-07T12:27:14.155Z,94.35
2023-03-07T12:29:51.338Z,94.45
2023-03-07T12:32:23.741Z,93.97
2023-03-07T12:34:55.396Z,94.64
2023-03-07T12:37:53.050Z,95.86
2023-03-07T12:40:25.657Z,96.18
2023-03-07T12:43:05.046Z,96.13
2023-03-07T12:45:43.125Z,96.36
2023-03-07T12:48:42.606Z,96.95
2023-03-07T12:51:38.431Z,94.81
2023-03-07T12:54:13.571Z,92.09
2023-03-07T12:56:50.706Z,88.91
2023-03-07T12:59:20.397Z,85.07
2023-03-07T13:02:10.218Z,83.04
2023-03-07T13:04:42.910Z,81.43
2023-03-07T13:07:27.397Z,78.60
2023-03-07T13:09:58.852Z,76.71
2023-03-07T13:12:33.860Z,77.15
2023-03-07T13:15:00.844Z,78.69
2023-03-07T13:17:31.713Z,81.27
2023-03-07T13:20:00.918Z,81.75
2023-03-07T13:22:34.647Z,82.10
2023-03-07T13:25:23.917Z,83.20
2023-03-07T13:27:57.963Z,83.50
2023-03-07T13:30:26.268Z,83.54
2023-03-07T13:32:56.142Z,83.50
2023-03-07T13:35:38.631Z,83.86
2023-03-07T13:38:14.895Z,83.96
2023-03-07T13:40:44.634Z,83.84
2023-03-07T13:43:25.593Z,83.55
2023-03-07T13:45:57.649Z,83.20
2023-03-07T13:48:24.783Z,83.40
2023-03-07T13:50:55.498Z,82.08
2023-03-07T13:53:35.682Z,81.25
2023-03-07T13:56:14.712Z,80.84
2023-03-07T13:59:06.078Z,81.95
2023-03-07T14:01:41.438Z,84.15
2023-03-07T14:04:40.746Z,85.51
2023-03-07T14:07:20.897Z,86.45
2023-03-07T14:09:56.655Z,86.89
2023-03-07T14:12:57.526Z,87.27
2023-03-07T14:15:56.461Z,86.98
2023-03-07T14:18:38.442Z,85.82
2023-03-07T14:21:09.179Z,85.47
2023-03-07T14:23:52.449Z,86.01
2023-03-07T14:26:32.835Z,85.93
2023-03-07T14:29:03.229Z,86.15
2023-03-07T14:31:39.136Z,87.36
2023-03-07T14:34:17.166Z,88.56
2023-03-07T14:36:48.507Z,88.33
2023-03-07T14:39:15.877Z,87.91
2023-03-07T14:41:51.837Z,87.84
2023-03-07T14:44:49.126Z,88.00
2023-03-07T14:47:42.593Z,88.74
2023-03-07T14:50:15.189Z,89.00
2023-03-07T14:52:43.006Z,89.48
2023-03-07T14:55:22.415Z,90.12
2023-03-07T14:57:54.228Z,90.71
2023-03-07T15:00:24.126Z,91.83
2023-03-07T15:02:59.570Z,92.78
2023-03-07T15:05:34.598Z,93.61
2023-03-07T15:08:02.410Z,94.35
2023-03-07T15:10:42.793Z,94.70
2023-03-07T15:13:24.470Z,95.36
2023-03-07T15:16:00.542Z,95.62
2023-03-07T15:18:38.253Z,96.42
2023-03-07T15:21:19.137Z,97.34
2023-03-07T15:23:55.944Z,98.15
2023-03-07T15:26:27.828Z,98.83
2023-03-07T15:29:08.393Z,99.53
2023-03-07T15:31:53.580Z,100.00
2023-03-07T15:34:33.224Z,100.00
2023-03-07T15:37:27.055Z,100.00
2023-03-07T15:39:55.767Z,100.00
2023-03-07T15:42:22.953Z,100.00
2023-03-07T15:44:59.286Z,100.00
2023-03-07T15:47:29.296Z,100.00
2023-03-07T15:50:00.724Z,100.00
2023-03-07T15:52:32.236Z,100.00
2023-03-07T15:55:01.541Z,100.00
2023-03-07T15:57:37.416Z,100.00
2023-03-07T16:00:18.479Z,100.00
2023-03-07T16:02:50.048Z,100.00
2023-03-07T16:05:22.966Z,100.00
2023-03-07T16:07:53.937Z,100.00
2023-03-07T16:10:30.129Z,100.00
2023-03-07T16:12:59.916Z,100.00
2023-03-07T16:15:29.428Z,100.00
2023-03-07T16:17:58.564Z,100.00
2023-03-07T16:20:28.171Z,100.00
2023-03-07T16:22:56.107Z,100.00
2023-03-07T16:25:27.497Z,100.00
2023-03-07T16:27:57.541Z,100.00
2023-03-07T16:30:27.473Z,100.00
2023-03-07T16:32:55.116Z,100.00
2023-03-07T16:35:28.552Z,100.00
2023-03-07T16:37:55.715Z,100.00
2023-03-07T16:40:25.438Z,100.00
2023-03-07T16:43:31.837Z,100.00
2023-03-07T16:46:02.724Z,100.00
2023-03-07T16:48:31.895Z,100.00
2023-03-07T16:50:59.032Z,100.00
2023-03-07T16:53:26.160Z,100.00
2023-03-07T16:55:55.503Z,100.00
2023-03-07T16:58:30.400Z,100.00
2023-03-07T17:00:58.639Z,100.00
2023-03-07T17:03:26.949Z,100.00
2023-03-07T17:05:53.944Z,100.00
2023-03-07T17:08:21.982Z,100.00
2023-03-07T17:10:49.093Z,100.00
2023-03-07T17:13:18.125Z,100.00
2023-03-07T17:15:46.515Z,100.00
2023-03-07T17:18:15.688Z,100.00
2023-03-07T17:20:43.150Z,100.00
2023-03-07T17:23:10.878Z,100.00
2023-03-07T17:25:37.910Z,100.00
2023-03-07T17:28:12.629Z,100.00
2023-03-07T17:30:44.357Z,100.00
2023-03-07T17:33:12.195Z,100.00
2023-03-07T17:35:39.502Z,100.00
2023-03-07T17:38:07.054Z,100.00
2023-03-07T17:40:34.109Z,100.00
2023-03-07T17:43:05.329Z,100.00
2023-03-07T17:45:32.885Z,100.00
2023-03-07T17:47:59.988Z,100.00
2023-03-07T17:50:31.844Z,100.00
2023-03-07T17:52:59.600Z,100.00
2023-03-07T17:55:27.089Z,100.00
2023-03-07T17:57:55.032Z,100.00
2023-03-07T18:00:23.222Z,100.00
2023-03-07T18:02:50.746Z,100.00
2023-03-07T18:05:21.080Z,100.00
2023-03-07T18:07:50.894Z,100.00
2023-03-07T18:10:22.523Z,100.00
2023-03-07T18:12:53.062Z,100.00
2023-03-07T18:15:21.901Z,100.00
2023-03-07T18:17:50.045Z,100.00
2023-03-07T18:20:22.201Z,100.00
2023-03-07T18:22:49.156Z,100.00
2023-03-07T18:25:17.322Z,100.00
2023-03-07T18:27:45.645Z,100.00
2023-03-07T18:30:13.849Z,100.00
2023-03-07T18:32:41.117Z,100.00
2023-03-07T18:35:14.922Z,100.00
2023-03-07T18:38:14.332Z,100.00
2023-03-07T18:52:08.122Z,100.00
2023-03-07T18:54:37.063Z,100.00
2023-03-07T18:57:05.623Z,100.00
2023-03-07T18:59:34.456Z,100.00
2023-03-07T19:02:03.391Z,100.00
2023-03-07T19:04:33.607Z,100.00
2023-03-07T19:07:06.171Z,100.00
2023-03-07T19:09:34.538Z,100.00
2023-03-07T19:12:12.104Z,100.00
2023-03-07T19:14:45.421Z,100.00
2023-03-07T19:17:18.825Z,100.00
2023-03-07T19:20:02.193Z,100.00
2023-03-07T19:22:39.016Z,100.00
2023-03-07T19:25:27.365Z,100.00
2023-03-07T20:26:54.888Z,100.00
2023-03-07T20:29:23.426Z,100.00
2023-03-07T20:31:53.514Z,100.00
2023-03-07T20:34:25.143Z,100.00
2023-03-07T20:36:55.138Z,100.00
2023-03-07T20:39:23.775Z,100.00
2023-03-07T20:41:54.448Z,100.00
2023-03-07T20:44:22.968Z,100.00
2023-03-07T20:46:51.608Z,100.00
2023-03-07T20:49:20.099Z,100.00
2023-03-07T20:51:49.166Z,100.00
2023-03-07T20:54:19.066Z,100.00
2023-03-07T20:56:48.049Z,100.00
2023-03-07T20:59:19.542Z,100.00
2023-03-07T21:01:49.110Z,100.00
2023-03-07T21:04:20.755Z,100.00
2023-03-07T21:06:50.313Z,100.00
2023-03-07T21:09:26.447Z,100.00
2023-03-07T21:12:18.182Z,100.00
2023-03-07T21:14:51.119Z,100.00
2023-03-07T21:17:19.967Z,100.00
2023-03-07T21:19:48.584Z,100.00
2023-03-07T21:22:17.112Z,100.00
2023-03-07T21:24:49.659Z,100.00
2023-03-07T21:27:18.743Z,100.00
2023-03-07T21:29:47.822Z,100.00
2023-03-07T21:32:18.553Z,100.00
2023-03-07T21:34:47.191Z,100.00
2023-03-07T21:37:15.852Z,100.00
2023-03-07T21:39:46.147Z,100.00
2023-03-07T21:42:14.697Z,100.00
2023-03-07T21:44:44.854Z,100.00
2023-03-07T21:47:13.641Z,100.00
2023-03-07T21:49:43.750Z,100.00
2023-03-07T21:52:36.269Z,100.00
2023-03-07T21:55:07.217Z,100.00
2023-03-07T21:57:38.398Z,100.00
2023-03-07T22:00:08.730Z,100.00
2023-03-07T22:02:39.780Z,100.00
2023-03-07T22:05:13.826Z,100.00
2023-03-07T22:08:09.692Z,100.00
2023-03-07T22:10:39.668Z,100.00
2023-03-07T22:13:10.789Z,100.00
2023-03-07T22:15:40.642Z,100.00
2023-03-07T22:18:13.307Z,100.00
2023-03-07T22:20:44.309Z,100.00
2023-03-07T22:23:15.694Z,100.00
2023-03-07T22:25:51.818Z,100.00
2023-03-07T22:28:20.608Z,100.00
2023-03-07T22:30:49.965Z,100.00
2023-03-07T22:33:28.385Z,100.00
2023-03-07T22:36:04.374Z,100.00
2023-03-07T22:38:35.149Z,100.00
2023-03-07T22:41:07.881Z,100.00
2023-03-07T22:45:59.970Z,100.00
2023-03-07T22:48:07.082Z,100.00
2023-03-07T22:50:35.526Z,100.00
2023-03-07T22:53:04.947Z,100.00
2023-03-07T22:55:42.535Z,100.00
2023-03-07T22:58:12.485Z,100.00
2023-03-07T23:00:44.215Z,100.00
2023-03-07T23:03:13.707Z,100.00
2023-03-07T23:05:42.647Z,100.00
2023-03-07T23:11:33.094Z,100.00
2023-03-07T23:14:02.450Z,100.00
2023-03-07T23:16:33.175Z,100.00
2023-03-07T23:19:04.425Z,100.00
2023-03-07T23:21:34.556Z,100.00
2023-03-07T23:24:05.675Z,100.00
2023-03-07T23:26:37.315Z,100.00
2023-03-07T23:29:11.223Z,100.00
2023-03-07T23:31:45.194Z,100.00
2023-03-07T23:34:36.036Z,100.00
2023-03-07T23:37:05.561Z,100.00
2023-03-07T23:39:34.376Z,100.00
2023-03-07T23:43:11.764Z,100.00
2023-03-07T23:45:41.252Z,100.00
2023-03-07T23:48:16.870Z,100.00
2023-03-07T23:50:48.421Z,100.00
2023-03-07T23:53:16.879Z,100.00
2023-03-07T23:55:45.349Z,100.00
2023-03-07T23:58:13.878Z,100.00
