createdAt,value
2023-04-08T00:01:00.173Z,12.93
2023-04-08T00:03:27.046Z,12.57
2023-04-08T00:05:54.538Z,11.03
2023-04-08T00:08:21.499Z,14.27
2023-04-08T00:10:48.224Z,11.37
2023-04-08T00:13:15.740Z,9.93
2023-04-08T00:15:42.604Z,12.73
2023-04-08T00:18:09.433Z,15.93
2023-04-08T00:20:36.329Z,11.83
2023-04-08T00:23:03.380Z,25.80
2023-04-08T00:25:30.492Z,13.57
2023-04-08T00:27:57.346Z,13.00
2023-04-08T00:30:24.314Z,16.63
2023-04-08T00:32:51.132Z,13.50
2023-04-08T00:35:17.977Z,12.50
2023-04-08T00:37:44.717Z,13.67
2023-04-08T00:40:11.827Z,14.30
2023-04-08T00:42:39.215Z,15.30
2023-04-08T00:45:06.783Z,11.97
2023-04-08T00:47:36.119Z,16.07
2023-04-08T00:50:03.660Z,20.43
2023-04-08T00:52:30.578Z,15.53
2023-04-08T00:54:57.458Z,19.27
2023-04-08T00:57:24.343Z,14.43
2023-04-08T00:59:51.368Z,20.17
2023-04-08T01:02:33.507Z,17.13
2023-04-08T01:05:05.899Z,9.97
2023-04-08T01:07:35.773Z,12.13
2023-04-08T01:10:11.124Z,15.03
2023-04-08T01:12:45.654Z,9.90
2023-04-08T01:15:12.671Z,11.77
2023-04-08T01:17:40.703Z,19.07
2023-04-08T01:20:09.043Z,14.10
2023-04-08T01:23:00.779Z,13.67
2023-04-08T01:25:32.405Z,14.77
2023-04-08T01:28:01.953Z,16.00
2023-04-08T01:30:30.640Z,15.33
2023-04-08T01:32:58.482Z,14.47
2023-04-08T01:35:26.342Z,16.30
2023-04-08T01:37:54.040Z,17.80
2023-04-08T01:40:22.567Z,17.60
2023-04-08T01:42:51.151Z,14.43
2023-04-08T01:45:18.542Z,16.67
2023-04-08T01:47:47.562Z,21.03
2023-04-08T01:50:15.729Z,18.73
2023-04-08T01:52:46.620Z,13.90
2023-04-08T01:55:14.616Z,18.03
2023-04-08T01:57:42.274Z,14.97
2023-04-08T02:00:13.052Z,16.33
2023-04-08T02:02:51.725Z,17.13
2023-04-08T02:05:19.308Z,28.50
2023-04-08T02:07:48.161Z,22.40
2023-04-08T02:10:15.864Z,21.13
2023-04-08T02:12:44.421Z,13.80
2023-04-08T02:15:13.030Z,18.17
2023-04-08T02:17:48.033Z,18.10
2023-04-08T02:20:18.510Z,18.07
2023-04-08T02:22:54.132Z,14.27
2023-04-08T02:25:24.959Z,18.83
2023-04-08T02:27:53.261Z,14.73
2023-04-08T02:30:20.509Z,23.93
2023-04-08T02:32:48.337Z,18.70
2023-04-08T02:35:16.247Z,16.27
2023-04-08T02:37:43.132Z,30.73
2023-04-08T02:40:42.424Z,20.73
2023-04-08T02:43:09.489Z,19.03
2023-04-08T02:45:39.319Z,17.43
2023-04-08T02:48:06.559Z,22.57
2023-04-08T02:50:33.453Z,18.23
2023-04-08T02:53:00.134Z,33.37
2023-04-08T02:55:28.070Z,19.67
2023-04-08T02:57:54.977Z,22.60
2023-04-08T03:00:21.792Z,14.13
2023-04-08T03:02:48.752Z,17.60
2023-04-08T03:05:16.476Z,18.30
2023-04-08T03:07:43.295Z,24.13
2023-04-08T03:10:10.557Z,23.03
2023-04-08T03:12:37.375Z,20.93
2023-04-08T03:15:04.522Z,17.87
2023-04-08T03:17:33.944Z,19.77
2023-04-08T03:20:01.776Z,20.47
2023-04-08T03:22:28.547Z,24.67
2023-04-08T03:24:55.635Z,17.27
2023-04-08T03:27:22.766Z,20.63
2023-04-08T03:29:49.657Z,21.00
2023-04-08T03:32:16.832Z,16.47
2023-04-08T03:34:44.002Z,18.27
2023-04-08T03:37:11.296Z,17.90
2023-04-08T03:39:38.753Z,19.83
2023-04-08T03:42:05.498Z,21.23
2023-04-08T03:44:32.341Z,21.70
2023-04-08T03:46:59.070Z,21.00
2023-04-08T03:49:26.423Z,16.60
2023-04-08T03:51:53.194Z,23.93
2023-04-08T03:54:19.932Z,20.40
2023-04-08T03:56:46.943Z,17.53
2023-04-08T03:59:13.671Z,29.30
2023-04-08T04:01:41.971Z,24.80
2023-04-08T04:04:09.279Z,27.23
2023-04-08T04:06:36.404Z,23.20
2023-04-08T04:09:03.401Z,20.60
2023-04-08T04:11:30.281Z,20.87
2023-04-08T04:13:57.175Z,22.43
2023-04-08T04:16:24.086Z,18.47
2023-04-08T04:18:52.888Z,18.37
2023-04-08T04:21:20.003Z,19.83
2023-04-08T04:23:46.804Z,18.60
2023-04-08T04:26:13.706Z,19.63
2023-04-08T04:28:40.450Z,24.67
2023-04-08T04:31:07.339Z,25.97
2023-04-08T04:33:34.036Z,19.37
2023-04-08T04:36:00.995Z,26.43
2023-04-08T04:38:28.168Z,26.37
2023-04-08T04:40:54.897Z,25.50
2023-04-08T04:43:21.754Z,21.67
2023-04-08T04:45:48.657Z,20.37
2023-04-08T04:48:15.579Z,21.20
2023-04-08T04:50:42.571Z,21.27
2023-04-08T04:53:09.332Z,19.57
2023-04-08T04:55:39.167Z,23.60
2023-04-08T04:58:06.048Z,19.57
2023-04-08T05:00:32.871Z,20.10
2023-04-08T05:02:59.733Z,24.23
2023-04-08T05:05:26.620Z,23.13
2023-04-08T05:07:53.879Z,26.57
2023-04-08T05:10:20.926Z,30.17
2023-04-08T05:12:47.592Z,24.83
2023-04-08T05:15:14.660Z,20.13
2023-04-08T05:17:41.559Z,27.43
2023-04-08T05:20:08.698Z,28.90
2023-04-08T05:22:35.594Z,25.33
2023-04-08T05:25:02.546Z,23.83
2023-04-08T05:27:29.438Z,24.23
2023-04-08T05:29:56.397Z,23.57
2023-04-08T05:32:23.857Z,24.80
2023-04-08T05:34:50.958Z,28.13
2023-04-08T05:37:17.705Z,21.67
2023-04-08T05:39:44.389Z,29.83
2023-04-08T05:42:12.899Z,29.77
2023-04-08T05:44:41.556Z,20.93
2023-04-08T05:47:08.496Z,32.50
2023-04-08T05:49:35.870Z,24.90
2023-04-08T05:52:03.769Z,23.07
2023-04-08T05:54:36.385Z,26.07
2023-04-08T05:57:03.645Z,21.33
2023-04-08T05:59:30.674Z,26.70
2023-04-08T06:01:57.582Z,31.47
2023-04-08T06:04:24.639Z,26.00
2023-04-08T06:06:51.570Z,26.83
2023-04-08T06:09:18.447Z,32.50
2023-04-08T06:11:47.282Z,27.83
2023-04-08T06:14:14.602Z,27.60
2023-04-08T06:16:41.546Z,30.20
2023-04-08T06:19:08.307Z,36.50
2023-04-08T06:21:35.357Z,33.17
2023-04-08T06:24:02.113Z,36.27
2023-04-08T06:26:28.987Z,32.33
2023-04-08T06:28:56.089Z,31.43
2023-04-08T06:31:23.053Z,29.77
2023-04-08T06:33:49.798Z,29.80
2023-04-08T06:36:16.929Z,30.67
2023-04-08T06:38:43.994Z,30.17
2023-04-08T06:41:11.355Z,32.73
2023-04-08T06:43:38.502Z,33.53
2023-04-08T06:46:05.355Z,29.37
2023-04-08T06:48:32.579Z,31.80
2023-04-08T06:51:00.691Z,28.30
2023-04-08T06:53:30.783Z,33.13
2023-04-08T06:55:57.573Z,31.93
2023-04-08T06:58:24.784Z,29.20
2023-04-08T07:00:51.945Z,32.00
2023-04-08T07:03:18.967Z,31.97
2023-04-08T07:05:46.184Z,38.57
2023-04-08T07:08:13.024Z,36.00
2023-04-08T07:10:40.390Z,31.87
2023-04-08T07:13:07.777Z,29.57
2023-04-08T07:15:34.905Z,32.77
2023-04-08T07:18:01.825Z,30.93
2023-04-08T07:20:30.279Z,36.47
2023-04-08T07:22:58.306Z,32.50
2023-04-08T07:25:25.809Z,32.60
2023-04-08T07:27:52.995Z,28.97
2023-04-08T07:30:20.012Z,27.13
2023-04-08T07:32:47.037Z,27.17
2023-04-08T07:35:14.230Z,27.53
2023-04-08T07:37:41.242Z,30.33
2023-04-08T07:40:08.812Z,30.00
2023-04-08T07:42:35.567Z,28.77
2023-04-08T07:45:02.617Z,35.03
2023-04-08T07:47:29.389Z,27.10
2023-04-08T07:49:56.299Z,29.33
2023-04-08T07:52:23.274Z,24.83
2023-04-08T07:54:50.291Z,19.30
2023-04-08T07:57:17.280Z,18.70
2023-04-08T07:59:44.214Z,13.60
2023-04-08T08:02:11.107Z,14.13
2023-04-08T08:04:38.291Z,21.73
2023-04-08T08:07:05.855Z,20.47
2023-04-08T08:09:32.617Z,15.90
2023-04-08T08:11:59.522Z,15.53
2023-04-08T08:14:27.321Z,16.60
2023-04-08T08:16:54.470Z,15.87
2023-04-08T08:19:21.434Z,20.83
2023-04-08T08:21:48.565Z,22.40
2023-04-08T08:24:17.701Z,19.63
2023-04-08T08:26:49.246Z,14.80
2023-04-08T08:29:16.334Z,20.27
2023-04-08T08:31:43.298Z,17.50
2023-04-08T08:34:10.447Z,18.60
2023-04-08T08:36:37.342Z,14.17
2023-04-08T08:39:04.307Z,12.70
2023-04-08T08:41:37.921Z,17.97
2023-04-08T08:44:08.803Z,17.23
2023-04-08T08:46:35.946Z,13.13
2023-04-08T08:49:02.818Z,17.00
2023-04-08T08:51:30.375Z,11.93
2023-04-08T08:53:58.970Z,13.50
2023-04-08T08:56:26.462Z,14.03
2023-04-08T08:58:53.247Z,12.83
2023-04-08T09:01:36.529Z,13.17
2023-04-08T09:04:14.460Z,16.70
2023-04-08T09:06:51.780Z,12.53
2023-04-08T09:09:19.689Z,18.37
2023-04-08T09:11:47.377Z,13.60
2023-04-08T09:14:32.902Z,16.90
2023-04-08T09:16:59.741Z,15.27
2023-04-08T09:19:35.410Z,16.23
2023-04-08T09:22:09.846Z,10.87
2023-04-08T09:24:43.273Z,13.60
2023-04-08T09:27:10.080Z,10.93
2023-04-08T09:29:39.269Z,9.13
2023-04-08T09:32:24.469Z,9.50
2023-04-08T09:35:01.162Z,11.73
2023-04-08T09:37:28.868Z,10.00
2023-04-08T09:39:57.890Z,10.83
2023-04-08T09:42:24.850Z,9.33
2023-04-08T09:44:56.015Z,6.40
2023-04-08T09:47:26.536Z,9.97
2023-04-08T09:49:58.587Z,10.30
2023-04-08T09:52:34.550Z,11.20
2023-04-08T09:55:05.297Z,16.53
2023-04-08T09:57:45.919Z,11.00
2023-04-08T10:00:17.709Z,9.23
2023-04-08T10:03:09.565Z,14.07
2023-04-08T10:05:42.332Z,16.17
2023-04-08T10:08:10.156Z,12.47
2023-04-08T10:10:39.875Z,12.20
2023-04-08T10:13:10.420Z,12.20
2023-04-08T10:15:39.647Z,13.07
2023-04-08T10:18:09.691Z,11.60
2023-04-08T10:20:43.284Z,8.47
2023-04-08T10:23:15.584Z,10.20
2023-04-08T10:25:45.654Z,8.33
2023-04-08T10:28:18.347Z,8.33
2023-04-08T10:30:47.114Z,12.03
2023-04-08T10:33:16.785Z,11.23
2023-04-08T10:36:12.897Z,12.20
2023-04-08T10:38:40.147Z,8.03
2023-04-08T10:41:07.131Z,9.90
2023-04-08T10:43:35.241Z,12.37
2023-04-08T10:46:02.834Z,15.47
2023-04-08T10:48:29.732Z,9.57
2023-04-08T10:50:58.958Z,9.83
2023-04-08T10:53:36.399Z,13.33
2023-04-08T10:56:11.055Z,11.33
2023-04-08T10:58:52.299Z,11.00
2023-04-08T11:01:20.203Z,10.13
2023-04-08T11:03:48.311Z,14.97
2023-04-08T11:06:15.689Z,11.23
2023-04-08T11:08:42.383Z,8.00
2023-04-08T11:11:11.153Z,8.23
2023-04-08T11:13:51.184Z,10.73
2023-04-08T11:16:21.405Z,11.93
2023-04-08T11:18:48.523Z,10.87
2023-04-08T11:21:17.147Z,11.83
2023-04-08T11:23:54.099Z,9.20
2023-04-08T11:26:21.662Z,13.50
2023-04-08T11:28:52.117Z,9.87
2023-04-08T11:31:22.787Z,10.47
2023-04-08T11:33:54.357Z,10.60
2023-04-08T11:36:22.041Z,9.50
2023-04-08T11:38:49.198Z,11.73
2023-04-08T11:41:17.115Z,11.50
2023-04-08T11:43:54.665Z,9.10
2023-04-08T11:46:21.694Z,12.47
2023-04-08T11:49:08.767Z,14.10
2023-04-08T11:51:38.896Z,10.63
2023-04-08T11:54:09.155Z,12.43
2023-04-08T11:56:48.883Z,12.07
2023-04-08T11:59:15.925Z,11.27
2023-04-08T12:01:42.867Z,12.20
2023-04-08T12:04:11.477Z,14.67
2023-04-08T12:06:38.614Z,11.23
2023-04-08T12:09:05.367Z,10.27
2023-04-08T12:11:34.968Z,12.70
2023-04-08T12:14:02.627Z,12.23
2023-04-08T12:16:29.571Z,12.20
2023-04-08T12:18:56.530Z,12.63
2023-04-08T12:21:23.708Z,13.03
2023-04-08T12:23:50.967Z,19.00
2023-04-08T12:26:17.806Z,14.10
2023-04-08T12:28:49.132Z,19.47
2023-04-08T12:31:16.457Z,18.67
2023-04-08T12:33:43.225Z,15.77
2023-04-08T12:36:12.173Z,16.63
2023-04-08T12:38:40.632Z,21.10
2023-04-08T12:41:07.851Z,18.40
2023-04-08T12:43:34.821Z,19.13
2023-04-08T12:46:02.147Z,19.33
2023-04-08T12:48:29.102Z,18.67
2023-04-08T12:50:59.048Z,24.67
2023-04-08T12:53:26.090Z,24.90
2023-04-08T12:55:57.150Z,22.97
2023-04-08T12:58:27.309Z,25.23
2023-04-08T13:00:54.135Z,31.10
2023-04-08T13:03:21.612Z,25.97
2023-04-08T13:05:48.703Z,25.70
2023-04-08T13:08:16.817Z,23.10
2023-04-08T13:10:43.730Z,26.80
2023-04-08T13:13:10.502Z,27.03
2023-04-08T13:15:38.583Z,25.17
2023-04-08T13:18:05.703Z,25.60
2023-04-08T13:20:37.209Z,24.23
2023-04-08T13:23:09.266Z,21.70
2023-04-08T13:25:36.365Z,29.13
2023-04-08T13:28:03.798Z,23.33
2023-04-08T13:30:30.814Z,24.03
2023-04-08T13:33:31.850Z,25.43
2023-04-08T13:36:03.340Z,25.90
2023-04-08T13:41:29.004Z,25.60
2023-04-08T13:43:56.995Z,24.97
2023-04-08T13:46:46.766Z,24.90
2023-04-08T13:49:16.803Z,21.77
2023-04-08T13:57:54.721Z,19.10
2023-04-08T14:00:24.566Z,22.27
2023-04-08T14:05:46.246Z,18.83
2023-04-08T14:08:14.433Z,18.27
2023-04-08T14:16:16.918Z,17.53
2023-04-08T14:18:59.048Z,18.77
2023-04-08T14:21:30.834Z,16.60
2023-04-08T14:36:53.921Z,16.60
2023-04-08T14:39:21.608Z,19.47
2023-04-08T14:42:23.010Z,16.87
2023-04-08T14:45:23.612Z,16.10
2023-04-08T14:48:15.057Z,15.17
2023-04-08T14:50:50.149Z,17.77
2023-04-08T15:05:02.890Z,15.40
2023-04-08T15:07:33.457Z,13.83
2023-04-08T15:10:00.825Z,14.73
2023-04-08T15:12:29.345Z,14.43
2023-04-08T15:14:56.062Z,14.73
2023-04-08T15:17:26.084Z,16.07
2023-04-08T15:20:00.148Z,16.60
2023-04-08T15:22:29.474Z,14.23
2023-04-08T15:24:56.564Z,11.40
2023-04-08T15:27:23.745Z,13.27
2023-04-08T15:29:50.880Z,13.20
2023-04-08T15:32:17.968Z,11.80
2023-04-08T15:34:44.908Z,17.40
2023-04-08T15:37:11.790Z,12.90
2023-04-08T15:40:04.373Z,13.17
2023-04-08T15:42:31.596Z,13.40
2023-04-08T15:44:59.139Z,13.80
2023-04-08T15:47:27.338Z,14.23
2023-04-08T15:49:56.088Z,13.17
2023-04-08T15:52:23.188Z,13.10
2023-04-08T15:54:49.894Z,12.57
2023-04-08T15:57:16.796Z,13.83
2023-04-08T15:59:43.634Z,16.03
2023-04-08T16:02:11.010Z,10.33
2023-04-08T16:04:38.481Z,14.00
2023-04-08T16:07:05.445Z,13.40
2023-04-08T16:09:34.267Z,15.43
2023-04-08T16:12:01.612Z,13.73
2023-04-08T16:14:29.326Z,18.90
2023-04-08T16:16:57.704Z,13.30
2023-04-08T16:19:27.720Z,13.70
2023-04-08T16:21:54.600Z,16.87
2023-04-08T16:24:23.361Z,12.33
2023-04-08T16:26:50.209Z,16.30
2023-04-08T16:29:17.964Z,13.70
2023-04-08T16:31:45.106Z,12.57
2023-04-08T16:34:14.503Z,12.13
2023-04-08T16:36:41.325Z,14.53
2023-04-08T16:39:08.181Z,12.97
2023-04-08T16:41:35.282Z,15.83
2023-04-08T16:44:02.327Z,13.00
2023-04-08T16:46:29.174Z,11.47
2023-04-08T16:48:56.006Z,13.07
2023-04-08T16:51:25.835Z,15.50
2023-04-08T16:53:53.145Z,11.43
2023-04-08T16:56:21.769Z,11.77
2023-04-08T16:58:57.233Z,8.70
2023-04-08T17:01:24.141Z,10.97
2023-04-08T17:03:53.272Z,9.90
2023-04-08T17:06:20.689Z,11.27
2023-04-08T17:08:47.646Z,11.67
2023-04-08T17:11:15.561Z,10.63
2023-04-08T17:13:43.741Z,13.37
2023-04-08T17:16:17.305Z,8.87
2023-04-08T17:18:45.175Z,8.80
2023-04-08T17:21:14.073Z,14.00
2023-04-08T17:23:41.066Z,11.13
2023-04-08T17:26:11.440Z,12.13
2023-04-08T17:28:38.267Z,10.50
2023-04-08T17:31:05.188Z,11.60
2023-04-08T17:33:33.942Z,11.40
2023-04-08T17:36:00.956Z,12.90
2023-04-08T17:38:28.194Z,10.20
2023-04-08T17:40:55.062Z,11.83
2023-04-08T17:43:22.714Z,10.93
2023-04-08T17:45:50.639Z,10.27
2023-04-08T17:48:19.075Z,11.20
2023-04-08T17:50:46.420Z,13.77
2023-04-08T17:53:13.382Z,10.47
2023-04-08T17:55:40.634Z,11.20
2023-04-08T17:58:07.495Z,11.13
2023-04-08T18:00:34.490Z,10.83
2023-04-08T18:03:01.461Z,10.27
2023-04-08T18:05:29.132Z,10.03
2023-04-08T18:07:56.014Z,8.90
2023-04-08T18:10:24.657Z,10.10
2023-04-08T18:13:00.616Z,13.60
2023-04-08T18:15:42.867Z,9.90
2023-04-08T18:18:09.757Z,9.30
2023-04-08T18:20:37.391Z,9.83
2023-04-08T18:23:04.584Z,11.00
2023-04-08T18:25:32.571Z,9.47
2023-04-08T18:27:59.883Z,11.33
2023-04-08T18:30:27.115Z,11.13
2023-04-08T18:32:54.017Z,14.33
2023-04-08T18:35:21.299Z,12.00
2023-04-08T18:37:48.195Z,10.10
2023-04-08T18:40:15.782Z,12.47
2023-04-08T18:42:42.590Z,14.20
2023-04-08T18:45:09.672Z,17.13
2023-04-08T18:47:37.690Z,13.03
2023-04-08T18:50:05.487Z,15.17
2023-04-08T18:52:32.522Z,11.77
2023-04-08T18:55:02.920Z,15.30
2023-04-08T18:57:29.731Z,14.83
2023-04-08T18:59:56.847Z,21.90
2023-04-08T19:02:23.882Z,16.83
2023-04-08T19:04:53.183Z,16.13
2023-04-08T19:07:20.372Z,17.33
2023-04-08T19:09:47.426Z,17.33
2023-04-08T19:12:14.676Z,15.30
2023-04-08T19:14:42.239Z,18.20
2023-04-08T19:17:10.184Z,15.97
2023-04-08T19:19:37.405Z,16.13
2023-04-08T19:22:06.289Z,15.80
2023-04-08T19:24:33.440Z,18.17
2023-04-08T19:27:01.123Z,21.10
2023-04-08T19:29:29.822Z,15.57
2023-04-08T19:31:59.709Z,16.17
2023-04-08T19:34:26.901Z,15.73
2023-04-08T19:36:54.563Z,17.10
2023-04-08T19:39:21.587Z,17.60
2023-04-08T19:41:48.829Z,17.07
2023-04-08T19:44:18.798Z,16.43
2023-04-08T19:46:45.754Z,16.50
2023-04-08T19:49:12.741Z,18.67
2023-04-08T19:51:39.726Z,17.23
2023-04-08T19:54:06.455Z,19.27
2023-04-08T19:56:34.088Z,18.30
2023-04-08T19:59:01.948Z,14.97
2023-04-08T20:01:29.525Z,18.13
2023-04-08T20:03:56.593Z,14.90
2023-04-08T20:06:24.459Z,22.63
2023-04-08T20:08:53.026Z,19.57
2023-04-08T20:11:20.934Z,18.23
2023-04-08T20:13:49.449Z,17.33
2023-04-08T20:16:17.016Z,19.30
2023-04-08T20:18:43.781Z,21.00
2023-04-08T20:21:13.899Z,22.13
2023-04-08T20:23:44.512Z,20.50
2023-04-08T20:26:12.724Z,21.37
2023-04-08T20:28:40.322Z,20.37
2023-04-08T20:31:07.826Z,17.50
2023-04-08T20:33:35.093Z,17.20
2023-04-08T20:36:02.095Z,20.77
2023-04-08T20:38:29.043Z,24.70
2023-04-08T20:40:56.209Z,22.63
2023-04-08T20:43:23.885Z,22.50
2023-04-08T20:45:50.780Z,19.90
2023-04-08T20:48:17.656Z,22.60
2023-04-08T20:50:45.103Z,21.10
2023-04-08T20:53:13.401Z,22.17
2023-04-08T20:55:40.540Z,21.23
2023-04-08T20:58:07.830Z,22.00
2023-04-08T21:00:35.016Z,21.47
2023-04-08T21:03:02.145Z,22.37
2023-04-08T21:05:30.488Z,22.50
2023-04-08T21:07:57.843Z,26.87
2023-04-08T21:10:25.023Z,25.20
2023-04-08T21:12:51.698Z,25.33
2023-04-08T21:15:18.642Z,23.73
2023-04-08T21:17:45.397Z,23.67
2023-04-08T21:20:12.817Z,24.40
2023-04-08T21:22:39.778Z,21.03
2023-04-08T21:25:07.040Z,25.47
2023-04-08T21:27:33.805Z,25.53
2023-04-08T21:30:00.694Z,26.73
2023-04-08T21:32:29.976Z,24.97
2023-04-08T21:34:57.038Z,25.30
2023-04-08T21:37:23.924Z,22.20
2023-04-08T21:39:51.734Z,25.43
2023-04-08T21:42:22.875Z,25.67
2023-04-08T21:44:53.699Z,25.80
2023-04-08T21:47:21.028Z,24.87
2023-04-08T21:49:54.543Z,26.70
2023-04-08T21:52:29.149Z,23.67
2023-04-08T21:55:01.876Z,24.37
2023-04-08T21:57:28.806Z,24.67
2023-04-08T22:00:13.525Z,23.50
2023-04-08T22:02:45.878Z,23.17
2023-04-08T22:05:12.887Z,22.17
2023-04-08T22:07:39.708Z,24.03
2023-04-08T22:10:07.438Z,23.43
2023-04-08T22:12:34.613Z,20.50
2023-04-08T22:15:16.082Z,22.57
2023-04-08T22:17:43.259Z,24.63
2023-04-08T22:20:12.629Z,24.70
2023-04-08T22:22:39.551Z,30.17
2023-04-08T22:25:08.010Z,23.00
2023-04-08T22:27:35.058Z,25.40
2023-04-08T22:30:09.219Z,26.27
2023-04-08T22:32:42.649Z,22.03
2023-04-08T22:35:10.755Z,21.70
2023-04-08T22:37:37.497Z,23.97
2023-04-08T22:40:17.434Z,23.43
2023-04-08T22:42:57.638Z,23.30
2023-04-08T22:45:24.856Z,23.97
2023-04-08T22:47:53.776Z,24.30
2023-04-08T22:50:20.953Z,25.17
2023-04-08T22:52:51.260Z,23.70
2023-04-08T22:55:20.684Z,24.77
2023-04-08T22:57:47.853Z,23.63
2023-04-08T23:00:16.030Z,21.60
2023-04-08T23:02:43.836Z,24.23
2023-04-08T23:05:12.072Z,23.53
2023-04-08T23:07:39.071Z,24.00
2023-04-08T23:10:06.700Z,23.13
2023-04-08T23:12:35.122Z,23.07
2023-04-08T23:15:07.155Z,23.77
2023-04-08T23:17:41.777Z,23.07
2023-04-08T23:20:09.170Z,24.77
2023-04-08T23:22:35.856Z,25.00
2023-04-08T23:25:02.673Z,24.53
2023-04-08T23:27:32.260Z,28.90
2023-04-08T23:30:05.436Z,25.10
2023-04-08T23:32:33.137Z,20.40
2023-04-08T23:35:00.439Z,23.10
2023-04-08T23:37:27.679Z,22.33
2023-04-08T23:39:54.772Z,23.33
2023-04-08T23:42:26.900Z,20.93
2023-04-08T23:44:54.879Z,21.40
2023-04-08T23:47:22.114Z,22.90
2023-04-08T23:49:49.389Z,23.57
2023-04-08T23:52:16.386Z,24.57
2023-04-08T23:54:43.530Z,22.43
2023-04-08T23:57:10.334Z,24.67
2023-04-08T23:59:37.158Z,22.33
