createdAt,value
2019-05-12T00:00:39.650Z,33.80
2019-05-12T00:03:34.952Z,33.80
2019-05-12T00:06:29.939Z,33.80
2019-05-12T00:09:28.068Z,33.80
2019-05-12T00:12:20.496Z,33.80
2019-05-12T00:15:15.662Z,33.80
2019-05-12T00:18:10.656Z,33.80
2019-05-12T00:21:05.693Z,33.80
2019-05-12T00:24:15.559Z,33.80
2019-05-12T00:27:12.358Z,33.80
2019-05-12T00:30:09.894Z,33.80
2019-05-12T00:33:03.362Z,33.80
2019-05-12T00:35:58.880Z,33.80
2019-05-12T00:38:54.396Z,33.80
2019-05-12T00:41:49.218Z,33.80
2019-05-12T00:44:44.254Z,33.80
2019-05-12T00:47:39.041Z,33.80
2019-05-12T00:50:33.872Z,33.80
2019-05-12T00:53:39.606Z,33.80
2019-05-12T00:56:24.509Z,33.80
2019-05-12T00:59:19.786Z,33.80
2019-05-12T01:02:14.262Z,33.80
2019-05-12T01:05:08.913Z,33.80
2019-05-12T01:08:04.871Z,33.90
2019-05-12T01:10:59.449Z,33.90
2019-05-12T01:13:55.266Z,33.90
2019-05-12T01:16:50.187Z,34.00
2019-05-12T01:19:44.983Z,33.90
2019-05-12T01:22:40.147Z,33.90
2019-05-12T01:25:36.241Z,34.00
2019-05-12T01:28:31.120Z,34.00
2019-05-12T01:31:28.479Z,34.00
2019-05-12T01:34:23.868Z,34.00
2019-05-12T01:37:28.141Z,34.10
2019-05-12T01:43:45.623Z,34.10
2019-05-12T01:46:40.750Z,34.10
2019-05-12T01:49:38.104Z,34.10
2019-05-12T01:52:31.355Z,34.10
2019-05-12T01:55:28.063Z,34.10
2019-05-12T01:58:21.073Z,34.10
2019-05-12T02:01:15.664Z,34.20
2019-05-12T02:04:10.144Z,34.20
2019-05-12T02:07:05.416Z,34.20
2019-05-12T02:10:00.315Z,34.30
2019-05-12T02:12:55.169Z,34.30
2019-05-12T02:15:49.924Z,34.30
2019-05-12T02:18:44.823Z,34.30
2019-05-12T02:21:40.364Z,34.40
2019-05-12T02:24:34.867Z,34.40
2019-05-12T02:27:29.763Z,34.40
2019-05-12T02:30:24.973Z,34.50
2019-05-12T02:33:19.820Z,34.50
2019-05-12T02:36:15.258Z,34.60
2019-05-12T02:39:14.649Z,34.60
2019-05-12T02:42:06.533Z,34.60
2019-05-12T02:45:05.224Z,34.70
2019-05-12T02:47:58.145Z,34.80
2019-05-12T02:50:54.504Z,34.80
2019-05-12T02:53:49.066Z,34.90
2019-05-12T02:56:44.980Z,34.90
2019-05-12T02:59:40.620Z,35.00
2019-05-12T03:02:36.123Z,35.10
2019-05-12T03:05:34.867Z,35.20
2019-05-12T03:08:28.621Z,35.20
2019-05-12T03:11:24.817Z,35.30
2019-05-12T03:14:19.626Z,35.30
2019-05-12T03:17:15.348Z,35.40
2019-05-12T03:20:15.031Z,35.40
2019-05-12T03:23:07.272Z,35.50
2019-05-12T03:26:05.094Z,35.60
2019-05-12T03:28:57.458Z,35.60
2019-05-12T03:31:56.681Z,35.60
2019-05-12T03:34:47.915Z,35.70
2019-05-12T03:37:45.305Z,35.80
2019-05-12T03:40:39.068Z,35.80
2019-05-12T03:43:35.161Z,35.80
2019-05-12T03:46:30.037Z,35.90
2019-05-12T03:49:24.861Z,35.90
2019-05-12T03:52:24.407Z,35.90
2019-05-12T03:55:30.815Z,36.00
2019-05-12T03:58:15.257Z,36.10
2019-05-12T04:01:09.655Z,36.10
2019-05-12T04:04:05.215Z,36.20
2019-05-12T04:06:59.686Z,36.20
2019-05-12T04:09:54.979Z,36.30
2019-05-12T04:12:50.181Z,36.30
2019-05-12T04:15:45.892Z,36.30
2019-05-12T04:18:40.851Z,36.40
2019-05-12T04:21:36.106Z,36.50
2019-05-12T04:24:35.614Z,36.50
2019-05-12T04:27:27.540Z,36.60
2019-05-12T04:30:25.114Z,36.60
2019-05-12T04:33:17.913Z,36.70
2019-05-12T04:36:14.899Z,36.70
2019-05-12T04:39:10.839Z,36.70
2019-05-12T04:42:05.631Z,36.80
2019-05-12T04:45:00.594Z,36.80
2019-05-12T04:47:55.428Z,36.90
2019-05-12T04:50:50.604Z,37.00
2019-05-12T04:53:45.509Z,37.00
2019-05-12T04:56:44.322Z,37.10
2019-05-12T04:59:37.087Z,37.10
2019-05-12T05:02:35.110Z,37.20
2019-05-12T05:05:27.988Z,37.30
2019-05-12T05:08:24.312Z,37.30
2019-05-12T05:11:18.450Z,37.40
2019-05-12T05:14:14.743Z,37.40
2019-05-12T05:17:09.700Z,37.50
2019-05-12T05:20:05.622Z,37.60
2019-05-12T05:23:03.327Z,37.70
2019-05-12T05:25:59.078Z,37.80
2019-05-12T05:28:54.711Z,37.80
2019-05-12T05:31:53.269Z,37.90
2019-05-12T05:34:55.716Z,38.00
2019-05-12T05:37:44.112Z,38.10
2019-05-12T05:40:37.881Z,38.10
2019-05-12T05:43:33.551Z,38.20
2019-05-12T05:46:28.606Z,38.20
2019-05-12T05:49:23.773Z,38.30
2019-05-12T05:52:18.783Z,38.30
2019-05-12T05:55:18.127Z,38.40
2019-05-12T05:58:10.541Z,38.40
2019-05-12T06:01:07.973Z,38.50
2019-05-12T06:04:04.473Z,38.60
2019-05-12T06:06:56.168Z,38.70
2019-05-12T06:09:53.562Z,38.70
2019-05-12T06:12:50.782Z,38.70
2019-05-12T06:15:43.380Z,38.80
2019-05-12T06:18:37.198Z,38.90
2019-05-12T06:21:35.617Z,38.90
2019-05-12T06:24:27.413Z,39.00
2019-05-12T06:27:24.284Z,39.10
2019-05-12T06:30:19.817Z,39.10
2019-05-12T06:33:15.091Z,39.20
2019-05-12T06:36:14.093Z,39.30
2019-05-12T06:39:20.541Z,39.30
2019-05-12T06:42:14.477Z,39.40
2019-05-12T06:45:07.161Z,39.40
2019-05-12T06:48:04.128Z,39.50
2019-05-12T06:50:58.935Z,39.60
2019-05-12T06:53:53.607Z,39.60
2019-05-12T06:56:50.133Z,39.70
2019-05-12T06:59:50.895Z,39.80
2019-05-12T07:02:49.272Z,39.90
2019-05-12T07:05:38.204Z,39.90
2019-05-12T07:08:33.348Z,40.10
2019-05-12T07:11:41.295Z,40.10
2019-05-12T07:14:27.110Z,40.10
2019-05-12T07:17:35.662Z,40.20
2019-05-12T07:20:29.260Z,40.20
2019-05-12T07:23:25.849Z,40.30
2019-05-12T07:26:19.604Z,40.40
2019-05-12T07:29:15.300Z,40.40
2019-05-12T07:32:16.579Z,40.50
2019-05-12T07:35:05.666Z,40.60
2019-05-12T07:38:04.256Z,40.60
2019-05-12T07:41:00.884Z,40.70
2019-05-12T07:43:59.050Z,40.80
2019-05-12T07:46:49.587Z,40.80
2019-05-12T07:49:44.642Z,40.90
2019-05-12T07:52:39.623Z,40.90
2019-05-12T07:55:34.517Z,41.00
2019-05-12T07:58:29.096Z,41.10
2019-05-12T08:01:24.379Z,41.10
2019-05-12T08:04:19.498Z,41.20
2019-05-12T08:07:19.763Z,41.30
2019-05-12T08:10:15.769Z,41.40
2019-05-12T08:13:08.692Z,41.50
2019-05-12T08:16:03.761Z,41.70
2019-05-12T08:18:59.332Z,41.70
2019-05-12T08:21:56.346Z,41.80
2019-05-12T08:24:53.582Z,41.80
2019-05-12T08:27:51.346Z,41.90
2019-05-12T08:30:51.829Z,41.90
2019-05-12T08:33:40.332Z,41.90
2019-05-12T08:36:37.451Z,41.90
2019-05-12T08:39:33.704Z,42.10
2019-05-12T08:42:27.324Z,42.30
2019-05-12T08:45:25.120Z,42.50
2019-05-12T08:48:21.659Z,42.70
2019-05-12T08:51:19.787Z,42.80
2019-05-12T08:54:10.517Z,43.00
2019-05-12T08:57:05.718Z,43.10
2019-05-12T09:00:03.295Z,43.30
2019-05-12T09:02:56.943Z,43.30
2019-05-12T09:05:53.955Z,43.20
2019-05-12T09:08:49.462Z,43.20
2019-05-12T09:11:44.623Z,43.30
2019-05-12T09:14:41.403Z,43.40
2019-05-12T09:17:37.609Z,43.50
2019-05-12T09:20:33.058Z,43.70
2019-05-12T09:23:26.504Z,43.80
2019-05-12T09:26:24.968Z,44.00
2019-05-12T09:29:16.059Z,44.00
2019-05-12T09:32:10.886Z,44.20
2019-05-12T09:35:05.773Z,44.50
2019-05-12T09:38:02.994Z,44.60
2019-05-12T09:41:00.714Z,44.70
2019-05-12T09:43:53.396Z,44.80
2019-05-12T09:46:47.355Z,44.80
2019-05-12T09:49:44.278Z,44.80
2019-05-12T09:52:37.731Z,44.80
2019-05-12T09:55:34.264Z,44.70
2019-05-12T09:58:28.280Z,44.70
2019-05-12T10:01:24.168Z,44.70
2019-05-12T10:04:19.658Z,44.60
2019-05-12T10:07:15.515Z,44.50
2019-05-12T10:10:14.123Z,44.50
2019-05-12T10:13:09.701Z,44.40
2019-05-12T10:16:08.674Z,44.30
2019-05-12T10:18:59.903Z,44.30
2019-05-12T10:21:59.316Z,44.20
2019-05-12T10:24:56.034Z,44.20
2019-05-12T10:27:46.274Z,44.10
2019-05-12T10:30:42.068Z,44.10
2019-05-12T10:33:36.412Z,44.20
2019-05-12T10:36:33.756Z,44.20
2019-05-12T10:39:28.138Z,44.30
2019-05-12T10:42:24.315Z,44.20
2019-05-12T10:45:20.645Z,44.30
2019-05-12T10:48:14.361Z,44.20
2019-05-12T10:51:09.387Z,44.20
2019-05-12T10:54:09.990Z,44.30
2019-05-12T10:57:00.126Z,44.30
2019-05-12T10:59:54.945Z,44.40
2019-05-12T11:02:49.911Z,44.50
2019-05-12T11:05:45.774Z,44.60
2019-05-12T11:08:41.248Z,44.70
2019-05-12T11:11:42.186Z,44.80
2019-05-12T11:14:30.841Z,45.00
2019-05-12T11:17:26.207Z,45.10
2019-05-12T11:20:21.403Z,45.30
2019-05-12T11:23:16.231Z,45.50
2019-05-12T11:26:10.811Z,45.70
2019-05-12T11:29:05.543Z,45.90
2019-05-12T11:32:01.535Z,46.00
2019-05-12T11:34:56.367Z,46.10
2019-05-12T11:37:50.802Z,46.10
2019-05-12T11:40:46.459Z,45.90
2019-05-12T11:43:41.464Z,45.70
2019-05-12T11:46:36.765Z,45.50
2019-05-12T11:49:33.485Z,45.40
2019-05-12T11:52:27.343Z,45.20
2019-05-12T11:55:29.869Z,45.00
2019-05-12T11:58:17.547Z,44.70
2019-05-12T12:01:13.450Z,44.60
2019-05-12T12:04:07.941Z,44.40
2019-05-12T12:07:04.821Z,44.20
2019-05-12T12:09:59.649Z,44.10
2019-05-12T12:12:54.414Z,44.00
2019-05-12T12:15:49.804Z,43.80
2019-05-12T12:18:46.698Z,43.70
2019-05-12T12:21:40.349Z,43.70
2019-05-12T12:24:38.285Z,43.60
2019-05-12T12:27:31.510Z,43.60
2019-05-12T12:30:26.682Z,43.60
2019-05-12T12:33:23.483Z,43.40
2019-05-12T12:36:17.411Z,43.40
2019-05-12T12:39:13.163Z,43.30
2019-05-12T12:42:07.975Z,43.20
2019-05-12T12:45:05.193Z,43.10
2019-05-12T12:48:01.844Z,43.00
2019-05-12T12:51:00.739Z,42.80
2019-05-12T12:53:55.604Z,42.70
2019-05-12T12:56:50.193Z,42.50
2019-05-12T12:59:51.176Z,42.40
2019-05-12T13:02:45.090Z,42.30
2019-05-12T13:05:38.392Z,42.20
2019-05-12T13:08:34.208Z,42.00
2019-05-12T13:11:33.549Z,41.90
2019-05-12T13:14:28.684Z,41.80
2019-05-12T13:17:27.282Z,41.70
2019-05-12T13:20:17.682Z,41.60
2019-05-12T13:23:13.578Z,41.50
2019-05-12T13:26:07.648Z,41.40
2019-05-12T13:29:04.018Z,41.30
2019-05-12T13:32:00.084Z,41.30
2019-05-12T13:34:55.709Z,41.20
2019-05-12T13:37:56.456Z,41.10
2019-05-12T13:40:45.632Z,41.10
2019-05-12T13:43:40.766Z,41.00
2019-05-12T13:46:35.838Z,40.90
2019-05-12T13:49:38.473Z,40.80
2019-05-12T13:52:30.463Z,40.80
2019-05-12T13:55:25.513Z,40.80
2019-05-12T13:58:20.132Z,40.70
2019-05-12T14:01:19.937Z,40.70
2019-05-12T14:04:10.410Z,40.60
2019-05-12T14:07:09.366Z,40.60
2019-05-12T14:10:00.444Z,40.50
2019-05-12T14:12:55.295Z,40.40
2019-05-12T14:15:49.987Z,40.40
2019-05-12T14:18:44.699Z,40.30
2019-05-12T14:21:41.280Z,40.30
2019-05-12T14:24:42.125Z,40.30
2019-05-12T14:27:30.286Z,40.20
2019-05-12T14:30:25.851Z,40.10
2019-05-12T14:33:24.350Z,40.10
2019-05-12T14:36:22.069Z,40.00
2019-05-12T14:39:13.444Z,40.00
2019-05-12T14:42:08.458Z,39.90
2019-05-12T14:45:04.682Z,39.90
2019-05-12T14:47:59.987Z,39.80
2019-05-12T14:50:53.975Z,39.80
2019-05-12T14:53:48.905Z,39.70
2019-05-12T14:56:57.717Z,39.70
2019-05-12T14:59:50.628Z,39.70
2019-05-12T15:02:45.638Z,39.60
2019-05-12T15:05:50.415Z,39.50
2019-05-12T15:08:45.520Z,39.40
2019-05-12T15:11:43.723Z,39.40
2019-05-12T15:14:38.573Z,39.40
2019-05-12T15:17:35.067Z,39.30
2019-05-12T15:20:30.256Z,39.30
2019-05-12T15:23:32.375Z,39.20
2019-05-12T15:26:21.560Z,39.20
2019-05-12T15:29:19.938Z,39.20
2019-05-12T15:32:12.701Z,39.10
2019-05-12T15:35:07.300Z,39.00
2019-05-12T15:38:03.771Z,39.10
2019-05-12T15:40:59.424Z,39.00
2019-05-12T15:43:55.800Z,39.00
2019-05-12T15:46:53.557Z,38.90
2019-05-12T15:49:47.035Z,38.90
2019-05-12T15:52:44.863Z,38.80
2019-05-12T15:55:37.263Z,38.80
2019-05-12T15:58:33.544Z,38.70
2019-05-12T16:01:27.102Z,38.70
2019-05-12T16:04:23.194Z,38.60
2019-05-12T16:07:17.873Z,38.60
2019-05-12T16:10:14.539Z,38.50
2019-05-12T16:13:08.915Z,38.50
2019-05-12T16:16:06.597Z,38.40
2019-05-12T16:18:59.210Z,38.40
2019-05-12T16:21:54.391Z,38.30
2019-05-12T16:24:50.472Z,38.30
2019-05-12T16:27:45.102Z,38.20
2019-05-12T16:30:39.919Z,38.20
2019-05-12T16:33:34.875Z,38.10
2019-05-12T16:36:30.136Z,38.10
2019-05-12T16:39:24.954Z,38.10
2019-05-12T16:42:19.703Z,38.00
2019-05-12T16:45:14.475Z,38.00
2019-05-12T16:48:28.219Z,38.00
2019-05-12T16:51:05.065Z,38.00
2019-05-12T17:36:41.006Z,36.20
2019-05-12T17:39:39.111Z,36.20
2019-05-12T17:42:33.384Z,36.20
2019-05-12T17:45:29.877Z,36.30
2019-05-12T17:48:25.613Z,36.30
2019-05-12T17:51:25.509Z,36.40
2019-05-12T17:54:21.656Z,36.40
2019-05-12T17:57:15.923Z,36.50
2019-05-12T18:00:10.576Z,36.60
2019-05-12T18:03:16.650Z,36.60
2019-05-12T18:05:57.874Z,36.60
2019-05-12T18:08:53.424Z,36.60
2019-05-12T18:11:54.313Z,36.60
2019-05-12T18:14:51.614Z,36.60
2019-05-12T18:17:44.433Z,36.60
2019-05-12T18:20:40.074Z,36.60
2019-05-12T18:23:30.410Z,36.60
2019-05-12T18:26:24.827Z,36.60
2019-05-12T18:29:20.270Z,36.50
2019-05-12T18:32:14.907Z,36.50
2019-05-12T18:35:09.911Z,36.40
2019-05-12T18:38:07.870Z,36.40
2019-05-12T18:41:03.571Z,36.30
2019-05-12T18:43:56.922Z,36.30
2019-05-12T18:46:53.793Z,36.30
2019-05-12T18:49:48.189Z,36.20
2019-05-12T18:52:45.898Z,36.20
2019-05-12T18:55:40.417Z,36.20
2019-05-12T18:58:34.936Z,36.10
2019-05-12T19:01:28.436Z,36.10
2019-05-12T19:04:23.517Z,36.10
2019-05-12T19:07:18.474Z,36.00
2019-05-12T19:10:14.154Z,36.00
2019-05-12T19:13:09.028Z,35.90
2019-05-12T19:16:07.060Z,35.90
2019-05-12T19:18:59.558Z,35.80
2019-05-12T19:22:04.897Z,35.80
2019-05-12T19:24:58.237Z,35.70
2019-05-12T19:27:49.967Z,35.70
2019-05-12T19:30:43.796Z,35.70
2019-05-12T19:33:43.858Z,35.70
2019-05-12T19:36:36.018Z,35.60
2019-05-12T19:39:28.402Z,35.60
2019-05-12T19:42:24.421Z,35.60
2019-05-12T19:45:21.616Z,35.50
2019-05-12T19:48:23.938Z,35.50
2019-05-12T19:51:20.812Z,35.50
2019-05-12T19:54:04.506Z,35.40
2019-05-12T19:56:59.286Z,35.40
2019-05-12T19:59:55.723Z,35.30
2019-05-12T20:02:50.400Z,35.30
2019-05-12T20:05:45.719Z,35.30
2019-05-12T20:08:40.494Z,35.30
2019-05-12T20:11:35.392Z,35.20
2019-05-12T20:14:29.833Z,35.20
2019-05-12T20:17:24.454Z,35.20
2019-05-12T20:20:19.104Z,35.10
2019-05-12T20:23:14.335Z,35.00
2019-05-12T20:26:09.188Z,35.00
2019-05-12T20:29:04.572Z,34.90
2019-05-12T20:31:59.260Z,34.90
2019-05-12T20:34:55.432Z,34.90
2019-05-12T20:37:53.015Z,34.90
2019-05-12T20:40:45.426Z,34.70
2019-05-12T20:43:43.586Z,34.70
2019-05-12T20:46:35.954Z,34.60
2019-05-12T20:49:33.470Z,34.60
2019-05-12T20:52:26.399Z,34.60
2019-05-12T20:55:23.280Z,34.50
2019-05-12T20:58:16.869Z,34.50
2019-05-12T21:01:13.813Z,34.40
2019-05-12T21:04:07.727Z,34.40
2019-05-12T21:07:04.384Z,34.40
2019-05-12T21:09:57.735Z,34.40
2019-05-12T21:12:54.163Z,34.30
2019-05-12T21:15:47.712Z,34.30
2019-05-12T21:18:47.963Z,34.20
2019-05-12T21:21:38.639Z,34.20
2019-05-12T21:24:35.944Z,34.20
2019-05-12T21:27:28.169Z,34.20
2019-05-12T21:30:24.674Z,34.20
2019-05-12T21:33:18.782Z,34.10
2019-05-12T21:36:17.382Z,34.10
2019-05-12T21:39:10.768Z,34.10
2019-05-12T21:42:05.518Z,34.10
2019-05-12T21:45:00.500Z,34.10
2019-05-12T21:47:56.721Z,34.10
2019-05-12T21:50:50.459Z,34.00
2019-05-12T21:53:50.666Z,34.00
2019-05-12T21:56:44.897Z,34.00
2019-05-12T21:59:41.088Z,34.00
2019-05-12T22:02:35.920Z,34.00
2019-05-12T22:05:48.093Z,34.00
2019-05-12T22:08:26.870Z,34.00
2019-05-12T22:11:23.752Z,33.90
2019-05-12T22:14:16.656Z,33.90
2019-05-12T22:17:13.672Z,33.90
2019-05-12T22:20:14.803Z,33.90
2019-05-12T22:23:09.114Z,33.80
2019-05-12T22:26:00.380Z,33.80
2019-05-12T22:28:55.340Z,33.80
2019-05-12T22:31:50.861Z,33.80
2019-05-12T22:34:46.464Z,33.80
2019-05-12T22:37:41.515Z,33.80
2019-05-12T22:40:36.422Z,33.70
2019-05-12T22:43:45.733Z,33.70
2019-05-12T22:46:37.434Z,33.70
2019-05-12T22:49:33.879Z,33.70
2019-05-12T22:52:28.275Z,33.70
2019-05-12T22:55:27.818Z,33.70
2019-05-12T22:58:22.365Z,33.60
2019-05-12T23:01:14.419Z,33.60
2019-05-12T23:04:09.760Z,33.60
2019-05-12T23:07:04.998Z,33.60
2019-05-12T23:10:00.588Z,33.50
2019-05-12T23:12:57.023Z,33.50
2019-05-12T23:15:50.552Z,33.50
2019-05-12T23:18:48.283Z,33.50
2019-05-12T23:21:43.932Z,33.40
2019-05-12T23:24:40.707Z,33.40
2019-05-12T23:27:33.363Z,33.40
2019-05-12T23:30:28.470Z,33.30
2019-05-12T23:33:31.467Z,33.30
2019-05-12T23:36:19.775Z,33.30
2019-05-12T23:39:14.282Z,33.30
2019-05-12T23:42:08.948Z,33.30
2019-05-12T23:45:03.899Z,33.30
2019-05-12T23:47:58.879Z,33.20
2019-05-12T23:50:54.305Z,33.20
2019-05-12T23:53:48.607Z,33.20
2019-05-12T23:56:44.416Z,33.20
2019-05-12T23:59:39.402Z,33.20
