createdAt,value
2023-02-12T00:01:10.457Z,25.63
2023-02-12T00:03:38.691Z,27.47
2023-02-12T00:06:07.219Z,27.70
2023-02-12T00:08:34.496Z,26.50
2023-02-12T00:11:15.223Z,26.70
2023-02-12T00:13:43.046Z,27.60
2023-02-12T00:16:14.030Z,26.13
2023-02-12T00:18:41.224Z,27.70
2023-02-12T00:21:11.464Z,27.90
2023-02-12T00:23:41.207Z,26.67
2023-02-12T00:26:09.906Z,28.10
2023-02-12T00:28:37.289Z,27.10
2023-02-12T00:31:09.758Z,25.87
2023-02-12T00:33:36.870Z,27.10
2023-02-12T00:36:04.695Z,26.60
2023-02-12T00:38:31.814Z,27.00
2023-02-12T00:40:59.015Z,27.50
2023-02-12T00:43:26.058Z,25.90
2023-02-12T00:45:54.074Z,26.00
2023-02-12T00:48:21.137Z,27.97
2023-02-12T00:50:49.416Z,25.43
2023-02-12T00:53:17.270Z,26.37
2023-02-12T00:55:44.597Z,28.13
2023-02-12T00:58:12.429Z,25.50
2023-02-12T01:00:39.552Z,27.30
2023-02-12T01:03:07.002Z,26.37
2023-02-12T01:05:34.293Z,25.60
2023-02-12T01:08:01.792Z,26.07
2023-02-12T01:10:29.314Z,25.10
2023-02-12T01:12:56.956Z,27.47
2023-02-12T01:15:24.229Z,26.60
2023-02-12T01:17:54.804Z,27.33
2023-02-12T01:20:23.894Z,26.27
2023-02-12T01:22:51.423Z,27.10
2023-02-12T01:25:20.547Z,29.00
2023-02-12T01:27:48.085Z,27.10
2023-02-12T01:30:16.174Z,26.17
2023-02-12T01:32:44.416Z,27.27
2023-02-12T01:35:11.522Z,26.33
2023-02-12T01:37:38.959Z,27.63
2023-02-12T01:40:08.304Z,27.83
2023-02-12T01:42:35.282Z,26.20
2023-02-12T01:45:14.465Z,26.40
2023-02-12T01:47:43.294Z,27.00
2023-02-12T01:50:13.489Z,27.40
2023-02-12T01:52:43.304Z,26.70
2023-02-12T01:55:11.636Z,25.23
2023-02-12T01:57:42.814Z,27.17
2023-02-12T02:00:14.278Z,28.93
2023-02-12T02:02:47.202Z,28.47
2023-02-12T02:05:18.120Z,27.93
2023-02-12T02:07:46.145Z,27.10
2023-02-12T02:10:13.064Z,26.83
2023-02-12T02:12:58.725Z,28.27
2023-02-12T02:15:28.441Z,26.20
2023-02-12T02:18:05.114Z,25.50
2023-02-12T02:21:09.766Z,26.60
2023-02-12T02:23:43.151Z,28.13
2023-02-12T02:26:30.373Z,28.67
2023-02-12T02:29:15.486Z,27.33
2023-02-12T02:32:17.922Z,26.87
2023-02-12T02:35:03.193Z,26.27
2023-02-12T02:38:05.767Z,26.83
2023-02-12T02:40:48.725Z,27.40
2023-02-12T02:43:22.870Z,28.03
2023-02-12T02:45:55.861Z,27.80
2023-02-12T02:48:41.210Z,29.43
2023-02-12T02:51:22.414Z,26.17
2023-02-12T02:53:54.998Z,27.47
2023-02-12T02:56:24.320Z,30.10
2023-02-12T02:59:10.032Z,29.40
2023-02-12T03:01:42.663Z,28.57
2023-02-12T03:04:15.236Z,27.30
2023-02-12T03:06:46.400Z,29.50
2023-02-12T03:09:28.022Z,28.10
2023-02-12T03:12:02.601Z,27.57
2023-02-12T03:14:42.543Z,29.10
2023-02-12T03:17:15.196Z,29.67
2023-02-12T03:19:57.283Z,27.80
2023-02-12T03:22:34.213Z,28.57
2023-02-12T03:25:09.781Z,27.57
2023-02-12T03:27:44.172Z,26.13
2023-02-12T03:30:12.198Z,27.50
2023-02-12T03:32:47.503Z,28.87
2023-02-12T03:35:41.996Z,30.47
2023-02-12T03:38:31.692Z,28.30
2023-02-12T03:41:17.198Z,28.10
2023-02-12T03:43:54.000Z,27.10
2023-02-12T03:46:32.827Z,26.97
2023-02-12T03:49:11.612Z,27.77
2023-02-12T03:51:44.481Z,27.77
2023-02-12T03:54:14.552Z,27.07
2023-02-12T03:56:49.204Z,27.60
2023-02-12T03:59:16.607Z,27.87
2023-02-12T04:01:43.716Z,27.23
2023-02-12T04:04:11.798Z,27.90
2023-02-12T04:06:39.001Z,27.77
2023-02-12T04:09:11.381Z,28.60
2023-02-12T04:11:57.126Z,30.20
2023-02-12T04:14:27.049Z,28.80
2023-02-12T04:17:25.206Z,26.90
2023-02-12T04:20:15.598Z,27.83
2023-02-12T04:22:43.171Z,29.00
2023-02-12T04:25:48.558Z,28.00
2023-02-12T04:28:37.097Z,26.67
2023-02-12T04:31:11.444Z,26.80
2023-02-12T04:34:09.575Z,27.80
2023-02-12T04:36:44.663Z,27.90
2023-02-12T04:39:18.800Z,26.50
2023-02-12T04:41:45.706Z,27.53
2023-02-12T04:44:15.329Z,28.63
2023-02-12T04:46:42.056Z,26.20
2023-02-12T04:49:15.947Z,25.93
2023-02-12T04:51:43.382Z,29.60
2023-02-12T04:54:10.406Z,28.07
2023-02-12T04:56:37.354Z,26.80
2023-02-12T04:59:05.397Z,26.53
2023-02-12T05:01:35.393Z,27.50
2023-02-12T05:04:02.714Z,26.87
2023-02-12T05:06:30.940Z,25.90
2023-02-12T05:08:57.884Z,27.70
2023-02-12T05:11:25.362Z,28.53
2023-02-12T05:13:53.207Z,28.40
2023-02-12T05:16:20.664Z,26.97
2023-02-12T05:18:47.903Z,27.50
2023-02-12T05:21:14.674Z,27.83
2023-02-12T05:23:42.232Z,26.23
2023-02-12T05:26:13.064Z,26.43
2023-02-12T05:28:40.202Z,27.80
2023-02-12T05:31:10.713Z,28.17
2023-02-12T05:33:37.491Z,28.70
2023-02-12T05:36:10.767Z,28.13
2023-02-12T05:38:37.588Z,28.37
2023-02-12T05:41:07.092Z,28.60
2023-02-12T05:43:33.911Z,28.10
2023-02-12T05:46:05.384Z,29.40
2023-02-12T05:48:33.131Z,28.87
2023-02-12T05:51:22.187Z,29.47
2023-02-12T05:53:50.393Z,30.17
2023-02-12T05:56:23.136Z,27.80
2023-02-12T05:59:00.058Z,29.20
2023-02-12T06:01:29.287Z,28.97
2023-02-12T06:03:56.055Z,30.63
2023-02-12T06:06:25.100Z,29.37
2023-02-12T06:08:52.171Z,29.37
2023-02-12T06:11:20.371Z,30.30
2023-02-12T06:13:47.700Z,29.20
2023-02-12T06:16:33.303Z,30.60
2023-02-12T06:19:02.768Z,29.37
2023-02-12T06:21:29.772Z,28.43
2023-02-12T06:23:56.554Z,28.40
2023-02-12T06:26:24.099Z,29.30
2023-02-12T06:28:51.380Z,30.50
2023-02-12T06:31:20.931Z,29.10
2023-02-12T06:33:47.857Z,29.07
2023-02-12T06:36:15.444Z,31.27
2023-02-12T06:38:42.542Z,30.63
2023-02-12T06:41:09.794Z,31.97
2023-02-12T06:43:37.525Z,31.93
2023-02-12T06:46:05.454Z,30.10
2023-02-12T06:48:33.408Z,30.47
2023-02-12T06:51:16.419Z,29.53
2023-02-12T06:53:44.300Z,33.00
2023-02-12T06:56:13.437Z,29.53
2023-02-12T06:58:42.239Z,31.97
2023-02-12T07:01:21.464Z,31.57
2023-02-12T07:03:50.650Z,31.13
2023-02-12T07:06:18.272Z,32.23
2023-02-12T07:08:45.112Z,30.93
2023-02-12T07:11:12.446Z,29.57
2023-02-12T07:13:41.602Z,32.57
2023-02-12T07:16:12.101Z,29.07
2023-02-12T07:18:39.590Z,27.43
2023-02-12T07:21:07.567Z,29.60
2023-02-12T07:23:34.967Z,29.80
2023-02-12T07:26:08.013Z,30.97
2023-02-12T07:28:35.199Z,29.27
2023-02-12T07:31:18.231Z,29.90
2023-02-12T07:33:46.186Z,30.13
2023-02-12T07:36:17.252Z,30.20
2023-02-12T07:38:44.463Z,31.53
2023-02-12T07:41:12.190Z,32.57
2023-02-12T07:43:40.897Z,32.20
2023-02-12T07:46:19.535Z,31.53
2023-02-12T07:48:48.135Z,31.90
2023-02-12T07:51:19.109Z,32.77
2023-02-12T07:53:46.710Z,31.27
2023-02-12T07:56:19.418Z,32.53
2023-02-12T07:58:50.255Z,32.40
2023-02-12T08:01:21.523Z,31.80
2023-02-12T08:03:49.258Z,31.33
2023-02-12T08:06:25.290Z,32.13
2023-02-12T08:08:56.393Z,29.60
2023-02-12T08:11:24.407Z,31.20
2023-02-12T08:13:51.455Z,30.80
2023-02-12T08:16:20.617Z,30.47
2023-02-12T08:18:47.570Z,30.93
2023-02-12T08:21:18.204Z,31.30
2023-02-12T08:23:45.856Z,33.40
2023-02-12T08:26:18.583Z,30.80
2023-02-12T08:28:49.949Z,30.20
2023-02-12T08:31:23.262Z,29.60
2023-02-12T08:33:51.479Z,31.60
2023-02-12T08:36:22.138Z,30.20
2023-02-12T08:38:49.418Z,29.90
2023-02-12T08:41:21.379Z,28.13
2023-02-12T08:43:50.071Z,30.10
2023-02-12T08:46:20.850Z,30.40
2023-02-12T08:48:48.448Z,28.90
2023-02-12T08:51:21.187Z,29.80
2023-02-12T08:53:51.740Z,28.90
2023-02-12T08:56:19.044Z,30.13
2023-02-12T08:58:47.178Z,28.83
2023-02-12T09:01:17.660Z,31.33
2023-02-12T09:03:46.048Z,30.63
2023-02-12T09:06:14.435Z,32.13
2023-02-12T09:08:41.851Z,27.50
2023-02-12T09:11:12.693Z,30.27
2023-02-12T09:13:40.909Z,29.83
2023-02-12T09:16:08.486Z,31.00
2023-02-12T09:18:35.635Z,29.70
2023-02-12T09:21:16.619Z,29.77
2023-02-12T09:23:44.994Z,29.47
2023-02-12T09:26:15.332Z,28.40
2023-02-12T09:28:43.850Z,29.87
2023-02-12T09:31:14.125Z,29.53
2023-02-12T09:33:42.337Z,28.40
2023-02-12T09:36:12.135Z,29.20
2023-02-12T09:38:39.105Z,29.07
2023-02-12T09:41:15.101Z,29.93
2023-02-12T09:43:57.938Z,28.20
2023-02-12T09:46:43.159Z,29.03
2023-02-12T09:49:32.308Z,29.13
2023-02-12T09:52:00.666Z,28.70
2023-02-12T09:54:37.258Z,25.63
2023-02-12T09:57:12.772Z,26.50
2023-02-12T09:59:46.403Z,27.03
2023-02-12T10:02:15.704Z,25.73
2023-02-12T10:05:00.337Z,27.67
2023-02-12T10:07:43.569Z,27.10
2023-02-12T10:10:59.502Z,24.67
2023-02-12T10:13:58.625Z,24.53
2023-02-12T10:16:43.891Z,23.70
2023-02-12T10:19:21.917Z,24.10
2023-02-12T10:22:01.133Z,23.90
2023-02-12T10:24:49.530Z,25.17
2023-02-12T10:27:20.897Z,23.90
2023-02-12T10:29:49.808Z,23.57
2023-02-12T10:32:34.145Z,24.00
2023-02-12T10:35:02.261Z,25.10
2023-02-12T10:38:02.935Z,23.80
2023-02-12T10:40:34.060Z,23.50
2023-02-12T10:43:03.141Z,23.20
2023-02-12T10:45:33.543Z,23.17
2023-02-12T10:48:12.100Z,23.47
2023-02-12T10:51:08.103Z,23.20
2023-02-12T10:53:39.003Z,22.90
2023-02-12T10:56:12.187Z,23.13
2023-02-12T10:58:51.130Z,22.07
2023-02-12T11:01:28.885Z,23.50
2023-02-12T11:03:59.039Z,22.50
2023-02-12T11:06:31.651Z,24.77
2023-02-12T11:09:00.134Z,23.20
2023-02-12T11:11:37.114Z,23.87
2023-02-12T11:14:32.103Z,23.00
2023-02-12T11:17:02.709Z,23.33
2023-02-12T11:19:36.655Z,21.80
2023-02-12T11:22:18.830Z,21.73
2023-02-12T11:24:49.668Z,22.27
2023-02-12T11:27:16.558Z,22.87
2023-02-12T11:29:46.004Z,23.23
2023-02-12T11:32:19.647Z,22.37
2023-02-12T11:35:04.457Z,22.33
2023-02-12T11:37:33.492Z,22.63
2023-02-12T11:40:00.424Z,21.87
2023-02-12T11:42:30.902Z,21.20
2023-02-12T11:45:00.031Z,22.13
2023-02-12T11:47:30.875Z,22.27
2023-02-12T11:50:06.670Z,19.97
2023-02-12T11:52:37.035Z,19.97
2023-02-12T11:55:18.256Z,20.43
2023-02-12T11:57:48.604Z,21.13
2023-02-12T12:00:18.837Z,20.83
2023-02-12T12:03:02.982Z,19.50
2023-02-12T12:05:38.535Z,19.47
2023-02-12T12:08:19.887Z,18.90
2023-02-12T12:10:51.684Z,25.80
2023-02-12T12:13:25.988Z,21.10
2023-02-12T12:16:23.649Z,20.13
2023-02-12T12:19:19.964Z,20.27
2023-02-12T12:22:16.796Z,18.00
2023-02-12T12:25:10.123Z,18.43
2023-02-12T12:27:58.787Z,19.00
2023-02-12T12:30:36.077Z,19.07
2023-02-12T12:33:10.913Z,18.87
2023-02-12T12:36:27.897Z,18.87
2023-02-12T12:39:40.676Z,19.10
2023-02-12T12:42:13.489Z,19.60
2023-02-12T12:44:58.992Z,19.47
2023-02-12T12:47:31.691Z,19.27
2023-02-12T12:50:32.776Z,18.47
2023-02-12T12:53:10.784Z,18.37
2023-02-12T12:56:05.167Z,20.90
2023-02-12T12:58:32.287Z,23.70
2023-02-12T13:01:20.731Z,20.33
2023-02-12T13:03:47.932Z,19.00
2023-02-12T13:07:02.165Z,24.60
2023-02-12T13:09:29.262Z,17.67
2023-02-12T13:12:04.559Z,17.90
2023-02-12T13:14:37.200Z,19.23
2023-02-12T13:17:04.341Z,18.50
2023-02-12T13:19:31.225Z,17.67
2023-02-12T13:22:10.456Z,19.00
2023-02-12T13:24:46.001Z,18.70
2023-02-12T13:27:29.066Z,19.50
2023-02-12T13:30:14.664Z,18.20
2023-02-12T13:32:50.731Z,19.40
2023-02-12T13:35:23.528Z,21.23
2023-02-12T13:37:54.316Z,19.83
2023-02-12T13:40:31.344Z,19.70
2023-02-12T13:43:13.646Z,18.50
2023-02-12T13:45:52.802Z,19.50
2023-02-12T13:49:01.941Z,17.63
2023-02-12T13:51:32.626Z,18.87
2023-02-12T13:54:18.438Z,18.03
2023-02-12T13:57:18.852Z,19.70
2023-02-12T13:59:45.876Z,19.30
2023-02-12T14:02:12.954Z,19.33
2023-02-12T14:04:54.834Z,19.63
2023-02-12T14:07:23.097Z,18.20
2023-02-12T14:09:50.032Z,17.97
2023-02-12T14:12:30.907Z,22.00
2023-02-12T14:15:08.410Z,18.60
2023-02-12T14:17:35.221Z,18.00
2023-02-12T14:20:22.383Z,19.17
2023-02-12T14:22:49.396Z,19.13
2023-02-12T14:25:25.603Z,17.60
2023-02-12T14:28:30.851Z,18.60
2023-02-12T14:31:19.960Z,19.10
2023-02-12T14:33:49.263Z,18.27
2023-02-12T14:36:32.671Z,19.40
2023-02-12T14:39:29.464Z,17.33
2023-02-12T14:42:16.307Z,18.73
2023-02-12T14:44:57.828Z,19.50
2023-02-12T14:47:30.911Z,19.83
2023-02-12T14:50:19.339Z,17.47
2023-02-12T14:52:53.160Z,19.43
2023-02-12T14:55:30.622Z,19.30
2023-02-12T14:58:01.378Z,20.20
2023-02-12T15:00:40.782Z,21.57
2023-02-12T15:03:13.700Z,18.77
2023-02-12T15:05:59.626Z,19.20
2023-02-12T15:08:37.048Z,19.37
2023-02-12T15:11:21.441Z,18.57
2023-02-12T15:14:05.895Z,19.37
2023-02-12T15:16:35.943Z,20.17
2023-02-12T15:19:21.079Z,18.60
2023-02-12T15:21:48.498Z,19.60
2023-02-12T15:24:25.834Z,20.13
2023-02-12T15:26:59.021Z,19.20
2023-02-12T15:29:39.232Z,19.43
2023-02-12T15:32:09.912Z,18.87
2023-02-12T15:34:40.143Z,20.33
2023-02-12T15:37:08.675Z,18.87
2023-02-12T15:39:44.934Z,19.43
2023-02-12T15:42:30.728Z,18.70
2023-02-12T15:45:16.460Z,19.83
2023-02-12T15:47:45.837Z,19.67
2023-02-12T15:50:15.178Z,18.27
2023-02-12T15:52:44.914Z,19.97
2023-02-12T15:55:18.268Z,21.10
2023-02-12T15:57:51.060Z,18.93
2023-02-12T16:00:34.275Z,19.83
2023-02-12T16:03:01.292Z,18.50
2023-02-12T16:05:28.906Z,19.40
2023-02-12T16:07:56.082Z,19.77
2023-02-12T16:10:23.290Z,19.83
2023-02-12T16:12:52.061Z,19.53
2023-02-12T16:15:31.428Z,17.87
2023-02-12T16:17:59.938Z,19.43
2023-02-12T16:20:30.701Z,18.80
2023-02-12T16:22:58.507Z,19.27
2023-02-12T16:25:31.860Z,19.93
2023-02-12T16:28:03.506Z,18.17
2023-02-12T16:30:38.848Z,21.33
2023-02-12T16:33:40.984Z,20.47
2023-02-12T16:36:31.997Z,19.70
2023-02-12T16:39:05.694Z,20.00
2023-02-12T16:41:34.862Z,20.17
2023-02-12T16:44:01.772Z,19.87
2023-02-12T16:46:32.784Z,18.50
2023-02-12T16:49:01.757Z,18.67
2023-02-12T16:51:35.060Z,19.93
2023-02-12T16:54:04.182Z,19.93
2023-02-12T16:56:40.647Z,19.13
2023-02-12T16:59:07.986Z,19.43
2023-02-12T17:01:36.713Z,18.30
2023-02-12T17:04:08.936Z,18.60
2023-02-12T17:06:36.045Z,19.10
2023-02-12T17:09:03.210Z,19.27
2023-02-12T17:11:30.188Z,18.30
2023-02-12T17:13:57.697Z,19.37
2023-02-12T17:16:32.273Z,18.77
2023-02-12T17:19:01.055Z,19.37
2023-02-12T17:21:31.921Z,19.03
2023-02-12T17:23:59.419Z,20.43
2023-02-12T17:26:26.463Z,22.23
2023-02-12T17:28:53.475Z,23.90
2023-02-12T17:31:21.178Z,36.63
2023-02-12T17:33:48.511Z,26.27
2023-02-12T17:36:15.450Z,26.17
2023-02-12T17:38:42.468Z,22.13
2023-02-12T17:41:10.892Z,22.50
2023-02-12T17:43:38.118Z,20.00
2023-02-12T17:46:13.196Z,18.50
2023-02-12T17:48:40.901Z,18.50
2023-02-12T17:51:11.637Z,17.43
2023-02-12T17:53:39.969Z,21.37
2023-02-12T17:56:11.879Z,18.37
2023-02-12T17:58:39.856Z,21.23
2023-02-12T18:01:13.984Z,19.37
2023-02-12T18:03:41.115Z,18.73
2023-02-12T18:06:09.591Z,20.27
2023-02-12T18:08:36.590Z,19.00
2023-02-12T18:11:09.963Z,18.33
2023-02-12T18:13:38.063Z,20.07
2023-02-12T18:16:10.395Z,19.20
2023-02-12T18:18:38.549Z,19.33
2023-02-12T18:21:14.012Z,21.20
2023-02-12T18:23:41.299Z,18.70
2023-02-12T18:26:18.862Z,19.97
2023-02-12T18:28:46.564Z,20.43
2023-02-12T18:31:14.300Z,19.10
2023-02-12T18:33:41.951Z,18.87
2023-02-12T18:36:12.090Z,18.57
2023-02-12T18:38:40.891Z,17.00
2023-02-12T18:41:11.869Z,19.43
2023-02-12T18:43:39.565Z,18.43
2023-02-12T18:46:18.017Z,18.30
2023-02-12T18:48:45.957Z,18.40
2023-02-12T18:51:22.564Z,16.33
2023-02-12T18:54:01.691Z,19.20
2023-02-12T18:56:30.639Z,19.93
2023-02-12T18:58:59.275Z,18.90
2023-02-12T19:01:27.392Z,19.90
2023-02-12T19:04:00.590Z,18.77
2023-02-12T19:06:29.318Z,19.60
2023-02-12T19:08:57.726Z,18.10
2023-02-12T19:11:25.794Z,18.90
2023-02-12T19:13:53.032Z,20.40
2023-02-12T19:16:21.672Z,19.07
2023-02-12T19:18:50.224Z,18.73
2023-02-12T19:21:17.950Z,18.53
2023-02-12T19:23:45.124Z,19.03
2023-02-12T19:26:15.068Z,19.23
2023-02-12T19:28:44.034Z,19.30
2023-02-12T19:31:23.054Z,19.93
2023-02-12T19:33:54.224Z,19.50
2023-02-12T19:36:21.753Z,19.30
2023-02-12T19:38:49.783Z,18.87
2023-02-12T19:41:23.194Z,19.53
2023-02-12T19:44:00.936Z,19.60
2023-02-12T19:46:30.797Z,21.40
2023-02-12T19:49:02.315Z,20.63
2023-02-12T19:51:31.161Z,19.67
2023-02-12T19:54:03.930Z,18.93
2023-02-12T19:56:31.691Z,21.17
2023-02-12T19:58:59.194Z,18.60
2023-02-12T20:01:27.328Z,19.87
2023-02-12T20:03:55.094Z,20.30
2023-02-12T20:06:35.155Z,19.23
2023-02-12T20:09:03.453Z,19.93
2023-02-12T20:11:33.146Z,20.73
2023-02-12T20:14:02.199Z,19.30
2023-02-12T20:16:38.291Z,19.37
2023-02-12T20:19:23.769Z,19.23
2023-02-12T20:21:55.952Z,20.97
2023-02-12T20:24:27.665Z,20.07
2023-02-12T20:26:55.105Z,19.23
2023-02-12T20:29:23.000Z,19.20
2023-02-12T20:31:50.522Z,22.10
2023-02-12T20:34:20.011Z,20.03
2023-02-12T20:36:47.889Z,20.10
2023-02-12T20:39:17.718Z,20.57
2023-02-12T20:41:45.786Z,19.80
2023-02-12T20:44:16.091Z,21.00
2023-02-12T20:46:47.870Z,20.93
2023-02-12T20:49:16.262Z,20.67
2023-02-12T20:51:43.609Z,20.17
2023-02-12T20:54:11.982Z,21.70
2023-02-12T20:56:39.685Z,22.20
2023-02-12T20:59:07.848Z,23.10
2023-02-12T21:01:37.780Z,21.70
2023-02-12T21:04:07.987Z,20.93
2023-02-12T21:06:36.836Z,22.70
2023-02-12T21:09:04.635Z,22.63
2023-02-12T21:11:31.975Z,21.90
2023-02-12T21:14:18.399Z,24.30
2023-02-12T21:16:46.763Z,24.03
2023-02-12T21:19:14.223Z,23.00
2023-02-12T21:21:44.433Z,23.83
2023-02-12T21:24:17.124Z,24.80
2023-02-12T21:26:44.271Z,23.07
2023-02-12T21:29:11.402Z,25.03
2023-02-12T21:31:41.234Z,23.97
2023-02-12T21:34:11.433Z,24.47
2023-02-12T21:36:40.808Z,22.57
2023-02-12T21:39:10.085Z,23.53
2023-02-12T21:41:39.967Z,25.30
2023-02-12T21:44:16.295Z,25.53
2023-02-12T21:46:43.624Z,24.17
2023-02-12T21:49:23.224Z,26.73
2023-02-12T21:51:58.075Z,25.57
2023-02-12T21:54:25.564Z,26.27
2023-02-12T21:56:52.484Z,26.27
2023-02-12T21:59:19.521Z,24.27
2023-02-12T22:01:51.971Z,24.90
2023-02-12T22:04:19.819Z,25.97
2023-02-12T22:06:49.991Z,26.70
2023-02-12T22:09:19.406Z,26.33
2023-02-12T22:11:46.722Z,26.03
2023-02-12T22:14:16.433Z,24.90
2023-02-12T22:16:43.837Z,27.03
2023-02-12T22:19:11.281Z,26.53
2023-02-12T22:21:40.236Z,27.70
2023-02-12T22:24:10.856Z,29.00
2023-02-12T22:26:37.974Z,28.43
2023-02-12T22:29:07.129Z,25.70
2023-02-12T22:31:36.619Z,27.90
2023-02-12T22:34:07.539Z,28.03
2023-02-12T22:36:36.543Z,28.37
2023-02-12T22:39:05.403Z,29.07
2023-02-12T22:41:33.204Z,27.20
2023-02-12T22:44:02.532Z,29.13
2023-02-12T22:46:29.785Z,27.13
2023-02-12T22:48:57.444Z,26.93
2023-02-12T22:51:30.555Z,26.53
2023-02-12T22:53:58.863Z,26.77
2023-02-12T22:56:26.900Z,26.90
2023-02-12T22:58:56.480Z,26.63
2023-02-12T23:01:24.127Z,26.83
2023-02-12T23:03:51.608Z,26.93
2023-02-12T23:06:22.640Z,27.50
2023-02-12T23:08:55.222Z,27.20
2023-02-12T23:11:24.494Z,25.67
2023-02-12T23:13:52.117Z,27.07
2023-02-12T23:16:19.131Z,27.17
2023-02-12T23:18:46.684Z,24.40
2023-02-12T23:21:14.065Z,25.13
2023-02-12T23:23:41.480Z,25.47
2023-02-12T23:26:08.810Z,25.30
2023-02-12T23:28:35.801Z,24.40
2023-02-12T23:31:04.342Z,24.23
2023-02-12T23:33:38.434Z,24.43
2023-02-12T23:36:06.030Z,25.47
2023-02-12T23:38:33.230Z,24.83
2023-02-12T23:41:00.206Z,25.07
2023-02-12T23:43:27.231Z,26.10
2023-02-12T23:45:54.145Z,23.20
2023-02-12T23:48:21.363Z,23.17
2023-02-12T23:50:49.889Z,26.33
2023-02-12T23:53:19.581Z,23.43
2023-02-12T23:55:49.969Z,23.93
2023-02-12T23:58:16.938Z,23.70
