createdAt,value
2022-12-13T00:01:47.704Z,13.80
2022-12-13T00:04:16.355Z,14.20
2022-12-13T00:09:14.921Z,13.90
2022-12-13T00:11:43.167Z,13.80
2022-12-13T00:14:14.162Z,14.20
2022-12-13T00:16:47.112Z,13.80
2022-12-13T00:19:16.743Z,13.80
2022-12-13T00:21:45.628Z,13.80
2022-12-13T00:24:14.837Z,13.80
2022-12-13T00:26:43.676Z,13.70
2022-12-13T00:29:14.388Z,13.90
2022-12-13T00:34:31.587Z,13.70
2022-12-13T00:37:00.334Z,13.70
2022-12-13T00:39:28.699Z,13.60
2022-12-13T00:41:57.035Z,13.70
2022-12-13T00:44:26.874Z,13.90
2022-12-13T00:46:55.093Z,13.60
2022-12-13T00:49:23.413Z,13.40
2022-12-13T00:51:51.732Z,13.00
2022-12-13T00:54:20.113Z,13.70
2022-12-13T00:56:48.487Z,13.60
2022-12-13T00:59:16.897Z,13.60
2022-12-13T01:01:46.725Z,13.50
2022-12-13T01:04:15.011Z,13.50
2022-12-13T01:06:45.175Z,13.50
2022-12-13T01:09:17.174Z,13.60
2022-12-13T01:11:45.995Z,13.50
2022-12-13T01:14:14.547Z,13.50
2022-12-13T01:16:42.830Z,13.50
2022-12-13T01:19:12.438Z,13.50
2022-12-13T01:21:40.656Z,13.40
2022-12-13T01:24:09.418Z,13.40
2022-12-13T01:26:37.600Z,13.40
2022-12-13T01:29:05.948Z,13.40
2022-12-13T01:31:34.217Z,13.40
2022-12-13T01:34:10.299Z,13.40
2022-12-13T01:36:41.501Z,13.30
2022-12-13T01:39:15.140Z,13.30
2022-12-13T01:41:45.335Z,13.30
2022-12-13T01:44:46.899Z,13.30
2022-12-13T01:47:19.463Z,13.30
2022-12-13T01:49:47.928Z,13.30
2022-12-13T01:52:18.688Z,13.30
2022-12-13T01:54:50.159Z,13.30
2022-12-13T01:57:20.774Z,13.20
2022-12-13T01:59:50.377Z,13.30
2022-12-13T02:02:18.602Z,13.30
2022-12-13T02:04:54.543Z,13.30
2022-12-13T02:07:30.652Z,13.20
2022-12-13T02:10:01.295Z,13.20
2022-12-13T02:12:32.892Z,13.20
2022-12-13T02:15:03.958Z,13.20
2022-12-13T02:17:49.308Z,13.10
2022-12-13T02:20:47.177Z,13.10
2022-12-13T02:23:32.849Z,13.40
2022-12-13T02:26:30.410Z,13.10
2022-12-13T02:29:12.620Z,13.10
2022-12-13T02:32:01.404Z,13.00
2022-12-13T02:34:36.812Z,13.00
2022-12-13T02:37:18.207Z,13.00
2022-12-13T02:39:53.243Z,13.00
2022-12-13T02:42:26.705Z,13.00
2022-12-13T02:44:59.078Z,13.00
2022-12-13T02:47:30.988Z,13.00
2022-12-13T02:50:03.502Z,13.00
2022-12-13T02:52:33.835Z,12.90
2022-12-13T02:55:07.202Z,12.90
2022-12-13T02:57:37.780Z,12.90
2022-12-13T03:00:08.936Z,12.90
2022-12-13T03:02:51.305Z,12.90
2022-12-13T03:05:46.015Z,12.90
2022-12-13T03:08:22.939Z,12.90
2022-12-13T03:11:00.690Z,12.90
2022-12-13T03:13:37.418Z,12.90
2022-12-13T03:16:22.820Z,12.90
2022-12-13T03:18:55.030Z,12.90
2022-12-13T03:21:23.478Z,12.80
2022-12-13T03:23:51.723Z,12.90
2022-12-13T03:26:23.190Z,12.80
2022-12-13T03:28:51.997Z,12.80
2022-12-13T03:31:20.564Z,12.80
2022-12-13T03:33:49.093Z,12.80
2022-12-13T03:36:19.969Z,12.80
2022-12-13T03:38:52.333Z,12.70
2022-12-13T03:41:24.423Z,12.70
2022-12-13T03:43:52.727Z,12.70
2022-12-13T03:46:20.991Z,12.70
2022-12-13T03:48:49.218Z,12.60
2022-12-13T03:51:18.920Z,12.70
2022-12-13T03:53:47.148Z,12.60
2022-12-13T03:56:15.558Z,12.60
2022-12-13T03:58:43.776Z,12.60
2022-12-13T04:01:14.681Z,12.60
2022-12-13T04:03:45.905Z,12.60
2022-12-13T04:06:22.757Z,12.60
2022-12-13T04:08:53.377Z,12.60
2022-12-13T04:11:42.977Z,12.60
2022-12-13T04:14:12.258Z,12.60
2022-12-13T04:16:50.188Z,12.60
2022-12-13T04:19:23.437Z,12.60
2022-12-13T04:21:54.408Z,12.50
2022-12-13T04:24:31.664Z,12.60
2022-12-13T04:27:00.804Z,12.60
2022-12-13T04:29:34.107Z,12.50
2022-12-13T04:32:03.926Z,12.50
2022-12-13T04:34:37.298Z,12.60
2022-12-13T04:37:06.090Z,12.50
2022-12-13T04:39:35.725Z,12.50
2022-12-13T04:42:05.683Z,12.50
2022-12-13T04:44:37.025Z,12.40
2022-12-13T04:47:06.425Z,12.40
2022-12-13T04:49:36.274Z,12.40
2022-12-13T04:52:04.899Z,12.40
2022-12-13T04:54:36.328Z,12.30
2022-12-13T04:57:07.892Z,12.30
2022-12-13T04:59:36.275Z,12.30
2022-12-13T05:02:05.935Z,12.30
2022-12-13T05:04:34.418Z,12.40
2022-12-13T05:07:02.919Z,12.40
2022-12-13T05:09:31.188Z,12.50
2022-12-13T05:12:01.791Z,12.60
2022-12-13T05:14:31.776Z,12.60
2022-12-13T05:17:00.366Z,12.70
2022-12-13T05:19:31.240Z,12.70
2022-12-13T05:22:01.403Z,12.80
2022-12-13T05:24:30.884Z,12.80
2022-12-13T05:26:59.469Z,12.90
2022-12-13T05:29:28.476Z,12.90
2022-12-13T05:31:58.231Z,12.90
2022-12-13T05:34:26.815Z,13.00
2022-12-13T05:36:55.023Z,12.90
2022-12-13T05:39:28.852Z,12.70
2022-12-13T05:42:02.388Z,12.80
2022-12-13T05:44:32.640Z,12.80
2022-12-13T05:47:02.984Z,12.80
2022-12-13T05:49:32.287Z,12.80
2022-12-13T05:52:00.841Z,12.90
2022-12-13T05:54:29.065Z,12.90
2022-12-13T05:56:57.533Z,13.00
2022-12-13T05:59:25.788Z,13.10
2022-12-13T06:01:54.031Z,13.10
2022-12-13T06:04:23.785Z,13.10
2022-12-13T06:06:52.853Z,13.10
2022-12-13T06:09:21.751Z,13.20
2022-12-13T06:11:50.255Z,13.20
2022-12-13T06:14:22.154Z,13.20
2022-12-13T06:16:51.927Z,13.20
2022-12-13T06:19:20.474Z,13.30
2022-12-13T06:21:50.499Z,13.30
2022-12-13T06:24:20.052Z,13.30
2022-12-13T06:26:49.135Z,13.40
2022-12-13T06:29:24.302Z,13.40
2022-12-13T06:32:01.968Z,13.40
2022-12-13T06:34:33.539Z,13.40
2022-12-13T06:37:04.078Z,13.40
2022-12-13T06:39:33.632Z,13.40
2022-12-13T06:42:03.327Z,13.40
2022-12-13T06:44:31.877Z,13.40
2022-12-13T06:47:10.743Z,13.40
2022-12-13T06:49:42.844Z,13.40
2022-12-13T06:52:14.176Z,13.40
2022-12-13T06:54:43.589Z,13.40
2022-12-13T06:57:12.226Z,13.40
2022-12-13T06:59:41.476Z,13.50
2022-12-13T07:02:24.560Z,13.40
2022-12-13T07:04:54.084Z,13.50
2022-12-13T07:07:24.639Z,13.50
2022-12-13T07:09:53.203Z,13.50
2022-12-13T07:12:21.772Z,13.50
2022-12-13T07:14:50.070Z,13.50
2022-12-13T07:17:32.878Z,13.50
2022-12-13T07:20:01.899Z,13.60
2022-12-13T07:22:34.682Z,13.60
2022-12-13T07:25:04.883Z,13.60
2022-12-13T07:27:33.288Z,13.60
2022-12-13T07:30:01.760Z,13.60
2022-12-13T07:32:29.978Z,13.60
2022-12-13T07:34:58.195Z,13.60
2022-12-13T07:37:30.470Z,13.70
2022-12-13T07:40:04.374Z,13.70
2022-12-13T07:42:33.042Z,13.70
2022-12-13T07:45:01.316Z,14.00
2022-12-13T07:47:31.104Z,13.70
2022-12-13T07:49:59.351Z,13.70
2022-12-13T07:52:29.699Z,13.80
2022-12-13T07:54:58.026Z,13.80
2022-12-13T07:57:27.900Z,13.80
2022-12-13T07:59:56.205Z,13.80
2022-12-13T08:02:24.398Z,13.80
2022-12-13T08:04:54.839Z,13.90
2022-12-13T08:07:24.168Z,14.00
2022-12-13T08:09:53.242Z,13.90
2022-12-13T08:12:22.741Z,14.00
2022-12-13T08:14:53.026Z,14.00
2022-12-13T08:17:21.982Z,14.20
2022-12-13T08:19:50.348Z,14.20
2022-12-13T08:22:24.241Z,14.30
2022-12-13T08:24:53.053Z,14.40
2022-12-13T08:27:21.293Z,14.40
2022-12-13T08:29:49.545Z,14.50
2022-12-13T08:32:19.279Z,14.60
2022-12-13T08:34:47.548Z,14.60
2022-12-13T08:37:15.784Z,14.70
2022-12-13T08:39:44.669Z,14.80
2022-12-13T08:42:18.330Z,14.80
2022-12-13T08:44:50.004Z,14.90
2022-12-13T08:47:23.230Z,15.00
2022-12-13T08:49:52.314Z,15.20
2022-12-13T08:52:22.173Z,15.70
2022-12-13T08:54:50.443Z,15.80
2022-12-13T08:57:18.658Z,15.80
2022-12-13T08:59:46.885Z,15.80
2022-12-13T09:02:15.766Z,15.70
2022-12-13T09:04:45.480Z,15.80
2022-12-13T09:07:13.739Z,15.80
2022-12-13T09:09:41.984Z,15.90
2022-12-13T09:12:29.376Z,16.00
2022-12-13T09:15:01.397Z,16.10
2022-12-13T09:17:36.702Z,16.10
2022-12-13T09:20:29.508Z,16.10
2022-12-13T09:23:02.087Z,16.20
2022-12-13T09:25:36.723Z,16.30
2022-12-13T09:28:07.892Z,16.30
2022-12-13T09:30:36.470Z,16.20
2022-12-13T09:33:28.601Z,16.40
2022-12-13T09:35:54.575Z,16.50
2022-12-13T09:38:22.799Z,16.50
2022-12-13T09:40:58.541Z,16.60
2022-12-13T09:43:33.829Z,16.60
2022-12-13T09:46:22.924Z,16.70
2022-12-13T09:48:53.328Z,16.80
2022-12-13T09:51:43.711Z,17.00
2022-12-13T09:54:19.720Z,17.10
2022-12-13T09:56:54.604Z,17.30
2022-12-13T09:59:28.273Z,17.50
2022-12-13T10:01:57.072Z,17.70
2022-12-13T10:04:25.325Z,17.90
2022-12-13T10:06:56.131Z,18.20
2022-12-13T10:09:24.816Z,18.40
2022-12-13T10:11:55.851Z,18.80
2022-12-13T10:14:29.828Z,19.10
2022-12-13T10:17:01.408Z,19.50
2022-12-13T10:19:35.000Z,19.90
2022-12-13T10:22:09.508Z,20.30
2022-12-13T10:24:52.097Z,20.70
2022-12-13T10:27:22.579Z,21.10
2022-12-13T10:30:10.780Z,21.40
2022-12-13T10:32:49.144Z,21.70
2022-12-13T10:35:25.441Z,22.00
2022-12-13T10:37:56.477Z,22.30
2022-12-13T10:40:34.315Z,22.60
2022-12-13T10:43:12.430Z,22.80
2022-12-13T10:45:40.967Z,23.10
2022-12-13T10:48:21.460Z,23.30
2022-12-13T10:51:01.288Z,23.60
2022-12-13T10:53:35.219Z,23.90
2022-12-13T10:56:04.174Z,24.10
2022-12-13T10:58:41.731Z,24.30
2022-12-13T11:01:20.528Z,24.60
2022-12-13T11:04:01.802Z,24.90
2022-12-13T11:06:43.516Z,25.20
2022-12-13T11:09:22.674Z,25.50
2022-12-13T11:11:58.327Z,25.70
2022-12-13T11:14:31.796Z,25.90
2022-12-13T11:17:08.550Z,26.00
2022-12-13T11:19:41.095Z,26.10
2022-12-13T11:22:11.292Z,26.10
2022-12-13T11:24:43.505Z,26.20
2022-12-13T11:27:35.112Z,26.30
2022-12-13T11:30:13.695Z,26.40
2022-12-13T11:33:12.275Z,26.40
2022-12-13T11:35:56.066Z,26.50
2022-12-13T11:38:31.238Z,26.50
2022-12-13T11:41:07.496Z,26.60
2022-12-13T11:43:40.926Z,26.70
2022-12-13T11:46:18.831Z,26.70
2022-12-13T11:48:51.769Z,26.80
2022-12-13T11:51:27.880Z,26.90
2022-12-13T11:54:01.018Z,26.90
2022-12-13T11:56:38.729Z,27.00
2022-12-13T11:59:23.787Z,27.00
2022-12-13T12:02:04.899Z,27.10
2022-12-13T12:04:37.980Z,27.20
2022-12-13T12:07:31.977Z,27.20
2022-12-13T12:10:08.043Z,27.10
2022-12-13T12:12:39.326Z,26.80
2022-12-13T12:15:16.063Z,26.80
2022-12-13T12:17:45.338Z,27.00
2022-12-13T12:20:24.072Z,27.10
2022-12-13T12:23:01.447Z,27.10
2022-12-13T12:25:42.395Z,27.10
2022-12-13T12:28:24.253Z,27.10
2022-12-13T12:31:01.359Z,27.00
2022-12-13T12:33:45.427Z,26.90
2022-12-13T12:36:32.381Z,26.90
2022-12-13T12:39:27.040Z,26.80
2022-12-13T12:42:05.546Z,26.80
2022-12-13T12:44:43.755Z,26.70
2022-12-13T12:50:32.114Z,26.60
2022-12-13T12:53:19.035Z,26.60
2022-12-13T12:55:53.758Z,26.60
2022-12-13T12:58:29.268Z,26.80
2022-12-13T13:01:11.195Z,27.80
2022-12-13T13:03:42.707Z,28.90
2022-12-13T13:06:15.082Z,29.50
2022-12-13T13:08:53.367Z,30.20
2022-12-13T13:11:25.990Z,30.20
2022-12-13T13:14:08.303Z,29.90
2022-12-13T13:16:40.105Z,29.50
2022-12-13T13:19:43.860Z,29.20
2022-12-13T13:22:31.146Z,29.20
2022-12-13T13:25:15.454Z,29.70
2022-12-13T13:27:45.506Z,30.60
2022-12-13T13:30:20.375Z,31.30
2022-12-13T13:32:51.401Z,30.60
2022-12-13T13:35:48.124Z,30.10
2022-12-13T13:38:43.655Z,29.60
2022-12-13T13:41:44.803Z,28.80
2022-12-13T13:44:55.415Z,28.30
2022-12-13T13:47:40.245Z,27.60
2022-12-13T13:50:44.494Z,26.80
2022-12-13T13:53:49.133Z,26.20
2022-12-13T13:56:44.763Z,25.60
2022-12-13T14:00:00.196Z,25.20
2022-12-13T14:03:21.815Z,24.90
2022-12-13T14:06:28.540Z,24.60
2022-12-13T14:09:26.639Z,24.30
2022-12-13T14:12:33.112Z,24.20
2022-12-13T14:15:39.934Z,24.00
2022-12-13T14:18:55.468Z,23.80
2022-12-13T14:21:35.561Z,23.60
2022-12-13T14:24:18.275Z,23.40
2022-12-13T14:26:56.647Z,23.30
2022-12-13T14:29:29.046Z,23.20
2022-12-13T14:31:57.616Z,23.10
2022-12-13T14:34:27.799Z,23.00
2022-12-13T14:36:57.766Z,22.90
2022-12-13T14:39:29.596Z,22.80
2022-12-13T14:41:59.776Z,22.70
2022-12-13T14:44:30.159Z,22.60
2022-12-13T14:47:01.499Z,22.50
2022-12-13T14:49:32.865Z,22.40
2022-12-13T14:52:08.732Z,22.30
2022-12-13T14:54:45.650Z,22.20
2022-12-13T14:57:19.511Z,22.10
2022-12-13T14:59:50.478Z,21.90
2022-12-13T15:02:30.279Z,21.90
2022-12-13T15:05:02.121Z,21.80
2022-12-13T15:07:33.349Z,21.70
2022-12-13T15:10:05.185Z,21.60
2022-12-13T15:12:33.759Z,21.40
2022-12-13T15:15:04.158Z,21.30
2022-12-13T15:17:35.304Z,21.30
2022-12-13T15:20:22.075Z,21.20
2022-12-13T15:25:21.830Z,21.30
2022-12-13T15:27:53.299Z,20.90
2022-12-13T15:40:35.152Z,20.60
2022-12-13T15:50:37.240Z,20.30
2022-12-13T15:53:07.823Z,20.30
2022-12-13T15:55:38.493Z,20.30
2022-12-13T15:58:26.779Z,20.20
2022-12-13T16:03:27.427Z,20.10
2022-12-13T16:05:57.789Z,20.10
2022-12-13T16:08:27.526Z,20.10
2022-12-13T16:10:58.532Z,20.00
2022-12-13T16:13:28.567Z,20.00
2022-12-13T16:16:00.272Z,20.00
2022-12-13T16:18:44.633Z,20.00
2022-12-13T16:26:25.532Z,19.90
2022-12-13T16:31:23.784Z,19.80
2022-12-13T16:36:21.884Z,19.80
2022-12-13T16:38:50.761Z,19.50
2022-12-13T16:41:22.081Z,19.70
2022-12-13T16:43:55.980Z,19.70
2022-12-13T16:49:21.195Z,19.60
2022-12-13T16:54:19.764Z,19.40
2022-12-13T16:56:50.056Z,19.50
2022-12-13T16:59:20.419Z,19.60
2022-12-13T17:04:21.410Z,19.60
2022-12-13T17:06:50.967Z,19.60
2022-12-13T17:11:53.380Z,19.50
2022-12-13T17:29:25.917Z,23.00
2022-12-13T17:36:52.326Z,19.50
2022-12-13T17:44:26.234Z,19.20
2022-12-13T17:56:53.302Z,19.20
2022-12-13T17:59:22.006Z,19.00
2022-12-13T18:01:52.386Z,19.10
2022-12-13T18:19:15.963Z,19.00
2022-12-13T18:29:12.728Z,19.00
2022-12-13T18:36:40.577Z,18.80
2022-12-13T18:44:08.188Z,18.80
2022-12-13T18:46:38.226Z,18.40
2022-12-13T18:49:07.048Z,18.40
2022-12-13T18:54:05.654Z,18.40
2022-12-13T19:06:29.291Z,18.50
2022-12-13T19:08:59.049Z,18.50
2022-12-13T19:11:29.420Z,18.50
2022-12-13T19:13:58.115Z,18.50
2022-12-13T19:16:27.471Z,18.40
2022-12-13T19:26:29.327Z,18.40
2022-12-13T19:28:59.230Z,18.50
2022-12-13T19:31:31.824Z,18.50
2022-12-13T19:34:03.626Z,18.60
2022-12-13T19:36:32.530Z,18.60
2022-12-13T19:41:32.287Z,18.60
2022-12-13T19:44:03.707Z,18.50
2022-12-13T19:56:34.553Z,18.50
2022-12-13T20:06:29.709Z,18.10
2022-12-13T20:16:26.819Z,18.50
2022-12-13T20:18:56.827Z,22.00
2022-12-13T20:21:26.318Z,14.30
2022-12-13T20:23:55.964Z,18.40
2022-12-13T20:26:26.686Z,18.40
2022-12-13T20:28:57.732Z,18.30
2022-12-13T20:31:29.827Z,18.40
2022-12-13T20:33:59.801Z,18.30
2022-12-13T20:36:29.255Z,18.60
2022-12-13T20:38:59.833Z,18.30
2022-12-13T20:49:06.047Z,17.80
2022-12-13T20:51:36.263Z,18.20
2022-12-13T20:56:35.320Z,18.10
2022-12-13T20:59:06.085Z,17.90
2022-12-13T21:01:36.489Z,18.10
2022-12-13T21:04:06.895Z,18.20
2022-12-13T21:06:36.732Z,18.20
2022-12-13T21:09:06.405Z,18.20
2022-12-13T21:11:36.891Z,18.20
2022-12-13T21:16:45.116Z,18.10
2022-12-13T21:19:14.269Z,18.00
2022-12-13T21:29:11.061Z,17.80
2022-12-13T21:31:40.555Z,17.70
2022-12-13T21:36:39.273Z,17.60
2022-12-13T21:39:08.430Z,17.80
2022-12-13T21:47:10.213Z,17.30
2022-12-13T21:49:23.606Z,17.10
2022-12-13T22:02:19.003Z,17.00
2022-12-13T22:04:49.147Z,17.00
2022-12-13T22:07:19.162Z,16.90
2022-12-13T22:09:48.045Z,16.80
2022-12-13T22:12:22.798Z,16.70
2022-12-13T22:14:51.707Z,16.70
2022-12-13T22:17:24.927Z,16.70
2022-12-13T22:22:25.707Z,16.60
2022-12-13T22:32:23.568Z,16.50
2022-12-13T22:34:51.597Z,16.20
2022-12-13T22:49:43.698Z,16.20
2022-12-13T22:52:12.123Z,15.70
2022-12-13T23:07:04.516Z,16.10
2022-12-13T23:09:32.860Z,16.20
2022-12-13T23:22:24.657Z,16.00
2022-12-13T23:27:23.452Z,16.00
2022-12-13T23:57:08.076Z,15.80
2022-12-13T23:59:36.293Z,16.00
