createdAt,value
2018-04-19T00:02:10.241Z,61.87
2018-04-19T00:04:38.921Z,62.32
2018-04-19T00:07:07.284Z,62.28
2018-04-19T00:09:35.642Z,62.64
2018-04-19T00:12:03.975Z,62.69
2018-04-19T00:14:32.341Z,62.92
2018-04-19T00:17:01.029Z,62.79
2018-04-19T00:19:29.352Z,62.38
2018-04-19T00:21:57.796Z,62.33
2018-04-19T00:24:26.142Z,62.54
2018-04-19T00:26:54.484Z,62.39
2018-04-19T00:29:22.855Z,63.05
2018-04-19T00:31:51.973Z,62.57
2018-04-19T00:34:20.302Z,62.62
2018-04-19T00:36:48.847Z,62.53
2018-04-19T00:39:17.201Z,63.04
2018-04-19T00:41:45.531Z,63.23
2018-04-19T00:44:13.935Z,63.31
2018-04-19T00:46:43.025Z,63.30
2018-04-19T00:49:11.332Z,64.06
2018-04-19T00:51:40.461Z,64.85
2018-04-19T00:54:08.817Z,64.30
2018-04-19T00:56:37.161Z,64.07
2018-04-19T00:59:05.620Z,64.65
2018-04-19T01:01:33.970Z,64.35
2018-04-19T01:04:02.276Z,64.63
2018-04-19T01:06:30.806Z,65.05
2018-04-19T01:08:59.153Z,65.42
2018-04-19T01:11:27.500Z,65.46
2018-04-19T01:13:55.872Z,65.37
2018-04-19T01:16:24.982Z,65.57
2018-04-19T01:18:53.290Z,65.87
2018-04-19T01:21:21.650Z,65.80
2018-04-19T01:23:49.993Z,65.61
2018-04-19T01:26:18.332Z,65.80
2018-04-19T01:28:47.659Z,66.26
2018-04-19T01:31:16.008Z,66.09
2018-04-19T01:33:44.355Z,66.94
2018-04-19T01:36:25.493Z,66.72
2018-04-19T01:38:53.873Z,67.02
2018-04-19T01:41:22.219Z,66.96
2018-04-19T01:43:50.696Z,66.62
2018-04-19T01:46:19.056Z,67.04
2018-04-19T01:48:47.391Z,67.35
2018-04-19T01:51:16.495Z,67.07
2018-04-19T01:53:44.812Z,66.63
2018-04-19T01:56:13.300Z,67.34
2018-04-19T01:58:41.691Z,68.07
2018-04-19T02:01:10.040Z,68.72
2018-04-19T02:03:38.384Z,68.41
2018-04-19T02:06:06.822Z,68.55
2018-04-19T02:08:35.199Z,68.65
2018-04-19T02:11:03.557Z,68.83
2018-04-19T02:13:31.930Z,68.06
2018-04-19T02:16:00.261Z,68.19
2018-04-19T02:18:28.623Z,67.74
2018-04-19T02:20:56.995Z,67.44
2018-04-19T02:23:25.349Z,67.92
2018-04-19T02:25:53.684Z,68.13
2018-04-19T02:28:23.026Z,68.22
2018-04-19T02:30:51.377Z,68.26
2018-04-19T02:33:20.497Z,68.14
2018-04-19T02:35:48.958Z,68.04
2018-04-19T02:38:17.234Z,68.31
2018-04-19T02:40:45.585Z,68.61
2018-04-19T02:43:13.940Z,68.47
2018-04-19T02:45:42.295Z,68.79
2018-04-19T02:48:10.669Z,68.93
2018-04-19T02:50:39.548Z,69.43
2018-04-19T02:53:07.895Z,69.72
2018-04-19T02:55:36.233Z,69.35
2018-04-19T02:58:04.608Z,69.31
2018-04-19T03:00:32.953Z,68.94
2018-04-19T03:03:02.050Z,69.02
2018-04-19T03:05:31.186Z,69.00
2018-04-19T03:07:59.543Z,68.61
2018-04-19T03:10:27.934Z,68.49
2018-04-19T03:12:56.596Z,68.77
2018-04-19T03:15:25.706Z,69.10
2018-04-19T03:17:54.092Z,68.79
2018-04-19T03:20:22.461Z,68.87
2018-04-19T03:22:50.785Z,68.88
2018-04-19T03:25:19.155Z,69.18
2018-04-19T03:27:47.514Z,68.72
2018-04-19T03:30:15.819Z,68.51
2018-04-19T03:32:44.155Z,68.56
2018-04-19T03:35:12.797Z,69.69
2018-04-19T03:37:41.133Z,68.74
2018-04-19T03:40:09.473Z,68.74
2018-04-19T03:42:37.866Z,68.72
2018-04-19T03:45:06.211Z,68.46
2018-04-19T03:47:34.560Z,68.49
2018-04-19T03:50:02.912Z,68.39
2018-04-19T03:52:31.350Z,68.47
2018-04-19T03:54:59.663Z,69.09
2018-04-19T03:57:29.100Z,68.18
2018-04-19T03:59:57.430Z,68.61
2018-04-19T04:02:25.752Z,68.98
2018-04-19T04:04:54.170Z,68.92
2018-04-19T04:07:22.488Z,69.14
2018-04-19T04:09:50.812Z,69.42
2018-04-19T04:12:19.190Z,69.24
2018-04-19T04:14:47.514Z,69.22
2018-04-19T04:17:33.641Z,68.94
2018-04-19T04:20:19.952Z,68.51
2018-04-19T04:23:06.245Z,68.83
2018-04-19T04:25:34.584Z,68.87
2018-04-19T04:28:03.692Z,68.36
2018-04-19T04:30:32.045Z,67.88
2018-04-19T04:33:00.364Z,67.88
2018-04-19T04:35:28.671Z,67.57
2018-04-19T04:37:57.234Z,68.71
2018-04-19T04:40:25.579Z,68.41
2018-04-19T04:42:58.204Z,68.77
2018-04-19T04:45:26.840Z,69.18
2018-04-19T04:47:55.242Z,68.84
2018-04-19T04:50:23.577Z,68.41
2018-04-19T04:52:51.962Z,68.27
2018-04-19T04:55:20.333Z,69.04
2018-04-19T04:57:50.212Z,69.21
2018-04-19T05:00:19.073Z,69.60
2018-04-19T05:02:47.519Z,68.74
2018-04-19T05:05:15.876Z,68.33
2018-04-19T05:07:44.277Z,67.92
2018-04-19T05:10:12.594Z,67.60
2018-04-19T05:12:41.721Z,67.49
2018-04-19T05:15:10.162Z,67.54
2018-04-19T05:17:38.549Z,67.44
2018-04-19T05:20:07.871Z,67.28
2018-04-19T05:22:36.746Z,67.10
2018-04-19T05:25:05.124Z,66.67
2018-04-19T05:27:34.255Z,65.97
2018-04-19T05:30:02.637Z,66.00
2018-04-19T05:32:31.007Z,66.04
2018-04-19T05:34:59.370Z,65.66
2018-04-19T05:37:27.766Z,65.23
2018-04-19T05:39:56.120Z,65.13
2018-04-19T05:42:24.491Z,65.31
2018-04-19T05:44:53.924Z,65.68
2018-04-19T05:47:23.022Z,65.96
2018-04-19T05:49:51.369Z,65.50
2018-04-19T05:52:20.495Z,65.47
2018-04-19T05:54:48.830Z,65.50
2018-04-19T05:57:17.143Z,64.33
2018-04-19T05:59:45.504Z,63.82
2018-04-19T06:02:14.599Z,63.16
2018-04-19T06:04:43.709Z,62.42
2018-04-19T06:07:13.041Z,61.90
2018-04-19T06:09:41.520Z,62.00
2018-04-19T06:12:09.873Z,61.48
2018-04-19T06:14:38.281Z,61.01
2018-04-19T06:17:06.643Z,60.47
2018-04-19T06:19:34.981Z,60.81
2018-04-19T06:22:03.462Z,61.34
2018-04-19T06:24:32.594Z,60.98
2018-04-19T06:27:00.924Z,60.30
2018-04-19T06:29:29.498Z,59.39
2018-04-19T06:31:57.839Z,59.57
2018-04-19T06:34:26.176Z,59.01
2018-04-19T06:36:54.571Z,58.43
2018-04-19T06:39:23.729Z,57.36
2018-04-19T06:41:52.047Z,56.92
2018-04-19T06:44:20.405Z,56.09
2018-04-19T06:46:48.773Z,55.70
2018-04-19T06:49:17.095Z,55.43
2018-04-19T06:51:45.683Z,55.63
2018-04-19T06:54:14.023Z,54.65
2018-04-19T06:56:42.387Z,54.35
2018-04-19T06:59:10.809Z,53.82
2018-04-19T07:01:39.120Z,52.90
2018-04-19T07:04:07.456Z,53.03
2018-04-19T07:06:35.850Z,52.13
2018-04-19T07:09:04.196Z,52.38
2018-04-19T07:11:32.546Z,51.10
2018-04-19T07:14:01.308Z,50.83
2018-04-19T07:16:29.625Z,49.88
2018-04-19T07:18:57.958Z,49.40
2018-04-19T07:21:27.090Z,48.91
2018-04-19T07:23:55.415Z,48.42
2018-04-19T07:26:23.742Z,48.07
2018-04-19T07:28:52.122Z,47.15
2018-04-19T07:31:20.485Z,46.76
2018-04-19T07:33:48.843Z,46.47
2018-04-19T07:36:18.135Z,44.31
2018-04-19T07:38:47.239Z,44.67
2018-04-19T07:41:16.446Z,42.05
2018-04-19T07:43:45.584Z,42.88
2018-04-19T07:46:13.915Z,42.62
2018-04-19T07:48:43.033Z,41.38
2018-04-19T07:51:11.381Z,40.42
2018-04-19T07:53:39.707Z,40.51
2018-04-19T07:56:08.064Z,40.15
2018-04-19T07:58:36.859Z,40.48
2018-04-19T08:01:05.206Z,40.01
2018-04-19T08:03:34.314Z,40.33
2018-04-19T08:06:03.441Z,39.88
2018-04-19T08:08:31.746Z,40.17
2018-04-19T08:11:00.086Z,40.08
2018-04-19T08:13:28.469Z,40.74
2018-04-19T08:15:56.826Z,39.57
2018-04-19T08:18:25.222Z,39.00
2018-04-19T08:20:54.186Z,38.81
2018-04-19T08:23:22.543Z,37.52
2018-04-19T08:25:50.922Z,37.28
2018-04-19T08:28:19.280Z,36.86
2018-04-19T08:30:47.644Z,37.63
2018-04-19T08:33:15.956Z,37.04
2018-04-19T08:35:44.396Z,35.86
2018-04-19T08:38:12.724Z,35.35
2018-04-19T08:40:41.077Z,34.99
2018-04-19T08:43:09.938Z,34.48
2018-04-19T08:45:38.478Z,33.49
2018-04-19T08:48:07.649Z,33.94
2018-04-19T08:50:36.073Z,33.67
2018-04-19T08:53:05.218Z,34.02
2018-04-19T08:55:33.601Z,32.78
2018-04-19T08:58:01.952Z,32.57
2018-04-19T09:00:31.039Z,32.50
2018-04-19T09:03:00.145Z,32.03
2018-04-19T09:05:29.344Z,32.06
2018-04-19T09:07:57.694Z,31.06
2018-04-19T09:10:26.045Z,30.31
2018-04-19T09:12:54.383Z,31.03
2018-04-19T09:15:22.726Z,31.42
2018-04-19T09:17:51.061Z,29.79
2018-04-19T09:20:19.464Z,28.72
2018-04-19T09:22:47.813Z,27.95
2018-04-19T09:25:16.167Z,28.56
2018-04-19T09:27:44.869Z,28.62
2018-04-19T09:30:13.241Z,28.28
2018-04-19T09:32:42.329Z,28.19
2018-04-19T09:35:11.440Z,28.17
2018-04-19T09:37:39.768Z,27.13
2018-04-19T09:40:08.120Z,28.01
2018-04-19T09:42:36.528Z,27.80
2018-04-19T09:45:04.882Z,26.98
2018-04-19T09:47:33.228Z,27.89
2018-04-19T09:50:02.506Z,27.51
2018-04-19T09:52:31.607Z,27.28
2018-04-19T09:55:00.696Z,26.53
2018-04-19T09:57:29.057Z,26.72
2018-04-19T09:59:57.413Z,26.43
2018-04-19T10:02:29.620Z,27.22
2018-04-19T10:05:02.772Z,26.60
2018-04-19T10:07:31.217Z,25.73
2018-04-19T10:10:00.362Z,25.42
2018-04-19T10:12:28.715Z,25.27
2018-04-19T10:14:57.092Z,25.04
2018-04-19T10:17:25.439Z,24.10
2018-04-19T10:19:54.536Z,24.12
2018-04-19T10:22:22.921Z,23.11
2018-04-19T10:24:51.493Z,23.29
2018-04-19T10:27:19.830Z,22.42
2018-04-19T10:29:48.275Z,23.03
2018-04-19T10:32:17.387Z,22.98
2018-04-19T10:34:45.719Z,22.95
2018-04-19T10:37:14.069Z,23.27
2018-04-19T10:39:42.391Z,24.02
2018-04-19T10:42:10.726Z,23.45
2018-04-19T10:44:39.123Z,22.07
2018-04-19T10:47:07.507Z,22.42
2018-04-19T10:49:35.864Z,21.82
2018-04-19T10:52:04.506Z,22.24
2018-04-19T10:54:33.607Z,22.05
2018-04-19T10:57:01.982Z,21.78
2018-04-19T10:59:31.105Z,22.83
2018-04-19T11:01:59.481Z,22.55
2018-04-19T11:04:27.843Z,22.35
2018-04-19T11:06:56.246Z,22.22
2018-04-19T11:09:24.591Z,21.09
2018-04-19T11:11:53.692Z,21.01
2018-04-19T11:14:23.295Z,21.10
2018-04-19T11:16:51.666Z,20.75
2018-04-19T11:19:20.798Z,20.71
2018-04-19T11:21:49.176Z,20.56
2018-04-19T11:24:18.272Z,19.85
2018-04-19T11:26:46.687Z,19.89
2018-04-19T11:29:15.029Z,20.66
2018-04-19T11:31:43.370Z,21.34
2018-04-19T11:34:11.725Z,22.00
2018-04-19T11:36:40.492Z,21.32
2018-04-19T11:39:08.808Z,20.84
2018-04-19T11:41:37.148Z,21.26
2018-04-19T11:44:05.556Z,19.47
2018-04-19T11:46:33.901Z,20.99
2018-04-19T11:49:02.232Z,21.18
2018-04-19T11:51:30.580Z,21.74
2018-04-19T11:53:58.906Z,21.53
2018-04-19T11:56:28.043Z,21.58
2018-04-19T11:58:56.525Z,21.82
2018-04-19T12:01:24.880Z,20.35
2018-04-19T12:03:53.184Z,20.59
2018-04-19T12:06:21.546Z,20.25
2018-04-19T12:08:49.869Z,20.06
2018-04-19T12:11:18.220Z,20.30
2018-04-19T12:13:46.632Z,21.35
2018-04-19T12:16:14.968Z,20.99
2018-04-19T12:18:43.322Z,20.36
2018-04-19T12:21:12.551Z,19.75
2018-04-19T12:23:40.904Z,19.96
2018-04-19T12:26:10.025Z,20.86
2018-04-19T12:28:38.425Z,21.13
2018-04-19T12:31:06.740Z,21.34
2018-04-19T12:33:35.081Z,20.81
2018-04-19T12:36:03.503Z,20.92
2018-04-19T12:38:32.592Z,21.75
2018-04-19T12:41:00.920Z,21.18
2018-04-19T12:43:29.707Z,21.44
2018-04-19T12:45:58.013Z,20.96
2018-04-19T12:48:27.122Z,21.52
2018-04-19T12:50:55.478Z,21.00
2018-04-19T12:53:23.813Z,21.06
2018-04-19T12:55:52.177Z,20.54
2018-04-19T12:58:21.313Z,20.28
2018-04-19T13:00:49.707Z,20.45
2018-04-19T13:03:18.012Z,19.89
2018-04-19T13:05:46.535Z,20.47
2018-04-19T13:08:15.638Z,21.04
2018-04-19T13:10:43.986Z,20.43
2018-04-19T13:13:12.349Z,21.38
2018-04-19T13:15:40.698Z,21.81
2018-04-19T13:18:09.089Z,22.23
2018-04-19T13:20:37.457Z,21.82
2018-04-19T13:23:05.806Z,21.58
2018-04-19T13:25:34.144Z,22.42
2018-04-19T13:28:02.984Z,22.26
2018-04-19T13:30:31.665Z,22.14
2018-04-19T13:33:00.021Z,22.09
2018-04-19T13:35:29.187Z,21.63
2018-04-19T13:37:57.524Z,21.71
2018-04-19T13:40:26.633Z,21.29
2018-04-19T13:42:54.997Z,21.83
2018-04-19T13:45:23.339Z,22.23
2018-04-19T13:47:51.659Z,22.70
2018-04-19T13:50:20.538Z,23.52
2018-04-19T13:52:49.690Z,23.15
2018-04-19T13:55:18.054Z,23.01
2018-04-19T13:57:46.439Z,23.25
2018-04-19T14:00:14.778Z,22.60
2018-04-19T14:02:43.878Z,22.83
2018-04-19T14:05:13.009Z,22.75
2018-04-19T14:07:41.373Z,23.00
2018-04-19T14:10:09.681Z,23.36
2018-04-19T14:12:38.554Z,23.30
2018-04-19T14:15:06.928Z,23.36
2018-04-19T14:17:35.330Z,23.64
2018-04-19T14:20:03.717Z,23.07
2018-04-19T14:22:32.080Z,23.05
2018-04-19T14:25:00.439Z,23.45
2018-04-19T14:27:28.796Z,23.01
2018-04-19T14:29:57.918Z,24.13
2018-04-19T14:32:26.568Z,23.62
2018-04-19T14:34:55.213Z,23.59
2018-04-19T14:37:23.557Z,23.38
2018-04-19T14:39:51.899Z,23.12
2018-04-19T14:42:20.312Z,23.64
2018-04-19T14:44:48.663Z,23.82
2018-04-19T14:47:17.757Z,24.17
2018-04-19T14:49:46.153Z,23.87
2018-04-19T14:52:14.466Z,24.12
2018-04-19T14:54:42.755Z,23.91
2018-04-19T14:57:11.194Z,23.88
2018-04-19T14:59:39.533Z,23.33
2018-04-19T15:02:07.884Z,24.75
2018-04-19T15:04:36.285Z,24.98
2018-04-19T15:07:04.617Z,25.05
2018-04-19T15:09:32.965Z,25.34
2018-04-19T15:12:01.343Z,25.29
2018-04-19T15:14:29.693Z,25.63
2018-04-19T15:16:58.022Z,25.24
2018-04-19T15:19:26.921Z,24.94
2018-04-19T15:21:55.249Z,25.52
2018-04-19T15:24:23.582Z,26.00
2018-04-19T15:26:51.990Z,26.45
2018-04-19T15:29:20.305Z,26.57
2018-04-19T15:31:48.672Z,26.66
2018-04-19T15:34:17.076Z,27.10
2018-04-19T15:36:46.166Z,26.50
2018-04-19T15:39:14.514Z,26.35
2018-04-19T15:41:43.291Z,26.43
2018-04-19T15:44:12.362Z,26.66
2018-04-19T15:46:40.723Z,26.29
2018-04-19T15:49:09.867Z,26.61
2018-04-19T15:51:38.189Z,26.81
2018-04-19T15:54:07.285Z,26.88
2018-04-19T15:56:35.711Z,27.33
2018-04-19T15:59:04.072Z,27.28
2018-04-19T16:01:32.443Z,27.21
2018-04-19T16:04:01.691Z,27.02
2018-04-19T16:06:30.059Z,27.24
2018-04-19T16:08:58.400Z,27.61
2018-04-19T16:11:26.902Z,27.81
2018-04-19T16:13:55.227Z,27.82
2018-04-19T16:16:23.569Z,27.89
2018-04-19T16:18:52.143Z,28.22
2018-04-19T16:21:20.495Z,28.50
2018-04-19T16:23:49.630Z,28.66
2018-04-19T16:26:18.240Z,28.80
2018-04-19T16:28:48.618Z,29.03
2018-04-19T16:31:14.937Z,28.73
2018-04-19T16:33:43.305Z,28.87
2018-04-19T16:36:11.641Z,28.77
2018-04-19T16:38:39.993Z,29.05
2018-04-19T16:41:08.376Z,29.43
2018-04-19T16:43:36.711Z,29.67
2018-04-19T16:46:05.024Z,29.72
2018-04-19T16:48:33.487Z,30.22
2018-04-19T16:51:01.830Z,30.07
2018-04-19T16:53:30.223Z,30.29
2018-04-19T16:55:58.607Z,29.97
2018-04-19T16:58:27.719Z,30.58
2018-04-19T17:00:56.810Z,30.49
2018-04-19T17:03:25.178Z,30.77
2018-04-19T17:05:53.621Z,30.90
2018-04-19T17:08:21.937Z,30.87
2018-04-19T17:10:50.470Z,31.04
2018-04-19T17:13:18.808Z,31.59
2018-04-19T17:15:47.921Z,31.58
2018-04-19T17:18:17.038Z,31.58
2018-04-19T17:20:45.388Z,31.64
2018-04-19T17:23:14.511Z,32.10
2018-04-19T17:25:42.953Z,32.27
2018-04-19T17:28:11.316Z,32.54
2018-04-19T17:30:39.686Z,32.49
2018-04-19T17:33:08.249Z,32.68
2018-04-19T17:35:37.021Z,32.90
2018-04-19T17:38:05.396Z,33.21
2018-04-19T17:40:33.773Z,33.15
2018-04-19T17:43:02.932Z,33.13
2018-04-19T17:45:31.302Z,33.61
2018-04-19T17:47:59.749Z,33.66
2018-04-19T17:50:28.840Z,33.74
2018-04-19T17:52:57.177Z,34.44
2018-04-19T17:55:26.791Z,34.80
2018-04-19T17:57:55.152Z,34.83
2018-04-19T18:00:23.510Z,35.11
2018-04-19T18:02:51.953Z,35.00
2018-04-19T18:05:21.094Z,34.96
2018-04-19T18:07:49.428Z,35.11
2018-04-19T18:10:17.820Z,35.06
2018-04-19T18:12:46.226Z,34.99
2018-04-19T18:15:14.600Z,35.39
2018-04-19T18:17:43.075Z,35.46
2018-04-19T18:20:11.479Z,35.89
2018-04-19T18:22:39.813Z,36.17
2018-04-19T18:25:08.266Z,36.35
2018-04-19T18:27:36.576Z,36.26
2018-04-19T18:30:08.923Z,36.63
2018-04-19T18:32:37.385Z,36.67
2018-04-19T18:35:05.803Z,37.05
2018-04-19T18:37:34.467Z,37.35
2018-04-19T18:40:02.946Z,37.67
2018-04-19T18:42:31.300Z,37.75
2018-04-19T18:44:59.634Z,38.31
2018-04-19T18:47:27.976Z,38.59
2018-04-19T18:49:56.334Z,38.71
2018-04-19T18:52:25.443Z,39.14
2018-04-19T18:54:53.862Z,39.25
2018-04-19T18:57:22.283Z,39.02
2018-04-19T18:59:50.665Z,39.50
2018-04-19T19:02:19.141Z,39.84
2018-04-19T19:04:47.505Z,39.53
2018-04-19T19:07:15.843Z,39.71
2018-04-19T19:09:44.268Z,39.58
2018-04-19T19:12:12.620Z,40.07
2018-04-19T19:14:40.975Z,40.35
2018-04-19T19:17:26.972Z,40.67
2018-04-19T19:20:14.071Z,41.09
2018-04-19T19:22:42.454Z,41.36
2018-04-19T19:25:10.779Z,41.57
2018-04-19T19:27:40.261Z,41.86
2018-04-19T19:30:09.579Z,41.64
2018-04-19T19:32:38.533Z,42.43
2018-04-19T19:35:08.307Z,42.59
2018-04-19T19:37:38.016Z,42.77
2018-04-19T19:40:07.210Z,43.00
2018-04-19T19:42:35.604Z,43.06
2018-04-19T19:45:04.250Z,43.19
2018-04-19T19:47:32.635Z,43.23
2018-04-19T19:50:01.720Z,43.34
2018-04-19T19:52:30.837Z,43.21
2018-04-19T19:55:00.335Z,43.91
2018-04-19T19:57:28.736Z,43.99
2018-04-19T19:59:57.288Z,44.30
2018-04-19T20:02:26.453Z,44.20
2018-04-19T20:04:54.832Z,44.71
2018-04-19T20:07:23.221Z,44.83
2018-04-19T20:09:51.628Z,45.15
2018-04-19T20:12:20.768Z,45.39
2018-04-19T20:14:49.196Z,45.47
2018-04-19T20:17:17.513Z,45.69
2018-04-19T20:19:45.889Z,46.04
2018-04-19T20:22:14.775Z,46.58
2018-04-19T20:24:43.885Z,46.56
2018-04-19T20:27:12.296Z,46.96
2018-04-19T20:29:40.663Z,46.97
2018-04-19T20:32:09.020Z,47.38
2018-04-19T20:34:37.417Z,47.32
2018-04-19T20:37:05.759Z,47.50
2018-04-19T20:39:34.886Z,47.57
2018-04-19T20:42:03.263Z,47.78
2018-04-19T20:44:31.908Z,48.33
2018-04-19T20:47:00.278Z,48.66
2018-04-19T20:49:29.440Z,49.38
2018-04-19T20:51:57.838Z,49.08
2018-04-19T20:54:26.193Z,49.13
2018-04-19T20:56:54.532Z,48.97
2018-04-19T20:59:22.896Z,49.41
2018-04-19T21:01:51.255Z,49.75
2018-04-19T21:04:19.611Z,49.66
2018-04-19T21:06:48.496Z,50.04
2018-04-19T21:09:16.801Z,49.71
2018-04-19T21:11:45.149Z,49.19
2018-04-19T21:14:13.567Z,49.64
2018-04-19T21:16:41.934Z,49.59
2018-04-19T21:19:10.291Z,49.59
2018-04-19T21:21:39.419Z,49.66
2018-04-19T21:24:08.514Z,49.46
2018-04-19T21:26:36.842Z,49.42
2018-04-19T21:29:05.626Z,49.93
2018-04-19T21:31:34.734Z,50.27
2018-04-19T21:34:03.070Z,50.31
2018-04-19T21:36:31.457Z,49.91
2018-04-19T21:39:00.284Z,50.01
2018-04-19T21:41:28.672Z,50.52
2018-04-19T21:43:57.854Z,50.20
2018-04-19T21:46:26.235Z,50.69
2018-04-19T21:48:54.590Z,49.80
2018-04-19T21:51:23.827Z,49.72
2018-04-19T21:53:52.186Z,50.27
2018-04-19T21:56:21.339Z,51.33
2018-04-19T21:58:49.771Z,51.23
2018-04-19T22:01:18.120Z,50.35
2018-04-19T22:03:47.234Z,50.48
2018-04-19T22:06:16.346Z,50.42
2018-04-19T22:08:44.736Z,50.80
2018-04-19T22:11:13.073Z,51.51
2018-04-19T22:13:41.646Z,51.64
2018-04-19T22:16:10.030Z,51.86
2018-04-19T22:18:38.335Z,52.21
2018-04-19T22:21:06.722Z,52.45
2018-04-19T22:23:35.823Z,52.24
2018-04-19T22:26:04.185Z,52.35
2018-04-19T22:28:33.336Z,53.95
2018-04-19T22:31:01.680Z,54.07
2018-04-19T22:33:30.023Z,54.93
2018-04-19T22:35:58.436Z,54.79
2018-04-19T22:38:26.796Z,55.38
2018-04-19T22:40:55.584Z,56.06
2018-04-19T22:43:24.709Z,56.08
2018-04-19T22:45:53.055Z,56.41
2018-04-19T22:48:21.386Z,57.01
2018-04-19T22:50:49.753Z,56.87
2018-04-19T22:53:18.098Z,57.10
2018-04-19T22:55:46.452Z,57.50
2018-04-19T22:58:14.880Z,57.96
2018-04-19T23:00:43.212Z,58.06
2018-04-19T23:03:12.325Z,58.14
2018-04-19T23:05:40.703Z,58.40
2018-04-19T23:08:09.017Z,58.82
2018-04-19T23:10:37.337Z,58.82
2018-04-19T23:13:05.666Z,59.08
2018-04-19T23:15:34.734Z,58.95
2018-04-19T23:18:03.824Z,59.34
2018-04-19T23:20:33.139Z,58.76
2018-04-19T23:23:02.252Z,58.88
2018-04-19T23:25:30.695Z,59.13
2018-04-19T23:27:59.120Z,58.79
2018-04-19T23:30:27.401Z,58.24
2018-04-19T23:32:55.715Z,58.38
2018-04-19T23:35:24.061Z,58.34
2018-04-19T23:37:52.363Z,58.17
2018-04-19T23:40:20.769Z,58.76
2018-04-19T23:42:49.544Z,58.29
2018-04-19T23:45:17.882Z,58.32
2018-04-19T23:47:46.975Z,57.98
2018-04-19T23:50:15.330Z,58.42
2018-04-19T23:52:44.405Z,58.32
2018-04-19T23:55:12.716Z,57.64
2018-04-19T23:57:41.874Z,58.07
