createdAt,value
2022-08-23T00:01:23.965Z,18.27
2022-08-23T00:03:53.628Z,23.45
2022-08-23T00:06:22.120Z,18.90
2022-08-23T00:08:52.061Z,21.33
2022-08-23T00:11:31.530Z,19.42
2022-08-23T00:14:01.357Z,19.15
2022-08-23T00:16:28.885Z,21.33
2022-08-23T00:18:56.309Z,17.63
2022-08-23T00:21:23.466Z,19.70
2022-08-23T00:23:51.464Z,17.50
2022-08-23T00:26:20.609Z,22.65
2022-08-23T00:28:49.313Z,18.95
2022-08-23T00:31:18.051Z,23.08
2022-08-23T00:33:45.054Z,27.30
2022-08-23T00:36:12.138Z,21.52
2022-08-23T00:38:39.467Z,22.90
2022-08-23T00:41:06.785Z,25.23
2022-08-23T00:43:59.268Z,21.48
2022-08-23T00:46:50.986Z,20.05
2022-08-23T00:49:19.578Z,24.30
2022-08-23T00:51:57.570Z,21.30
2022-08-23T00:54:27.366Z,17.50
2022-08-23T00:56:57.776Z,19.50
2022-08-23T00:59:25.581Z,24.40
2022-08-23T01:01:53.153Z,19.83
2022-08-23T01:04:20.652Z,18.70
2022-08-23T01:06:59.207Z,20.13
2022-08-23T01:09:26.841Z,16.55
2022-08-23T01:12:02.072Z,24.85
2022-08-23T01:14:43.256Z,20.55
2022-08-23T01:17:22.596Z,15.52
2022-08-23T01:19:56.349Z,21.35
2022-08-23T01:22:48.327Z,22.02
2022-08-23T01:25:19.058Z,21.17
2022-08-23T01:27:46.296Z,22.25
2022-08-23T01:30:16.420Z,16.27
2022-08-23T01:32:50.774Z,22.15
2022-08-23T01:37:53.717Z,21.05
2022-08-23T01:40:21.043Z,19.08
2022-08-23T01:42:49.525Z,18.60
2022-08-23T01:45:17.015Z,27.48
2022-08-23T01:47:44.156Z,22.08
2022-08-23T01:50:13.003Z,18.27
2022-08-23T01:52:46.465Z,22.13
2022-08-23T01:55:14.506Z,21.23
2022-08-23T01:57:46.965Z,21.52
2022-08-23T02:00:16.557Z,19.85
2022-08-23T02:02:43.546Z,18.15
2022-08-23T02:05:10.803Z,20.75
2022-08-23T02:07:37.909Z,20.45
2022-08-23T02:10:08.571Z,19.95
2022-08-23T02:12:35.830Z,23.02
2022-08-23T02:15:04.027Z,20.95
2022-08-23T02:17:31.091Z,28.80
2022-08-23T02:19:58.256Z,26.10
2022-08-23T02:22:25.396Z,27.05
2022-08-23T02:24:52.676Z,24.83
2022-08-23T02:27:19.761Z,25.27
2022-08-23T02:29:47.731Z,24.63
2022-08-23T02:32:17.428Z,23.42
2022-08-23T02:34:51.318Z,24.85
2022-08-23T02:37:33.133Z,26.60
2022-08-23T02:40:00.383Z,23.17
2022-08-23T02:42:27.694Z,27.55
2022-08-23T02:44:55.537Z,20.55
2022-08-23T02:47:23.678Z,21.20
2022-08-23T02:49:51.835Z,22.02
2022-08-23T02:52:18.857Z,21.10
2022-08-23T02:54:45.977Z,21.30
2022-08-23T02:57:13.268Z,21.17
2022-08-23T02:59:40.327Z,21.60
2022-08-23T03:02:07.470Z,21.25
2022-08-23T03:04:34.840Z,20.55
2022-08-23T03:07:02.964Z,27.70
2022-08-23T03:09:30.150Z,19.75
2022-08-23T03:11:57.522Z,19.52
2022-08-23T03:14:25.292Z,23.75
2022-08-23T03:16:52.173Z,20.75
2022-08-23T03:19:19.514Z,22.52
2022-08-23T03:21:46.573Z,20.92
2022-08-23T03:24:14.643Z,25.42
2022-08-23T03:26:45.796Z,21.95
2022-08-23T03:29:13.622Z,19.05
2022-08-23T03:31:41.524Z,18.85
2022-08-23T03:34:08.611Z,17.70
2022-08-23T03:36:35.577Z,20.52
2022-08-23T03:39:02.935Z,24.20
2022-08-23T03:41:29.870Z,19.35
2022-08-23T03:43:57.064Z,22.52
2022-08-23T03:46:24.485Z,22.25
2022-08-23T03:48:53.858Z,22.48
2022-08-23T03:51:24.511Z,33.10
2022-08-23T03:53:51.808Z,23.20
2022-08-23T03:56:24.806Z,22.95
2022-08-23T03:58:53.277Z,21.15
2022-08-23T04:01:22.432Z,19.80
2022-08-23T04:03:51.194Z,19.08
2022-08-23T04:06:18.812Z,19.50
2022-08-23T04:08:46.413Z,19.15
2022-08-23T04:11:14.590Z,19.60
2022-08-23T04:13:43.050Z,28.08
2022-08-23T04:16:10.093Z,24.85
2022-08-23T04:18:37.122Z,21.60
2022-08-23T04:21:10.634Z,22.40
2022-08-23T04:23:39.577Z,16.58
2022-08-23T04:26:07.288Z,19.90
2022-08-23T04:28:37.953Z,16.95
2022-08-23T04:31:06.134Z,21.85
2022-08-23T04:33:34.494Z,21.98
2022-08-23T04:36:03.239Z,21.35
2022-08-23T04:38:30.181Z,22.73
2022-08-23T04:41:15.820Z,23.13
2022-08-23T04:43:44.105Z,23.75
2022-08-23T04:46:15.437Z,19.83
2022-08-23T04:48:46.703Z,22.92
2022-08-23T04:51:14.324Z,26.20
2022-08-23T04:53:42.292Z,23.40
2022-08-23T04:56:09.899Z,24.17
2022-08-23T04:58:38.683Z,20.33
2022-08-23T05:01:08.123Z,22.90
2022-08-23T05:03:35.951Z,26.17
2022-08-23T05:06:05.108Z,25.50
2022-08-23T05:08:32.489Z,24.70
2022-08-23T05:11:05.016Z,21.17
2022-08-23T05:13:34.942Z,21.08
2022-08-23T05:16:02.969Z,20.90
2022-08-23T05:18:30.035Z,21.48
2022-08-23T05:20:57.461Z,24.35
2022-08-23T05:23:31.968Z,24.38
2022-08-23T05:25:59.819Z,24.85
2022-08-23T05:28:30.068Z,24.88
2022-08-23T05:31:19.571Z,25.52
2022-08-23T05:33:47.056Z,25.95
2022-08-23T05:36:16.638Z,25.00
2022-08-23T05:38:44.172Z,25.17
2022-08-23T05:41:11.312Z,22.40
2022-08-23T05:43:38.757Z,32.35
2022-08-23T05:46:15.031Z,25.63
2022-08-23T05:48:48.126Z,26.02
2022-08-23T05:51:17.364Z,26.38
2022-08-23T05:53:45.461Z,28.05
2022-08-23T05:56:16.179Z,33.92
2022-08-23T05:58:44.335Z,40.20
2022-08-23T06:01:12.972Z,34.13
2022-08-23T06:03:40.598Z,36.95
2022-08-23T06:06:08.689Z,31.98
2022-08-23T06:08:39.044Z,37.00
2022-08-23T06:11:15.261Z,31.67
2022-08-23T06:13:51.629Z,30.23
2022-08-23T06:16:21.918Z,28.10
2022-08-23T06:18:49.583Z,27.25
2022-08-23T06:21:17.178Z,30.17
2022-08-23T06:23:44.596Z,32.53
2022-08-23T06:26:22.845Z,34.08
2022-08-23T06:28:52.966Z,37.90
2022-08-23T06:31:40.584Z,28.92
2022-08-23T06:34:13.315Z,23.75
2022-08-23T06:36:40.802Z,31.40
2022-08-23T06:39:09.886Z,29.65
2022-08-23T06:41:37.930Z,26.73
2022-08-23T06:44:06.608Z,27.33
2022-08-23T06:46:34.012Z,24.52
2022-08-23T06:49:05.147Z,30.70
2022-08-23T06:51:44.333Z,23.92
2022-08-23T06:54:14.250Z,27.58
2022-08-23T06:56:45.260Z,23.95
2022-08-23T06:59:12.472Z,24.63
2022-08-23T07:01:45.493Z,27.48
2022-08-23T07:04:14.808Z,30.50
2022-08-23T07:06:42.141Z,30.05
2022-08-23T07:09:09.126Z,24.15
2022-08-23T07:11:36.848Z,27.27
2022-08-23T07:14:10.656Z,28.95
2022-08-23T07:16:48.193Z,21.33
2022-08-23T07:19:16.724Z,21.20
2022-08-23T07:21:48.705Z,26.50
2022-08-23T07:24:17.766Z,29.15
2022-08-23T07:26:46.886Z,19.92
2022-08-23T07:29:15.862Z,28.42
2022-08-23T07:31:46.494Z,25.20
2022-08-23T07:34:15.573Z,25.48
2022-08-23T07:36:44.646Z,27.30
2022-08-23T07:39:15.256Z,24.48
2022-08-23T07:41:43.292Z,21.85
2022-08-23T07:44:11.578Z,25.60
2022-08-23T07:46:41.722Z,24.38
2022-08-23T07:49:10.118Z,23.75
2022-08-23T07:51:39.541Z,23.98
2022-08-23T07:54:10.468Z,24.17
2022-08-23T07:56:38.070Z,26.05
2022-08-23T07:59:06.306Z,26.15
2022-08-23T08:01:33.985Z,21.80
2022-08-23T08:04:03.186Z,22.70
2022-08-23T08:07:10.298Z,20.85
2022-08-23T08:09:37.743Z,20.25
2022-08-23T08:12:05.121Z,21.50
2022-08-23T08:14:32.200Z,21.48
2022-08-23T08:17:03.564Z,20.58
2022-08-23T08:19:30.481Z,22.67
2022-08-23T08:21:57.634Z,22.85
2022-08-23T08:24:25.015Z,20.35
2022-08-23T08:26:52.119Z,19.30
2022-08-23T08:29:19.166Z,21.55
2022-08-23T08:31:50.368Z,17.38
2022-08-23T08:34:20.870Z,21.10
2022-08-23T08:36:53.925Z,21.67
2022-08-23T08:39:30.168Z,17.98
2022-08-23T08:42:12.736Z,19.13
2022-08-23T08:44:42.828Z,20.50
2022-08-23T08:47:39.430Z,19.15
2022-08-23T08:50:06.343Z,18.02
2022-08-23T08:52:41.029Z,20.42
2022-08-23T08:55:24.146Z,19.08
2022-08-23T08:57:52.245Z,22.40
2022-08-23T09:00:43.048Z,21.90
2022-08-23T09:03:14.791Z,24.08
2022-08-23T09:05:56.386Z,20.10
2022-08-23T09:08:53.680Z,22.05
2022-08-23T09:11:32.160Z,16.27
2022-08-23T09:14:19.233Z,20.58
2022-08-23T09:16:53.717Z,16.77
2022-08-23T09:19:23.697Z,19.10
2022-08-23T09:22:02.543Z,19.95
2022-08-23T09:24:30.855Z,14.00
2022-08-23T09:26:58.884Z,21.05
2022-08-23T09:29:32.225Z,23.17
2022-08-23T09:32:06.737Z,26.35
2022-08-23T09:34:36.606Z,18.58
2022-08-23T09:37:24.443Z,19.45
2022-08-23T09:40:13.085Z,20.33
2022-08-23T09:42:41.755Z,23.77
2022-08-23T09:45:35.483Z,20.20
2022-08-23T09:48:03.902Z,21.85
2022-08-23T09:50:42.352Z,18.23
2022-08-23T09:53:14.474Z,18.85
2022-08-23T09:55:47.604Z,22.95
2022-08-23T09:58:42.631Z,20.63
2022-08-23T10:01:25.868Z,18.25
2022-08-23T10:04:37.739Z,15.60
2022-08-23T10:07:26.188Z,19.55
2022-08-23T10:09:54.237Z,17.15
2022-08-23T10:12:21.295Z,22.70
2022-08-23T10:14:48.579Z,21.15
2022-08-23T10:17:24.551Z,18.92
2022-08-23T10:20:18.148Z,21.85
2022-08-23T10:23:18.510Z,17.27
2022-08-23T10:26:01.868Z,21.85
2022-08-23T10:29:16.064Z,15.75
2022-08-23T10:31:53.923Z,18.00
2022-08-23T10:35:00.969Z,31.23
2022-08-23T10:37:58.542Z,19.13
2022-08-23T10:40:35.022Z,21.63
2022-08-23T10:43:14.006Z,24.15
2022-08-23T10:45:44.029Z,20.30
2022-08-23T10:48:32.313Z,18.33
2022-08-23T10:51:09.312Z,23.20
2022-08-23T10:53:47.363Z,24.45
2022-08-23T10:56:21.178Z,20.90
2022-08-23T10:58:55.692Z,21.65
2022-08-23T11:01:34.728Z,24.63
2022-08-23T11:04:20.401Z,19.63
2022-08-23T11:06:54.782Z,19.95
2022-08-23T11:09:21.846Z,25.08
2022-08-23T11:12:15.759Z,23.52
2022-08-23T11:15:10.174Z,19.27
2022-08-23T11:17:52.367Z,26.05
2022-08-23T11:20:50.203Z,16.67
2022-08-23T11:23:54.514Z,25.35
2022-08-23T11:26:27.499Z,22.45
2022-08-23T11:29:17.435Z,22.55
2022-08-23T11:32:10.496Z,24.67
2022-08-23T11:34:49.537Z,23.20
2022-08-23T11:37:19.488Z,20.05
2022-08-23T11:39:59.079Z,27.48
2022-08-23T11:42:50.390Z,19.98
2022-08-23T11:45:35.617Z,23.73
2022-08-23T11:48:29.577Z,19.30
2022-08-23T11:51:24.942Z,18.63
2022-08-23T11:54:19.067Z,25.95
2022-08-23T11:57:35.657Z,21.83
2022-08-23T12:00:14.794Z,20.23
2022-08-23T12:02:53.344Z,24.63
2022-08-23T12:05:32.657Z,27.25
2022-08-23T12:08:02.788Z,24.70
2022-08-23T12:10:51.170Z,27.77
2022-08-23T12:13:21.991Z,28.42
2022-08-23T12:16:29.068Z,21.05
2022-08-23T12:19:01.440Z,20.58
2022-08-23T12:21:47.210Z,22.83
2022-08-23T12:24:14.388Z,23.98
2022-08-23T12:26:59.220Z,23.17
2022-08-23T12:29:51.937Z,25.90
2022-08-23T12:32:34.106Z,29.25
2022-08-23T12:35:39.273Z,25.08
2022-08-23T12:38:34.635Z,20.73
2022-08-23T12:41:18.818Z,24.60
2022-08-23T12:44:06.241Z,24.77
2022-08-23T12:46:46.610Z,30.17
2022-08-23T12:49:35.194Z,25.48
2022-08-23T12:52:07.414Z,29.00
2022-08-23T12:54:43.578Z,34.63
2022-08-23T12:57:19.394Z,26.38
2022-08-23T13:00:16.983Z,27.52
2022-08-23T13:03:03.123Z,27.52
2022-08-23T13:05:39.116Z,24.83
2022-08-23T13:08:13.542Z,27.90
2022-08-23T13:10:42.759Z,24.63
2022-08-23T13:13:12.624Z,26.60
2022-08-23T13:15:51.065Z,24.30
2022-08-23T13:18:31.771Z,18.80
2022-08-23T13:21:18.967Z,30.90
2022-08-23T13:23:47.894Z,31.90
2022-08-23T13:26:39.844Z,23.85
2022-08-23T13:29:16.069Z,26.42
2022-08-23T13:32:24.454Z,19.10
2022-08-23T13:34:54.412Z,19.05
2022-08-23T13:37:30.515Z,25.95
2022-08-23T13:40:00.753Z,21.42
2022-08-23T13:42:52.754Z,24.23
2022-08-23T13:45:24.750Z,21.45
2022-08-23T13:48:00.453Z,25.90
2022-08-23T13:50:32.199Z,17.05
2022-08-23T13:53:15.815Z,20.65
2022-08-23T13:55:55.427Z,20.20
2022-08-23T13:58:33.705Z,18.15
2022-08-23T14:01:02.606Z,21.95
2022-08-23T14:03:34.089Z,16.92
2022-08-23T14:06:01.016Z,13.98
2022-08-23T14:08:27.937Z,17.75
2022-08-23T14:10:54.828Z,15.55
2022-08-23T14:13:24.796Z,11.90
2022-08-23T14:16:32.956Z,15.80
2022-08-23T14:19:17.985Z,16.88
2022-08-23T14:21:26.963Z,13.75
2022-08-23T14:23:54.528Z,13.48
2022-08-23T14:26:23.297Z,11.48
2022-08-23T14:28:53.000Z,10.63
2022-08-23T14:31:21.688Z,12.27
2022-08-23T14:33:48.850Z,13.05
2022-08-23T14:36:16.745Z,13.48
2022-08-23T14:38:43.834Z,12.48
2022-08-23T14:41:18.277Z,11.35
2022-08-23T14:43:45.518Z,11.73
2022-08-23T14:46:12.639Z,7.53
2022-08-23T14:48:39.705Z,10.55
2022-08-23T14:51:16.612Z,12.95
2022-08-23T14:53:44.005Z,9.15
2022-08-23T14:56:21.204Z,10.88
2022-08-23T14:58:50.189Z,9.45
2022-08-23T15:01:19.112Z,7.95
2022-08-23T15:03:47.120Z,13.90
2022-08-23T15:06:16.344Z,10.10
2022-08-23T15:08:43.900Z,11.30
2022-08-23T15:14:00.542Z,7.75
2022-08-23T15:16:28.604Z,14.07
2022-08-23T15:18:55.839Z,11.85
2022-08-23T15:21:23.138Z,14.45
2022-08-23T15:23:50.352Z,9.00
2022-08-23T15:26:21.178Z,11.05
2022-08-23T15:28:48.589Z,8.43
2022-08-23T15:31:17.649Z,9.48
2022-08-23T15:33:44.792Z,8.23
2022-08-23T15:36:14.110Z,10.82
2022-08-23T15:38:45.415Z,9.48
2022-08-23T15:41:12.517Z,12.48
2022-08-23T15:43:40.335Z,9.30
2022-08-23T15:46:11.356Z,12.68
2022-08-23T15:48:46.044Z,10.80
2022-08-23T15:51:13.411Z,16.23
2022-08-23T15:53:40.714Z,13.38
2022-08-23T15:56:15.556Z,11.48
2022-08-23T15:58:43.042Z,15.95
2022-08-23T16:01:10.517Z,10.75
2022-08-23T16:03:42.312Z,16.42
2022-08-23T16:06:12.798Z,9.77
2022-08-23T16:08:43.601Z,12.85
2022-08-23T16:11:12.891Z,9.20
2022-08-23T16:13:42.796Z,13.60
2022-08-23T16:16:21.043Z,12.65
2022-08-23T16:18:49.273Z,14.13
2022-08-23T16:21:17.019Z,10.40
2022-08-23T16:23:44.465Z,12.57
2022-08-23T16:26:21.556Z,13.05
2022-08-23T16:28:52.785Z,13.25
2022-08-23T16:31:20.261Z,10.77
2022-08-23T16:33:50.468Z,9.05
2022-08-23T16:36:18.224Z,11.85
2022-08-23T16:38:45.832Z,12.30
2022-08-23T16:41:13.592Z,13.40
2022-08-23T16:43:41.174Z,13.27
2022-08-23T16:46:08.543Z,13.13
2022-08-23T16:48:35.855Z,13.13
2022-08-23T16:51:03.265Z,15.50
2022-08-23T16:53:30.477Z,14.60
2022-08-23T16:55:57.613Z,11.50
2022-08-23T16:58:24.840Z,11.77
2022-08-23T17:00:52.351Z,13.05
2022-08-23T17:03:19.996Z,11.77
2022-08-23T17:05:48.337Z,11.65
2022-08-23T17:08:15.528Z,9.45
2022-08-23T17:10:42.917Z,15.05
2022-08-23T17:13:11.927Z,10.23
2022-08-23T17:15:38.942Z,12.73
2022-08-23T17:18:06.990Z,10.45
2022-08-23T17:20:36.829Z,20.83
2022-08-23T17:23:05.886Z,15.90
2022-08-23T17:25:33.268Z,10.20
2022-08-23T17:28:00.426Z,12.00
2022-08-23T17:30:29.639Z,16.08
2022-08-23T17:32:57.555Z,10.30
2022-08-23T17:35:28.408Z,12.05
2022-08-23T17:38:02.066Z,11.45
2022-08-23T17:40:33.327Z,14.52
2022-08-23T17:43:01.373Z,12.05
2022-08-23T17:45:30.122Z,10.20
2022-08-23T17:47:57.000Z,9.52
2022-08-23T17:50:24.548Z,12.95
2022-08-23T17:52:51.622Z,13.10
2022-08-23T17:55:18.897Z,15.15
2022-08-23T17:57:48.434Z,10.88
2022-08-23T18:00:18.526Z,10.73
2022-08-23T18:02:45.551Z,15.00
2022-08-23T18:05:12.554Z,11.77
2022-08-23T18:07:40.066Z,13.00
2022-08-23T18:10:08.369Z,14.20
2022-08-23T18:12:35.337Z,12.32
2022-08-23T18:15:05.072Z,10.98
2022-08-23T18:17:33.088Z,9.50
2022-08-23T18:20:00.758Z,18.52
2022-08-23T18:22:27.904Z,12.88
2022-08-23T18:24:55.097Z,10.75
2022-08-23T18:27:41.953Z,11.77
2022-08-23T18:30:10.312Z,17.33
2022-08-23T18:32:37.256Z,14.68
2022-08-23T18:35:05.569Z,14.40
2022-08-23T18:37:32.599Z,16.38
2022-08-23T18:39:59.580Z,15.73
2022-08-23T18:42:26.840Z,13.18
2022-08-23T18:44:54.449Z,13.75
2022-08-23T18:47:21.333Z,14.38
2022-08-23T18:49:48.727Z,15.63
2022-08-23T18:52:15.658Z,12.55
2022-08-23T18:54:42.540Z,12.57
2022-08-23T18:57:09.402Z,10.50
2022-08-23T18:59:44.405Z,16.08
2022-08-23T19:02:11.778Z,11.60
2022-08-23T19:04:39.146Z,14.60
2022-08-23T19:07:06.080Z,14.70
2022-08-23T19:09:33.211Z,10.77
2022-08-23T19:12:01.179Z,11.18
2022-08-23T19:14:29.598Z,12.73
2022-08-23T19:16:56.579Z,12.23
2022-08-23T19:19:23.765Z,11.90
2022-08-23T19:21:50.697Z,10.25
2022-08-23T19:24:18.727Z,9.65
2022-08-23T19:26:47.761Z,10.57
2022-08-23T19:29:16.075Z,12.93
2022-08-23T19:31:46.668Z,11.55
2022-08-23T19:34:15.116Z,11.90
2022-08-23T19:36:46.879Z,10.55
2022-08-23T19:39:16.438Z,11.55
2022-08-23T19:41:43.696Z,9.05
2022-08-23T19:44:11.424Z,10.80
2022-08-23T19:46:42.142Z,9.55
2022-08-23T19:49:10.844Z,9.57
2022-08-23T19:51:38.422Z,11.85
2022-08-23T19:54:11.572Z,11.10
2022-08-23T19:56:59.249Z,9.98
2022-08-23T19:59:29.468Z,14.40
2022-08-23T20:01:58.843Z,9.60
2022-08-23T20:04:28.767Z,9.77
2022-08-23T20:06:57.624Z,11.20
2022-08-23T20:09:26.893Z,9.23
2022-08-23T20:11:54.183Z,9.75
2022-08-23T20:14:24.298Z,9.35
2022-08-23T20:16:51.665Z,10.48
2022-08-23T20:19:18.951Z,12.40
2022-08-23T20:21:46.182Z,6.40
2022-08-23T20:24:15.150Z,8.70
2022-08-23T20:26:46.640Z,9.50
2022-08-23T20:29:22.014Z,7.78
2022-08-23T20:31:58.716Z,14.45
2022-08-23T20:34:28.263Z,7.15
2022-08-23T20:36:56.265Z,9.70
2022-08-23T20:39:24.363Z,7.05
2022-08-23T20:41:53.175Z,9.20
2022-08-23T20:44:21.466Z,8.40
2022-08-23T20:46:53.794Z,11.02
2022-08-23T20:49:22.742Z,8.45
2022-08-23T20:51:50.322Z,10.20
2022-08-23T20:54:18.449Z,8.65
2022-08-23T20:56:45.803Z,9.20
2022-08-23T20:59:15.702Z,9.43
2022-08-23T21:01:42.773Z,9.15
2022-08-23T21:04:10.099Z,7.93
2022-08-23T21:06:45.143Z,7.20
2022-08-23T21:09:17.281Z,8.65
2022-08-23T21:11:45.164Z,7.18
2022-08-23T21:14:15.219Z,10.73
2022-08-23T21:16:43.911Z,10.43
2022-08-23T21:19:11.332Z,8.95
2022-08-23T21:21:39.483Z,11.38
2022-08-23T21:24:08.345Z,9.88
2022-08-23T21:26:36.139Z,10.13
2022-08-23T21:29:03.819Z,7.93
2022-08-23T21:31:31.736Z,12.05
2022-08-23T21:34:00.590Z,10.40
2022-08-23T21:36:27.902Z,10.18
2022-08-23T21:38:56.456Z,12.27
2022-08-23T21:41:33.679Z,8.85
2022-08-23T21:44:01.787Z,9.05
2022-08-23T21:46:29.041Z,8.23
2022-08-23T21:48:56.249Z,8.02
2022-08-23T21:51:23.599Z,8.95
2022-08-23T21:53:52.150Z,12.77
2022-08-23T21:56:19.429Z,7.47
2022-08-23T21:58:46.668Z,8.07
2022-08-23T22:01:18.984Z,9.05
2022-08-23T22:03:46.210Z,10.18
2022-08-23T22:06:17.532Z,10.15
2022-08-23T22:08:46.476Z,14.77
2022-08-23T22:11:14.649Z,8.95
2022-08-23T22:13:42.776Z,12.18
2022-08-23T22:16:10.397Z,13.93
2022-08-23T22:18:37.447Z,8.23
2022-08-23T22:21:05.419Z,11.23
2022-08-23T22:23:33.341Z,9.68
2022-08-23T22:26:01.886Z,9.77
2022-08-23T22:28:32.401Z,9.90
2022-08-23T22:31:03.080Z,9.45
2022-08-23T22:33:30.715Z,10.00
2022-08-23T22:36:10.321Z,9.85
2022-08-23T22:38:38.695Z,9.65
2022-08-23T22:41:06.285Z,9.30
2022-08-23T22:43:33.700Z,8.73
2022-08-23T22:46:02.551Z,9.95
2022-08-23T22:48:31.545Z,10.55
2022-08-23T22:51:20.874Z,10.68
2022-08-23T22:53:50.881Z,10.45
2022-08-23T22:56:24.417Z,15.35
2022-08-23T22:58:53.873Z,10.40
2022-08-23T23:01:30.966Z,11.95
2022-08-23T23:04:00.054Z,11.30
2022-08-23T23:06:28.633Z,9.65
2022-08-23T23:08:56.442Z,9.18
2022-08-23T23:11:24.365Z,10.80
2022-08-23T23:13:52.159Z,13.60
2022-08-23T23:16:23.318Z,11.57
2022-08-23T23:19:09.321Z,8.55
2022-08-23T23:21:41.505Z,12.45
2022-08-23T23:24:10.988Z,9.30
2022-08-23T23:26:39.374Z,10.73
2022-08-23T23:29:07.902Z,8.98
2022-08-23T23:31:36.326Z,9.48
2022-08-23T23:34:04.482Z,14.15
2022-08-23T23:36:31.913Z,15.00
2022-08-23T23:38:59.321Z,12.38
2022-08-23T23:41:26.351Z,10.98
2022-08-23T23:43:53.466Z,11.93
2022-08-23T23:46:21.074Z,9.02
2022-08-23T23:48:49.679Z,10.48
2022-08-23T23:51:20.030Z,12.10
2022-08-23T23:53:47.187Z,10.35
2022-08-23T23:56:16.950Z,11.35
2022-08-23T23:58:44.780Z,10.60
