createdAt,value
2017-12-16T00:01:00.747Z,99960.36
2017-12-16T00:03:30.217Z,99963.70
2017-12-16T00:05:58.585Z,99966.00
2017-12-16T00:08:27.748Z,99969.14
2017-12-16T00:10:56.456Z,99970.14
2017-12-16T00:13:24.819Z,99968.30
2017-12-16T00:15:53.143Z,99968.75
2017-12-16T00:18:21.928Z,99971.07
2017-12-16T00:20:50.240Z,99974.16
2017-12-16T00:23:18.577Z,99968.06
2017-12-16T00:25:47.980Z,99972.63
2017-12-16T00:28:17.075Z,99973.31
2017-12-16T00:30:45.388Z,99973.70
2017-12-16T00:33:14.445Z,99980.06
2017-12-16T00:35:42.806Z,99981.22
2017-12-16T00:38:11.149Z,99974.56
2017-12-16T00:40:39.786Z,99980.41
2017-12-16T00:43:08.885Z,99980.48
2017-12-16T00:45:38.186Z,99980.51
2017-12-16T00:48:07.829Z,99982.98
2017-12-16T00:50:36.167Z,99989.80
2017-12-16T00:53:05.309Z,99991.84
2017-12-16T00:55:34.357Z,99998.11
2017-12-16T00:58:03.470Z,99994.69
2017-12-16T01:00:31.880Z,99994.41
2017-12-16T01:03:01.543Z,99990.43
2017-12-16T01:05:29.865Z,99995.89
2017-12-16T01:07:58.203Z,99998.78
2017-12-16T01:10:27.338Z,99994.09
2017-12-16T01:12:55.668Z,99998.02
2017-12-16T01:15:24.775Z,100004.01
2017-12-16T01:17:53.514Z,100003.75
2017-12-16T01:20:21.846Z,100011.78
2017-12-16T01:22:50.929Z,100012.41
2017-12-16T01:25:19.305Z,100020.75
2017-12-16T01:27:47.631Z,100022.99
2017-12-16T01:30:16.026Z,100025.16
2017-12-16T01:32:44.367Z,100021.10
2017-12-16T01:35:30.165Z,100024.68
2017-12-16T01:38:16.334Z,100022.70
2017-12-16T01:40:45.416Z,100021.94
2017-12-16T01:43:13.806Z,100023.63
2017-12-16T01:45:43.130Z,100029.48
2017-12-16T01:48:11.503Z,100028.17
2017-12-16T01:50:39.830Z,100033.44
2017-12-16T01:53:08.195Z,100041.15
2017-12-16T01:55:36.541Z,100036.38
2017-12-16T01:58:04.933Z,100036.85
2017-12-16T02:00:33.907Z,100029.36
2017-12-16T02:03:02.249Z,100025.62
2017-12-16T02:05:30.632Z,100030.09
2017-12-16T02:07:59.000Z,100025.94
2017-12-16T02:10:27.323Z,100025.82
2017-12-16T02:12:56.421Z,100032.81
2017-12-16T02:15:25.554Z,100032.02
2017-12-16T02:17:53.908Z,100029.69
2017-12-16T02:20:22.262Z,100037.59
2017-12-16T02:22:55.521Z,100031.36
2017-12-16T02:25:23.873Z,100036.31
2017-12-16T02:27:52.214Z,100034.45
2017-12-16T02:30:21.362Z,100042.02
2017-12-16T02:32:49.691Z,100035.65
2017-12-16T02:35:18.051Z,100044.69
2017-12-16T02:37:46.443Z,100039.31
2017-12-16T02:40:15.580Z,100038.50
2017-12-16T02:42:43.958Z,100046.53
2017-12-16T02:45:12.739Z,100044.98
2017-12-16T02:47:41.226Z,100047.87
2017-12-16T02:50:09.572Z,100047.78
2017-12-16T02:52:37.968Z,100051.17
2017-12-16T02:55:07.074Z,100044.31
2017-12-16T02:57:35.450Z,100042.66
2017-12-16T03:00:03.834Z,100041.26
2017-12-16T03:02:32.241Z,100049.92
2017-12-16T03:05:00.560Z,100052.61
2017-12-16T03:07:28.962Z,100039.91
2017-12-16T03:09:58.089Z,100047.66
2017-12-16T03:12:52.011Z,100041.68
2017-12-16T03:15:20.374Z,100049.38
2017-12-16T03:17:48.762Z,100047.91
2017-12-16T03:20:17.489Z,100042.98
2017-12-16T03:22:45.812Z,100039.53
2017-12-16T03:25:14.197Z,100046.30
2017-12-16T03:27:43.233Z,100047.91
2017-12-16T03:30:12.300Z,100047.98
2017-12-16T03:32:40.658Z,100049.97
2017-12-16T03:35:09.050Z,100050.72
2017-12-16T03:37:38.121Z,100054.02
2017-12-16T03:40:10.344Z,100052.30
2017-12-16T03:42:39.489Z,100052.41
2017-12-16T03:45:10.288Z,100059.55
2017-12-16T03:47:39.187Z,100055.52
2017-12-16T03:50:09.335Z,100055.70
2017-12-16T03:52:37.963Z,100055.17
2017-12-16T03:55:06.376Z,100053.83
2017-12-16T03:57:35.473Z,100063.00
2017-12-16T04:00:03.833Z,100064.07
2017-12-16T04:02:33.006Z,100063.36
2017-12-16T04:05:01.324Z,100057.02
2017-12-16T04:07:30.552Z,100064.16
2017-12-16T04:09:59.135Z,100063.05
2017-12-16T04:12:27.498Z,100065.05
2017-12-16T04:14:55.833Z,100062.62
2017-12-16T04:17:24.474Z,100072.27
2017-12-16T04:19:52.798Z,100072.69
2017-12-16T04:22:21.138Z,100075.22
2017-12-16T04:24:49.517Z,100080.38
2017-12-16T04:27:17.860Z,100078.34
2017-12-16T04:29:46.950Z,100079.37
2017-12-16T04:32:16.591Z,100086.36
2017-12-16T04:34:56.639Z,100088.20
2017-12-16T04:37:26.436Z,100081.56
2017-12-16T04:39:54.796Z,100083.22
2017-12-16T04:42:23.911Z,100087.90
2017-12-16T04:44:53.034Z,100089.40
2017-12-16T04:47:21.375Z,100090.82
2017-12-16T04:49:49.722Z,100092.89
2017-12-16T04:52:19.973Z,100093.94
2017-12-16T04:54:49.042Z,100098.12
2017-12-16T04:57:17.380Z,100094.69
2017-12-16T04:59:45.803Z,100095.31
2017-12-16T05:02:14.121Z,100098.77
2017-12-16T05:04:43.534Z,100094.00
2017-12-16T05:07:11.903Z,100100.31
2017-12-16T05:09:40.252Z,100105.08
2017-12-16T05:12:08.579Z,100104.88
2017-12-16T05:14:37.345Z,100100.34
2017-12-16T05:17:05.698Z,100103.95
2017-12-16T05:19:34.038Z,100105.92
2017-12-16T05:22:02.388Z,100110.19
2017-12-16T05:24:30.741Z,100119.91
2017-12-16T05:26:59.061Z,100118.94
2017-12-16T05:29:27.416Z,100122.21
2017-12-16T05:31:56.527Z,100118.98
2017-12-16T05:34:24.863Z,100129.50
2017-12-16T05:36:53.471Z,100132.16
2017-12-16T05:39:22.580Z,100139.04
2017-12-16T05:41:50.919Z,100143.27
2017-12-16T05:44:19.355Z,100130.66
2017-12-16T05:46:47.679Z,100139.43
2017-12-16T05:49:16.016Z,100139.72
2017-12-16T05:51:44.403Z,100146.09
2017-12-16T05:54:12.738Z,100144.60
2017-12-16T05:56:41.877Z,100154.95
2017-12-16T05:59:10.606Z,100154.26
2017-12-16T06:01:38.935Z,100156.83
2017-12-16T06:04:07.260Z,100155.17
2017-12-16T06:06:35.623Z,100155.29
2017-12-16T06:09:03.993Z,100161.14
2017-12-16T06:11:32.345Z,100153.73
2017-12-16T06:14:00.722Z,100152.72
2017-12-16T06:16:29.101Z,100154.48
2017-12-16T06:18:57.405Z,100152.07
2017-12-16T06:21:26.208Z,100146.11
2017-12-16T06:23:54.603Z,100147.16
2017-12-16T06:26:22.972Z,100151.30
2017-12-16T06:28:51.479Z,100148.99
2017-12-16T06:31:19.963Z,100154.78
2017-12-16T06:36:23.644Z,100153.03
2017-12-16T06:38:52.193Z,100159.09
2017-12-16T06:41:20.747Z,100152.34
2017-12-16T06:43:49.842Z,100156.38
2017-12-16T06:46:19.237Z,100166.89
2017-12-16T06:48:47.897Z,100165.97
2017-12-16T06:51:16.508Z,100167.81
2017-12-16T06:53:45.001Z,100180.23
2017-12-16T06:56:13.449Z,100176.00
2017-12-16T06:58:42.154Z,100174.34
2017-12-16T07:01:10.841Z,100181.92
2017-12-16T07:03:39.326Z,100177.09
2017-12-16T07:06:08.419Z,100184.23
2017-12-16T07:08:36.900Z,100186.77
2017-12-16T07:11:05.283Z,100185.91
2017-12-16T07:13:33.767Z,100189.03
2017-12-16T07:16:02.250Z,100191.09
2017-12-16T07:18:30.687Z,100190.72
2017-12-16T07:21:00.643Z,100193.78
2017-12-16T07:23:28.978Z,100199.23
2017-12-16T07:25:57.318Z,100201.88
2017-12-16T07:28:26.911Z,100206.58
2017-12-16T07:30:55.266Z,100197.83
2017-12-16T07:33:23.606Z,100211.02
2017-12-16T07:35:51.990Z,100213.28
2017-12-16T07:38:20.356Z,100213.03
2017-12-16T07:40:48.673Z,100221.36
2017-12-16T07:43:17.110Z,100216.23
2017-12-16T07:45:45.868Z,100227.34
2017-12-16T07:48:14.227Z,100218.60
2017-12-16T07:50:42.747Z,100223.92
2017-12-16T07:53:11.086Z,100237.92
2017-12-16T07:55:39.397Z,100228.83
2017-12-16T07:58:07.768Z,100238.50
2017-12-16T08:00:36.120Z,100241.27
2017-12-16T08:03:04.452Z,100248.88
2017-12-16T08:05:33.586Z,100247.91
2017-12-16T08:08:01.946Z,100244.37
2017-12-16T08:10:30.340Z,100248.11
2017-12-16T08:12:59.266Z,100252.16
2017-12-16T08:15:27.571Z,100256.98
2017-12-16T08:17:56.686Z,100258.33
2017-12-16T08:20:25.040Z,100260.06
2017-12-16T08:22:54.206Z,100268.99
2017-12-16T08:25:22.535Z,100276.16
2017-12-16T08:27:50.892Z,100275.52
2017-12-16T08:30:19.987Z,100287.80
2017-12-16T08:32:49.118Z,100288.40
2017-12-16T08:35:17.874Z,100289.88
2017-12-16T08:37:46.989Z,100299.79
2017-12-16T08:40:15.429Z,100298.39
2017-12-16T08:42:44.204Z,100312.80
2017-12-16T08:45:12.585Z,100314.03
2017-12-16T08:47:40.929Z,100320.75
2017-12-16T08:50:09.808Z,100320.57
2017-12-16T08:52:38.159Z,100333.42
2017-12-16T08:55:06.553Z,100327.91
2017-12-16T08:57:35.503Z,100329.96
2017-12-16T09:00:03.845Z,100334.20
2017-12-16T09:02:32.216Z,100332.96
2017-12-16T09:05:01.365Z,100341.39
2017-12-16T09:07:29.728Z,100328.25
2017-12-16T09:09:58.073Z,100338.81
2017-12-16T09:12:26.458Z,100336.41
2017-12-16T09:14:54.802Z,100348.42
2017-12-16T09:17:23.970Z,100353.05
2017-12-16T09:19:53.022Z,100354.83
2017-12-16T09:22:21.368Z,100357.52
2017-12-16T09:24:49.752Z,100357.78
2017-12-16T09:27:18.118Z,100363.53
2017-12-16T09:29:46.504Z,100366.26
2017-12-16T09:32:14.892Z,100366.94
2017-12-16T09:34:43.597Z,100372.81
2017-12-16T09:37:12.738Z,100373.90
2017-12-16T09:39:41.119Z,100371.49
2017-12-16T09:42:09.679Z,100376.20
2017-12-16T09:44:38.024Z,100377.23
2017-12-16T09:47:06.365Z,100375.45
2017-12-16T09:49:35.507Z,100376.59
2017-12-16T09:52:05.076Z,100372.22
2017-12-16T09:54:33.429Z,100373.22
2017-12-16T09:57:01.801Z,100367.84
2017-12-16T09:59:30.162Z,100367.27
2017-12-16T10:01:58.562Z,100371.09
2017-12-16T10:04:27.043Z,100370.66
2017-12-16T10:06:55.406Z,100364.74
2017-12-16T10:09:23.821Z,100360.88
2017-12-16T10:11:52.200Z,100360.95
2017-12-16T10:14:20.548Z,100369.23
2017-12-16T10:16:49.657Z,100358.28
2017-12-16T10:19:18.003Z,100356.07
2017-12-16T10:21:47.175Z,100365.05
2017-12-16T10:24:16.356Z,100354.97
2017-12-16T10:26:45.050Z,100362.54
2017-12-16T10:29:13.445Z,100364.24
2017-12-16T10:31:41.828Z,100369.27
2017-12-16T10:34:10.184Z,100364.73
2017-12-16T10:36:38.515Z,100367.27
2017-12-16T10:39:07.624Z,100365.28
2017-12-16T10:41:35.986Z,100366.42
2017-12-16T10:44:05.119Z,100360.64
2017-12-16T10:46:33.462Z,100368.73
2017-12-16T10:49:02.968Z,100372.70
2017-12-16T10:51:32.094Z,100370.22
2017-12-16T10:54:00.771Z,100375.62
2017-12-16T10:56:29.173Z,100374.20
2017-12-16T10:58:57.506Z,100365.18
2017-12-16T11:01:26.593Z,100367.58
2017-12-16T11:03:54.950Z,100378.39
2017-12-16T11:06:23.290Z,100371.11
2017-12-16T11:08:51.622Z,100373.75
2017-12-16T11:11:20.207Z,100378.42
2017-12-16T11:13:49.450Z,100383.56
2017-12-16T11:16:17.791Z,100378.08
2017-12-16T11:18:46.143Z,100380.75
2017-12-16T11:21:14.485Z,100390.69
2017-12-16T11:23:42.835Z,100388.89
2017-12-16T11:26:11.947Z,100385.95
2017-12-16T11:28:41.049Z,100390.91
2017-12-16T11:31:09.386Z,100381.55
2017-12-16T11:33:37.939Z,100376.07
2017-12-16T11:36:06.284Z,100379.28
2017-12-16T11:38:35.402Z,100377.05
2017-12-16T11:41:03.753Z,100383.26
2017-12-16T11:43:32.849Z,100387.53
2017-12-16T11:46:01.980Z,100385.74
2017-12-16T11:48:30.331Z,100386.71
2017-12-16T11:50:58.687Z,100386.17
2017-12-16T11:53:27.829Z,100394.89
2017-12-16T11:55:56.554Z,100406.22
2017-12-16T11:58:24.866Z,100402.69
2017-12-16T12:00:53.962Z,100409.83
2017-12-16T12:03:23.121Z,100412.73
2017-12-16T12:05:51.467Z,100412.48
2017-12-16T12:08:33.161Z,100421.84
2017-12-16T12:11:01.457Z,100420.54
2017-12-16T12:13:29.769Z,100420.03
2017-12-16T12:15:58.468Z,100430.48
2017-12-16T12:18:26.840Z,100432.37
2017-12-16T12:20:55.928Z,100436.05
2017-12-16T12:23:24.278Z,100428.41
2017-12-16T12:25:52.599Z,100435.80
2017-12-16T12:28:21.684Z,100435.31
2017-12-16T12:30:50.848Z,100444.63
2017-12-16T12:33:19.169Z,100440.60
2017-12-16T12:35:48.259Z,100434.57
2017-12-16T12:38:17.581Z,100441.45
2017-12-16T12:40:45.894Z,100437.97
2017-12-16T12:43:14.281Z,100444.06
2017-12-16T12:45:42.652Z,100445.95
2017-12-16T12:48:11.807Z,100454.63
2017-12-16T12:50:40.940Z,100455.09
2017-12-16T12:53:09.291Z,100467.22
2017-12-16T12:55:40.497Z,100461.16
2017-12-16T12:58:08.881Z,100463.53
2017-12-16T13:00:37.609Z,100461.55
2017-12-16T13:03:05.943Z,100468.68
2017-12-16T13:05:34.319Z,100471.34
2017-12-16T13:08:02.676Z,100471.80
2017-12-16T13:10:31.021Z,100470.87
2017-12-16T13:12:59.371Z,100472.13
2017-12-16T13:15:27.707Z,100476.62
2017-12-16T13:17:56.041Z,100480.34
2017-12-16T13:20:25.150Z,100482.62
2017-12-16T13:22:53.719Z,100489.22
2017-12-16T13:25:22.037Z,100488.20
2017-12-16T13:27:51.284Z,100488.54
2017-12-16T13:30:19.659Z,100488.36
2017-12-16T13:32:48.050Z,100500.39
2017-12-16T13:35:17.181Z,100501.69
2017-12-16T13:37:45.534Z,100505.13
2017-12-16T13:40:14.640Z,100507.52
2017-12-16T13:42:42.988Z,100507.49
2017-12-16T13:45:12.135Z,100514.78
2017-12-16T13:47:40.438Z,100513.67
2017-12-16T13:50:08.815Z,100516.88
2017-12-16T13:52:37.191Z,100524.46
2017-12-16T13:55:05.548Z,100529.85
2017-12-16T13:57:33.899Z,100531.62
2017-12-16T14:00:02.306Z,100525.67
2017-12-16T14:02:30.666Z,100522.07
2017-12-16T14:04:59.018Z,100529.23
2017-12-16T14:07:27.674Z,100537.48
2017-12-16T14:09:56.040Z,100536.80
2017-12-16T14:12:24.364Z,100537.45
2017-12-16T14:14:52.888Z,100540.31
2017-12-16T14:17:21.287Z,100542.48
2017-12-16T14:19:49.685Z,100540.15
2017-12-16T14:22:18.209Z,100544.28
2017-12-16T14:24:46.581Z,100542.25
2017-12-16T14:27:15.876Z,100550.08
2017-12-16T14:29:46.434Z,100550.20
2017-12-16T14:32:14.859Z,100554.81
2017-12-16T14:34:43.178Z,100561.34
2017-12-16T14:37:12.344Z,100561.41
2017-12-16T14:39:40.719Z,100561.48
2017-12-16T14:42:09.114Z,100566.14
2017-12-16T14:44:38.276Z,100574.22
2017-12-16T14:47:06.680Z,100574.23
2017-12-16T14:49:35.067Z,100576.11
2017-12-16T14:52:04.289Z,100577.21
2017-12-16T14:54:32.656Z,100585.47
2017-12-16T14:57:01.799Z,100588.86
2017-12-16T14:59:30.243Z,100589.66
2017-12-16T15:01:59.346Z,100596.78
2017-12-16T15:04:27.782Z,100598.09
2017-12-16T15:06:56.235Z,100606.01
2017-12-16T15:09:24.655Z,100605.44
2017-12-16T15:11:53.149Z,100613.28
2017-12-16T15:14:22.499Z,100613.00
2017-12-16T15:16:50.981Z,100623.22
2017-12-16T15:19:19.651Z,100625.44
2017-12-16T15:21:48.130Z,100629.26
2017-12-16T15:24:16.486Z,100627.66
2017-12-16T15:26:44.926Z,100627.69
2017-12-16T15:29:13.268Z,100630.14
2017-12-16T15:31:41.695Z,100633.58
2017-12-16T15:34:10.087Z,100634.09
2017-12-16T15:36:39.027Z,100648.88
2017-12-16T15:39:07.475Z,100641.25
2017-12-16T15:41:36.677Z,100643.36
2017-12-16T15:44:05.864Z,100642.11
2017-12-16T15:46:34.243Z,100636.44
2017-12-16T15:49:02.698Z,100640.66
2017-12-16T15:51:31.141Z,100644.88
2017-12-16T15:54:01.025Z,100655.80
2017-12-16T15:56:33.822Z,100659.97
2017-12-16T15:59:03.035Z,100660.55
2017-12-16T16:01:31.399Z,100661.60
2017-12-16T16:04:00.674Z,100660.69
2017-12-16T16:06:29.126Z,100665.85
2017-12-16T16:09:01.396Z,100676.83
2017-12-16T16:11:36.037Z,100677.26
2017-12-16T16:14:04.368Z,100678.53
2017-12-16T16:16:32.750Z,100684.05
2017-12-16T16:19:01.898Z,100677.83
2017-12-16T16:21:30.228Z,100687.17
2017-12-16T16:23:58.581Z,100686.88
2017-12-16T16:26:26.917Z,100687.20
2017-12-16T16:28:55.249Z,100690.41
2017-12-16T16:31:23.583Z,100698.15
2017-12-16T16:33:52.357Z,100703.69
2017-12-16T16:36:20.747Z,100709.73
2017-12-16T16:38:49.176Z,100708.11
2017-12-16T16:41:17.551Z,100706.55
2017-12-16T16:43:46.702Z,100713.69
2017-12-16T16:46:15.059Z,100710.08
2017-12-16T16:48:43.403Z,100721.77
2017-12-16T16:51:12.510Z,100717.41
2017-12-16T16:53:41.618Z,100719.67
2017-12-16T16:56:10.185Z,100722.30
2017-12-16T16:58:39.289Z,100727.52
2017-12-16T17:01:07.630Z,100729.60
2017-12-16T17:03:36.007Z,100718.80
2017-12-16T17:06:04.369Z,100721.36
2017-12-16T17:08:32.702Z,100727.83
2017-12-16T17:11:01.854Z,100732.61
2017-12-16T17:13:30.203Z,100733.60
2017-12-16T17:15:58.577Z,100735.02
2017-12-16T17:18:27.250Z,100737.02
2017-12-16T17:20:55.579Z,100734.74
2017-12-16T17:23:23.873Z,100740.12
2017-12-16T17:25:52.232Z,100747.80
2017-12-16T17:28:20.646Z,100751.68
2017-12-16T17:30:49.022Z,100755.44
2017-12-16T17:33:17.415Z,100757.36
2017-12-16T17:35:45.801Z,100756.79
2017-12-16T17:38:14.992Z,100760.72
2017-12-16T17:40:43.526Z,100764.12
2017-12-16T17:43:11.850Z,100766.97
2017-12-16T17:45:40.950Z,100764.58
2017-12-16T17:48:10.104Z,100771.33
2017-12-16T17:50:38.442Z,100774.14
2017-12-16T17:53:06.758Z,100780.83
2017-12-16T17:55:35.134Z,100772.41
2017-12-16T17:58:03.486Z,100770.88
2017-12-16T18:00:31.815Z,100774.57
2017-12-16T18:03:00.497Z,100786.66
2017-12-16T18:05:29.608Z,100791.84
2017-12-16T18:07:58.062Z,100798.84
2017-12-16T18:10:26.531Z,100799.96
2017-12-16T18:13:05.769Z,100806.09
2017-12-16T18:15:34.241Z,100806.09
2017-12-16T18:18:02.596Z,100799.64
2017-12-16T18:20:30.932Z,100807.16
2017-12-16T18:23:00.515Z,100816.56
2017-12-16T18:25:28.846Z,100811.62
2017-12-16T18:27:57.210Z,100818.66
2017-12-16T18:30:25.582Z,100815.03
2017-12-16T18:32:53.949Z,100819.86
2017-12-16T18:35:22.251Z,100826.77
2017-12-16T18:37:51.422Z,100823.27
2017-12-16T18:40:19.774Z,100823.77
2017-12-16T18:42:48.106Z,100821.16
2017-12-16T18:45:17.772Z,100823.43
2017-12-16T18:47:46.193Z,100832.64
2017-12-16T18:50:14.535Z,100829.66
2017-12-16T18:52:42.900Z,100831.38
2017-12-16T18:55:11.233Z,100824.79
2017-12-16T18:57:40.021Z,100832.70
2017-12-16T19:00:08.378Z,100838.54
2017-12-16T19:02:36.791Z,100845.72
2017-12-16T19:05:05.155Z,100841.56
2017-12-16T19:07:34.078Z,100841.03
2017-12-16T19:10:02.387Z,100846.21
2017-12-16T19:12:30.733Z,100843.66
2017-12-16T19:14:59.864Z,100841.39
2017-12-16T19:17:28.288Z,100846.74
2017-12-16T19:19:57.374Z,100850.47
2017-12-16T19:22:25.771Z,100852.09
2017-12-16T19:24:54.125Z,100865.23
2017-12-16T19:27:22.484Z,100868.33
2017-12-16T19:29:51.255Z,100869.38
2017-12-16T19:32:20.467Z,100872.26
2017-12-16T19:34:53.422Z,100880.98
2017-12-16T19:37:21.789Z,100879.75
2017-12-16T19:39:50.127Z,100878.22
2017-12-16T19:42:18.477Z,100886.09
2017-12-16T19:44:46.828Z,100887.11
2017-12-16T19:47:16.016Z,100897.14
2017-12-16T19:49:45.121Z,100891.52
2017-12-16T19:52:14.562Z,100893.28
2017-12-16T19:54:42.941Z,100898.56
2017-12-16T19:57:11.370Z,100900.52
2017-12-16T19:59:40.874Z,100907.89
2017-12-16T20:02:09.379Z,100910.47
2017-12-16T20:04:37.912Z,100909.69
2017-12-16T20:07:06.475Z,100907.16
2017-12-16T20:09:35.081Z,100902.11
2017-12-16T20:12:04.554Z,100904.00
2017-12-16T20:14:33.621Z,100906.91
2017-12-16T20:17:02.376Z,100909.69
2017-12-16T20:19:31.036Z,100910.03
2017-12-16T20:21:59.740Z,100911.11
2017-12-16T20:24:28.359Z,100906.62
2017-12-16T20:26:56.945Z,100905.70
2017-12-16T20:29:25.642Z,100913.83
2017-12-16T20:31:54.250Z,100918.74
2017-12-16T20:34:29.304Z,100914.60
2017-12-16T20:36:57.914Z,100916.03
2017-12-16T20:39:26.556Z,100918.47
2017-12-16T20:41:55.283Z,100917.00
2017-12-16T20:44:24.681Z,100921.37
2017-12-16T20:46:53.289Z,100922.41
2017-12-16T20:49:21.992Z,100922.28
2017-12-16T20:51:50.659Z,100928.16
2017-12-16T20:54:19.342Z,100924.10
2017-12-16T20:56:48.364Z,100927.22
2017-12-16T20:59:16.980Z,100939.68
2017-12-16T21:01:45.598Z,100933.66
2017-12-16T21:04:14.351Z,100938.22
2017-12-16T21:06:43.082Z,100938.17
2017-12-16T21:09:11.722Z,100942.82
2017-12-16T21:11:40.475Z,100948.58
2017-12-16T21:14:09.115Z,100950.78
2017-12-16T21:16:38.533Z,100959.72
2017-12-16T21:19:07.430Z,100956.36
2017-12-16T21:21:36.830Z,100958.13
2017-12-16T21:24:05.482Z,100960.76
2017-12-16T21:26:33.879Z,100969.09
2017-12-16T21:29:02.216Z,100971.39
2017-12-16T21:31:40.468Z,100972.94
2017-12-16T21:34:08.812Z,100978.84
2017-12-16T21:36:37.161Z,100979.83
2017-12-16T21:39:05.609Z,100978.17
2017-12-16T21:41:33.949Z,100977.38
2017-12-16T21:44:03.056Z,100989.63
2017-12-16T21:46:31.416Z,100994.08
2017-12-16T21:49:00.510Z,100989.73
2017-12-16T21:51:29.602Z,100995.18
2017-12-16T21:56:57.467Z,101002.55
2017-12-16T22:02:23.435Z,101001.62
2017-12-16T22:04:52.569Z,101008.75
2017-12-16T22:07:20.922Z,101010.66
2017-12-16T22:09:49.701Z,101008.80
2017-12-16T22:12:18.790Z,101007.05
2017-12-16T22:14:47.145Z,101010.66
2017-12-16T22:17:16.501Z,101017.59
2017-12-16T22:19:44.840Z,101014.81
2017-12-16T22:22:13.166Z,101016.98
2017-12-16T22:24:41.844Z,101025.48
2017-12-16T22:27:10.256Z,101025.41
2017-12-16T22:29:38.615Z,101026.70
2017-12-16T22:32:07.526Z,101028.64
2017-12-16T22:34:35.880Z,101031.92
2017-12-16T22:37:04.224Z,101035.16
2017-12-16T22:39:33.746Z,101033.61
2017-12-16T22:42:02.816Z,101039.78
2017-12-16T22:44:31.151Z,101042.89
2017-12-16T22:46:59.978Z,101040.86
2017-12-16T22:49:28.399Z,101037.63
2017-12-16T22:51:56.787Z,101035.07
2017-12-16T22:54:25.405Z,101030.02
2017-12-16T22:56:53.807Z,101039.34
2017-12-16T22:59:22.193Z,101033.43
2017-12-16T23:01:51.377Z,101040.02
2017-12-16T23:04:20.327Z,101046.89
2017-12-16T23:06:48.694Z,101049.30
2017-12-16T23:09:17.343Z,101047.64
2017-12-16T23:11:45.709Z,101051.64
2017-12-16T23:14:14.110Z,101056.47
2017-12-16T23:16:43.879Z,101057.70
2017-12-16T23:19:12.243Z,101055.76
2017-12-16T23:21:40.715Z,101051.16
2017-12-16T23:24:10.245Z,101059.26
2017-12-16T23:26:38.573Z,101059.48
2017-12-16T23:29:06.884Z,101060.45
2017-12-16T23:31:35.739Z,101060.80
2017-12-16T23:34:04.057Z,101067.05
2017-12-16T23:36:32.414Z,101072.52
2017-12-16T23:39:02.034Z,101073.61
2017-12-16T23:41:30.370Z,101077.45
2017-12-16T23:43:58.662Z,101081.50
2017-12-16T23:46:28.119Z,101080.66
2017-12-16T23:48:56.540Z,101079.12
2017-12-16T23:51:24.894Z,101083.17
2017-12-16T23:53:53.696Z,101078.36
2017-12-16T23:56:22.306Z,101081.63
2017-12-16T23:58:51.454Z,101081.11
