createdAt,value
2018-09-14T00:02:07.738Z,2.40
2018-09-14T00:04:35.635Z,2.73
2018-09-14T00:07:03.599Z,1.90
2018-09-14T00:09:31.488Z,2.20
2018-09-14T00:11:59.359Z,2.63
2018-09-14T00:14:27.227Z,2.63
2018-09-14T00:16:55.138Z,2.47
2018-09-14T00:19:23.002Z,2.30
2018-09-14T00:21:50.866Z,2.00
2018-09-14T00:24:18.723Z,2.20
2018-09-14T00:26:46.588Z,2.20
2018-09-14T00:29:14.573Z,2.50
2018-09-14T00:31:42.464Z,1.93
2018-09-14T00:34:10.335Z,1.70
2018-09-14T00:36:38.223Z,1.87
2018-09-14T00:39:06.986Z,1.67
2018-09-14T00:41:34.835Z,1.60
2018-09-14T00:44:02.710Z,1.60
2018-09-14T00:46:30.558Z,2.03
2018-09-14T00:48:58.422Z,1.90
2018-09-14T00:51:27.869Z,1.40
2018-09-14T00:53:55.789Z,1.50
2018-09-14T00:56:23.666Z,1.50
2018-09-14T00:58:51.531Z,1.60
2018-09-14T01:01:19.398Z,1.40
2018-09-14T01:03:47.267Z,1.30
2018-09-14T01:06:15.196Z,1.27
2018-09-14T01:08:43.055Z,0.80
2018-09-14T01:11:10.943Z,1.27
2018-09-14T01:13:38.839Z,1.17
2018-09-14T01:18:41.172Z,1.40
2018-09-14T01:21:09.028Z,1.60
2018-09-14T01:23:36.888Z,1.70
2018-09-14T01:26:04.785Z,1.67
2018-09-14T01:28:32.696Z,1.83
2018-09-14T01:31:00.651Z,1.83
2018-09-14T01:33:28.539Z,1.70
2018-09-14T01:36:01.829Z,1.60
2018-09-14T01:38:30.618Z,1.93
2018-09-14T01:40:58.487Z,2.00
2018-09-14T01:43:26.375Z,1.80
2018-09-14T01:45:54.235Z,1.60
2018-09-14T01:48:22.183Z,1.90
2018-09-14T01:50:50.099Z,1.70
2018-09-14T01:53:18.003Z,2.03
2018-09-14T01:55:45.879Z,1.50
2018-09-14T01:58:13.744Z,1.70
2018-09-14T02:00:41.603Z,1.70
2018-09-14T02:03:09.471Z,1.60
2018-09-14T02:05:37.342Z,2.60
2018-09-14T02:08:05.224Z,2.67
2018-09-14T02:10:33.098Z,2.40
2018-09-14T02:13:01.055Z,2.40
2018-09-14T02:15:28.910Z,2.90
2018-09-14T02:17:56.865Z,2.73
2018-09-14T02:20:24.738Z,2.50
2018-09-14T02:22:52.598Z,2.80
2018-09-14T02:25:20.466Z,3.33
2018-09-14T02:27:48.347Z,3.17
2018-09-14T02:30:16.202Z,2.83
2018-09-14T02:32:44.090Z,3.23
2018-09-14T02:35:11.962Z,3.60
2018-09-14T02:37:39.823Z,3.33
2018-09-14T02:40:07.691Z,4.10
2018-09-14T02:42:35.559Z,4.67
2018-09-14T02:45:03.504Z,4.30
2018-09-14T02:47:31.392Z,4.87
2018-09-14T02:49:59.252Z,5.23
2018-09-14T02:52:27.099Z,4.83
2018-09-14T02:54:54.996Z,5.33
2018-09-14T02:57:22.867Z,5.27
2018-09-14T02:59:50.729Z,5.93
2018-09-14T03:02:18.649Z,5.23
2018-09-14T03:04:46.494Z,5.10
2018-09-14T03:07:15.331Z,5.50
2018-09-14T03:09:43.200Z,5.53
2018-09-14T03:12:11.103Z,5.43
2018-09-14T03:14:39.982Z,4.77
2018-09-14T03:17:07.882Z,5.20
2018-09-14T03:19:36.486Z,5.50
2018-09-14T03:22:07.247Z,5.40
2018-09-14T03:24:35.107Z,5.70
2018-09-14T03:27:02.971Z,5.57
2018-09-14T03:29:30.835Z,5.97
2018-09-14T03:31:58.692Z,6.03
2018-09-14T03:34:26.555Z,5.40
2018-09-14T03:36:54.459Z,5.70
2018-09-14T03:39:22.488Z,6.60
2018-09-14T03:41:50.298Z,6.10
2018-09-14T03:44:18.171Z,5.90
2018-09-14T03:46:46.034Z,5.63
2018-09-14T03:49:13.900Z,10.50
2018-09-14T03:51:46.687Z,7.67
2018-09-14T03:54:14.546Z,6.70
2018-09-14T03:56:42.447Z,6.97
2018-09-14T03:59:10.324Z,6.43
2018-09-14T04:01:38.209Z,5.40
2018-09-14T04:04:06.225Z,6.50
2018-09-14T04:06:34.107Z,6.40
2018-09-14T04:09:01.963Z,6.03
2018-09-14T04:11:29.834Z,6.47
2018-09-14T04:13:57.691Z,6.40
2018-09-14T04:16:25.551Z,6.50
2018-09-14T04:18:57.258Z,6.63
2018-09-14T04:21:25.422Z,5.87
2018-09-14T04:23:53.289Z,6.23
2018-09-14T04:26:21.139Z,6.10
2018-09-14T04:28:49.015Z,6.03
2018-09-14T04:31:16.891Z,6.63
2018-09-14T04:33:44.784Z,6.60
2018-09-14T04:36:12.647Z,7.77
2018-09-14T04:38:42.033Z,6.20
2018-09-14T04:41:10.071Z,6.90
2018-09-14T04:43:37.926Z,7.30
2018-09-14T04:46:05.831Z,7.57
2018-09-14T04:48:33.707Z,7.03
2018-09-14T04:51:01.579Z,16.23
2018-09-14T04:53:29.754Z,8.10
2018-09-14T04:55:57.746Z,6.63
2018-09-14T04:58:25.630Z,6.83
2018-09-14T05:00:53.492Z,7.10
2018-09-14T05:03:21.391Z,6.90
2018-09-14T05:05:49.252Z,6.57
2018-09-14T05:08:17.154Z,6.80
2018-09-14T05:10:45.031Z,6.80
2018-09-14T05:13:12.896Z,7.60
2018-09-14T05:15:40.767Z,11.50
2018-09-14T05:18:08.639Z,13.80
2018-09-14T05:20:36.528Z,7.50
2018-09-14T05:23:04.384Z,7.03
2018-09-14T05:25:32.326Z,7.23
2018-09-14T05:28:00.214Z,6.40
2018-09-14T05:30:28.122Z,6.60
2018-09-14T05:32:56.021Z,6.47
2018-09-14T05:35:23.995Z,6.83
2018-09-14T05:37:51.868Z,19.57
2018-09-14T05:40:19.779Z,13.43
2018-09-14T05:42:47.658Z,7.50
2018-09-14T05:45:15.539Z,6.33
2018-09-14T05:47:43.386Z,6.43
2018-09-14T05:50:11.272Z,5.83
2018-09-14T05:52:39.131Z,6.83
2018-09-14T05:55:06.999Z,5.60
2018-09-14T05:57:34.908Z,6.70
2018-09-14T06:00:02.791Z,5.77
2018-09-14T06:02:30.658Z,6.80
2018-09-14T06:04:58.518Z,8.83
2018-09-14T06:07:26.447Z,10.93
2018-09-14T06:09:54.306Z,6.70
2018-09-14T06:12:22.309Z,5.43
2018-09-14T06:14:50.238Z,5.60
2018-09-14T06:17:18.228Z,5.93
2018-09-14T06:19:46.108Z,5.87
2018-09-14T06:22:13.973Z,5.93
2018-09-14T06:24:41.843Z,6.00
2018-09-14T06:27:09.714Z,7.00
2018-09-14T06:29:37.571Z,5.83
2018-09-14T06:32:05.471Z,7.00
2018-09-14T06:34:33.635Z,6.43
2018-09-14T06:37:01.499Z,6.13
2018-09-14T06:39:29.378Z,6.13
2018-09-14T06:41:57.241Z,6.37
2018-09-14T06:44:25.099Z,6.20
2018-09-14T06:46:52.967Z,6.50
2018-09-14T06:49:20.827Z,6.40
2018-09-14T06:51:49.087Z,5.70
2018-09-14T06:54:16.952Z,5.90
2018-09-14T06:56:45.194Z,5.83
2018-09-14T06:59:13.061Z,5.00
2018-09-14T07:01:40.928Z,20.20
2018-09-14T07:04:08.791Z,6.03
2018-09-14T07:06:36.687Z,5.47
2018-09-14T07:09:05.755Z,4.53
2018-09-14T07:11:33.704Z,5.37
2018-09-14T07:14:01.571Z,5.03
2018-09-14T07:16:29.453Z,5.20
2018-09-14T07:18:57.314Z,5.83
2018-09-14T07:21:26.369Z,6.20
2018-09-14T07:23:54.247Z,5.43
2018-09-14T07:26:22.259Z,5.93
2018-09-14T07:28:50.545Z,7.40
2018-09-14T07:31:18.555Z,5.23
2018-09-14T07:33:46.402Z,6.10
2018-09-14T07:36:14.330Z,5.80
2018-09-14T07:38:42.262Z,5.17
2018-09-14T07:41:10.114Z,4.90
2018-09-14T07:43:38.272Z,4.83
2018-09-14T07:46:06.175Z,5.50
2018-09-14T07:48:34.132Z,6.07
2018-09-14T07:51:02.005Z,5.10
2018-09-14T07:53:29.893Z,5.63
2018-09-14T07:55:57.788Z,5.97
2018-09-14T07:58:25.839Z,5.17
2018-09-14T08:00:53.731Z,5.33
2018-09-14T08:03:21.598Z,5.77
2018-09-14T08:05:49.450Z,5.47
2018-09-14T08:08:17.311Z,5.07
2018-09-14T08:10:45.255Z,4.80
2018-09-14T08:13:13.233Z,4.93
2018-09-14T08:15:41.061Z,5.30
2018-09-14T08:18:08.972Z,5.17
2018-09-14T08:20:36.822Z,5.20
2018-09-14T08:23:04.695Z,4.93
2018-09-14T08:25:32.594Z,5.40
2018-09-14T08:28:00.463Z,5.70
2018-09-14T08:30:28.375Z,4.70
2018-09-14T08:32:56.242Z,4.60
2018-09-14T08:35:24.106Z,3.90
2018-09-14T08:37:51.999Z,4.93
2018-09-14T08:40:19.863Z,4.37
2018-09-14T08:42:48.126Z,3.93
2018-09-14T08:45:16.002Z,4.97
2018-09-14T08:47:43.891Z,4.87
2018-09-14T08:50:11.831Z,5.00
2018-09-14T08:52:39.720Z,5.20
2018-09-14T08:55:07.701Z,4.43
2018-09-14T08:57:35.589Z,5.27
2018-09-14T09:00:03.658Z,5.67
2018-09-14T09:02:31.559Z,5.53
2018-09-14T09:04:59.438Z,4.63
2018-09-14T09:07:27.324Z,5.30
2018-09-14T09:09:55.287Z,5.83
2018-09-14T09:12:23.163Z,4.67
2018-09-14T09:14:51.043Z,4.37
2018-09-14T09:17:18.990Z,3.43
2018-09-14T09:19:46.885Z,4.50
2018-09-14T09:22:14.826Z,4.13
2018-09-14T09:24:42.721Z,3.60
2018-09-14T09:27:10.627Z,3.67
2018-09-14T09:29:38.516Z,3.70
2018-09-14T09:32:06.582Z,4.13
2018-09-14T09:34:34.469Z,4.00
2018-09-14T09:37:02.351Z,3.90
2018-09-14T09:39:30.311Z,3.30
2018-09-14T09:41:58.274Z,4.40
2018-09-14T09:44:26.245Z,4.93
2018-09-14T09:49:28.727Z,3.80
2018-09-14T09:51:58.006Z,3.03
2018-09-14T09:54:25.940Z,3.50
2018-09-14T09:56:53.935Z,3.60
2018-09-14T09:59:21.811Z,3.53
2018-09-14T10:01:55.091Z,4.40
2018-09-14T10:04:28.423Z,3.33
2018-09-14T10:06:56.623Z,3.43
2018-09-14T10:09:24.487Z,3.40
2018-09-14T10:11:52.342Z,4.70
2018-09-14T10:14:20.763Z,3.90
2018-09-14T10:16:48.623Z,4.03
2018-09-14T10:19:16.528Z,3.20
2018-09-14T10:21:45.079Z,3.60
2018-09-14T10:24:13.063Z,7.83
2018-09-14T10:26:40.967Z,2.80
2018-09-14T10:29:08.794Z,2.50
2018-09-14T10:31:36.690Z,3.47
2018-09-14T10:34:04.804Z,2.60
2018-09-14T10:36:32.743Z,2.57
2018-09-14T10:39:00.838Z,2.70
2018-09-14T10:41:28.766Z,2.60
2018-09-14T10:43:56.783Z,3.00
2018-09-14T10:46:24.608Z,2.23
2018-09-14T10:48:52.485Z,2.00
2018-09-14T10:51:20.331Z,2.47
2018-09-14T10:53:49.034Z,2.10
2018-09-14T10:56:16.907Z,1.90
2018-09-14T10:58:44.783Z,2.07
2018-09-14T11:01:14.217Z,2.10
2018-09-14T11:03:42.274Z,2.40
2018-09-14T11:06:12.216Z,1.83
2018-09-14T11:08:40.120Z,2.20
2018-09-14T11:11:08.731Z,2.10
2018-09-14T11:13:36.646Z,2.30
2018-09-14T11:16:04.584Z,2.30
2018-09-14T11:18:32.510Z,2.40
2018-09-14T11:21:00.306Z,2.80
2018-09-14T11:23:28.165Z,2.20
2018-09-14T11:25:56.143Z,2.20
2018-09-14T11:28:23.998Z,2.20
2018-09-14T11:30:51.939Z,1.70
2018-09-14T11:33:19.822Z,1.80
2018-09-14T11:35:48.697Z,2.10
2018-09-14T11:38:16.710Z,1.90
2018-09-14T11:40:44.563Z,1.73
2018-09-14T11:43:12.500Z,1.80
2018-09-14T11:45:42.312Z,1.90
2018-09-14T11:48:10.244Z,1.80
2018-09-14T11:50:38.154Z,1.90
2018-09-14T11:53:06.067Z,1.77
2018-09-14T11:55:33.979Z,2.00
2018-09-14T11:58:01.883Z,1.73
2018-09-14T12:00:29.819Z,1.90
2018-09-14T12:02:57.666Z,1.70
2018-09-14T12:05:25.648Z,1.87
2018-09-14T12:07:53.536Z,2.07
2018-09-14T12:10:21.438Z,2.20
2018-09-14T12:12:49.299Z,2.57
2018-09-14T12:15:17.179Z,2.10
2018-09-14T12:17:45.030Z,2.60
2018-09-14T12:20:12.903Z,2.40
2018-09-14T12:22:40.771Z,1.90
2018-09-14T12:25:08.634Z,2.40
2018-09-14T12:27:36.522Z,2.57
2018-09-14T12:30:04.595Z,2.23
2018-09-14T12:32:32.479Z,2.40
2018-09-14T12:35:00.355Z,4.27
2018-09-14T12:37:28.732Z,2.10
2018-09-14T12:39:56.645Z,2.40
2018-09-14T12:42:24.501Z,1.70
2018-09-14T12:44:52.359Z,1.83
2018-09-14T12:47:20.370Z,2.27
2018-09-14T12:49:48.251Z,1.53
2018-09-14T12:52:16.188Z,2.40
2018-09-14T12:54:44.144Z,1.80
2018-09-14T12:57:12.010Z,1.90
2018-09-14T12:59:39.922Z,1.70
2018-09-14T13:02:07.818Z,2.23
2018-09-14T13:04:35.670Z,1.73
2018-09-14T13:07:03.596Z,2.10
2018-09-14T13:09:31.487Z,1.57
2018-09-14T13:11:59.383Z,1.80
2018-09-14T13:14:27.272Z,1.67
2018-09-14T13:16:59.222Z,1.70
2018-09-14T13:19:27.523Z,1.67
2018-09-14T13:21:55.404Z,1.97
2018-09-14T13:24:23.350Z,2.00
2018-09-14T13:26:51.150Z,1.60
2018-09-14T13:29:19.109Z,1.83
2018-09-14T13:31:47.035Z,1.77
2018-09-14T13:34:14.907Z,1.90
2018-09-14T13:36:42.866Z,1.63
2018-09-14T13:39:11.376Z,1.70
2018-09-14T13:41:39.367Z,1.77
2018-09-14T13:44:07.475Z,1.83
2018-09-14T13:46:35.581Z,1.97
2018-09-14T13:49:03.446Z,1.60
2018-09-14T13:51:33.054Z,1.30
2018-09-14T13:54:00.971Z,1.50
2018-09-14T13:56:28.876Z,1.90
2018-09-14T13:58:56.918Z,1.60
2018-09-14T14:01:24.897Z,1.63
2018-09-14T14:03:52.779Z,1.67
2018-09-14T14:06:20.820Z,2.10
2018-09-14T14:08:49.340Z,1.60
2018-09-14T14:11:17.341Z,1.83
2018-09-14T14:13:45.175Z,1.80
2018-09-14T14:16:13.178Z,1.60
2018-09-14T14:18:41.034Z,1.87
2018-09-14T14:21:09.034Z,1.60
2018-09-14T14:23:36.974Z,1.80
2018-09-14T14:26:04.971Z,1.97
2018-09-14T14:28:32.879Z,1.80
2018-09-14T14:31:00.846Z,1.97
2018-09-14T14:33:28.725Z,1.73
2018-09-14T14:35:56.595Z,1.97
2018-09-14T14:38:24.575Z,1.70
2018-09-14T14:40:52.442Z,2.03
2018-09-14T14:43:20.343Z,1.87
2018-09-14T14:45:48.283Z,1.70
2018-09-14T14:48:16.148Z,1.87
2018-09-14T14:50:44.115Z,1.70
2018-09-14T14:53:12.027Z,1.73
2018-09-14T14:55:39.919Z,2.30
2018-09-14T14:58:07.823Z,1.80
2018-09-14T15:00:35.706Z,1.60
2018-09-14T15:03:03.587Z,2.03
2018-09-14T15:05:31.487Z,1.87
2018-09-14T15:07:59.390Z,2.23
2018-09-14T15:10:27.295Z,1.93
2018-09-14T15:12:55.190Z,1.87
2018-09-14T15:15:23.167Z,2.30
2018-09-14T15:17:51.128Z,2.00
2018-09-14T15:20:19.133Z,1.70
2018-09-14T15:22:47.085Z,1.70
2018-09-14T15:25:14.972Z,1.80
2018-09-14T15:27:42.930Z,1.70
2018-09-14T15:30:10.778Z,2.10
2018-09-14T15:32:38.669Z,2.10
2018-09-14T15:35:06.543Z,1.93
2018-09-14T15:37:34.413Z,2.00
2018-09-14T15:40:02.311Z,1.87
2018-09-14T15:42:31.263Z,1.87
2018-09-14T15:44:59.210Z,2.00
2018-09-14T15:47:27.087Z,2.10
2018-09-14T15:49:55.050Z,2.27
2018-09-14T15:52:23.026Z,1.73
2018-09-14T15:54:50.950Z,1.70
2018-09-14T15:57:18.888Z,2.30
2018-09-14T15:59:46.845Z,2.00
2018-09-14T16:02:14.811Z,2.13
2018-09-14T16:04:42.691Z,2.00
2018-09-14T16:07:10.630Z,1.90
2018-09-14T16:09:38.518Z,1.73
2018-09-14T16:12:06.399Z,2.13
2018-09-14T16:14:35.879Z,2.00
2018-09-14T16:17:03.848Z,1.90
2018-09-14T16:19:31.807Z,2.07
2018-09-14T16:21:59.694Z,2.20
2018-09-14T16:24:27.674Z,2.00
2018-09-14T16:26:55.719Z,2.07
2018-09-14T16:29:23.811Z,2.37
2018-09-14T16:31:52.791Z,2.23
2018-09-14T16:34:20.655Z,2.10
2018-09-14T16:36:48.535Z,1.97
2018-09-14T16:39:16.415Z,1.93
2018-09-14T16:41:44.612Z,1.90
2018-09-14T16:44:12.486Z,2.07
2018-09-14T16:46:40.381Z,2.10
2018-09-14T16:49:08.906Z,1.90
2018-09-14T16:51:40.541Z,2.03
2018-09-14T16:54:09.767Z,1.73
2018-09-14T16:56:37.615Z,2.13
2018-09-14T16:59:05.475Z,1.93
2018-09-14T17:01:33.463Z,2.27
2018-09-14T17:04:01.411Z,1.83
2018-09-14T17:06:29.367Z,2.10
2018-09-14T17:08:57.375Z,2.90
2018-09-14T17:11:25.306Z,2.57
2018-09-14T17:13:53.190Z,2.50
2018-09-14T17:16:21.071Z,2.53
2018-09-14T17:18:48.969Z,2.77
2018-09-14T17:21:16.872Z,2.40
2018-09-14T17:23:44.758Z,2.30
2018-09-14T17:26:12.718Z,2.47
2018-09-14T17:28:40.594Z,1.97
2018-09-14T17:33:42.966Z,2.47
2018-09-14T17:36:12.037Z,2.27
2018-09-14T17:38:40.010Z,2.20
2018-09-14T17:41:08.020Z,2.50
2018-09-14T17:43:35.993Z,2.00
2018-09-14T17:46:03.931Z,2.17
2018-09-14T17:48:31.835Z,2.20
2018-09-14T17:50:59.780Z,2.30
2018-09-14T17:53:27.659Z,2.70
2018-09-14T17:55:55.636Z,2.43
2018-09-14T17:58:23.594Z,2.53
2018-09-14T18:00:51.713Z,2.63
2018-09-14T18:03:20.818Z,2.83
2018-09-14T18:05:48.746Z,2.30
2018-09-14T18:08:16.677Z,2.33
2018-09-14T18:10:44.583Z,2.00
2018-09-14T18:13:12.459Z,1.97
2018-09-14T18:15:40.311Z,2.27
2018-09-14T18:18:08.369Z,2.40
2018-09-14T18:20:36.306Z,2.30
2018-09-14T18:23:04.186Z,2.30
2018-09-14T18:25:32.053Z,1.97
2018-09-14T18:27:59.949Z,2.07
2018-09-14T18:30:27.871Z,2.13
2018-09-14T18:32:55.755Z,1.90
2018-09-14T18:35:23.623Z,2.20
2018-09-14T18:37:51.513Z,2.63
2018-09-14T18:40:19.454Z,2.37
2018-09-14T18:42:47.327Z,2.37
2018-09-14T18:45:15.191Z,2.13
2018-09-14T18:47:43.090Z,2.90
2018-09-14T18:50:11.133Z,2.23
2018-09-14T18:52:40.752Z,2.20
2018-09-14T18:55:08.695Z,2.47
2018-09-14T18:57:36.679Z,2.33
2018-09-14T19:00:04.808Z,2.53
2018-09-14T19:02:32.698Z,2.30
2018-09-14T19:05:00.554Z,2.30
2018-09-14T19:07:28.426Z,2.80
2018-09-14T19:09:56.415Z,2.53
2018-09-14T19:12:24.640Z,2.77
2018-09-14T19:14:52.515Z,2.60
2018-09-14T19:17:20.598Z,3.27
2018-09-14T19:19:48.513Z,2.70
2018-09-14T19:22:23.047Z,3.70
2018-09-14T19:24:50.918Z,4.50
2018-09-14T19:27:18.782Z,4.10
2018-09-14T19:29:46.904Z,2.83
2018-09-14T19:32:14.786Z,2.80
2018-09-14T19:34:42.770Z,3.13
2018-09-14T19:37:10.640Z,3.83
2018-09-14T19:39:38.531Z,4.10
2018-09-14T19:42:06.493Z,2.97
2018-09-14T19:44:34.440Z,2.60
2018-09-14T19:47:02.288Z,2.73
2018-09-14T19:49:30.146Z,2.93
2018-09-14T19:51:58.031Z,2.73
2018-09-14T19:54:25.899Z,3.53
2018-09-14T19:56:53.863Z,3.43
2018-09-14T19:59:23.283Z,4.00
2018-09-14T20:01:51.110Z,3.27
2018-09-14T20:04:18.984Z,3.20
2018-09-14T20:06:46.847Z,3.13
2018-09-14T20:09:15.131Z,3.30
2018-09-14T20:11:43.582Z,3.40
2018-09-14T20:14:11.538Z,3.40
2018-09-14T20:16:39.479Z,3.77
2018-09-14T20:19:07.388Z,3.50
2018-09-14T20:21:35.289Z,3.20
2018-09-14T20:24:04.626Z,3.20
2018-09-14T20:26:32.659Z,3.47
2018-09-14T20:29:00.524Z,3.60
2018-09-14T20:31:28.378Z,3.07
2018-09-14T20:33:56.301Z,3.60
2018-09-14T20:36:24.240Z,4.67
2018-09-14T20:38:52.191Z,3.70
2018-09-14T20:41:20.067Z,3.13
2018-09-14T20:43:48.311Z,3.30
2018-09-14T20:46:16.207Z,3.37
2018-09-14T20:48:44.214Z,3.50
2018-09-14T20:51:12.416Z,4.20
2018-09-14T20:53:41.340Z,5.00
2018-09-14T20:56:09.362Z,3.60
2018-09-14T20:58:37.233Z,3.30
2018-09-14T21:01:05.222Z,3.63
2018-09-14T21:03:33.093Z,3.13
2018-09-14T21:06:01.006Z,3.13
2018-09-14T21:08:28.954Z,3.23
2018-09-14T21:10:56.856Z,3.07
2018-09-14T21:13:24.817Z,2.70
2018-09-14T21:15:52.703Z,2.57
2018-09-14T21:18:20.567Z,2.30
2018-09-14T21:20:48.534Z,2.70
2018-09-14T21:23:16.403Z,2.40
2018-09-14T21:25:44.274Z,3.10
2018-09-14T21:28:12.179Z,2.90
2018-09-14T21:30:40.043Z,2.73
2018-09-14T21:33:07.895Z,3.27
2018-09-14T21:35:35.803Z,3.67
2018-09-14T21:38:03.715Z,3.60
2018-09-14T21:40:31.659Z,4.73
2018-09-14T21:42:59.495Z,4.33
2018-09-14T21:45:27.383Z,4.37
2018-09-14T21:47:55.347Z,3.97
2018-09-14T21:50:23.215Z,4.27
2018-09-14T21:52:51.222Z,4.47
2018-09-14T21:55:19.170Z,4.10
2018-09-14T21:57:47.107Z,4.20
2018-09-14T22:00:20.531Z,4.30
2018-09-14T22:02:48.403Z,4.90
2018-09-14T22:05:16.332Z,3.97
2018-09-14T22:07:44.186Z,7.20
2018-09-14T22:10:12.166Z,5.40
2018-09-14T22:12:40.199Z,4.90
2018-09-14T22:15:08.077Z,5.10
2018-09-14T22:17:36.002Z,5.07
2018-09-14T22:20:04.090Z,5.47
2018-09-14T22:22:32.020Z,7.30
2018-09-14T22:24:59.902Z,5.13
2018-09-14T22:27:29.177Z,5.50
2018-09-14T22:29:57.038Z,6.97
2018-09-14T22:32:24.934Z,5.47
2018-09-14T22:34:52.794Z,4.50
2018-09-14T22:37:20.658Z,5.00
2018-09-14T22:39:48.567Z,4.17
2018-09-14T22:42:16.468Z,12.80
2018-09-14T22:44:44.356Z,9.27
2018-09-14T22:47:12.226Z,4.90
2018-09-14T22:49:40.102Z,5.60
2018-09-14T22:52:08.235Z,5.63
2018-09-14T22:54:36.182Z,4.33
2018-09-14T22:57:04.050Z,4.03
2018-09-14T22:59:31.944Z,3.33
2018-09-14T23:01:59.814Z,3.50
2018-09-14T23:04:27.678Z,3.93
2018-09-14T23:06:55.574Z,3.87
2018-09-14T23:09:23.545Z,3.60
2018-09-14T23:11:51.330Z,3.80
2018-09-14T23:14:19.195Z,3.33
2018-09-14T23:16:47.134Z,2.83
2018-09-14T23:19:14.983Z,3.20
2018-09-14T23:21:42.838Z,3.00
2018-09-14T23:24:10.714Z,3.17
2018-09-14T23:26:38.599Z,3.17
2018-09-14T23:29:06.470Z,3.10
2018-09-14T23:31:34.439Z,3.03
2018-09-14T23:34:02.329Z,3.00
2018-09-14T23:36:30.304Z,3.30
2018-09-14T23:38:58.176Z,3.93
2018-09-14T23:41:26.028Z,2.70
2018-09-14T23:43:53.933Z,3.37
2018-09-14T23:46:21.795Z,3.20
2018-09-14T23:48:49.662Z,3.07
2018-09-14T23:51:17.719Z,3.17
2018-09-14T23:53:45.670Z,2.77
2018-09-14T23:56:13.546Z,3.37
2018-09-14T23:58:41.415Z,2.80
