createdAt,value
2017-09-21T00:01:45.784Z,70.95
2017-09-21T00:04:14.436Z,70.98
2017-09-21T00:06:42.881Z,70.78
2017-09-21T00:09:11.323Z,71.03
2017-09-21T00:11:40.205Z,71.21
2017-09-21T00:14:08.592Z,71.33
2017-09-21T00:16:37.010Z,71.57
2017-09-21T00:19:06.710Z,71.81
2017-09-21T00:21:35.105Z,71.57
2017-09-21T00:24:04.308Z,71.42
2017-09-21T00:26:33.222Z,71.45
2017-09-21T00:29:01.635Z,71.31
2017-09-21T00:31:30.282Z,71.64
2017-09-21T00:33:59.209Z,71.91
2017-09-21T00:36:27.660Z,72.56
2017-09-21T00:38:56.109Z,72.95
2017-09-21T00:41:24.898Z,72.63
2017-09-21T00:43:53.370Z,72.48
2017-09-21T00:46:22.610Z,72.47
2017-09-21T00:48:51.361Z,72.44
2017-09-21T00:51:19.831Z,72.44
2017-09-21T00:53:48.323Z,72.08
2017-09-21T00:56:17.033Z,72.08
2017-09-21T00:58:46.267Z,72.09
2017-09-21T01:01:15.656Z,71.99
2017-09-21T01:03:44.489Z,72.03
2017-09-21T01:06:12.963Z,71.98
2017-09-21T01:08:41.414Z,71.98
2017-09-21T01:11:10.128Z,71.94
2017-09-21T01:13:38.656Z,71.98
2017-09-21T01:16:07.055Z,72.08
2017-09-21T01:18:35.984Z,72.17
2017-09-21T01:21:04.448Z,72.01
2017-09-21T01:23:32.813Z,72.76
2017-09-21T01:26:01.733Z,72.85
2017-09-21T01:28:30.126Z,72.71
2017-09-21T01:30:58.581Z,72.18
2017-09-21T01:33:27.491Z,72.38
2017-09-21T01:35:55.988Z,72.63
2017-09-21T01:38:25.283Z,72.39
2017-09-21T01:40:54.065Z,72.09
2017-09-21T01:43:23.186Z,72.33
2017-09-21T01:45:51.649Z,71.90
2017-09-21T01:48:34.823Z,71.99
2017-09-21T01:51:03.323Z,71.94
2017-09-21T01:53:32.588Z,72.44
2017-09-21T01:56:02.162Z,72.12
2017-09-21T01:58:31.543Z,71.95
2017-09-21T02:01:00.140Z,72.25
2017-09-21T02:03:28.796Z,72.29
2017-09-21T02:05:57.232Z,71.80
2017-09-21T02:08:25.647Z,71.71
2017-09-21T02:10:54.881Z,71.52
2017-09-21T02:13:23.289Z,71.54
2017-09-21T02:15:51.730Z,71.69
2017-09-21T02:18:20.476Z,71.15
2017-09-21T02:20:48.991Z,71.53
2017-09-21T02:23:17.462Z,71.62
2017-09-21T02:25:46.463Z,71.30
2017-09-21T02:28:15.313Z,71.41
2017-09-21T02:30:44.519Z,71.29
2017-09-21T02:33:14.579Z,71.56
2017-09-21T02:35:43.090Z,71.71
2017-09-21T02:38:11.555Z,71.62
2017-09-21T02:40:40.507Z,71.70
2017-09-21T02:43:09.803Z,72.08
2017-09-21T02:45:39.032Z,72.16
2017-09-21T02:48:07.856Z,72.69
2017-09-21T02:50:37.107Z,72.68
2017-09-21T02:53:05.563Z,72.45
2017-09-21T02:55:34.503Z,72.40
2017-09-21T02:58:03.079Z,71.86
2017-09-21T03:00:31.495Z,71.84
2017-09-21T03:03:00.235Z,72.18
2017-09-21T03:05:28.691Z,72.08
2017-09-21T03:07:57.110Z,72.18
2017-09-21T03:10:25.830Z,72.23
2017-09-21T03:12:54.257Z,71.82
2017-09-21T03:15:22.725Z,72.01
2017-09-21T03:17:51.576Z,71.17
2017-09-21T03:20:20.006Z,70.86
2017-09-21T03:22:50.003Z,71.73
2017-09-21T03:25:18.970Z,72.20
2017-09-21T03:27:47.427Z,72.29
2017-09-21T03:30:15.897Z,71.96
2017-09-21T03:32:45.025Z,71.90
2017-09-21T03:35:13.469Z,71.54
2017-09-21T03:37:41.904Z,71.64
2017-09-21T03:40:10.874Z,72.30
2017-09-21T03:42:39.298Z,72.77
2017-09-21T03:45:07.761Z,72.84
2017-09-21T03:47:36.540Z,73.05
2017-09-21T03:50:05.053Z,73.51
2017-09-21T03:52:34.182Z,73.26
2017-09-21T03:55:02.980Z,74.02
2017-09-21T03:57:31.383Z,74.40
2017-09-21T03:59:59.957Z,74.15
2017-09-21T04:02:29.711Z,73.49
2017-09-21T04:04:58.081Z,73.83
2017-09-21T04:07:26.734Z,73.97
2017-09-21T04:09:55.458Z,73.58
2017-09-21T04:12:25.523Z,72.93
2017-09-21T04:14:53.933Z,73.61
2017-09-21T04:17:22.673Z,73.89
2017-09-21T04:19:51.849Z,74.21
2017-09-21T04:22:20.273Z,73.96
2017-09-21T04:24:49.219Z,73.37
2017-09-21T04:27:17.647Z,73.54
2017-09-21T04:29:46.092Z,74.24
2017-09-21T04:32:15.566Z,74.14
2017-09-21T04:34:44.018Z,73.84
2017-09-21T04:37:12.403Z,73.66
2017-09-21T04:39:41.320Z,73.64
2017-09-21T04:42:09.659Z,73.88
2017-09-21T04:44:39.070Z,73.82
2017-09-21T04:47:07.928Z,74.16
2017-09-21T04:49:36.584Z,74.09
2017-09-21T04:52:04.978Z,74.00
2017-09-21T04:54:33.847Z,73.70
2017-09-21T04:57:02.297Z,73.99
2017-09-21T04:59:30.736Z,74.28
2017-09-21T05:01:59.384Z,73.97
2017-09-21T05:04:27.801Z,74.16
2017-09-21T05:06:56.204Z,74.90
2017-09-21T05:09:25.209Z,74.52
2017-09-21T05:11:53.656Z,74.16
2017-09-21T05:14:22.028Z,74.40
2017-09-21T05:16:50.726Z,74.50
2017-09-21T05:19:19.148Z,73.70
2017-09-21T05:21:47.514Z,73.27
2017-09-21T05:24:16.234Z,73.62
2017-09-21T05:26:44.821Z,73.12
2017-09-21T05:29:13.174Z,73.03
2017-09-21T05:31:41.951Z,72.86
2017-09-21T05:34:10.453Z,72.86
2017-09-21T05:36:39.139Z,72.73
2017-09-21T05:39:08.005Z,72.75
2017-09-21T05:41:36.384Z,72.92
2017-09-21T05:44:04.753Z,72.55
2017-09-21T05:46:33.661Z,72.69
2017-09-21T05:49:02.023Z,72.47
2017-09-21T05:51:31.015Z,72.50
2017-09-21T05:54:00.147Z,72.45
2017-09-21T05:56:28.499Z,71.80
2017-09-21T05:58:56.864Z,71.46
2017-09-21T06:01:26.394Z,71.14
2017-09-21T06:03:54.747Z,70.83
2017-09-21T06:06:23.859Z,70.75
2017-09-21T06:08:53.318Z,71.05
2017-09-21T06:11:21.900Z,71.06
2017-09-21T06:13:51.082Z,70.86
2017-09-21T06:16:20.037Z,70.32
2017-09-21T06:18:49.138Z,69.97
2017-09-21T06:21:17.731Z,69.32
2017-09-21T06:23:46.634Z,68.81
2017-09-21T06:26:14.991Z,69.28
2017-09-21T06:28:43.344Z,69.07
2017-09-21T06:31:12.881Z,69.17
2017-09-21T06:33:41.729Z,70.05
2017-09-21T06:36:10.093Z,69.68
2017-09-21T06:38:39.062Z,68.84
2017-09-21T06:41:08.122Z,69.21
2017-09-21T06:43:38.050Z,69.78
2017-09-21T06:46:06.693Z,70.18
2017-09-21T06:48:35.072Z,70.48
2017-09-21T06:51:03.405Z,68.84
2017-09-21T06:53:32.079Z,67.63
2017-09-21T06:56:00.490Z,67.37
2017-09-21T06:58:28.876Z,66.95
2017-09-21T07:00:58.374Z,66.40
2017-09-21T07:03:26.772Z,65.29
2017-09-21T07:05:55.112Z,63.56
2017-09-21T07:08:23.794Z,61.89
2017-09-21T07:10:52.139Z,62.05
2017-09-21T07:13:21.297Z,61.51
2017-09-21T07:15:50.053Z,61.78
2017-09-21T07:18:18.453Z,61.61
2017-09-21T07:20:46.816Z,61.81
2017-09-21T07:23:15.704Z,61.30
2017-09-21T07:25:44.062Z,60.70
2017-09-21T07:28:13.194Z,60.64
2017-09-21T07:30:42.183Z,61.33
2017-09-21T07:33:10.551Z,60.66
2017-09-21T07:35:38.904Z,59.43
2017-09-21T07:38:07.643Z,58.40
2017-09-21T07:40:35.989Z,60.12
2017-09-21T07:43:05.118Z,59.66
2017-09-21T07:45:33.823Z,57.75
2017-09-21T07:48:02.229Z,53.39
2017-09-21T07:50:31.360Z,48.67
2017-09-21T07:53:00.178Z,44.74
2017-09-21T07:55:28.549Z,42.44
2017-09-21T07:57:58.745Z,38.25
2017-09-21T08:00:27.659Z,36.87
2017-09-21T08:02:56.038Z,38.12
2017-09-21T08:05:24.496Z,39.27
2017-09-21T08:07:53.518Z,39.14
2017-09-21T08:10:22.821Z,41.06
2017-09-21T08:12:51.219Z,42.95
2017-09-21T08:15:19.942Z,45.12
2017-09-21T08:17:48.334Z,44.91
2017-09-21T08:20:16.714Z,44.14
2017-09-21T08:22:45.335Z,43.44
2017-09-21T08:25:14.460Z,41.96
2017-09-21T08:27:42.952Z,40.90
2017-09-21T08:30:11.897Z,38.14
2017-09-21T08:32:40.320Z,36.40
2017-09-21T08:35:08.770Z,35.97
2017-09-21T08:37:37.523Z,33.06
2017-09-21T08:40:05.946Z,29.65
2017-09-21T08:42:34.338Z,28.89
2017-09-21T08:45:03.431Z,31.17
2017-09-21T08:47:32.654Z,34.99
2017-09-21T08:50:01.156Z,33.08
2017-09-21T08:52:30.275Z,33.06
2017-09-21T08:54:58.618Z,31.89
2017-09-21T08:57:27.750Z,29.08
2017-09-21T08:59:56.869Z,33.41
2017-09-21T09:02:25.238Z,36.31
2017-09-21T09:04:53.667Z,37.71
2017-09-21T09:07:22.393Z,39.74
2017-09-21T09:09:50.738Z,42.16
2017-09-21T09:12:19.872Z,42.73
2017-09-21T09:14:49.672Z,44.37
2017-09-21T09:17:18.838Z,46.60
2017-09-21T09:19:47.236Z,45.64
2017-09-21T09:22:15.866Z,48.16
2017-09-21T09:24:44.264Z,46.33
2017-09-21T09:27:12.655Z,42.99
2017-09-21T09:29:41.618Z,40.14
2017-09-21T09:32:09.976Z,39.21
2017-09-21T09:34:38.323Z,38.80
2017-09-21T09:37:07.973Z,36.84
2017-09-21T09:39:36.353Z,36.59
2017-09-21T09:42:04.732Z,38.59
2017-09-21T09:44:35.004Z,37.11
2017-09-21T09:47:04.155Z,34.42
2017-09-21T09:49:33.043Z,33.69
2017-09-21T09:52:01.827Z,35.00
2017-09-21T09:54:30.183Z,35.44
2017-09-21T09:56:59.325Z,37.01
2017-09-21T09:59:28.334Z,35.63
2017-09-21T10:01:56.705Z,36.56
2017-09-21T10:04:25.112Z,36.95
2017-09-21T10:06:53.869Z,37.31
2017-09-21T10:09:22.202Z,36.37
2017-09-21T10:11:50.541Z,36.10
2017-09-21T10:14:19.977Z,36.71
2017-09-21T10:16:48.340Z,36.75
2017-09-21T10:19:17.474Z,34.74
2017-09-21T10:21:46.271Z,30.27
2017-09-21T10:24:14.774Z,24.43
2017-09-21T10:26:43.292Z,20.95
2017-09-21T10:29:12.937Z,18.42
2017-09-21T10:31:41.278Z,17.17
2017-09-21T10:34:09.629Z,16.81
2017-09-21T10:36:38.383Z,16.97
2017-09-21T10:39:07.284Z,17.44
2017-09-21T10:41:35.657Z,18.52
2017-09-21T10:44:04.629Z,18.25
2017-09-21T10:46:32.979Z,18.24
2017-09-21T10:49:01.361Z,20.62
2017-09-21T10:51:29.995Z,22.77
2017-09-21T10:53:59.150Z,24.73
2017-09-21T10:56:27.879Z,26.99
2017-09-21T10:58:56.999Z,28.94
2017-09-21T11:01:25.357Z,29.99
2017-09-21T11:03:53.723Z,31.83
2017-09-21T11:06:22.422Z,34.53
2017-09-21T11:08:50.795Z,36.00
2017-09-21T11:11:19.182Z,37.44
2017-09-21T11:13:48.795Z,38.37
2017-09-21T11:16:17.151Z,39.04
2017-09-21T11:18:45.495Z,39.54
2017-09-21T11:21:14.320Z,40.06
2017-09-21T11:23:42.928Z,40.67
2017-09-21T11:26:12.067Z,41.59
2017-09-21T11:28:40.874Z,41.89
2017-09-21T11:31:09.991Z,41.73
2017-09-21T11:33:38.357Z,41.38
2017-09-21T11:36:06.973Z,41.65
2017-09-21T11:38:35.358Z,41.83
2017-09-21T11:41:04.222Z,41.64
2017-09-21T11:43:32.936Z,41.13
2017-09-21T11:46:01.715Z,40.41
2017-09-21T11:48:30.061Z,40.15
2017-09-21T11:50:59.883Z,40.46
2017-09-21T11:53:28.265Z,40.10
2017-09-21T11:55:57.580Z,38.32
2017-09-21T11:58:26.863Z,35.77
2017-09-21T12:00:56.711Z,31.91
2017-09-21T12:03:25.059Z,26.56
2017-09-21T12:05:54.795Z,23.80
2017-09-21T12:08:23.158Z,26.75
2017-09-21T12:10:51.529Z,29.95
2017-09-21T12:13:21.060Z,31.77
2017-09-21T12:15:49.417Z,33.79
2017-09-21T12:18:18.033Z,34.82
2017-09-21T12:20:46.720Z,35.87
2017-09-21T12:23:15.111Z,38.86
2017-09-21T12:25:43.487Z,37.13
2017-09-21T12:28:12.172Z,39.20
2017-09-21T12:30:41.011Z,37.81
2017-09-21T12:33:09.373Z,38.09
2017-09-21T12:35:39.029Z,36.21
2017-09-21T12:38:07.389Z,31.49
2017-09-21T12:40:35.752Z,26.59
2017-09-21T12:43:04.535Z,23.45
2017-09-21T12:45:33.696Z,21.19
2017-09-21T12:48:02.062Z,20.77
2017-09-21T12:50:30.693Z,16.71
2017-09-21T12:52:59.822Z,16.99
2017-09-21T12:55:28.180Z,17.40
2017-09-21T12:57:58.042Z,19.45
2017-09-21T13:00:26.409Z,23.30
2017-09-21T13:02:54.777Z,25.69
2017-09-21T13:05:23.469Z,27.28
2017-09-21T13:07:51.813Z,28.59
2017-09-21T13:10:20.939Z,29.33
2017-09-21T13:12:49.605Z,30.16
2017-09-21T13:15:18.719Z,29.00
2017-09-21T13:17:47.063Z,25.39
2017-09-21T13:20:16.632Z,23.70
2017-09-21T13:22:44.973Z,21.90
2017-09-21T13:25:14.220Z,20.74
2017-09-21T13:27:43.054Z,19.46
2017-09-21T13:30:12.191Z,18.68
2017-09-21T13:32:40.558Z,18.00
2017-09-21T13:35:09.186Z,19.02
2017-09-21T13:37:37.535Z,22.08
2017-09-21T13:40:06.796Z,23.93
2017-09-21T13:42:35.694Z,25.27
2017-09-21T13:45:04.035Z,27.35
2017-09-21T13:47:33.161Z,28.23
2017-09-21T13:50:01.869Z,29.52
2017-09-21T13:52:30.934Z,30.40
2017-09-21T13:54:59.354Z,28.33
2017-09-21T13:57:28.006Z,25.07
2017-09-21T13:59:57.766Z,22.95
2017-09-21T14:02:26.942Z,21.89
2017-09-21T14:04:56.005Z,21.46
2017-09-21T14:07:25.357Z,21.22
2017-09-21T14:09:54.684Z,20.56
2017-09-21T14:12:23.518Z,20.79
2017-09-21T14:14:51.878Z,22.00
2017-09-21T14:17:20.990Z,21.35
2017-09-21T14:19:49.724Z,21.34
2017-09-21T14:22:18.097Z,20.96
2017-09-21T14:24:46.435Z,22.01
2017-09-21T14:27:15.426Z,23.36
2017-09-21T14:29:44.350Z,25.94
2017-09-21T14:32:12.734Z,26.92
2017-09-21T14:34:41.487Z,25.88
2017-09-21T14:37:10.410Z,25.74
2017-09-21T14:39:38.782Z,26.40
2017-09-21T14:42:07.548Z,28.15
2017-09-21T14:44:35.920Z,30.17
2017-09-21T14:47:05.973Z,30.73
2017-09-21T14:49:36.092Z,31.74
2017-09-21T14:52:04.469Z,31.96
2017-09-21T14:54:32.821Z,32.79
2017-09-21T14:57:01.529Z,33.98
2017-09-21T14:59:29.931Z,35.03
2017-09-21T15:01:58.311Z,35.85
2017-09-21T15:04:27.229Z,36.13
2017-09-21T15:06:56.486Z,36.30
2017-09-21T15:09:24.868Z,36.85
2017-09-21T15:11:53.622Z,37.49
2017-09-21T15:14:21.970Z,37.88
2017-09-21T15:16:50.356Z,37.72
2017-09-21T15:19:19.292Z,36.63
2017-09-21T15:21:48.043Z,34.33
2017-09-21T15:24:17.161Z,32.25
2017-09-21T15:26:45.843Z,31.50
2017-09-21T15:29:14.990Z,32.52
2017-09-21T15:31:43.319Z,32.70
2017-09-21T15:34:13.033Z,33.57
2017-09-21T15:36:41.386Z,33.65
2017-09-21T15:39:09.750Z,33.52
2017-09-21T15:41:38.600Z,32.93
2017-09-21T15:44:06.949Z,32.87
2017-09-21T15:46:36.067Z,33.07
2017-09-21T15:49:04.791Z,32.38
2017-09-21T15:51:33.192Z,32.25
2017-09-21T15:54:01.542Z,32.09
2017-09-21T15:56:30.323Z,33.49
2017-09-21T15:58:58.675Z,34.92
2017-09-21T16:01:27.679Z,35.77
2017-09-21T16:03:56.339Z,36.99
2017-09-21T16:06:24.706Z,37.81
2017-09-21T16:08:53.064Z,37.88
2017-09-21T16:11:22.033Z,38.18
2017-09-21T16:13:50.460Z,38.58
2017-09-21T16:16:19.664Z,38.99
2017-09-21T16:18:48.826Z,39.40
2017-09-21T16:21:17.939Z,39.27
2017-09-21T16:23:46.270Z,40.48
2017-09-21T16:26:15.890Z,40.29
2017-09-21T16:28:44.248Z,40.81
2017-09-21T16:31:12.618Z,42.20
2017-09-21T16:33:41.513Z,41.83
2017-09-21T16:36:10.294Z,41.30
2017-09-21T16:38:39.467Z,42.30
2017-09-21T16:41:08.655Z,42.46
2017-09-21T16:43:37.174Z,43.51
2017-09-21T16:46:06.350Z,43.36
2017-09-21T16:48:34.999Z,44.28
2017-09-21T16:51:03.689Z,42.93
2017-09-21T16:53:32.059Z,43.80
2017-09-21T16:56:00.930Z,44.79
2017-09-21T16:58:29.292Z,45.06
2017-09-21T17:00:58.416Z,45.72
2017-09-21T17:03:27.238Z,46.80
2017-09-21T17:05:55.593Z,47.13
2017-09-21T17:08:24.405Z,48.41
2017-09-21T17:10:53.868Z,49.15
2017-09-21T17:13:22.803Z,49.33
2017-09-21T17:15:51.182Z,50.04
2017-09-21T17:18:19.895Z,50.55
2017-09-21T17:20:49.148Z,50.94
2017-09-21T17:23:18.305Z,51.12
2017-09-21T17:25:47.885Z,51.40
2017-09-21T17:28:16.240Z,51.83
2017-09-21T17:30:44.604Z,52.45
2017-09-21T17:33:13.936Z,53.11
2017-09-21T17:35:42.312Z,54.75
2017-09-21T17:38:10.674Z,55.03
2017-09-21T17:40:39.919Z,54.85
2017-09-21T17:43:08.349Z,55.62
2017-09-21T17:45:37.007Z,56.38
2017-09-21T17:48:05.680Z,56.87
2017-09-21T17:50:35.562Z,57.25
2017-09-21T17:53:03.972Z,57.39
2017-09-21T17:55:32.906Z,58.42
2017-09-21T17:58:01.255Z,59.28
2017-09-21T18:00:29.621Z,59.23
2017-09-21T18:02:58.381Z,60.07
2017-09-21T18:05:26.998Z,60.13
2017-09-21T18:07:55.370Z,61.08
2017-09-21T18:10:24.349Z,61.61
2017-09-21T18:12:52.716Z,61.58
2017-09-21T18:15:21.895Z,62.03
2017-09-21T18:17:50.675Z,62.10
2017-09-21T18:20:19.049Z,61.98
2017-09-21T18:22:47.498Z,62.30
2017-09-21T18:25:16.953Z,63.20
2017-09-21T18:27:45.371Z,64.11
2017-09-21T18:30:13.743Z,64.42
2017-09-21T18:32:44.324Z,64.68
2017-09-21T18:35:12.775Z,64.46
2017-09-21T18:37:41.886Z,64.57
2017-09-21T18:40:10.667Z,65.02
2017-09-21T18:42:39.799Z,64.98
2017-09-21T18:45:08.176Z,64.57
2017-09-21T18:47:36.946Z,64.51
2017-09-21T18:50:05.290Z,64.94
2017-09-21T18:52:34.441Z,64.84
2017-09-21T18:55:03.226Z,65.09
2017-09-21T18:57:32.466Z,64.81
2017-09-21T19:00:00.853Z,64.74
2017-09-21T19:02:30.303Z,64.82
2017-09-21T19:04:59.303Z,65.07
2017-09-21T19:07:27.677Z,65.54
2017-09-21T19:09:57.266Z,65.70
2017-09-21T19:12:26.408Z,65.31
2017-09-21T19:14:54.759Z,65.26
2017-09-21T19:17:23.634Z,64.72
2017-09-21T19:19:52.077Z,65.29
2017-09-21T19:22:20.486Z,65.63
2017-09-21T19:24:50.683Z,65.74
2017-09-21T19:27:19.075Z,65.72
2017-09-21T19:29:49.118Z,65.89
2017-09-21T19:32:18.041Z,65.66
2017-09-21T19:34:46.986Z,65.36
2017-09-21T19:37:16.153Z,65.22
2017-09-21T19:39:45.128Z,66.67
2017-09-21T19:42:13.582Z,66.90
2017-09-21T19:44:41.945Z,67.89
2017-09-21T19:47:11.510Z,67.88
2017-09-21T19:49:39.937Z,68.69
2017-09-21T19:52:09.081Z,68.50
2017-09-21T19:54:38.430Z,68.52
2017-09-21T19:57:08.493Z,68.51
2017-09-21T19:59:36.913Z,68.59
2017-09-21T20:02:06.575Z,68.95
2017-09-21T20:04:35.285Z,69.04
2017-09-21T20:07:03.669Z,69.01
2017-09-21T20:09:33.099Z,69.19
2017-09-21T20:12:02.228Z,69.50
2017-09-21T20:14:30.593Z,69.46
2017-09-21T20:17:00.027Z,69.62
2017-09-21T20:19:29.208Z,69.30
2017-09-21T20:21:57.629Z,69.07
2017-09-21T20:24:26.710Z,69.53
2017-09-21T20:26:55.149Z,69.76
2017-09-21T20:29:24.266Z,69.83
2017-09-21T20:31:53.051Z,69.29
2017-09-21T20:34:21.402Z,69.44
2017-09-21T20:36:50.516Z,69.72
2017-09-21T20:39:20.179Z,69.34
2017-09-21T20:41:48.534Z,69.27
2017-09-21T20:44:17.723Z,69.43
2017-09-21T20:46:46.842Z,69.47
2017-09-21T20:49:15.202Z,70.56
2017-09-21T20:51:44.152Z,70.53
2017-09-21T20:54:13.649Z,71.32
2017-09-21T20:56:42.006Z,71.12
2017-09-21T20:59:10.887Z,72.05
2017-09-21T21:01:39.581Z,71.50
2017-09-21T21:04:07.986Z,71.58
2017-09-21T21:06:36.368Z,70.86
2017-09-21T21:09:05.979Z,71.31
2017-09-21T21:11:35.192Z,70.96
2017-09-21T21:14:03.611Z,70.66
2017-09-21T21:16:32.256Z,70.39
2017-09-21T21:19:00.697Z,70.19
2017-09-21T21:21:29.046Z,69.68
2017-09-21T21:23:57.923Z,69.11
2017-09-21T21:26:26.328Z,68.80
2017-09-21T21:28:54.758Z,68.39
2017-09-21T21:31:24.376Z,68.37
2017-09-21T21:33:52.774Z,68.28
2017-09-21T21:36:21.894Z,68.19
2017-09-21T21:38:50.616Z,68.37
2017-09-21T21:41:19.032Z,68.36
2017-09-21T21:43:47.687Z,68.20
2017-09-21T21:46:16.594Z,68.23
2017-09-21T21:48:45.808Z,69.07
2017-09-21T21:51:14.170Z,68.95
2017-09-21T21:53:43.936Z,68.68
2017-09-21T21:56:12.482Z,68.83
2017-09-21T21:58:41.046Z,68.82
2017-09-21T22:01:10.660Z,68.36
2017-09-21T22:03:39.766Z,68.40
2017-09-21T22:06:09.474Z,68.14
2017-09-21T22:08:38.381Z,68.11
2017-09-21T22:11:06.730Z,68.49
2017-09-21T22:13:35.890Z,68.90
2017-09-21T22:16:05.364Z,69.11
2017-09-21T22:18:33.941Z,69.48
2017-09-21T22:21:02.310Z,69.41
2017-09-21T22:23:31.935Z,68.81
2017-09-21T22:26:00.298Z,69.40
2017-09-21T22:28:28.677Z,70.03
2017-09-21T22:30:58.683Z,69.66
2017-09-21T22:33:27.075Z,70.33
2017-09-21T22:35:55.678Z,70.39
2017-09-21T22:38:24.439Z,69.48
2017-09-21T22:40:54.131Z,69.06
2017-09-21T22:43:22.575Z,69.51
2017-09-21T22:45:51.510Z,70.31
2017-09-21T22:48:20.126Z,70.42
2017-09-21T22:50:49.263Z,70.60
2017-09-21T22:53:18.153Z,70.90
2017-09-21T22:55:46.518Z,71.42
2017-09-21T22:58:14.920Z,71.49
2017-09-21T23:00:43.858Z,71.77
2017-09-21T23:03:12.235Z,72.16
2017-09-21T23:05:40.594Z,71.71
2017-09-21T23:08:09.276Z,71.21
2017-09-21T23:10:38.555Z,71.58
2017-09-21T23:13:07.820Z,71.44
2017-09-21T23:15:36.458Z,71.37
2017-09-21T23:18:04.860Z,71.03
2017-09-21T23:20:34.055Z,70.97
2017-09-21T23:23:03.642Z,70.93
2017-09-21T23:25:32.077Z,70.95
2017-09-21T23:28:01.261Z,70.97
2017-09-21T23:30:30.089Z,71.66
2017-09-21T23:32:58.472Z,71.63
2017-09-21T23:35:26.818Z,71.09
2017-09-21T23:37:55.626Z,70.85
2017-09-21T23:40:24.016Z,71.10
2017-09-21T23:42:52.950Z,71.14
2017-09-21T23:45:21.858Z,70.97
2017-09-21T23:47:50.409Z,70.33
2017-09-21T23:50:18.800Z,70.45
2017-09-21T23:52:47.504Z,70.03
2017-09-21T23:55:15.942Z,69.84
2017-09-21T23:57:44.875Z,69.68
