createdAt,value
2022-12-31T00:02:25.901Z,18.83
2022-12-31T00:04:55.707Z,22.92
2022-12-31T00:07:23.903Z,21.92
2022-12-31T00:09:52.180Z,23.75
2022-12-31T00:12:20.254Z,20.17
2022-12-31T00:14:48.582Z,23.90
2022-12-31T00:17:16.739Z,19.23
2022-12-31T00:19:45.234Z,21.15
2022-12-31T00:22:13.395Z,21.08
2022-12-31T00:24:41.747Z,21.65
2022-12-31T00:27:10.143Z,19.23
2022-12-31T00:29:38.321Z,22.40
2022-12-31T00:32:06.846Z,20.17
2022-12-31T00:34:36.391Z,20.10
2022-12-31T00:37:04.553Z,19.15
2022-12-31T00:39:32.894Z,20.98
2022-12-31T00:42:01.199Z,20.67
2022-12-31T00:44:29.431Z,21.50
2022-12-31T00:46:57.681Z,23.95
2022-12-31T00:49:25.899Z,20.45
2022-12-31T00:51:54.309Z,21.17
2022-12-31T00:54:22.460Z,24.38
2022-12-31T00:56:50.706Z,21.50
2022-12-31T00:59:18.843Z,22.90
2022-12-31T01:01:47.213Z,20.27
2022-12-31T01:04:18.241Z,22.70
2022-12-31T01:06:47.443Z,23.13
2022-12-31T01:09:17.137Z,22.83
2022-12-31T01:11:45.840Z,22.75
2022-12-31T01:14:16.467Z,23.48
2022-12-31T01:16:47.705Z,27.92
2022-12-31T01:19:35.940Z,24.70
2022-12-31T01:22:04.292Z,23.42
2022-12-31T01:24:32.473Z,20.92
2022-12-31T01:27:00.544Z,23.05
2022-12-31T01:29:28.860Z,23.15
2022-12-31T01:31:57.015Z,22.45
2022-12-31T01:34:25.272Z,25.77
2022-12-31T01:36:53.578Z,27.88
2022-12-31T01:39:21.742Z,25.05
2022-12-31T01:41:50.418Z,23.05
2022-12-31T01:46:59.537Z,24.48
2022-12-31T01:49:33.170Z,22.75
2022-12-31T01:52:15.854Z,23.30
2022-12-31T01:54:50.406Z,24.02
2022-12-31T01:57:18.994Z,25.05
2022-12-31T01:59:47.504Z,25.80
2022-12-31T02:02:17.086Z,23.20
2022-12-31T02:04:45.650Z,22.25
2022-12-31T02:07:14.098Z,24.60
2022-12-31T02:09:43.406Z,22.25
2022-12-31T02:12:12.191Z,23.45
2022-12-31T02:17:48.776Z,21.88
2022-12-31T02:20:29.010Z,23.13
2022-12-31T02:23:23.500Z,20.92
2022-12-31T02:26:03.849Z,24.05
2022-12-31T02:28:45.732Z,21.38
2022-12-31T02:31:25.464Z,22.75
2022-12-31T02:34:00.974Z,19.58
2022-12-31T02:36:34.588Z,20.08
2022-12-31T02:39:05.125Z,19.73
2022-12-31T02:41:33.410Z,21.90
2022-12-31T02:44:02.084Z,19.75
2022-12-31T02:46:42.717Z,18.25
2022-12-31T02:49:29.808Z,19.30
2022-12-31T02:52:18.303Z,18.13
2022-12-31T02:57:29.386Z,17.55
2022-12-31T03:00:00.567Z,17.05
2022-12-31T03:02:33.059Z,16.38
2022-12-31T03:05:03.243Z,16.80
2022-12-31T03:07:33.054Z,18.50
2022-12-31T03:10:02.082Z,16.02
2022-12-31T03:12:33.547Z,17.35
2022-12-31T03:15:01.849Z,16.38
2022-12-31T03:17:30.268Z,15.30
2022-12-31T03:19:59.959Z,14.77
2022-12-31T03:22:28.524Z,15.63
2022-12-31T03:25:11.164Z,15.82
2022-12-31T03:27:39.516Z,15.23
2022-12-31T03:30:08.307Z,15.30
2022-12-31T03:32:36.613Z,16.50
2022-12-31T03:35:05.612Z,14.27
2022-12-31T03:37:33.846Z,16.42
2022-12-31T03:40:02.127Z,15.23
2022-12-31T03:42:30.407Z,14.60
2022-12-31T03:44:58.662Z,14.20
2022-12-31T03:47:27.055Z,16.08
2022-12-31T03:49:55.324Z,15.02
2022-12-31T03:52:23.451Z,14.50
2022-12-31T03:54:51.805Z,14.23
2022-12-31T03:57:20.117Z,14.82
2022-12-31T03:59:48.255Z,14.15
2022-12-31T04:02:16.713Z,14.38
2022-12-31T04:04:45.128Z,14.23
2022-12-31T04:07:13.425Z,13.88
2022-12-31T04:12:10.253Z,11.98
2022-12-31T04:14:38.561Z,13.10
2022-12-31T04:17:06.864Z,12.15
2022-12-31T04:19:34.965Z,10.82
2022-12-31T04:22:03.341Z,13.18
2022-12-31T04:24:31.680Z,10.85
2022-12-31T04:27:07.130Z,12.77
2022-12-31T04:29:36.421Z,11.57
2022-12-31T04:32:06.231Z,12.85
2022-12-31T04:34:35.125Z,12.93
2022-12-31T04:39:31.472Z,12.55
2022-12-31T04:41:59.651Z,11.63
2022-12-31T04:44:27.792Z,11.40
2022-12-31T04:46:55.970Z,10.20
2022-12-31T04:49:24.259Z,10.95
2022-12-31T04:51:52.590Z,9.68
2022-12-31T04:54:20.606Z,14.15
2022-12-31T04:56:48.949Z,11.13
2022-12-31T04:59:17.266Z,11.10
2022-12-31T05:01:45.524Z,10.85
2022-12-31T05:04:13.952Z,11.88
2022-12-31T05:06:42.033Z,10.88
2022-12-31T05:09:10.252Z,12.32
2022-12-31T05:11:38.688Z,10.07
2022-12-31T05:14:06.928Z,11.25
2022-12-31T05:16:35.087Z,12.48
2022-12-31T05:19:03.407Z,9.57
2022-12-31T05:21:31.619Z,10.93
2022-12-31T05:23:59.909Z,9.55
2022-12-31T05:26:28.093Z,9.48
2022-12-31T05:28:56.507Z,10.73
2022-12-31T05:31:24.738Z,11.13
2022-12-31T05:33:53.864Z,11.65
2022-12-31T05:36:22.147Z,10.15
2022-12-31T05:38:50.359Z,9.95
2022-12-31T05:41:18.671Z,10.05
2022-12-31T05:43:46.911Z,10.90
2022-12-31T05:46:15.027Z,9.63
2022-12-31T05:48:43.469Z,9.75
2022-12-31T05:51:15.286Z,11.15
2022-12-31T05:53:44.769Z,10.18
2022-12-31T05:56:13.932Z,10.77
2022-12-31T05:58:42.262Z,9.50
2022-12-31T06:01:10.582Z,10.80
2022-12-31T06:03:38.973Z,10.52
2022-12-31T06:06:07.563Z,11.30
2022-12-31T06:08:36.001Z,10.63
2022-12-31T06:11:04.221Z,11.52
2022-12-31T06:13:33.112Z,10.05
2022-12-31T06:16:09.907Z,10.90
2022-12-31T06:18:38.689Z,10.63
2022-12-31T06:21:06.934Z,9.50
2022-12-31T06:23:35.414Z,9.80
2022-12-31T06:26:07.022Z,10.30
2022-12-31T06:28:35.538Z,11.75
2022-12-31T06:31:09.328Z,10.25
2022-12-31T06:33:38.040Z,9.82
2022-12-31T06:36:09.453Z,10.93
2022-12-31T06:38:39.425Z,11.52
2022-12-31T06:41:10.077Z,9.93
2022-12-31T06:43:39.376Z,10.82
2022-12-31T06:46:10.371Z,10.18
2022-12-31T06:48:39.199Z,10.32
2022-12-31T06:51:15.045Z,9.00
2022-12-31T06:53:46.595Z,10.38
2022-12-31T06:56:33.900Z,10.80
2022-12-31T06:59:04.455Z,10.52
2022-12-31T07:01:45.160Z,11.30
2022-12-31T07:04:44.900Z,10.55
2022-12-31T07:07:29.622Z,10.55
2022-12-31T07:10:16.529Z,12.52
2022-12-31T07:12:53.201Z,11.60
2022-12-31T07:15:40.015Z,12.05
2022-12-31T07:18:15.100Z,12.70
2022-12-31T07:20:43.828Z,11.93
2022-12-31T07:25:45.061Z,11.15
2022-12-31T07:28:47.635Z,11.85
2022-12-31T07:31:55.587Z,12.55
2022-12-31T07:34:49.417Z,13.90
2022-12-31T07:37:20.631Z,13.73
2022-12-31T07:40:10.509Z,14.18
2022-12-31T07:43:13.058Z,14.15
2022-12-31T07:45:50.931Z,14.32
2022-12-31T07:48:28.295Z,14.48
2022-12-31T07:50:58.108Z,19.17
2022-12-31T07:53:27.107Z,17.42
2022-12-31T07:55:59.196Z,18.98
2022-12-31T07:58:46.141Z,18.42
2022-12-31T08:01:20.248Z,20.73
2022-12-31T08:03:48.792Z,24.05
2022-12-31T08:06:37.165Z,21.58
2022-12-31T08:09:11.720Z,21.98
2022-12-31T08:12:06.151Z,21.83
2022-12-31T08:14:40.567Z,21.08
2022-12-31T08:17:15.042Z,20.40
2022-12-31T08:19:44.351Z,20.48
2022-12-31T08:22:32.662Z,21.05
2022-12-31T08:25:22.572Z,20.90
2022-12-31T08:28:24.947Z,20.25
2022-12-31T08:31:34.790Z,21.83
2022-12-31T08:34:20.096Z,20.33
2022-12-31T08:36:57.467Z,20.98
2022-12-31T08:39:45.947Z,20.35
2022-12-31T08:42:38.934Z,22.92
2022-12-31T08:45:16.228Z,20.73
2022-12-31T08:47:59.822Z,21.83
2022-12-31T08:50:29.333Z,22.98
2022-12-31T08:52:57.880Z,22.52
2022-12-31T08:58:18.520Z,22.50
2022-12-31T09:00:50.315Z,23.30
2022-12-31T09:04:03.864Z,22.50
2022-12-31T09:07:00.303Z,23.55
2022-12-31T09:09:34.707Z,22.83
2022-12-31T09:12:37.641Z,23.52
2022-12-31T09:15:21.085Z,23.58
2022-12-31T09:17:52.059Z,22.30
2022-12-31T09:20:42.868Z,23.83
2022-12-31T09:23:13.219Z,26.33
2022-12-31T09:25:58.325Z,23.55
2022-12-31T09:28:52.942Z,25.80
2022-12-31T09:32:00.766Z,23.92
2022-12-31T09:34:55.694Z,23.42
2022-12-31T09:37:43.351Z,25.13
2022-12-31T09:40:29.641Z,24.40
2022-12-31T09:43:31.869Z,23.85
2022-12-31T09:46:18.469Z,25.85
2022-12-31T09:49:24.166Z,27.50
2022-12-31T09:52:23.212Z,27.80
2022-12-31T09:55:01.246Z,29.15
2022-12-31T09:58:15.674Z,29.90
2022-12-31T10:01:11.638Z,25.40
2022-12-31T10:04:07.968Z,26.65
2022-12-31T10:07:13.641Z,27.67
2022-12-31T10:10:06.062Z,27.55
2022-12-31T10:13:02.450Z,26.52
2022-12-31T10:15:49.722Z,27.02
2022-12-31T10:18:37.207Z,26.05
2022-12-31T10:21:42.403Z,28.02
2022-12-31T10:24:39.464Z,29.38
2022-12-31T10:27:13.844Z,24.50
2022-12-31T10:29:42.129Z,24.27
2022-12-31T10:32:13.466Z,25.17
2022-12-31T10:34:50.748Z,26.55
2022-12-31T10:37:22.425Z,27.27
2022-12-31T10:39:53.793Z,25.77
2022-12-31T10:42:41.470Z,25.92
2022-12-31T10:45:31.454Z,25.30
2022-12-31T10:48:22.793Z,25.98
2022-12-31T10:51:25.142Z,27.38
2022-12-31T10:54:05.199Z,25.48
2022-12-31T10:56:58.179Z,25.25
2022-12-31T10:59:46.958Z,25.85
2022-12-31T11:02:46.719Z,24.90
2022-12-31T11:05:30.330Z,25.52
2022-12-31T11:08:26.150Z,26.48
2022-12-31T11:11:06.141Z,27.05
2022-12-31T11:13:47.352Z,25.85
2022-12-31T11:16:24.650Z,23.83
2022-12-31T11:19:20.321Z,24.70
2022-12-31T11:21:57.398Z,26.23
2022-12-31T11:24:57.244Z,28.08
2022-12-31T11:27:55.655Z,24.65
2022-12-31T11:30:42.089Z,25.15
2022-12-31T11:33:28.959Z,25.48
2022-12-31T11:36:14.344Z,27.73
2022-12-31T11:38:54.548Z,26.35
2022-12-31T11:41:40.202Z,26.05
2022-12-31T11:44:36.945Z,23.80
2022-12-31T11:47:41.160Z,24.88
2022-12-31T11:50:32.854Z,24.08
2022-12-31T11:53:25.577Z,25.85
2022-12-31T11:56:00.887Z,27.35
2022-12-31T11:58:30.331Z,27.67
2022-12-31T12:01:11.501Z,24.73
2022-12-31T12:03:40.461Z,23.90
2022-12-31T12:06:13.149Z,26.80
2022-12-31T12:08:42.704Z,27.83
2022-12-31T12:11:22.217Z,25.65
2022-12-31T12:13:50.836Z,26.27
2022-12-31T12:16:22.750Z,24.77
2022-12-31T12:19:12.624Z,23.38
2022-12-31T12:21:50.838Z,24.70
2022-12-31T12:24:31.431Z,26.70
2022-12-31T12:27:00.116Z,52.05
2022-12-31T12:32:18.510Z,26.83
2022-12-31T12:34:49.965Z,25.85
2022-12-31T12:37:35.988Z,25.50
2022-12-31T12:40:06.911Z,25.52
2022-12-31T12:42:35.400Z,23.05
2022-12-31T12:45:15.077Z,27.88
2022-12-31T12:47:50.418Z,27.55
2022-12-31T12:50:25.476Z,24.70
2022-12-31T12:53:21.032Z,25.38
2022-12-31T12:56:07.273Z,24.17
2022-12-31T12:58:54.348Z,22.58
2022-12-31T13:01:52.146Z,26.10
2022-12-31T13:04:34.066Z,25.02
2022-12-31T13:07:34.090Z,27.88
2022-12-31T13:10:14.494Z,26.88
2022-12-31T13:13:26.740Z,21.88
2022-12-31T13:16:27.499Z,26.10
2022-12-31T13:19:10.376Z,28.45
2022-12-31T13:21:51.465Z,27.40
2022-12-31T13:24:47.842Z,21.60
2022-12-31T13:27:35.712Z,30.42
2022-12-31T13:30:13.816Z,27.33
2022-12-31T13:32:46.641Z,28.02
2022-12-31T13:35:34.233Z,25.65
2022-12-31T13:41:47.399Z,25.75
2022-12-31T13:44:27.640Z,25.52
2022-12-31T13:47:28.179Z,24.20
2022-12-31T13:50:12.510Z,21.60
2022-12-31T13:53:05.460Z,27.83
2022-12-31T13:55:43.257Z,25.92
2022-12-31T13:58:32.957Z,23.30
2022-12-31T14:01:22.508Z,24.08
2022-12-31T14:03:55.801Z,22.90
2022-12-31T14:06:46.381Z,27.75
2022-12-31T14:09:29.403Z,22.95
2022-12-31T14:12:22.260Z,21.60
2022-12-31T14:15:04.138Z,22.25
2022-12-31T14:17:44.961Z,23.20
2022-12-31T14:20:28.460Z,21.15
2022-12-31T14:23:17.861Z,22.40
2022-12-31T14:26:02.696Z,21.98
2022-12-31T14:28:47.080Z,25.23
2022-12-31T14:31:26.052Z,23.42
2022-12-31T14:34:08.015Z,24.27
2022-12-31T14:37:00.565Z,22.98
2022-12-31T14:39:42.471Z,24.60
2022-12-31T14:42:33.596Z,23.23
2022-12-31T14:45:28.311Z,25.27
2022-12-31T14:48:38.414Z,22.92
2022-12-31T14:51:07.013Z,21.48
2022-12-31T14:53:35.293Z,22.92
2022-12-31T14:56:06.484Z,22.33
2022-12-31T14:58:40.872Z,23.83
2022-12-31T15:01:29.748Z,26.73
2022-12-31T15:03:59.138Z,24.83
2022-12-31T15:06:38.617Z,23.42
2022-12-31T15:09:18.548Z,25.67
2022-12-31T15:17:32.794Z,24.48
2022-12-31T15:20:17.658Z,21.17
2022-12-31T15:27:40.035Z,26.25
2022-12-31T15:31:21.371Z,22.25
2022-12-31T15:34:06.404Z,22.17
2022-12-31T15:36:37.091Z,22.55
2022-12-31T15:39:23.951Z,21.90
2022-12-31T15:44:57.433Z,25.50
2022-12-31T15:47:30.806Z,23.17
2022-12-31T15:50:15.519Z,21.70
2022-12-31T15:52:47.960Z,22.60
2022-12-31T15:55:44.195Z,19.38
2022-12-31T15:58:27.724Z,21.60
2022-12-31T16:01:35.797Z,19.65
2022-12-31T16:04:14.917Z,23.40
2022-12-31T16:06:48.921Z,19.08
2022-12-31T16:09:28.105Z,20.48
2022-12-31T16:11:58.164Z,20.73
2022-12-31T16:14:30.655Z,20.08
2022-12-31T16:17:02.332Z,19.90
2022-12-31T16:19:45.009Z,20.40
2022-12-31T16:22:17.996Z,20.58
2022-12-31T16:25:29.296Z,20.33
2022-12-31T16:27:41.565Z,18.63
2022-12-31T16:30:21.274Z,22.73
2022-12-31T16:32:51.560Z,22.52
2022-12-31T16:35:36.723Z,23.60
2022-12-31T16:38:19.439Z,19.20
2022-12-31T16:41:15.800Z,16.63
2022-12-31T16:43:45.039Z,19.48
2022-12-31T16:46:25.149Z,19.50
2022-12-31T16:49:12.580Z,22.10
2022-12-31T16:51:41.183Z,22.13
2022-12-31T16:54:20.197Z,24.30
2022-12-31T16:56:48.856Z,20.25
2022-12-31T16:59:43.578Z,25.17
2022-12-31T17:02:23.886Z,19.55
2022-12-31T17:04:56.283Z,19.02
2022-12-31T17:07:40.689Z,18.60
2022-12-31T17:10:09.026Z,21.75
2022-12-31T17:13:17.387Z,18.40
2022-12-31T17:15:43.723Z,17.15
2022-12-31T17:18:38.903Z,22.55
2022-12-31T17:21:10.184Z,22.70
2022-12-31T17:23:39.756Z,20.70
2022-12-31T17:26:12.659Z,18.05
2022-12-31T17:28:50.486Z,21.58
2022-12-31T17:32:03.310Z,20.02
2022-12-31T17:34:32.849Z,20.63
2022-12-31T17:37:11.704Z,19.52
2022-12-31T17:39:51.204Z,19.95
2022-12-31T17:42:32.900Z,17.50
2022-12-31T17:45:04.101Z,20.95
2022-12-31T17:47:42.139Z,17.33
2022-12-31T17:50:28.930Z,22.55
2022-12-31T17:53:03.704Z,23.65
2022-12-31T17:55:32.032Z,18.40
2022-12-31T17:58:05.263Z,23.00
2022-12-31T18:00:34.912Z,19.38
2022-12-31T18:03:03.290Z,19.02
2022-12-31T18:05:31.596Z,21.08
2022-12-31T18:07:59.805Z,19.25
2022-12-31T18:10:30.408Z,19.80
2022-12-31T18:12:58.919Z,20.50
2022-12-31T18:15:27.132Z,19.23
2022-12-31T18:17:55.370Z,24.48
2022-12-31T18:20:24.821Z,17.50
2022-12-31T18:22:53.711Z,21.23
2022-12-31T18:25:24.298Z,23.30
2022-12-31T18:27:53.425Z,18.92
2022-12-31T18:30:21.676Z,20.95
2022-12-31T18:32:50.225Z,17.45
2022-12-31T18:35:57.668Z,23.77
2022-12-31T18:38:16.968Z,19.48
2022-12-31T18:41:05.929Z,20.75
2022-12-31T18:43:34.348Z,22.88
2022-12-31T18:46:02.627Z,21.90
2022-12-31T18:48:30.977Z,24.38
2022-12-31T18:50:59.313Z,21.13
2022-12-31T18:53:27.888Z,20.48
2022-12-31T18:55:58.423Z,22.58
2022-12-31T18:58:26.756Z,28.33
2022-12-31T19:00:55.569Z,27.10
2022-12-31T19:03:25.496Z,23.88
2022-12-31T19:05:53.791Z,25.67
2022-12-31T19:08:23.770Z,25.25
2022-12-31T19:10:53.387Z,23.48
2022-12-31T19:13:22.209Z,24.80
2022-12-31T19:15:52.721Z,27.05
2022-12-31T19:18:21.191Z,27.25
2022-12-31T19:20:49.550Z,26.42
2022-12-31T19:23:20.097Z,28.20
2022-12-31T19:25:49.555Z,31.55
2022-12-31T19:28:24.494Z,26.73
2022-12-31T19:30:53.739Z,25.35
2022-12-31T19:33:22.091Z,27.42
2022-12-31T19:35:50.622Z,28.85
2022-12-31T19:38:28.696Z,31.60
2022-12-31T19:40:57.210Z,28.63
2022-12-31T19:43:25.659Z,28.05
2022-12-31T19:45:54.606Z,28.98
2022-12-31T19:48:30.441Z,26.70
2022-12-31T19:51:01.368Z,35.60
2022-12-31T19:53:29.626Z,32.70
2022-12-31T19:55:57.795Z,31.20
2022-12-31T19:58:27.520Z,32.88
2022-12-31T20:01:02.480Z,32.67
2022-12-31T20:03:33.074Z,34.53
2022-12-31T20:06:07.515Z,31.70
2022-12-31T20:08:37.048Z,39.50
2022-12-31T20:11:13.156Z,37.33
2022-12-31T20:13:42.400Z,38.20
2022-12-31T20:16:18.946Z,38.92
2022-12-31T20:18:48.279Z,36.53
2022-12-31T20:21:21.858Z,36.53
2022-12-31T20:23:51.653Z,44.67
2022-12-31T20:26:21.439Z,38.97
2022-12-31T20:28:49.791Z,37.03
2022-12-31T20:31:22.074Z,40.22
2022-12-31T20:33:50.454Z,39.10
2022-12-31T20:36:18.694Z,38.47
2022-12-31T20:38:47.375Z,41.53
2022-12-31T20:41:17.585Z,38.83
2022-12-31T20:43:47.675Z,37.67
2022-12-31T20:46:19.733Z,39.40
2022-12-31T20:48:50.531Z,40.05
2022-12-31T20:51:19.409Z,35.40
2022-12-31T20:53:56.131Z,37.60
2022-12-31T20:56:28.819Z,42.47
2022-12-31T20:58:57.316Z,44.75
2022-12-31T21:01:32.182Z,38.42
2022-12-31T21:04:14.929Z,41.88
2022-12-31T21:07:50.177Z,38.58
2022-12-31T21:10:18.634Z,41.90
2022-12-31T21:12:46.835Z,45.75
2022-12-31T21:15:15.113Z,38.70
2022-12-31T21:17:43.437Z,47.10
2022-12-31T21:20:12.202Z,43.00
2022-12-31T21:25:08.721Z,42.80
2022-12-31T21:30:20.759Z,43.13
2022-12-31T21:32:49.808Z,42.80
2022-12-31T21:38:07.907Z,40.15
2022-12-31T21:40:37.014Z,40.80
2022-12-31T21:43:05.182Z,40.40
2022-12-31T21:45:34.562Z,42.65
2022-12-31T21:48:03.164Z,48.58
2022-12-31T21:50:31.385Z,50.28
2022-12-31T21:52:59.563Z,49.47
2022-12-31T21:55:27.962Z,51.75
2022-12-31T22:00:44.519Z,48.92
2022-12-31T22:03:13.494Z,53.65
2022-12-31T22:06:09.899Z,53.67
2022-12-31T22:08:39.077Z,50.20
2022-12-31T22:11:08.007Z,52.47
2022-12-31T22:13:37.203Z,54.00
2022-12-31T22:16:06.502Z,49.10
2022-12-31T22:18:38.021Z,49.30
2022-12-31T22:21:18.738Z,49.20
2022-12-31T22:23:49.518Z,53.75
2022-12-31T22:26:19.371Z,54.83
2022-12-31T22:28:48.076Z,53.45
2022-12-31T22:33:49.167Z,52.85
2022-12-31T22:36:22.333Z,53.05
2022-12-31T22:38:51.873Z,54.90
2022-12-31T22:41:22.079Z,50.10
2022-12-31T22:43:58.522Z,51.33
2022-12-31T22:46:31.545Z,54.33
2022-12-31T22:49:01.486Z,59.65
2022-12-31T22:51:57.605Z,57.63
2022-12-31T22:54:19.250Z,64.57
2022-12-31T22:56:47.499Z,59.38
2022-12-31T22:59:15.742Z,58.88
2022-12-31T23:01:44.447Z,58.95
2022-12-31T23:06:42.010Z,68.07
2022-12-31T23:09:12.127Z,58.22
2022-12-31T23:11:41.513Z,62.25
2022-12-31T23:14:16.574Z,62.38
2022-12-31T23:16:46.827Z,62.80
2022-12-31T23:19:16.101Z,57.83
2022-12-31T23:21:44.495Z,65.32
2022-12-31T23:24:20.196Z,62.55
2022-12-31T23:26:49.994Z,61.28
2022-12-31T23:29:18.291Z,60.20
2022-12-31T23:31:46.506Z,64.70
2022-12-31T23:34:15.855Z,62.47
2022-12-31T23:36:44.140Z,62.92
2022-12-31T23:39:12.544Z,61.10
2022-12-31T23:41:41.221Z,65.00
2022-12-31T23:46:39.617Z,62.03
2022-12-31T23:49:08.265Z,68.68
2022-12-31T23:51:36.582Z,66.63
2022-12-31T23:54:05.412Z,63.95
2022-12-31T23:56:33.791Z,66.50
2022-12-31T23:59:02.387Z,68.20
