createdAt,value
2019-02-25T00:00:56.861Z,99.90
2019-02-25T00:02:10.789Z,99.90
2019-02-25T00:03:16.095Z,99.90
2019-02-25T00:04:21.450Z,99.90
2019-02-25T00:05:26.680Z,99.90
2019-02-25T00:06:32.061Z,99.90
2019-02-25T00:07:37.348Z,99.90
2019-02-25T00:08:42.776Z,99.90
2019-02-25T00:09:47.966Z,99.90
2019-02-25T00:10:53.307Z,99.90
2019-02-25T00:11:58.664Z,99.90
2019-02-25T00:13:03.984Z,99.90
2019-02-25T00:14:09.410Z,99.90
2019-02-25T00:15:14.658Z,99.90
2019-02-25T00:16:20.094Z,99.90
2019-02-25T00:17:26.426Z,99.90
2019-02-25T00:18:31.620Z,99.90
2019-02-25T00:19:36.903Z,99.90
2019-02-25T00:20:42.199Z,99.90
2019-02-25T00:21:47.541Z,99.90
2019-02-25T00:22:52.836Z,99.90
2019-02-25T00:23:58.186Z,99.90
2019-02-25T00:25:03.546Z,99.90
2019-02-25T00:26:09.919Z,99.90
2019-02-25T00:27:15.115Z,99.90
2019-02-25T00:28:20.484Z,99.90
2019-02-25T00:29:25.761Z,99.90
2019-02-25T00:30:31.113Z,99.90
2019-02-25T00:31:36.396Z,99.90
2019-02-25T00:32:41.714Z,99.90
2019-02-25T00:33:46.976Z,99.90
2019-02-25T00:34:52.264Z,99.90
2019-02-25T00:35:57.668Z,99.90
2019-02-25T00:37:03.058Z,99.90
2019-02-25T00:38:09.228Z,99.90
2019-02-25T00:39:14.487Z,99.90
2019-02-25T00:40:19.951Z,99.90
2019-02-25T00:41:25.208Z,99.90
2019-02-25T00:42:30.404Z,99.90
2019-02-25T00:43:36.153Z,99.90
2019-02-25T00:44:41.374Z,99.90
2019-02-25T00:45:46.581Z,99.90
2019-02-25T00:46:51.970Z,99.90
2019-02-25T00:47:57.273Z,99.90
2019-02-25T00:49:02.613Z,99.90
2019-02-25T00:50:09.981Z,99.90
2019-02-25T00:51:15.341Z,99.90
2019-02-25T00:52:20.635Z,99.90
2019-02-25T00:53:25.952Z,99.90
2019-02-25T00:54:31.232Z,99.90
2019-02-25T00:55:36.539Z,99.90
2019-02-25T00:56:41.826Z,99.90
2019-02-25T00:57:47.178Z,99.90
2019-02-25T00:58:52.476Z,99.90
2019-02-25T00:59:57.742Z,99.90
2019-02-25T01:01:03.843Z,99.90
2019-02-25T01:02:10.063Z,99.90
2019-02-25T01:03:15.232Z,99.90
2019-02-25T01:04:20.533Z,99.90
2019-02-25T01:05:25.825Z,99.90
2019-02-25T01:06:31.062Z,99.90
2019-02-25T01:07:36.361Z,99.90
2019-02-25T01:08:41.481Z,99.90
2019-02-25T01:09:47.082Z,99.90
2019-02-25T01:10:52.335Z,99.90
2019-02-25T01:11:57.534Z,99.90
2019-02-25T01:13:02.945Z,99.90
2019-02-25T01:14:08.256Z,99.90
2019-02-25T01:15:13.710Z,99.90
2019-02-25T01:16:19.048Z,99.90
2019-02-25T01:17:25.500Z,99.90
2019-02-25T01:18:30.812Z,99.90
2019-02-25T01:19:36.127Z,99.90
2019-02-25T01:20:41.579Z,99.90
2019-02-25T01:21:46.865Z,99.90
2019-02-25T01:22:52.034Z,99.90
2019-02-25T01:23:58.677Z,99.90
2019-02-25T01:25:04.513Z,99.90
2019-02-25T01:26:09.799Z,99.90
2019-02-25T01:27:16.089Z,99.90
2019-02-25T01:28:21.325Z,99.90
2019-02-25T01:29:26.642Z,99.90
2019-02-25T01:30:32.014Z,99.90
2019-02-25T01:31:37.192Z,99.90
2019-02-25T01:32:42.458Z,99.90
2019-02-25T01:33:47.738Z,99.90
2019-02-25T01:34:53.124Z,99.90
2019-02-25T01:35:58.417Z,99.90
2019-02-25T01:37:03.761Z,99.90
2019-02-25T01:38:09.260Z,99.90
2019-02-25T01:39:14.529Z,99.90
2019-02-25T01:40:19.832Z,99.90
2019-02-25T01:41:25.211Z,99.90
2019-02-25T01:42:30.557Z,99.90
2019-02-25T01:43:35.755Z,99.90
2019-02-25T01:44:41.177Z,99.90
2019-02-25T01:45:46.505Z,99.90
2019-02-25T01:46:51.794Z,99.90
2019-02-25T01:47:57.064Z,99.90
2019-02-25T01:49:02.495Z,99.90
2019-02-25T01:50:08.503Z,99.90
2019-02-25T01:51:14.898Z,99.90
2019-02-25T01:52:20.191Z,99.90
2019-02-25T01:53:25.576Z,99.90
2019-02-25T01:54:30.827Z,99.90
2019-02-25T01:55:36.021Z,99.90
2019-02-25T01:56:41.235Z,99.90
2019-02-25T01:57:46.474Z,99.90
2019-02-25T01:58:51.773Z,99.90
2019-02-25T01:59:57.054Z,99.90
2019-02-25T02:01:02.354Z,99.90
2019-02-25T02:02:07.665Z,99.90
2019-02-25T02:03:12.972Z,99.90
2019-02-25T02:04:18.213Z,99.90
2019-02-25T02:05:24.575Z,99.90
2019-02-25T02:06:30.062Z,99.90
2019-02-25T02:07:35.256Z,99.90
2019-02-25T02:08:40.518Z,99.90
2019-02-25T02:09:45.799Z,99.90
2019-02-25T02:10:51.068Z,99.90
2019-02-25T02:11:56.296Z,99.90
2019-02-25T02:13:01.487Z,99.90
2019-02-25T02:14:06.789Z,99.90
2019-02-25T02:15:15.264Z,99.90
2019-02-25T02:16:20.483Z,99.90
2019-02-25T02:17:25.725Z,99.90
2019-02-25T02:18:30.946Z,99.90
2019-02-25T02:19:36.207Z,99.90
2019-02-25T02:20:41.419Z,99.90
2019-02-25T02:21:47.639Z,99.90
2019-02-25T02:22:52.946Z,99.90
2019-02-25T02:23:58.090Z,99.90
2019-02-25T02:25:03.404Z,99.90
2019-02-25T02:26:08.667Z,99.90
2019-02-25T02:27:13.991Z,99.90
2019-02-25T02:28:19.298Z,99.90
2019-02-25T02:29:24.485Z,99.90
2019-02-25T02:30:29.705Z,99.90
2019-02-25T02:31:35.063Z,99.90
2019-02-25T02:32:40.366Z,99.90
2019-02-25T02:33:45.654Z,99.90
2019-02-25T02:34:50.911Z,99.90
2019-02-25T02:35:56.085Z,99.90
2019-02-25T02:37:01.414Z,99.90
2019-02-25T02:38:06.724Z,99.90
2019-02-25T02:39:11.901Z,99.90
2019-02-25T02:40:17.179Z,99.90
2019-02-25T02:41:22.509Z,99.90
2019-02-25T02:42:27.818Z,99.90
2019-02-25T02:43:33.110Z,99.90
2019-02-25T02:44:38.281Z,99.90
2019-02-25T02:45:50.711Z,99.90
2019-02-25T02:47:32.659Z,99.90
2019-02-25T02:48:59.598Z,99.90
2019-02-25T02:50:05.602Z,99.90
2019-02-25T02:51:10.879Z,99.90
2019-02-25T02:52:16.168Z,99.90
2019-02-25T02:53:21.444Z,99.90
2019-02-25T02:54:26.720Z,99.90
2019-02-25T02:55:31.931Z,99.90
2019-02-25T02:56:37.219Z,99.90
2019-02-25T02:57:42.554Z,99.90
2019-02-25T02:58:47.836Z,99.90
2019-02-25T02:59:53.020Z,99.90
2019-02-25T03:00:58.143Z,99.90
2019-02-25T03:02:03.372Z,99.90
2019-02-25T03:03:08.630Z,99.90
2019-02-25T03:04:13.982Z,99.90
2019-02-25T03:05:19.504Z,99.90
2019-02-25T03:06:24.746Z,99.90
2019-02-25T03:07:30.067Z,99.90
2019-02-25T03:08:35.424Z,99.90
2019-02-25T03:09:40.627Z,99.90
2019-02-25T03:10:45.946Z,99.90
2019-02-25T03:11:51.159Z,99.90
2019-02-25T03:12:56.464Z,99.90
2019-02-25T03:14:01.655Z,99.90
2019-02-25T03:15:09.198Z,99.90
2019-02-25T03:16:14.391Z,99.90
2019-02-25T03:17:19.691Z,99.90
2019-02-25T03:18:24.962Z,99.90
2019-02-25T03:19:30.285Z,99.90
2019-02-25T03:20:35.548Z,99.90
2019-02-25T03:21:40.698Z,99.90
2019-02-25T03:22:45.978Z,99.90
2019-02-25T03:23:51.315Z,99.90
2019-02-25T03:24:56.619Z,99.90
2019-02-25T03:26:01.776Z,99.90
2019-02-25T03:27:07.050Z,99.90
2019-02-25T03:28:12.388Z,99.90
2019-02-25T03:29:17.977Z,99.90
2019-02-25T03:30:23.339Z,99.90
2019-02-25T03:31:28.633Z,99.90
2019-02-25T03:32:33.898Z,99.90
2019-02-25T03:33:39.241Z,99.90
2019-02-25T03:34:44.420Z,99.90
2019-02-25T03:35:49.682Z,99.90
2019-02-25T03:36:54.956Z,99.90
2019-02-25T03:38:00.159Z,99.90
2019-02-25T03:39:07.118Z,99.90
2019-02-25T03:40:14.852Z,99.90
2019-02-25T03:41:21.068Z,99.90
2019-02-25T03:42:26.297Z,99.90
2019-02-25T03:43:31.612Z,99.90
2019-02-25T03:44:37.011Z,99.90
2019-02-25T03:45:42.175Z,99.90
2019-02-25T03:46:48.383Z,99.90
2019-02-25T03:47:53.736Z,99.90
2019-02-25T03:48:58.951Z,99.90
2019-02-25T03:50:04.435Z,99.90
2019-02-25T03:51:09.645Z,99.90
2019-02-25T03:52:14.972Z,99.90
2019-02-25T03:53:20.319Z,99.90
2019-02-25T03:54:25.662Z,99.90
2019-02-25T03:55:30.823Z,99.90
2019-02-25T03:56:35.966Z,99.90
2019-02-25T03:57:44.825Z,99.90
2019-02-25T03:58:50.341Z,99.90
2019-02-25T04:00:01.147Z,99.90
2019-02-25T04:01:07.366Z,99.90
2019-02-25T04:02:12.759Z,99.90
2019-02-25T04:03:19.177Z,99.90
2019-02-25T04:04:24.499Z,99.90
2019-02-25T04:05:29.953Z,99.90
2019-02-25T04:06:35.290Z,99.90
2019-02-25T04:07:40.728Z,99.90
2019-02-25T04:08:45.936Z,99.90
2019-02-25T04:09:51.158Z,99.90
2019-02-25T04:10:56.546Z,99.90
2019-02-25T04:12:01.863Z,99.90
2019-02-25T04:13:07.197Z,99.90
2019-02-25T04:14:12.524Z,99.90
2019-02-25T04:15:21.140Z,99.90
2019-02-25T04:16:26.410Z,99.90
2019-02-25T04:17:31.701Z,99.90
2019-02-25T04:18:37.316Z,99.90
2019-02-25T04:19:42.673Z,99.90
2019-02-25T04:20:48.150Z,99.90
2019-02-25T04:21:53.477Z,99.90
2019-02-25T04:22:58.969Z,99.90
2019-02-25T04:24:04.230Z,99.90
2019-02-25T04:25:09.700Z,99.90
2019-02-25T04:26:20.483Z,99.90
2019-02-25T04:27:25.862Z,99.90
2019-02-25T04:28:31.203Z,99.90
2019-02-25T04:29:36.524Z,99.90
2019-02-25T04:30:41.822Z,99.90
2019-02-25T04:31:47.096Z,99.90
2019-02-25T04:32:52.356Z,99.90
2019-02-25T04:33:57.675Z,99.90
2019-02-25T04:35:03.044Z,99.90
2019-02-25T04:36:09.481Z,99.90
2019-02-25T04:37:28.583Z,99.90
2019-02-25T04:38:49.903Z,99.90
2019-02-25T04:40:30.765Z,99.90
2019-02-25T04:42:02.794Z,99.90
2019-02-25T04:43:39.000Z,99.90
2019-02-25T04:45:10.726Z,99.90
2019-02-25T04:46:24.065Z,99.90
2019-02-25T04:47:32.804Z,99.90
2019-02-25T04:48:38.097Z,99.90
2019-02-25T04:49:43.450Z,99.90
2019-02-25T04:50:48.752Z,99.90
2019-02-25T04:51:56.856Z,99.90
2019-02-25T04:53:02.257Z,99.90
2019-02-25T04:54:07.637Z,99.90
2019-02-25T04:55:13.009Z,99.90
2019-02-25T04:56:18.423Z,99.90
2019-02-25T04:57:23.834Z,99.90
2019-02-25T04:58:29.063Z,99.90
2019-02-25T04:59:40.428Z,99.90
2019-02-25T05:00:47.467Z,99.90
2019-02-25T05:01:52.829Z,99.90
2019-02-25T05:02:58.168Z,99.90
2019-02-25T05:04:03.472Z,99.90
2019-02-25T05:05:08.947Z,99.90
2019-02-25T05:06:14.392Z,99.90
2019-02-25T05:07:20.576Z,99.90
2019-02-25T05:08:26.019Z,99.90
2019-02-25T05:09:31.311Z,99.90
2019-02-25T05:10:37.518Z,99.90
2019-02-25T05:11:43.000Z,99.90
2019-02-25T05:12:54.227Z,99.90
2019-02-25T05:13:59.526Z,99.90
2019-02-25T05:15:04.876Z,99.90
2019-02-25T05:16:10.301Z,99.90
2019-02-25T05:17:15.620Z,99.90
2019-02-25T05:18:21.052Z,99.90
2019-02-25T05:19:26.373Z,99.90
2019-02-25T05:20:31.784Z,99.90
2019-02-25T05:21:37.151Z,99.90
2019-02-25T05:22:42.458Z,99.90
2019-02-25T05:23:57.076Z,99.90
2019-02-25T05:25:26.369Z,99.90
2019-02-25T05:26:53.406Z,99.90
2019-02-25T05:28:04.969Z,99.90
2019-02-25T05:29:28.406Z,99.90
2019-02-25T05:30:37.035Z,99.90
2019-02-25T05:31:48.209Z,99.90
2019-02-25T05:32:55.256Z,99.90
2019-02-25T05:34:00.661Z,99.90
2019-02-25T05:35:08.636Z,99.90
2019-02-25T05:36:18.779Z,99.90
2019-02-25T05:37:24.249Z,99.90
2019-02-25T05:38:32.857Z,99.90
2019-02-25T05:39:43.685Z,99.90
2019-02-25T05:40:51.036Z,99.90
2019-02-25T05:41:56.433Z,99.90
2019-02-25T05:43:01.653Z,99.90
2019-02-25T05:44:08.529Z,99.90
2019-02-25T05:45:14.068Z,99.90
2019-02-25T05:46:19.287Z,99.90
2019-02-25T05:47:24.603Z,99.90
2019-02-25T05:48:29.862Z,99.90
2019-02-25T05:49:35.148Z,99.90
2019-02-25T05:50:40.436Z,99.90
2019-02-25T05:51:45.809Z,99.90
2019-02-25T05:52:51.156Z,99.90
2019-02-25T05:53:58.552Z,99.90
2019-02-25T05:55:06.302Z,99.90
2019-02-25T05:56:14.806Z,99.90
2019-02-25T05:57:22.868Z,99.90
2019-02-25T05:58:32.170Z,99.90
2019-02-25T05:59:37.621Z,99.90
2019-02-25T06:00:44.406Z,99.90
2019-02-25T06:01:53.890Z,99.90
2019-02-25T06:02:59.431Z,99.90
2019-02-25T06:04:06.551Z,99.90
2019-02-25T06:05:17.023Z,99.90
2019-02-25T06:06:22.466Z,99.90
2019-02-25T06:07:27.809Z,99.90
2019-02-25T06:08:33.196Z,99.90
2019-02-25T06:09:38.601Z,99.90
2019-02-25T06:10:43.958Z,99.90
2019-02-25T06:11:49.365Z,99.90
2019-02-25T06:12:54.767Z,99.90
2019-02-25T06:14:00.200Z,99.90
2019-02-25T06:15:05.717Z,99.90
2019-02-25T06:16:11.621Z,99.90
2019-02-25T06:17:17.614Z,99.90
2019-02-25T06:18:24.330Z,99.90
2019-02-25T06:19:29.733Z,99.90
2019-02-25T06:20:35.199Z,99.90
2019-02-25T06:21:40.538Z,99.90
2019-02-25T06:22:46.036Z,99.90
2019-02-25T06:23:53.811Z,99.90
2019-02-25T06:24:59.141Z,99.90
2019-02-25T06:26:04.473Z,99.90
2019-02-25T06:27:09.724Z,99.90
2019-02-25T06:28:15.035Z,99.90
2019-02-25T06:29:20.449Z,99.90
2019-02-25T06:30:25.770Z,99.90
2019-02-25T06:31:31.237Z,99.90
2019-02-25T06:32:36.608Z,99.90
2019-02-25T06:33:41.926Z,99.90
2019-02-25T06:34:47.360Z,99.90
2019-02-25T06:35:56.835Z,99.90
2019-02-25T06:37:02.501Z,99.90
2019-02-25T06:38:08.016Z,99.90
2019-02-25T06:39:13.373Z,99.90
2019-02-25T06:40:18.725Z,99.90
2019-02-25T06:41:28.612Z,99.90
2019-02-25T06:42:33.870Z,99.90
2019-02-25T06:43:39.054Z,99.90
2019-02-25T06:44:44.310Z,99.90
2019-02-25T06:45:49.544Z,99.90
2019-02-25T06:46:54.848Z,99.90
2019-02-25T06:48:00.091Z,99.90
2019-02-25T06:49:05.404Z,99.90
2019-02-25T06:50:10.663Z,99.90
2019-02-25T06:51:15.993Z,99.90
2019-02-25T06:52:21.211Z,99.90
2019-02-25T06:53:27.550Z,99.90
2019-02-25T06:54:32.768Z,99.90
2019-02-25T06:55:37.987Z,99.90
2019-02-25T06:56:43.270Z,99.90
2019-02-25T06:57:48.506Z,99.90
2019-02-25T06:58:53.747Z,99.90
2019-02-25T06:59:59.871Z,99.90
2019-02-25T07:01:05.203Z,99.90
2019-02-25T07:02:10.524Z,99.90
2019-02-25T07:03:15.890Z,99.90
2019-02-25T07:04:46.048Z,99.90
2019-02-25T07:05:59.119Z,99.90
2019-02-25T07:07:17.410Z,99.90
2019-02-25T07:08:44.443Z,99.90
2019-02-25T07:10:08.641Z,99.90
2019-02-25T07:11:35.960Z,99.90
2019-02-25T07:12:57.304Z,99.90
2019-02-25T07:14:41.798Z,99.90
2019-02-25T07:15:52.272Z,99.90
2019-02-25T07:17:16.532Z,99.90
2019-02-25T07:18:31.921Z,99.90
2019-02-25T07:19:56.144Z,99.90
2019-02-25T07:21:19.221Z,99.90
2019-02-25T07:22:34.126Z,99.90
2019-02-25T07:24:10.739Z,99.90
2019-02-25T07:25:46.975Z,99.90
2019-02-25T07:26:59.018Z,99.90
2019-02-25T07:28:32.201Z,99.90
2019-02-25T07:30:11.806Z,99.90
2019-02-25T07:31:34.798Z,99.90
2019-02-25T07:33:11.448Z,99.90
2019-02-25T07:34:26.623Z,99.90
2019-02-25T07:35:57.167Z,99.90
2019-02-25T07:37:17.466Z,99.90
2019-02-25T07:38:41.712Z,99.90
2019-02-25T07:40:11.907Z,99.90
2019-02-25T07:41:30.859Z,99.90
2019-02-25T07:42:53.694Z,99.90
2019-02-25T07:44:21.058Z,99.90
2019-02-25T07:45:51.402Z,99.90
2019-02-25T07:47:08.779Z,99.90
2019-02-25T07:48:33.074Z,99.90
2019-02-25T07:49:48.800Z,99.90
2019-02-25T07:51:03.447Z,99.90
2019-02-25T07:52:26.528Z,99.90
2019-02-25T07:53:43.347Z,99.90
2019-02-25T07:55:03.749Z,99.90
2019-02-25T07:56:26.700Z,99.90
2019-02-25T07:57:53.390Z,99.90
2019-02-25T07:59:04.601Z,99.90
2019-02-25T08:00:20.807Z,99.90
2019-02-25T08:01:51.475Z,99.90
2019-02-25T08:03:14.662Z,99.90
2019-02-25T08:04:51.471Z,99.90
2019-02-25T08:06:16.889Z,99.90
2019-02-25T08:07:41.477Z,99.90
2019-02-25T08:09:09.023Z,99.90
2019-02-25T08:10:32.754Z,99.90
2019-02-25T08:12:00.027Z,99.90
2019-02-25T08:13:19.716Z,99.90
2019-02-25T08:14:34.075Z,99.90
2019-02-25T08:15:52.529Z,99.90
2019-02-25T08:17:32.224Z,99.90
2019-02-25T08:19:05.933Z,98.50
2019-02-25T08:20:30.394Z,95.90
2019-02-25T08:21:52.883Z,95.40
2019-02-25T08:23:20.333Z,94.30
2019-02-25T08:24:47.424Z,94.40
2019-02-25T08:26:20.723Z,93.20
2019-02-25T08:27:35.689Z,91.10
2019-02-25T08:29:00.216Z,90.80
2019-02-25T08:30:34.749Z,91.00
2019-02-25T08:31:57.753Z,91.10
2019-02-25T08:33:13.215Z,90.20
2019-02-25T08:34:46.585Z,90.60
2019-02-25T08:37:02.182Z,91.60
2019-02-25T08:38:29.491Z,91.20
2019-02-25T08:39:56.361Z,91.70
2019-02-25T08:41:24.386Z,91.20
2019-02-25T08:42:49.588Z,92.20
2019-02-25T08:44:22.772Z,91.80
2019-02-25T08:45:39.970Z,91.90
2019-02-25T08:47:00.091Z,92.20
2019-02-25T08:48:30.260Z,92.00
2019-02-25T08:49:55.086Z,92.30
2019-02-25T08:51:00.498Z,92.70
2019-02-25T08:52:05.824Z,93.30
2019-02-25T08:53:11.330Z,92.70
2019-02-25T08:54:16.669Z,91.40
2019-02-25T08:55:22.163Z,92.40
2019-02-25T08:56:27.508Z,91.50
2019-02-25T08:57:32.831Z,90.80
2019-02-25T08:58:38.421Z,90.60
2019-02-25T08:59:47.235Z,90.40
2019-02-25T09:00:55.529Z,91.10
2019-02-25T09:02:00.779Z,90.30
2019-02-25T09:03:06.190Z,87.80
2019-02-25T09:04:11.369Z,86.70
2019-02-25T09:05:16.733Z,86.60
2019-02-25T09:06:22.035Z,85.30
2019-02-25T09:07:27.223Z,81.50
2019-02-25T09:08:32.426Z,83.30
2019-02-25T09:09:37.669Z,79.60
2019-02-25T09:10:42.931Z,77.20
2019-02-25T09:11:48.136Z,76.00
2019-02-25T09:12:53.411Z,75.20
2019-02-25T09:13:58.574Z,74.60
2019-02-25T09:15:03.840Z,74.80
2019-02-25T09:16:09.363Z,74.80
2019-02-25T09:17:16.064Z,75.00
2019-02-25T09:18:21.476Z,75.40
2019-02-25T09:19:26.797Z,76.00
2019-02-25T09:20:32.071Z,74.80
2019-02-25T09:21:37.430Z,75.30
2019-02-25T09:22:42.703Z,74.70
2019-02-25T09:23:47.913Z,74.20
2019-02-25T09:24:53.179Z,74.70
2019-02-25T09:25:58.524Z,74.50
2019-02-25T09:27:03.787Z,73.30
2019-02-25T09:28:09.062Z,73.60
2019-02-25T09:29:14.260Z,73.70
2019-02-25T09:30:19.469Z,73.10
2019-02-25T09:31:24.856Z,73.10
2019-02-25T09:32:30.231Z,72.20
2019-02-25T09:33:35.567Z,71.50
2019-02-25T09:34:40.639Z,71.20
2019-02-25T09:35:45.898Z,71.30
2019-02-25T09:36:51.138Z,70.70
2019-02-25T09:37:56.548Z,70.40
2019-02-25T09:39:01.948Z,69.60
2019-02-25T09:40:11.247Z,70.30
2019-02-25T09:41:16.647Z,69.30
2019-02-25T09:42:21.849Z,67.30
2019-02-25T09:43:27.105Z,66.30
2019-02-25T09:44:32.310Z,66.40
2019-02-25T09:45:37.543Z,64.60
2019-02-25T09:46:42.832Z,64.70
2019-02-25T09:47:48.015Z,63.70
2019-02-25T09:48:53.237Z,63.00
2019-02-25T09:49:58.509Z,63.40
2019-02-25T09:51:03.809Z,62.70
2019-02-25T09:52:10.333Z,62.90
2019-02-25T09:53:15.482Z,62.50
2019-02-25T09:54:20.772Z,63.40
2019-02-25T09:55:26.061Z,64.00
2019-02-25T09:56:31.275Z,63.50
2019-02-25T09:57:36.530Z,61.60
2019-02-25T09:58:41.653Z,61.60
2019-02-25T09:59:47.132Z,60.70
2019-02-25T10:00:52.340Z,58.90
2019-02-25T10:01:57.621Z,58.80
2019-02-25T10:03:02.790Z,58.40
2019-02-25T10:04:08.818Z,59.20
2019-02-25T10:05:14.228Z,58.40
2019-02-25T10:06:19.391Z,58.40
2019-02-25T10:07:24.621Z,58.60
2019-02-25T10:08:29.943Z,58.20
2019-02-25T10:09:35.142Z,57.00
2019-02-25T10:10:40.344Z,56.90
2019-02-25T10:11:45.643Z,57.20
2019-02-25T10:12:50.940Z,56.60
2019-02-25T10:13:56.112Z,56.30
2019-02-25T10:15:01.460Z,56.20
2019-02-25T10:16:06.804Z,56.10
2019-02-25T10:17:12.045Z,55.20
2019-02-25T10:18:17.316Z,54.70
2019-02-25T10:19:22.538Z,53.90
2019-02-25T10:20:27.744Z,53.50
2019-02-25T10:21:32.980Z,52.90
2019-02-25T10:22:39.349Z,53.20
2019-02-25T10:23:44.539Z,52.30
2019-02-25T10:24:49.711Z,52.00
2019-02-25T10:25:54.888Z,51.40
2019-02-25T10:27:00.038Z,51.00
2019-02-25T10:28:05.355Z,51.00
2019-02-25T10:29:10.571Z,50.30
2019-02-25T10:30:15.862Z,50.20
2019-02-25T10:31:21.093Z,49.70
2019-02-25T10:32:28.058Z,49.00
2019-02-25T10:33:33.207Z,49.00
2019-02-25T10:34:38.516Z,49.00
2019-02-25T10:35:43.767Z,48.40
2019-02-25T10:36:50.286Z,47.90
2019-02-25T10:37:55.973Z,48.20
2019-02-25T10:39:01.227Z,49.70
2019-02-25T10:40:09.364Z,49.60
2019-02-25T10:41:16.546Z,48.90
2019-02-25T10:42:21.513Z,49.30
2019-02-25T10:43:28.073Z,49.30
2019-02-25T10:44:34.121Z,48.70
2019-02-25T10:45:41.227Z,48.50
2019-02-25T10:46:49.105Z,47.80
2019-02-25T10:47:58.452Z,47.40
2019-02-25T10:49:10.929Z,47.50
2019-02-25T10:50:08.622Z,46.80
2019-02-25T10:51:13.950Z,46.30
2019-02-25T10:52:19.207Z,45.90
2019-02-25T10:53:24.543Z,46.50
2019-02-25T10:54:29.807Z,46.50
2019-02-25T10:55:39.964Z,47.20
2019-02-25T10:56:53.285Z,44.10
2019-02-25T10:57:59.804Z,44.80
2019-02-25T10:59:08.116Z,45.30
2019-02-25T11:00:14.901Z,44.50
2019-02-25T11:01:22.336Z,44.50
2019-02-25T11:02:27.163Z,44.00
2019-02-25T11:03:32.371Z,43.50
2019-02-25T11:04:37.535Z,44.20
2019-02-25T11:05:42.779Z,44.70
2019-02-25T11:06:47.943Z,44.90
2019-02-25T11:07:53.133Z,44.60
2019-02-25T11:09:06.869Z,43.60
2019-02-25T11:10:29.248Z,43.70
2019-02-25T11:11:37.061Z,43.90
2019-02-25T11:12:42.253Z,43.70
2019-02-25T11:13:47.524Z,43.80
2019-02-25T11:14:52.842Z,44.30
2019-02-25T11:15:58.089Z,44.10
2019-02-25T11:17:03.347Z,44.50
2019-02-25T11:18:09.107Z,44.60
2019-02-25T11:19:14.277Z,44.60
2019-02-25T11:20:19.517Z,44.60
2019-02-25T11:21:24.816Z,44.40
2019-02-25T11:22:30.088Z,43.70
2019-02-25T11:23:35.315Z,44.30
2019-02-25T11:24:40.561Z,43.90
2019-02-25T11:25:45.695Z,43.20
2019-02-25T11:26:50.800Z,43.10
2019-02-25T11:27:55.974Z,43.70
2019-02-25T11:29:01.253Z,43.40
2019-02-25T11:30:09.772Z,43.70
2019-02-25T11:31:17.154Z,43.80
2019-02-25T11:32:23.684Z,43.40
2019-02-25T11:33:30.247Z,43.50
2019-02-25T11:34:37.571Z,43.70
2019-02-25T11:35:43.323Z,43.70
2019-02-25T11:36:50.857Z,44.10
2019-02-25T11:37:57.059Z,44.60
2019-02-25T11:39:04.489Z,43.30
2019-02-25T11:40:10.993Z,44.20
2019-02-25T11:41:16.322Z,42.80
2019-02-25T11:42:21.489Z,43.50
2019-02-25T11:43:26.784Z,43.00
2019-02-25T11:44:32.055Z,42.60
2019-02-25T11:45:38.238Z,43.00
2019-02-25T11:46:43.421Z,42.60
2019-02-25T11:47:49.692Z,41.50
2019-02-25T11:48:54.863Z,40.80
2019-02-25T11:50:00.321Z,41.10
2019-02-25T11:51:05.510Z,40.80
2019-02-25T11:52:10.684Z,39.60
2019-02-25T11:53:16.176Z,39.50
2019-02-25T11:54:21.387Z,39.50
2019-02-25T11:55:26.646Z,40.30
2019-02-25T11:56:31.915Z,40.00
2019-02-25T11:57:37.203Z,38.90
2019-02-25T11:58:42.322Z,39.40
2019-02-25T11:59:47.502Z,40.10
2019-02-25T12:00:52.721Z,39.60
2019-02-25T12:01:57.936Z,38.80
2019-02-25T12:03:03.199Z,38.50
2019-02-25T12:04:08.625Z,38.60
2019-02-25T12:05:14.833Z,38.60
2019-02-25T12:06:19.984Z,38.60
2019-02-25T12:07:25.245Z,39.10
2019-02-25T12:08:30.546Z,39.30
2019-02-25T12:09:35.832Z,39.70
2019-02-25T12:10:41.002Z,40.10
2019-02-25T12:11:46.351Z,40.60
2019-02-25T12:12:52.032Z,39.70
2019-02-25T12:13:57.265Z,40.10
2019-02-25T12:15:03.715Z,39.00
2019-02-25T12:16:08.986Z,39.00
2019-02-25T12:17:14.141Z,39.70
2019-02-25T12:18:19.407Z,40.20
2019-02-25T12:19:24.638Z,40.70
2019-02-25T12:20:29.868Z,41.00
2019-02-25T12:21:35.035Z,41.50
2019-02-25T12:22:40.118Z,40.70
2019-02-25T12:23:45.382Z,40.80
2019-02-25T12:24:50.688Z,41.40
2019-02-25T12:25:55.913Z,42.00
2019-02-25T12:27:01.189Z,42.50
2019-02-25T12:28:06.436Z,41.70
2019-02-25T12:29:11.706Z,42.50
2019-02-25T12:30:18.261Z,43.50
2019-02-25T12:31:23.417Z,43.30
2019-02-25T12:32:28.683Z,43.00
2019-02-25T12:33:33.939Z,42.00
2019-02-25T12:34:39.105Z,41.50
2019-02-25T12:35:44.309Z,41.10
2019-02-25T12:36:49.474Z,40.60
2019-02-25T12:37:54.653Z,40.60
2019-02-25T12:38:59.897Z,40.80
2019-02-25T12:40:07.302Z,41.40
2019-02-25T12:41:12.492Z,40.60
2019-02-25T12:42:17.645Z,41.70
2019-02-25T12:43:22.911Z,39.80
2019-02-25T12:44:28.166Z,39.60
2019-02-25T12:45:33.418Z,39.40
2019-02-25T12:46:38.640Z,39.90
2019-02-25T12:47:43.839Z,40.30
2019-02-25T12:48:49.030Z,39.90
2019-02-25T12:49:54.173Z,39.70
2019-02-25T12:50:59.447Z,39.40
2019-02-25T12:52:04.676Z,39.30
2019-02-25T12:53:10.067Z,38.20
2019-02-25T12:54:15.310Z,38.80
2019-02-25T12:55:21.660Z,38.40
2019-02-25T12:56:26.795Z,38.60
2019-02-25T12:57:31.950Z,39.10
2019-02-25T12:58:37.237Z,39.20
2019-02-25T12:59:42.533Z,39.50
2019-02-25T13:00:47.764Z,39.60
2019-02-25T13:01:52.905Z,39.60
2019-02-25T13:02:58.149Z,39.60
2019-02-25T13:04:03.496Z,39.70
2019-02-25T13:05:10.268Z,40.20
2019-02-25T13:06:15.407Z,40.20
2019-02-25T13:07:20.592Z,40.70
2019-02-25T13:08:25.761Z,40.50
2019-02-25T13:09:31.002Z,40.40
2019-02-25T13:10:36.164Z,40.60
2019-02-25T13:11:41.335Z,40.30
2019-02-25T13:12:46.505Z,40.30
2019-02-25T13:13:51.730Z,40.80
2019-02-25T13:14:56.988Z,40.30
2019-02-25T13:16:02.175Z,39.90
2019-02-25T13:17:07.341Z,40.60
2019-02-25T13:18:12.592Z,40.30
2019-02-25T13:19:17.877Z,40.10
2019-02-25T13:20:23.057Z,40.50
2019-02-25T13:21:28.230Z,40.00
2019-02-25T13:22:33.386Z,39.40
2019-02-25T13:23:38.744Z,40.00
2019-02-25T13:24:43.906Z,39.00
2019-02-25T13:25:49.148Z,39.20
2019-02-25T13:26:54.295Z,39.80
2019-02-25T13:28:02.102Z,40.30
2019-02-25T13:29:07.527Z,40.10
2019-02-25T13:30:14.441Z,39.30
2019-02-25T13:31:20.646Z,39.70
2019-02-25T13:32:25.819Z,39.70
2019-02-25T13:33:31.055Z,39.40
2019-02-25T13:34:36.430Z,39.70
2019-02-25T13:35:41.804Z,39.10
2019-02-25T13:36:47.011Z,39.20
2019-02-25T13:37:52.272Z,39.80
2019-02-25T13:38:57.506Z,40.10
2019-02-25T13:40:02.769Z,39.50
2019-02-25T13:41:07.988Z,39.40
2019-02-25T13:42:13.261Z,40.80
2019-02-25T13:43:18.486Z,40.10
2019-02-25T13:44:24.678Z,39.20
2019-02-25T13:45:29.798Z,39.00
2019-02-25T13:46:35.024Z,39.40
2019-02-25T13:47:40.186Z,39.20
2019-02-25T13:48:45.406Z,39.10
2019-02-25T13:49:50.699Z,38.70
2019-02-25T13:50:55.893Z,39.50
2019-02-25T13:52:01.142Z,39.50
2019-02-25T13:53:06.557Z,39.30
2019-02-25T13:54:11.860Z,39.40
2019-02-25T13:55:17.120Z,39.60
2019-02-25T13:56:22.363Z,38.90
2019-02-25T13:57:27.594Z,39.90
2019-02-25T13:58:32.870Z,39.40
2019-02-25T13:59:38.536Z,39.50
2019-02-25T14:00:43.779Z,39.30
2019-02-25T14:01:48.922Z,39.10
2019-02-25T14:02:54.151Z,39.70
2019-02-25T14:03:59.388Z,39.80
2019-02-25T14:05:06.136Z,39.90
2019-02-25T14:06:11.582Z,39.60
2019-02-25T14:07:16.817Z,39.40
2019-02-25T14:08:21.965Z,39.70
2019-02-25T14:09:27.145Z,39.90
2019-02-25T14:10:32.413Z,38.80
2019-02-25T14:11:38.056Z,39.30
2019-02-25T14:12:43.198Z,39.30
2019-02-25T14:13:48.410Z,39.80
2019-02-25T14:14:53.636Z,39.70
2019-02-25T14:15:58.943Z,39.40
2019-02-25T14:17:09.282Z,38.60
2019-02-25T14:18:14.529Z,39.00
2019-02-25T14:19:19.960Z,39.60
2019-02-25T14:20:25.239Z,39.80
2019-02-25T14:21:31.703Z,39.60
2019-02-25T14:22:37.080Z,40.60
2019-02-25T14:23:42.215Z,40.50
2019-02-25T14:24:47.376Z,39.70
2019-02-25T14:25:52.629Z,39.50
2019-02-25T14:26:57.920Z,39.80
2019-02-25T14:28:05.739Z,40.30
2019-02-25T14:29:09.956Z,40.00
2019-02-25T14:30:17.663Z,40.70
2019-02-25T14:31:22.950Z,41.00
2019-02-25T14:32:30.038Z,40.50
2019-02-25T14:33:35.828Z,40.10
2019-02-25T14:34:41.260Z,40.20
2019-02-25T14:35:46.541Z,40.70