createdAt,value
2022-08-17T00:06:54.202Z,4.57
2022-08-17T00:16:57.419Z,3.28
2022-08-17T00:26:59.300Z,3.88
2022-08-17T00:37:00.558Z,6.93
2022-08-17T00:47:01.780Z,4.75
2022-08-17T00:57:04.737Z,5.95
2022-08-17T01:07:05.961Z,10.88
2022-08-17T01:17:07.631Z,4.07
2022-08-17T01:27:10.280Z,5.32
2022-08-17T01:37:12.579Z,2.65
2022-08-17T01:47:13.804Z,5.25
2022-08-17T01:57:15.090Z,3.95
2022-08-17T02:07:17.088Z,4.97
2022-08-17T02:17:18.800Z,7.13
2022-08-17T02:27:20.150Z,4.93
2022-08-17T02:37:21.412Z,3.88
2022-08-17T02:47:22.672Z,7.38
2022-08-17T02:57:24.157Z,3.30
2022-08-17T03:07:25.483Z,8.95
2022-08-17T03:17:26.704Z,2.35
2022-08-17T03:27:27.942Z,2.00
2022-08-17T03:37:29.170Z,2.65
2022-08-17T03:47:48.912Z,3.38
2022-08-17T03:57:50.530Z,5.13
2022-08-17T04:07:51.889Z,6.47
2022-08-17T04:17:53.247Z,6.55
2022-08-17T04:27:55.919Z,3.22
2022-08-17T04:37:57.404Z,3.88
2022-08-17T04:47:58.717Z,5.10
2022-08-17T04:58:00.024Z,7.78
2022-08-17T05:08:01.435Z,9.80
2022-08-17T05:18:02.884Z,3.63
2022-08-17T05:28:04.442Z,5.25
2022-08-17T05:38:08.276Z,5.05
2022-08-17T05:48:10.175Z,4.95
2022-08-17T05:58:21.261Z,8.98
2022-08-17T06:08:37.787Z,4.72
2022-08-17T06:18:41.799Z,4.03
2022-08-17T06:28:50.394Z,4.78
2022-08-17T06:39:10.581Z,3.15
2022-08-17T06:49:14.872Z,2.10
2022-08-17T06:59:18.453Z,7.18
2022-08-17T07:09:25.881Z,8.50
2022-08-17T07:19:31.528Z,10.52
2022-08-17T07:29:34.197Z,5.05
2022-08-17T07:39:35.529Z,3.35
2022-08-17T07:49:56.778Z,5.35
2022-08-17T08:00:01.242Z,5.22
2022-08-17T08:10:09.398Z,4.78
2022-08-17T08:20:35.048Z,6.07
2022-08-17T08:30:33.104Z,8.93
2022-08-17T08:40:53.275Z,7.57
2022-08-17T08:50:57.362Z,10.32
2022-08-17T09:00:58.598Z,15.55
2022-08-17T09:11:07.753Z,8.40
2022-08-17T09:21:28.936Z,28.25
2022-08-17T09:31:48.721Z,5.53
2022-08-17T09:41:55.901Z,18.48
2022-08-17T09:51:58.614Z,8.17
2022-08-17T10:02:06.010Z,11.55
2022-08-17T10:22:57.648Z,10.63
2022-08-17T10:33:00.094Z,9.63
2022-08-17T10:43:01.322Z,13.23
2022-08-17T10:53:02.551Z,7.40
2022-08-17T11:03:03.816Z,11.27
2022-08-17T11:13:11.264Z,11.07
2022-08-17T11:23:32.776Z,8.25
2022-08-17T11:33:36.670Z,6.05
2022-08-17T11:43:45.341Z,16.15
2022-08-17T11:53:46.776Z,6.05
2022-08-17T12:03:54.068Z,11.60
2022-08-17T12:13:58.038Z,13.60
2022-08-17T12:24:03.154Z,15.48
2022-08-17T12:34:04.451Z,18.23
2022-08-17T12:44:09.487Z,11.18
2022-08-17T12:54:18.862Z,10.10
2022-08-17T13:04:20.338Z,11.45
2022-08-17T13:14:21.567Z,12.25
2022-08-17T13:24:25.980Z,9.25
2022-08-17T13:34:27.193Z,11.60
2022-08-17T13:44:31.383Z,15.35
2022-08-17T13:54:34.125Z,13.57
2022-08-17T14:04:35.481Z,8.95
2022-08-17T14:14:36.951Z,14.25
2022-08-17T14:24:44.597Z,15.48
2022-08-17T14:34:46.486Z,19.55
2022-08-17T14:44:47.711Z,21.35
2022-08-17T14:54:51.318Z,11.18
2022-08-17T15:04:52.554Z,12.52
2022-08-17T15:14:53.806Z,15.70
2022-08-17T15:24:55.668Z,6.97
2022-08-17T15:34:57.301Z,18.27
2022-08-17T15:44:59.938Z,17.13
2022-08-17T15:55:01.371Z,14.65
2022-08-17T16:05:03.875Z,22.98
2022-08-17T16:15:05.494Z,8.68
2022-08-17T16:25:08.975Z,18.75
2022-08-17T16:35:11.575Z,18.13
2022-08-17T16:45:18.249Z,11.93
2022-08-17T16:55:20.206Z,9.00
2022-08-17T17:05:25.166Z,8.85
2022-08-17T17:15:27.490Z,12.38
2022-08-17T17:25:51.042Z,7.15
2022-08-17T17:36:18.835Z,14.90
2022-08-17T17:46:27.281Z,14.27
2022-08-17T17:56:49.698Z,15.43
2022-08-17T18:07:00.227Z,11.98
2022-08-17T18:17:02.097Z,19.90
2022-08-17T18:27:08.489Z,12.05
2022-08-17T18:37:10.282Z,12.13
2022-08-17T18:47:15.427Z,10.25
2022-08-17T18:57:16.656Z,11.65
2022-08-17T19:07:21.981Z,15.50
2022-08-17T19:17:25.563Z,13.07
2022-08-17T19:27:41.670Z,14.35
2022-08-17T19:37:43.251Z,10.98
2022-08-17T19:48:02.813Z,11.43
2022-08-17T19:58:22.232Z,12.60
2022-08-17T20:08:32.116Z,13.27
2022-08-17T20:18:33.389Z,9.63
2022-08-17T20:28:35.124Z,11.98
2022-08-17T20:38:36.359Z,16.05
2022-08-17T20:48:39.538Z,8.40
2022-08-17T20:58:46.421Z,9.00
2022-08-17T21:08:53.999Z,12.20
2022-08-17T21:29:29.918Z,16.15
2022-08-17T21:39:33.027Z,11.13
2022-08-17T21:49:37.970Z,13.88
2022-08-17T21:59:39.894Z,13.88
2022-08-17T22:09:41.332Z,17.65
2022-08-17T22:19:47.310Z,16.27
2022-08-17T22:29:56.922Z,23.48
2022-08-17T22:39:59.039Z,18.60
2022-08-17T22:50:01.037Z,17.00
2022-08-17T23:00:02.477Z,20.73
2022-08-17T23:10:06.039Z,26.13
2022-08-17T23:20:08.975Z,18.65
2022-08-17T23:30:10.566Z,18.83
2022-08-17T23:40:12.485Z,21.40
2022-08-17T23:50:14.337Z,27.15
