createdAt,value
2018-09-03T00:02:04.879Z,93.20
2018-09-03T00:04:33.473Z,93.20
2018-09-03T00:07:02.007Z,93.20
2018-09-03T00:09:35.907Z,93.20
2018-09-03T00:12:04.374Z,93.30
2018-09-03T00:14:32.804Z,93.20
2018-09-03T00:17:01.293Z,93.20
2018-09-03T00:19:29.789Z,93.20
2018-09-03T00:21:58.295Z,93.20
2018-09-03T00:24:26.781Z,93.20
2018-09-03T00:26:55.247Z,93.20
2018-09-03T00:29:23.763Z,93.00
2018-09-03T00:31:57.494Z,93.00
2018-09-03T00:34:31.364Z,93.00
2018-09-03T00:38:05.191Z,92.90
2018-09-03T00:40:38.962Z,92.90
2018-09-03T00:43:12.745Z,92.70
2018-09-03T00:45:46.580Z,92.70
2018-09-03T00:48:15.063Z,92.70
2018-09-03T00:50:43.505Z,92.60
2018-09-03T00:53:11.961Z,92.60
2018-09-03T00:55:40.433Z,92.40
2018-09-03T00:58:08.953Z,92.40
2018-09-03T01:00:37.448Z,92.40
2018-09-03T01:03:05.992Z,92.40
2018-09-03T01:05:34.495Z,92.50
2018-09-03T01:08:02.997Z,92.60
2018-09-03T01:10:31.485Z,92.70
2018-09-03T01:12:59.965Z,92.80
2018-09-03T01:15:30.358Z,92.90
2018-09-03T01:18:00.596Z,93.00
2018-09-03T01:20:29.056Z,93.10
2018-09-03T01:22:57.558Z,93.00
2018-09-03T01:25:26.014Z,93.00
2018-09-03T01:27:54.463Z,93.00
2018-09-03T01:30:22.893Z,92.90
2018-09-03T01:32:51.338Z,93.00
2018-09-03T01:35:19.768Z,93.00
2018-09-03T01:37:48.308Z,93.00
2018-09-03T01:40:16.797Z,93.00
2018-09-03T01:42:45.245Z,92.90
2018-09-03T01:45:13.694Z,92.90
2018-09-03T01:47:42.134Z,92.80
2018-09-03T01:50:10.811Z,92.90
2018-09-03T01:52:39.276Z,92.70
2018-09-03T01:55:07.723Z,92.70
2018-09-03T01:57:36.363Z,92.70
2018-09-03T02:00:04.973Z,92.70
2018-09-03T02:02:33.411Z,92.50
2018-09-03T02:05:01.897Z,92.50
2018-09-03T02:07:30.415Z,92.40
2018-09-03T02:09:58.879Z,92.30
2018-09-03T02:12:27.329Z,92.30
2018-09-03T02:14:55.763Z,92.20
2018-09-03T02:17:24.244Z,92.20
2018-09-03T02:19:52.696Z,92.10
2018-09-03T02:22:21.158Z,92.30
2018-09-03T02:24:49.602Z,92.10
2018-09-03T02:27:18.113Z,92.00
2018-09-03T02:29:46.588Z,91.90
2018-09-03T02:32:15.092Z,92.00
2018-09-03T02:34:43.598Z,92.00
2018-09-03T02:37:12.130Z,92.00
2018-09-03T02:39:40.890Z,92.00
2018-09-03T02:42:11.160Z,92.00
2018-09-03T02:44:39.612Z,91.90
2018-09-03T02:47:08.165Z,91.90
2018-09-03T02:49:36.652Z,92.40
2018-09-03T02:52:05.202Z,91.80
2018-09-03T02:54:33.652Z,91.90
2018-09-03T02:57:02.140Z,91.80
2018-09-03T02:59:30.638Z,92.00
2018-09-03T03:01:59.089Z,91.80
2018-09-03T03:04:27.493Z,91.80
2018-09-03T03:06:55.982Z,91.80
2018-09-03T03:09:24.484Z,91.80
2018-09-03T03:11:52.967Z,91.90
2018-09-03T03:14:21.424Z,92.10
2018-09-03T03:16:49.849Z,92.10
2018-09-03T03:19:18.306Z,92.30
2018-09-03T03:21:46.802Z,92.40
2018-09-03T03:24:15.312Z,92.50
2018-09-03T03:26:43.778Z,92.70
2018-09-03T03:29:12.266Z,92.80
2018-09-03T03:31:40.743Z,93.00
2018-09-03T03:34:09.239Z,93.00
2018-09-03T03:36:37.751Z,93.00
2018-09-03T03:39:07.149Z,93.10
2018-09-03T03:41:35.923Z,92.90
2018-09-03T03:44:04.431Z,92.90
2018-09-03T03:46:33.057Z,92.90
2018-09-03T03:49:01.579Z,93.00
2018-09-03T03:51:30.061Z,93.00
2018-09-03T03:53:58.543Z,93.10
2018-09-03T03:56:27.068Z,93.10
2018-09-03T03:58:55.588Z,93.20
2018-09-03T04:01:24.111Z,93.20
2018-09-03T04:03:52.577Z,93.30
2018-09-03T04:06:21.043Z,93.30
2018-09-03T04:08:49.473Z,93.50
2018-09-03T04:11:17.961Z,93.50
2018-09-03T04:13:46.427Z,93.60
2018-09-03T04:16:14.900Z,93.80
2018-09-03T04:18:43.349Z,93.60
2018-09-03T04:21:11.799Z,93.60
2018-09-03T04:23:40.266Z,93.60
2018-09-03T04:26:08.742Z,93.50
2018-09-03T04:28:37.187Z,93.50
2018-09-03T04:31:05.663Z,93.40
2018-09-03T04:33:34.106Z,93.40
2018-09-03T04:36:03.172Z,93.40
2018-09-03T04:38:31.635Z,93.50
2018-09-03T04:41:00.096Z,93.60
2018-09-03T04:43:28.598Z,93.60
2018-09-03T04:45:57.370Z,93.70
2018-09-03T04:48:25.867Z,93.80
2018-09-03T04:50:54.542Z,93.80
2018-09-03T04:53:23.109Z,93.90
2018-09-03T04:55:51.554Z,94.20
2018-09-03T04:58:20.416Z,93.90
2018-09-03T05:00:48.894Z,93.90
2018-09-03T05:03:17.330Z,93.80
2018-09-03T05:05:45.883Z,93.90
2018-09-03T05:08:14.266Z,93.90
2018-09-03T05:10:42.794Z,94.00
2018-09-03T05:13:11.250Z,94.00
2018-09-03T05:15:39.706Z,93.90
2018-09-03T05:18:08.182Z,93.90
2018-09-03T05:20:36.722Z,93.90
2018-09-03T05:23:05.488Z,93.90
2018-09-03T05:25:33.953Z,93.90
2018-09-03T05:28:02.429Z,94.00
2018-09-03T05:30:30.966Z,94.10
2018-09-03T05:32:59.563Z,94.10
2018-09-03T05:35:28.000Z,94.20
2018-09-03T05:37:56.441Z,94.50
2018-09-03T05:40:24.910Z,94.20
2018-09-03T05:42:53.409Z,94.10
2018-09-03T05:45:21.865Z,94.00
2018-09-03T05:47:50.336Z,94.00
2018-09-03T05:50:18.901Z,94.00
2018-09-03T05:52:47.283Z,93.90
2018-09-03T05:55:15.883Z,93.70
2018-09-03T05:57:44.339Z,93.70
2018-09-03T06:00:12.865Z,93.70
2018-09-03T06:02:41.382Z,93.60
2018-09-03T06:05:09.929Z,93.50
2018-09-03T06:07:40.062Z,93.50
2018-09-03T06:10:08.618Z,93.40
2018-09-03T06:12:37.366Z,93.10
2018-09-03T06:15:05.833Z,93.00
2018-09-03T06:17:34.321Z,93.00
2018-09-03T06:20:02.810Z,92.80
2018-09-03T06:22:31.289Z,92.50
2018-09-03T06:24:59.802Z,92.30
2018-09-03T06:27:28.291Z,92.20
2018-09-03T06:29:56.760Z,91.90
2018-09-03T06:32:25.248Z,91.90
2018-09-03T06:34:53.714Z,91.90
2018-09-03T06:37:22.196Z,91.70
2018-09-03T06:39:50.680Z,91.60
2018-09-03T06:42:19.159Z,91.50
2018-09-03T06:44:47.656Z,91.30
2018-09-03T06:47:16.184Z,91.10
2018-09-03T06:49:44.678Z,90.80
2018-09-03T06:52:13.182Z,90.60
2018-09-03T06:54:41.630Z,90.50
2018-09-03T06:57:10.053Z,89.80
2018-09-03T06:59:38.662Z,88.20
2018-09-03T07:02:07.740Z,84.40
2018-09-03T07:04:36.446Z,79.30
2018-09-03T07:07:05.437Z,75.30
2018-09-03T07:09:33.931Z,72.70
2018-09-03T07:12:02.446Z,68.40
2018-09-03T07:14:30.926Z,64.90
2018-09-03T07:16:59.387Z,62.20
2018-09-03T07:19:27.912Z,60.30
2018-09-03T07:22:02.913Z,59.60
2018-09-03T07:24:31.365Z,58.70
2018-09-03T07:27:01.113Z,57.60
2018-09-03T07:29:29.593Z,57.00
2018-09-03T07:31:58.043Z,55.90
2018-09-03T07:34:26.576Z,55.60
2018-09-03T07:36:55.874Z,54.60
2018-09-03T07:39:24.360Z,54.60
2018-09-03T07:41:52.921Z,53.90
2018-09-03T07:44:21.353Z,52.10
2018-09-03T07:46:49.809Z,51.80
2018-09-03T07:49:18.292Z,51.40
2018-09-03T07:51:46.738Z,50.00
2018-09-03T07:54:15.178Z,49.00
2018-09-03T07:56:43.656Z,48.10
2018-09-03T07:59:17.626Z,47.80
2018-09-03T08:01:46.071Z,46.90
2018-09-03T08:04:14.488Z,45.40
2018-09-03T08:06:42.902Z,44.30
2018-09-03T08:09:12.210Z,43.90
2018-09-03T08:11:40.726Z,45.00
2018-09-03T08:14:09.145Z,45.20
2018-09-03T08:16:37.620Z,44.30
2018-09-03T08:19:06.125Z,43.20
2018-09-03T08:21:34.554Z,43.40
2018-09-03T08:24:02.969Z,43.60
2018-09-03T08:26:31.437Z,44.70
2018-09-03T08:28:59.926Z,48.00
2018-09-03T08:31:28.373Z,50.90
2018-09-03T08:33:56.820Z,53.20
2018-09-03T08:36:25.270Z,54.80
2018-09-03T08:38:53.730Z,57.30
2018-09-03T08:41:22.267Z,58.70
2018-09-03T08:43:50.698Z,59.50
2018-09-03T08:46:19.208Z,59.90
2018-09-03T08:48:47.669Z,61.40
2018-09-03T08:51:16.168Z,61.90
2018-09-03T08:53:44.617Z,62.50
2018-09-03T08:56:13.096Z,63.20
2018-09-03T08:58:41.644Z,63.80
2018-09-03T09:01:10.081Z,65.20
2018-09-03T09:03:40.518Z,64.60
2018-09-03T09:06:09.272Z,63.90
2018-09-03T09:08:37.762Z,64.50
2018-09-03T09:11:07.364Z,64.60
2018-09-03T09:13:35.843Z,64.00
2018-09-03T09:16:04.327Z,64.10
2018-09-03T09:18:32.806Z,64.30
2018-09-03T09:21:01.249Z,64.60
2018-09-03T09:23:29.706Z,64.00
2018-09-03T09:25:58.197Z,64.60
2018-09-03T09:28:26.661Z,64.10
2018-09-03T09:30:55.150Z,63.90
2018-09-03T09:33:23.613Z,63.00
2018-09-03T09:35:52.112Z,62.90
2018-09-03T09:38:20.545Z,62.00
2018-09-03T09:40:49.035Z,62.10
2018-09-03T09:43:17.567Z,61.90
2018-09-03T09:45:45.977Z,62.10
2018-09-03T09:48:15.463Z,62.00
2018-09-03T09:50:43.905Z,62.40
2018-09-03T09:53:12.434Z,62.60
2018-09-03T09:55:40.869Z,62.80
2018-09-03T09:58:09.305Z,61.90
2018-09-03T10:00:43.216Z,61.30
2018-09-03T10:03:11.747Z,61.10
2018-09-03T10:05:40.154Z,60.80
2018-09-03T10:08:08.592Z,60.40
2018-09-03T10:10:37.006Z,60.60
2018-09-03T10:13:05.459Z,60.10
2018-09-03T10:15:34.007Z,60.20
2018-09-03T10:18:02.578Z,60.90
2018-09-03T10:20:31.152Z,60.80
2018-09-03T10:22:59.783Z,60.40
2018-09-03T10:25:28.239Z,59.90
2018-09-03T10:27:56.750Z,59.00
2018-09-03T10:30:25.227Z,59.00
2018-09-03T10:32:53.736Z,59.30
2018-09-03T10:35:22.158Z,59.40
2018-09-03T10:37:50.630Z,59.20
2018-09-03T10:40:19.083Z,59.10
2018-09-03T10:42:47.546Z,59.80
2018-09-03T10:45:16.005Z,61.30
2018-09-03T10:47:44.596Z,61.90
2018-09-03T10:50:13.063Z,62.60
2018-09-03T10:52:41.526Z,63.20
2018-09-03T10:55:10.056Z,63.00
2018-09-03T10:57:38.559Z,63.40
2018-09-03T11:00:08.258Z,63.20
2018-09-03T11:02:36.748Z,63.40
2018-09-03T11:05:05.271Z,64.20
2018-09-03T11:07:33.742Z,63.70
2018-09-03T11:10:02.252Z,63.70
2018-09-03T11:12:30.757Z,63.70
2018-09-03T11:14:59.257Z,62.60
2018-09-03T11:17:27.769Z,60.90
2018-09-03T11:19:58.496Z,60.50
2018-09-03T11:22:27.067Z,60.00
2018-09-03T11:24:55.640Z,61.00
2018-09-03T11:27:24.102Z,59.70
2018-09-03T11:29:52.583Z,58.70
2018-09-03T11:32:21.720Z,57.70
2018-09-03T11:34:50.198Z,57.90
2018-09-03T11:37:18.678Z,57.50
2018-09-03T11:39:47.138Z,58.90
2018-09-03T11:42:15.605Z,58.60
2018-09-03T11:44:44.143Z,58.30
2018-09-03T11:47:12.676Z,58.20
2018-09-03T11:49:41.135Z,59.50
2018-09-03T11:52:10.221Z,60.90
2018-09-03T11:54:38.747Z,62.30
2018-09-03T11:57:07.371Z,62.80
2018-09-03T11:59:35.837Z,62.70
2018-09-03T12:02:05.085Z,63.40
2018-09-03T12:04:33.552Z,64.30
2018-09-03T12:07:02.205Z,63.90
2018-09-03T12:09:30.636Z,63.80
2018-09-03T12:11:59.111Z,64.40
2018-09-03T12:14:31.009Z,64.90
2018-09-03T12:17:00.012Z,65.70
2018-09-03T12:19:28.512Z,65.90
2018-09-03T12:21:56.920Z,64.80
2018-09-03T12:24:25.410Z,62.30
2018-09-03T12:26:53.878Z,63.10
2018-09-03T12:29:22.335Z,64.60
2018-09-03T12:31:50.796Z,64.00
2018-09-03T12:34:19.274Z,63.70
2018-09-03T12:36:47.748Z,64.40
2018-09-03T12:39:16.230Z,63.30
2018-09-03T12:41:44.718Z,63.20
2018-09-03T12:44:13.178Z,63.30
2018-09-03T12:46:41.647Z,63.80
2018-09-03T12:49:10.067Z,64.30
2018-09-03T12:51:38.530Z,64.40
2018-09-03T12:54:06.985Z,63.10
2018-09-03T12:56:35.423Z,63.40
2018-09-03T12:59:03.931Z,63.90
2018-09-03T13:01:32.437Z,65.10
2018-09-03T13:04:00.899Z,66.50
2018-09-03T13:06:29.426Z,67.50
2018-09-03T13:08:57.891Z,68.30
2018-09-03T13:11:26.413Z,69.00
2018-09-03T13:13:54.951Z,67.00
2018-09-03T13:16:23.412Z,66.60
2018-09-03T13:18:51.937Z,66.40
2018-09-03T13:21:20.424Z,67.00
2018-09-03T13:23:48.969Z,66.30
2018-09-03T13:26:17.471Z,65.70
2018-09-03T13:28:45.978Z,65.70
2018-09-03T13:31:14.490Z,65.20
2018-09-03T13:33:42.996Z,65.80
2018-09-03T13:36:11.505Z,66.50
2018-09-03T13:38:39.963Z,65.00
2018-09-03T13:41:20.456Z,66.30
2018-09-03T13:43:48.916Z,66.40
2018-09-03T13:46:17.362Z,66.80
2018-09-03T13:48:45.828Z,66.80
2018-09-03T13:51:14.242Z,66.50
2018-09-03T13:53:42.700Z,66.70
2018-09-03T13:56:11.182Z,65.80
2018-09-03T13:58:39.659Z,64.30
2018-09-03T14:01:08.133Z,64.30
2018-09-03T14:03:36.586Z,64.50
2018-09-03T14:06:05.068Z,62.70
2018-09-03T14:08:33.521Z,62.30
2018-09-03T14:11:02.022Z,63.40
2018-09-03T14:13:30.480Z,63.90
2018-09-03T14:15:58.929Z,63.10
2018-09-03T14:18:27.761Z,63.50
2018-09-03T14:20:56.259Z,64.10
2018-09-03T14:23:24.767Z,65.70
2018-09-03T14:25:56.159Z,66.80
2018-09-03T14:28:24.697Z,67.80
2018-09-03T14:30:53.158Z,68.10
2018-09-03T14:33:21.625Z,68.10
2018-09-03T14:35:50.196Z,68.10
2018-09-03T14:38:18.677Z,68.50
2018-09-03T14:40:47.183Z,69.20
2018-09-03T14:43:15.700Z,69.20
2018-09-03T14:45:44.167Z,69.70
2018-09-03T14:48:12.693Z,69.70
2018-09-03T14:50:41.173Z,70.50
2018-09-03T14:53:09.665Z,70.40
2018-09-03T14:55:38.089Z,69.90
2018-09-03T14:58:06.511Z,70.60
2018-09-03T15:00:35.044Z,70.70
2018-09-03T15:03:03.507Z,72.10
2018-09-03T15:05:31.997Z,71.40
2018-09-03T15:08:00.540Z,71.50
2018-09-03T15:10:36.548Z,71.90
2018-09-03T15:13:30.617Z,72.20
2018-09-03T15:16:14.744Z,72.00
2018-09-03T15:18:54.501Z,72.00
2018-09-03T15:21:22.955Z,72.10
2018-09-03T15:23:51.577Z,72.10
2018-09-03T15:26:20.196Z,72.20
2018-09-03T15:28:48.575Z,71.60
2018-09-03T15:31:17.165Z,71.40
2018-09-03T15:33:46.270Z,71.30
2018-09-03T15:36:16.066Z,70.60
2018-09-03T15:38:44.859Z,71.90
2018-09-03T15:41:13.339Z,71.80
2018-09-03T15:43:41.825Z,72.30
2018-09-03T15:46:10.804Z,72.60
2018-09-03T15:48:39.465Z,73.50
2018-09-03T15:51:07.888Z,73.60
2018-09-03T15:53:36.442Z,73.70
2018-09-03T15:56:04.997Z,74.20
2018-09-03T15:58:33.534Z,74.80
2018-09-03T16:01:02.080Z,75.20
2018-09-03T16:03:30.622Z,75.00
2018-09-03T16:06:00.027Z,75.20
2018-09-03T16:08:28.526Z,75.10
2018-09-03T16:10:57.084Z,75.70
2018-09-03T16:13:25.547Z,75.90
2018-09-03T16:15:54.144Z,76.40
2018-09-03T16:18:22.708Z,76.70
2018-09-03T16:20:51.353Z,76.50
2018-09-03T16:23:19.857Z,76.80
2018-09-03T16:25:48.432Z,77.60
2018-09-03T16:28:18.273Z,78.40
2018-09-03T17:05:47.100Z,85.50
2018-09-03T17:11:55.717Z,87.00
2018-09-03T17:14:28.193Z,87.20
2018-09-03T17:17:08.583Z,87.70
2018-09-03T17:20:49.967Z,87.90
2018-09-03T17:26:45.770Z,89.30
2018-09-03T17:29:14.358Z,89.80
2018-09-03T17:31:42.825Z,90.20
2018-09-03T17:34:11.361Z,89.70
2018-09-03T17:36:39.861Z,90.80
2018-09-03T17:39:08.900Z,91.70
2018-09-03T17:41:37.475Z,91.20
2018-09-03T17:44:06.052Z,91.70
2018-09-03T17:46:36.074Z,91.30
2018-09-03T17:49:04.643Z,91.10
2018-09-03T17:51:33.114Z,90.80
2018-09-03T17:54:06.127Z,91.20
2018-09-03T17:56:34.613Z,91.50
2018-09-03T17:59:03.126Z,91.50
2018-09-03T18:01:31.638Z,91.70
2018-09-03T18:04:00.180Z,91.60
2018-09-03T18:06:28.690Z,91.50
2018-09-03T18:08:57.139Z,91.70
2018-09-03T18:11:25.615Z,91.70
2018-09-03T18:13:54.296Z,91.40
2018-09-03T18:16:22.855Z,91.50
2018-09-03T18:18:51.947Z,91.30
2018-09-03T18:21:20.446Z,91.10
2018-09-03T18:23:48.923Z,91.20
2018-09-03T18:26:17.401Z,91.10
2018-09-03T18:28:45.872Z,91.10
2018-09-03T18:31:14.352Z,91.10
2018-09-03T18:33:42.817Z,91.00
2018-09-03T18:36:11.302Z,91.20
2018-09-03T18:38:39.777Z,91.10
2018-09-03T18:41:08.333Z,91.20
2018-09-03T18:43:36.803Z,91.30
2018-09-03T18:46:05.285Z,91.20
2018-09-03T18:48:33.841Z,91.10
2018-09-03T18:51:02.307Z,91.10
2018-09-03T18:53:30.822Z,91.30
2018-09-03T18:55:59.269Z,91.00
2018-09-03T18:58:27.757Z,91.00
2018-09-03T19:00:56.263Z,91.00
2018-09-03T19:03:26.448Z,91.10
2018-09-03T19:59:17.579Z,93.10
2018-09-03T20:01:46.045Z,93.20
2018-09-03T20:04:14.491Z,93.30
2018-09-03T20:06:42.961Z,93.30
2018-09-03T20:09:11.419Z,93.30
2018-09-03T20:11:39.936Z,93.40
2018-09-03T20:14:08.396Z,93.60
2018-09-03T20:16:37.077Z,93.70
2018-09-03T20:19:05.565Z,93.90
2018-09-03T20:21:34.033Z,93.80
2018-09-03T20:24:02.533Z,94.00
2018-09-03T20:26:31.039Z,94.20
2018-09-03T20:28:59.561Z,94.20
2018-09-03T20:36:59.289Z,94.40
2018-09-03T20:40:15.872Z,94.50
2018-09-03T20:42:44.438Z,94.70
2018-09-03T20:45:19.033Z,94.70
2018-09-03T20:48:04.547Z,94.90
2018-09-03T20:56:44.790Z,95.20
2018-09-03T20:59:38.586Z,95.40
2018-09-03T21:02:32.173Z,95.50
2018-09-03T21:05:33.845Z,95.60
2018-09-03T21:11:44.348Z,96.10
2018-09-03T21:14:39.442Z,96.40
2018-09-03T21:17:46.233Z,96.70
2018-09-03T21:20:38.760Z,96.90
2018-09-03T21:23:48.325Z,97.10
2018-09-03T21:27:01.475Z,97.30
2018-09-03T22:51:53.320Z,97.50
2018-09-03T22:54:50.508Z,97.80
2018-09-03T22:57:30.458Z,97.80
2018-09-03T23:05:36.999Z,97.80
2018-09-03T23:08:18.394Z,97.90
2018-09-03T23:10:54.770Z,97.90
2018-09-03T23:13:29.352Z,97.90
2018-09-03T23:16:06.007Z,97.90
2018-09-03T23:18:55.113Z,97.90
2018-09-03T23:21:25.498Z,97.90
2018-09-03T23:24:07.606Z,97.90
2018-09-03T23:26:50.083Z,97.90
2018-09-03T23:29:28.896Z,97.90
2018-09-03T23:32:06.641Z,97.80
2018-09-03T23:34:59.111Z,97.80
2018-09-03T23:37:31.823Z,97.80
2018-09-03T23:40:08.755Z,97.70
