createdAt,value
2022-09-20T00:02:01.733Z,14.30
2022-09-20T00:04:50.392Z,14.30
2022-09-20T00:07:38.911Z,14.30
2022-09-20T00:10:27.498Z,14.30
2022-09-20T00:13:16.311Z,14.30
2022-09-20T00:16:06.753Z,14.30
2022-09-20T00:18:57.733Z,14.30
2022-09-20T00:21:46.151Z,14.30
2022-09-20T00:24:36.582Z,14.30
2022-09-20T00:27:25.032Z,14.30
2022-09-20T00:30:14.273Z,14.30
2022-09-20T00:33:02.691Z,14.30
2022-09-20T00:35:51.410Z,14.30
2022-09-20T00:38:39.830Z,14.30
2022-09-20T00:41:28.436Z,14.40
2022-09-20T00:45:00.264Z,14.40
2022-09-20T00:47:50.124Z,14.40
2022-09-20T00:50:41.330Z,14.40
2022-09-20T00:53:33.175Z,14.40
2022-09-20T00:56:23.329Z,14.40
2022-09-20T00:59:15.750Z,14.40
2022-09-20T01:02:09.654Z,14.40
2022-09-20T01:04:58.558Z,14.40
2022-09-20T01:07:47.276Z,14.30
2022-09-20T01:10:36.990Z,14.30
2022-09-20T01:13:25.321Z,14.30
2022-09-20T01:16:13.783Z,14.30
2022-09-20T01:19:03.821Z,14.30
2022-09-20T01:21:52.591Z,14.30
2022-09-20T01:24:44.151Z,14.30
2022-09-20T01:27:43.650Z,14.30
2022-09-20T01:30:35.959Z,14.30
2022-09-20T01:33:29.341Z,14.20
2022-09-20T01:36:20.311Z,14.20
2022-09-20T01:39:12.589Z,14.20
2022-09-20T01:42:03.356Z,14.10
2022-09-20T01:45:00.508Z,14.10
2022-09-20T01:47:53.569Z,14.10
2022-09-20T01:50:56.500Z,14.10
2022-09-20T01:54:15.128Z,14.00
2022-09-20T01:57:51.090Z,14.00
2022-09-20T02:00:52.441Z,14.00
2022-09-20T02:04:02.464Z,14.00
2022-09-20T02:07:21.244Z,13.90
2022-09-20T02:10:32.338Z,13.80
2022-09-20T02:13:29.783Z,13.80
2022-09-20T02:16:47.798Z,13.70
2022-09-20T02:20:16.654Z,13.60
2022-09-20T02:23:26.231Z,13.50
2022-09-20T02:26:29.734Z,13.50
2022-09-20T02:29:27.038Z,13.40
2022-09-20T02:32:29.526Z,13.40
2022-09-20T02:35:27.127Z,13.30
2022-09-20T02:38:27.953Z,13.30
2022-09-20T02:41:45.076Z,13.30
2022-09-20T02:44:54.587Z,13.30
2022-09-20T02:47:44.598Z,13.40
2022-09-20T02:50:38.687Z,13.40
2022-09-20T02:53:36.863Z,13.40
2022-09-20T02:56:32.243Z,13.50
2022-09-20T02:59:27.502Z,13.50
2022-09-20T03:02:24.010Z,13.50
2022-09-20T03:05:19.839Z,13.50
2022-09-20T03:08:30.873Z,13.50
2022-09-20T03:11:25.229Z,13.40
2022-09-20T03:14:18.850Z,13.40
2022-09-20T03:17:17.071Z,13.40
2022-09-20T03:20:12.813Z,13.40
2022-09-20T03:23:15.858Z,13.40
2022-09-20T03:26:09.070Z,13.40
2022-09-20T03:29:04.772Z,13.40
2022-09-20T03:32:04.627Z,13.30
2022-09-20T03:35:00.932Z,13.30
2022-09-20T03:38:08.873Z,13.30
2022-09-20T03:41:25.562Z,13.20
2022-09-20T03:44:31.259Z,13.20
2022-09-20T03:47:32.951Z,13.20
2022-09-20T03:50:41.934Z,13.10
2022-09-20T03:54:17.121Z,13.10
2022-09-20T03:57:53.036Z,13.00
2022-09-20T04:00:53.673Z,12.90
2022-09-20T04:03:49.331Z,12.90
2022-09-20T04:07:01.780Z,12.90
2022-09-20T04:10:33.765Z,12.90
2022-09-20T04:13:31.907Z,12.80
2022-09-20T04:16:42.111Z,12.80
2022-09-20T04:19:34.396Z,12.80
2022-09-20T04:22:22.852Z,12.80
2022-09-20T04:25:15.976Z,12.70
2022-09-20T04:28:08.329Z,12.70
2022-09-20T04:31:06.815Z,12.70
2022-09-20T04:33:57.327Z,12.60
2022-09-20T04:37:04.971Z,12.60
2022-09-20T04:40:00.729Z,12.50
2022-09-20T04:43:44.407Z,12.50
2022-09-20T04:47:25.351Z,12.40
2022-09-20T04:50:58.635Z,12.40
2022-09-20T04:54:34.916Z,12.40
2022-09-20T04:58:33.971Z,12.30
2022-09-20T05:02:04.908Z,12.30
2022-09-20T05:05:19.506Z,12.20
2022-09-20T05:08:56.586Z,12.20
2022-09-20T05:12:06.670Z,12.10
2022-09-20T05:15:09.097Z,12.10
2022-09-20T05:18:44.829Z,12.10
2022-09-20T05:21:54.032Z,12.10
2022-09-20T05:25:06.514Z,12.10
2022-09-20T05:27:57.972Z,12.10
2022-09-20T05:30:48.279Z,12.10
2022-09-20T05:33:41.377Z,12.10
2022-09-20T05:36:34.819Z,12.10
2022-09-20T05:39:33.997Z,12.10
2022-09-20T05:42:28.619Z,12.10
2022-09-20T05:45:27.350Z,12.10
2022-09-20T05:48:18.984Z,12.10
2022-09-20T05:51:15.222Z,12.10
2022-09-20T05:54:25.096Z,12.10
2022-09-20T05:57:22.834Z,12.10
2022-09-20T06:00:13.406Z,12.10
2022-09-20T06:03:06.956Z,12.10
2022-09-20T06:06:01.241Z,12.20
2022-09-20T06:09:23.160Z,12.20
2022-09-20T06:12:24.956Z,12.20
2022-09-20T06:15:19.080Z,12.30
2022-09-20T06:18:20.220Z,12.30
2022-09-20T06:21:18.786Z,12.50
2022-09-20T06:24:07.196Z,12.70
2022-09-20T06:26:56.970Z,13.00
2022-09-20T06:29:50.257Z,13.20
2022-09-20T06:32:54.093Z,13.40
2022-09-20T06:35:45.511Z,13.60
2022-09-20T06:39:01.367Z,13.70
2022-09-20T06:41:49.878Z,13.90
2022-09-20T06:44:41.214Z,14.00
2022-09-20T06:47:29.555Z,14.10
2022-09-20T06:50:18.291Z,14.20
2022-09-20T06:53:07.111Z,14.30
2022-09-20T06:55:55.464Z,14.60
2022-09-20T06:58:43.831Z,15.00
2022-09-20T07:01:33.561Z,15.40
2022-09-20T07:04:26.900Z,15.90
2022-09-20T07:07:18.238Z,16.30
2022-09-20T07:10:07.197Z,16.80
2022-09-20T07:13:00.334Z,17.20
2022-09-20T07:15:48.864Z,17.60
2022-09-20T07:18:38.731Z,18.10
2022-09-20T07:21:27.035Z,18.50
2022-09-20T07:24:15.930Z,18.90
2022-09-20T07:27:05.196Z,19.10
2022-09-20T07:29:53.572Z,19.40
2022-09-20T07:32:42.018Z,19.60
2022-09-20T07:35:32.074Z,19.70
2022-09-20T07:38:20.419Z,19.70
2022-09-20T07:41:10.216Z,19.70
2022-09-20T07:44:18.879Z,19.60
2022-09-20T07:47:07.323Z,19.60
2022-09-20T07:49:55.699Z,19.60
2022-09-20T07:52:45.466Z,19.60
2022-09-20T07:55:34.662Z,19.60
2022-09-20T07:58:23.030Z,19.50
2022-09-20T08:01:14.234Z,19.50
2022-09-20T08:04:03.209Z,19.30
2022-09-20T08:06:51.549Z,19.20
2022-09-20T08:09:41.472Z,19.10
2022-09-20T08:15:39.339Z,19.20
2022-09-20T08:18:27.930Z,19.30
2022-09-20T08:21:16.328Z,19.40
2022-09-20T08:24:04.962Z,19.40
2022-09-20T08:26:54.678Z,19.50
2022-09-20T08:29:43.010Z,19.60
2022-09-20T08:32:32.463Z,19.70
2022-09-20T08:35:22.525Z,19.80
2022-09-20T08:41:22.391Z,19.90
2022-09-20T08:44:17.881Z,19.90
2022-09-20T08:47:09.795Z,19.90
2022-09-20T08:49:58.365Z,19.90
2022-09-20T08:52:48.409Z,20.20
2022-09-20T08:55:40.250Z,20.20
2022-09-20T08:58:28.772Z,20.20
2022-09-20T09:01:23.252Z,20.20
2022-09-20T09:04:14.881Z,20.20
2022-09-20T09:07:03.645Z,20.30
2022-09-20T09:09:53.577Z,20.40
2022-09-20T09:12:48.720Z,20.40
2022-09-20T09:15:37.925Z,20.40
2022-09-20T09:18:34.744Z,20.30
2022-09-20T09:21:24.823Z,20.30
2022-09-20T09:24:18.297Z,20.30
2022-09-20T09:27:10.167Z,20.30
2022-09-20T09:29:58.462Z,20.30
2022-09-20T09:32:46.976Z,20.20
2022-09-20T09:35:37.901Z,20.30
2022-09-20T09:38:28.591Z,20.20
2022-09-20T09:41:26.551Z,20.00
2022-09-20T09:44:23.693Z,19.80
2022-09-20T09:47:24.163Z,19.70
2022-09-20T09:50:22.777Z,19.60
2022-09-20T09:53:15.144Z,19.40
2022-09-20T09:56:42.384Z,19.30
2022-09-20T09:59:41.418Z,19.20
2022-09-20T10:03:08.753Z,19.20
2022-09-20T10:06:14.537Z,19.20
2022-09-20T10:09:23.705Z,19.20
2022-09-20T10:12:22.744Z,19.20
2022-09-20T10:15:23.004Z,19.20
2022-09-20T10:18:28.927Z,19.20
2022-09-20T10:21:28.563Z,19.20
2022-09-20T10:24:30.853Z,19.20
2022-09-20T10:27:28.384Z,19.30
2022-09-20T10:30:19.904Z,19.40
2022-09-20T10:33:19.800Z,19.60
2022-09-20T10:36:24.103Z,19.70
2022-09-20T10:39:15.457Z,19.90
2022-09-20T10:42:35.663Z,20.00
2022-09-20T10:45:59.159Z,20.20
2022-09-20T10:48:42.603Z,20.40
2022-09-20T10:51:39.297Z,20.50
2022-09-20T10:54:38.136Z,20.50
2022-09-20T10:57:46.932Z,20.50
2022-09-20T11:00:43.421Z,20.50
2022-09-20T11:04:00.522Z,20.40
2022-09-20T11:06:52.720Z,20.30
2022-09-20T11:09:44.129Z,20.30
2022-09-20T11:12:38.375Z,20.20
2022-09-20T11:15:30.236Z,20.10
2022-09-20T11:18:23.285Z,19.90
2022-09-20T11:21:20.072Z,19.70
2022-09-20T11:24:15.125Z,19.60
2022-09-20T11:27:06.777Z,19.50
2022-09-20T11:30:00.965Z,19.40
2022-09-20T11:32:53.013Z,19.30
2022-09-20T11:35:43.971Z,19.30
2022-09-20T11:38:36.496Z,19.30
2022-09-20T11:41:27.643Z,19.30
2022-09-20T11:44:17.938Z,19.20
2022-09-20T11:47:10.693Z,19.20
2022-09-20T11:50:16.901Z,19.20
2022-09-20T11:53:12.062Z,19.20
2022-09-20T11:56:03.115Z,19.30
2022-09-20T11:58:52.910Z,19.20
2022-09-20T12:01:42.775Z,19.20
2022-09-20T12:04:34.934Z,19.10
2022-09-20T12:07:25.826Z,19.20
2022-09-20T12:10:23.661Z,19.30
2022-09-20T12:13:21.957Z,19.40
2022-09-20T12:16:17.850Z,19.60
2022-09-20T12:19:08.454Z,19.80
2022-09-20T12:22:29.313Z,20.00
2022-09-20T12:25:38.261Z,20.20
2022-09-20T12:28:34.811Z,20.20
2022-09-20T12:31:48.987Z,20.30
2022-09-20T12:34:37.819Z,20.30
2022-09-20T12:37:27.917Z,20.30
2022-09-20T12:40:16.562Z,20.20
2022-09-20T12:43:05.014Z,20.20
2022-09-20T12:45:55.091Z,20.20
2022-09-20T12:48:43.478Z,20.20
2022-09-20T12:51:51.072Z,20.30
2022-09-20T12:54:53.058Z,20.40
2022-09-20T12:57:41.439Z,20.60
2022-09-20T13:00:36.270Z,20.60
2022-09-20T13:03:31.829Z,20.60
2022-09-20T13:06:25.343Z,20.60
2022-09-20T13:09:13.966Z,20.60
2022-09-20T13:12:03.779Z,20.60
2022-09-20T13:14:32.754Z,20.60
2022-09-20T13:17:03.570Z,20.70
2022-09-20T13:19:33.284Z,20.80
2022-09-20T13:22:04.411Z,20.90
2022-09-20T13:24:35.601Z,21.00
2022-09-20T13:27:08.788Z,21.10
2022-09-20T13:29:40.545Z,21.10
2022-09-20T13:32:18.712Z,21.00
2022-09-20T13:34:46.913Z,20.90
2022-09-20T13:37:20.960Z,20.80
2022-09-20T13:39:49.191Z,20.80
2022-09-20T13:42:19.667Z,20.70
2022-09-20T13:44:48.050Z,20.60
2022-09-20T13:47:24.249Z,20.50
2022-09-20T13:49:52.536Z,20.40
2022-09-20T13:52:24.874Z,20.30
2022-09-20T13:54:52.943Z,20.10
2022-09-20T13:57:23.751Z,20.00
2022-09-20T13:59:52.573Z,20.00
2022-09-20T14:02:23.584Z,19.90
2022-09-20T14:04:53.050Z,19.80
2022-09-20T14:07:21.162Z,19.70
2022-09-20T14:09:50.354Z,19.70
2022-09-20T14:12:18.510Z,19.60
2022-09-20T14:14:47.942Z,19.60
2022-09-20T14:17:19.161Z,19.60
2022-09-20T14:19:49.365Z,19.60
2022-09-20T14:22:20.057Z,19.50
2022-09-20T14:24:59.950Z,19.40
2022-09-20T14:27:29.410Z,19.40
2022-09-20T14:29:58.895Z,19.40
2022-09-20T14:32:39.144Z,19.40
2022-09-20T14:35:16.168Z,19.40
2022-09-20T14:37:46.021Z,19.50
2022-09-20T14:40:26.342Z,19.60
2022-09-20T14:42:57.030Z,19.60
2022-09-20T14:45:30.449Z,19.70
2022-09-20T14:48:08.064Z,19.70
2022-09-20T14:50:40.055Z,19.80
2022-09-20T14:53:26.773Z,19.80
2022-09-20T14:56:00.952Z,19.70
2022-09-20T14:58:29.417Z,19.70
2022-09-20T15:01:02.605Z,19.70
2022-09-20T15:03:32.078Z,19.70
2022-09-20T15:06:00.259Z,19.70
2022-09-20T15:08:28.635Z,19.70
2022-09-20T15:10:56.695Z,19.80
2022-09-20T15:13:24.879Z,19.80
2022-09-20T15:15:54.204Z,19.80
2022-09-20T15:18:26.198Z,19.90
2022-09-20T15:20:54.798Z,19.90
2022-09-20T15:23:23.047Z,19.90
2022-09-20T15:25:51.817Z,19.90
2022-09-20T15:28:20.314Z,19.90
2022-09-20T15:30:50.311Z,19.90
2022-09-20T15:33:18.740Z,19.80
2022-09-20T15:35:48.422Z,19.80
2022-09-20T15:38:17.938Z,19.70
2022-09-20T15:40:47.151Z,19.60
2022-09-20T15:43:17.463Z,19.50
2022-09-20T15:45:50.400Z,19.50
2022-09-20T15:48:20.760Z,19.40
2022-09-20T15:51:02.821Z,19.30
2022-09-20T15:53:34.114Z,19.30
2022-09-20T15:56:03.435Z,19.20
2022-09-20T15:58:35.895Z,19.10
2022-09-20T16:01:06.320Z,19.00
2022-09-20T16:03:34.543Z,19.00
2022-09-20T16:06:27.178Z,18.80
2022-09-20T16:08:58.381Z,18.80
2022-09-20T16:11:27.940Z,18.80
2022-09-20T16:13:56.687Z,18.80
2022-09-20T16:16:25.302Z,18.70
2022-09-20T16:19:11.511Z,18.70
2022-09-20T16:21:42.645Z,18.70
2022-09-20T16:24:12.344Z,18.70
2022-09-20T16:26:40.792Z,18.70
2022-09-20T16:29:08.869Z,18.70
2022-09-20T16:31:39.953Z,18.60
2022-09-20T16:34:13.473Z,18.60
2022-09-20T16:36:43.351Z,18.60
2022-09-20T16:39:12.387Z,18.60
2022-09-20T16:41:40.686Z,18.60
2022-09-20T16:44:08.951Z,18.60
2022-09-20T16:46:37.429Z,18.60
2022-09-20T16:49:07.134Z,18.50
2022-09-20T16:51:36.991Z,18.60
2022-09-20T16:54:11.523Z,18.60
2022-09-20T16:56:40.793Z,18.60
2022-09-20T16:59:10.620Z,18.60
2022-09-20T17:01:40.057Z,18.60
2022-09-20T17:04:08.482Z,18.60
2022-09-20T17:06:37.765Z,18.50
2022-09-20T17:09:07.565Z,18.50
2022-09-20T17:11:37.401Z,18.50
2022-09-20T17:14:05.721Z,18.40
2022-09-20T17:16:34.990Z,18.40
2022-09-20T17:19:04.317Z,18.30
2022-09-20T17:21:32.412Z,18.20
2022-09-20T17:24:00.590Z,18.20
2022-09-20T17:26:33.156Z,18.10
2022-09-20T17:29:02.433Z,18.00
2022-09-20T17:31:33.616Z,17.80
2022-09-20T17:34:02.196Z,17.70
2022-09-20T17:36:31.468Z,17.60
2022-09-20T17:39:04.177Z,17.50
2022-09-20T17:41:36.057Z,17.40
2022-09-20T17:44:08.267Z,17.30
2022-09-20T17:46:37.276Z,17.10
2022-09-20T17:49:07.368Z,17.00
2022-09-20T17:51:37.035Z,16.90
2022-09-20T17:54:05.722Z,16.70
2022-09-20T17:56:35.617Z,16.60
2022-09-20T17:59:05.173Z,16.50
2022-09-20T18:01:34.926Z,16.30
2022-09-20T18:04:04.306Z,16.20
2022-09-20T18:06:33.891Z,16.10
2022-09-20T18:09:03.502Z,15.90
2022-09-20T18:11:34.107Z,15.80
2022-09-20T18:14:02.533Z,15.70
2022-09-20T18:16:30.906Z,15.60
2022-09-20T18:18:59.985Z,15.50
2022-09-20T18:21:29.865Z,15.40
2022-09-20T18:23:58.949Z,15.30
2022-09-20T18:26:28.685Z,15.20
2022-09-20T18:29:01.386Z,15.10
2022-09-20T18:31:32.172Z,15.00
2022-09-20T18:34:01.168Z,15.00
2022-09-20T18:36:29.723Z,14.90
2022-09-20T18:38:58.162Z,14.90
2022-09-20T18:41:27.632Z,14.80
2022-09-20T18:43:56.372Z,14.70
2022-09-20T18:46:27.060Z,14.60
2022-09-20T18:48:57.141Z,14.50
2022-09-20T18:51:25.876Z,14.50
2022-09-20T18:53:54.438Z,14.40
2022-09-20T18:56:25.067Z,14.40
2022-09-20T18:58:54.327Z,14.40
2022-09-20T19:01:49.595Z,14.40
2022-09-20T19:04:33.635Z,14.30
2022-09-20T19:07:08.821Z,14.30
2022-09-20T19:09:41.949Z,14.30
2022-09-20T19:12:17.041Z,14.20
2022-09-20T19:15:09.759Z,14.10
2022-09-20T19:17:53.627Z,14.10
2022-09-20T19:20:25.313Z,14.00
2022-09-20T19:23:01.374Z,14.00
2022-09-20T19:25:32.291Z,13.90
2022-09-20T19:28:00.866Z,13.80
2022-09-20T19:30:30.152Z,13.80
2022-09-20T19:33:02.668Z,13.80
2022-09-20T19:35:35.570Z,13.80
2022-09-20T19:38:10.093Z,13.70
2022-09-20T19:40:44.748Z,13.70
2022-09-20T19:43:35.005Z,13.70
2022-09-20T19:46:10.711Z,13.70
2022-09-20T19:48:40.999Z,13.80
2022-09-20T19:51:11.902Z,13.80
2022-09-20T19:53:40.623Z,13.80
2022-09-20T19:56:21.312Z,13.80
2022-09-20T19:58:52.950Z,13.90
2022-09-20T20:01:22.543Z,13.90
2022-09-20T20:04:11.880Z,13.90
2022-09-20T20:07:04.765Z,14.00
2022-09-20T20:09:57.190Z,14.00
2022-09-20T20:12:51.299Z,14.00
2022-09-20T20:15:44.385Z,14.00
2022-09-20T20:18:39.025Z,14.00
2022-09-20T20:21:36.140Z,14.00
2022-09-20T20:24:28.367Z,14.00
2022-09-20T20:27:16.681Z,14.00
2022-09-20T20:30:06.447Z,14.10
2022-09-20T20:32:57.964Z,14.10
2022-09-20T20:35:53.801Z,14.10
2022-09-20T20:38:49.430Z,14.20
2022-09-20T20:41:38.591Z,14.20
2022-09-20T20:44:27.443Z,14.30
2022-09-20T20:47:15.939Z,14.40
2022-09-20T20:50:04.556Z,14.40
2022-09-20T20:52:53.993Z,14.50
2022-09-20T20:55:44.083Z,14.50
2022-09-20T20:58:33.390Z,14.60
2022-09-20T21:01:23.087Z,14.60
2022-09-20T21:04:12.226Z,14.70
2022-09-20T21:07:01.051Z,14.70
2022-09-20T21:09:49.543Z,14.70
2022-09-20T21:12:39.226Z,14.70
2022-09-20T21:15:27.927Z,14.70
2022-09-20T21:18:16.311Z,14.70
2022-09-20T21:21:05.263Z,14.60
2022-09-20T21:23:54.912Z,14.60
2022-09-20T21:26:43.278Z,14.60
2022-09-20T21:29:33.024Z,14.60
2022-09-20T21:32:21.383Z,14.50
2022-09-20T21:35:10.414Z,14.50
2022-09-20T21:37:58.829Z,14.50
2022-09-20T21:40:47.152Z,14.40
2022-09-20T21:43:36.060Z,14.40
2022-09-20T21:46:28.238Z,14.40
2022-09-20T21:49:16.706Z,14.30
2022-09-20T21:52:05.787Z,14.20
2022-09-20T21:54:54.143Z,14.10
2022-09-20T21:57:42.791Z,14.00
2022-09-20T22:00:31.216Z,14.00
2022-09-20T22:03:20.947Z,13.90
2022-09-20T22:06:11.754Z,13.80
2022-09-20T22:09:02.048Z,13.80
2022-09-20T22:11:50.445Z,13.70
2022-09-20T22:14:39.877Z,13.60
2022-09-20T22:17:29.501Z,13.60
2022-09-20T22:20:19.281Z,13.50
2022-09-20T22:23:07.742Z,13.50
2022-09-20T22:26:01.114Z,13.40
2022-09-20T22:28:50.158Z,13.40
2022-09-20T22:31:41.415Z,13.40
2022-09-20T22:34:29.883Z,13.40
2022-09-20T22:37:19.618Z,13.30
2022-09-20T22:40:08.843Z,13.30
2022-09-20T22:42:57.370Z,13.40
2022-09-20T22:45:45.799Z,13.40
2022-09-20T22:48:34.507Z,13.40
2022-09-20T22:51:24.515Z,13.50
2022-09-20T22:54:14.308Z,13.50
2022-09-20T22:57:02.688Z,13.60
2022-09-20T22:59:51.111Z,13.60
2022-09-20T23:02:39.533Z,13.60
2022-09-20T23:05:27.990Z,13.60
2022-09-20T23:08:16.430Z,13.60
2022-09-20T23:11:06.792Z,13.60
2022-09-20T23:13:55.710Z,13.70
2022-09-20T23:16:44.380Z,13.70
2022-09-20T23:19:32.892Z,13.70
2022-09-20T23:22:21.250Z,13.80
2022-09-20T23:25:10.809Z,13.80
2022-09-20T23:28:00.548Z,13.80
2022-09-20T23:30:49.025Z,13.80
2022-09-20T23:33:37.516Z,13.80
2022-09-20T23:36:26.796Z,13.80
2022-09-20T23:39:15.302Z,13.80
2022-09-20T23:42:03.736Z,13.70
2022-09-20T23:44:53.437Z,13.70
2022-09-20T23:47:41.850Z,13.70
2022-09-20T23:50:30.244Z,13.60
2022-09-20T23:53:18.694Z,13.60
2022-09-20T23:56:07.494Z,13.60
2022-09-20T23:58:55.899Z,13.50
