createdAt,value
2022-08-14T00:01:11.470Z,78.82
2022-08-14T00:03:42.364Z,78.89
2022-08-14T00:06:25.763Z,79.03
2022-08-14T00:08:59.115Z,79.28
2022-08-14T00:11:32.287Z,79.39
2022-08-14T00:14:02.842Z,79.41
2022-08-14T00:16:41.199Z,79.49
2022-08-14T00:19:19.245Z,79.59
2022-08-14T00:21:50.688Z,79.79
2022-08-14T00:24:28.093Z,79.84
2022-08-14T00:27:03.292Z,79.95
2022-08-14T00:29:40.291Z,80.08
2022-08-14T00:32:52.811Z,80.02
2022-08-14T00:35:03.580Z,80.26
2022-08-14T00:37:34.722Z,80.48
2022-08-14T00:40:27.366Z,80.58
2022-08-14T00:42:58.456Z,80.76
2022-08-14T00:45:30.538Z,80.75
2022-08-14T00:48:01.271Z,80.86
2022-08-14T00:50:32.107Z,81.19
2022-08-14T00:53:04.197Z,81.31
2022-08-14T00:55:35.935Z,81.28
2022-08-14T00:58:32.492Z,81.34
2022-08-14T01:01:05.089Z,81.63
2022-08-14T01:03:42.418Z,81.57
2022-08-14T01:06:18.511Z,81.62
2022-08-14T01:08:52.301Z,81.94
2022-08-14T01:11:31.499Z,81.82
2022-08-14T01:14:04.956Z,81.92
2022-08-14T01:16:55.467Z,81.88
2022-08-14T01:19:38.440Z,82.01
2022-08-14T01:22:18.486Z,81.87
2022-08-14T01:24:50.993Z,81.90
2022-08-14T01:27:24.158Z,81.95
2022-08-14T01:30:03.235Z,81.94
2022-08-14T01:32:51.083Z,82.14
2022-08-14T01:36:03.991Z,82.01
2022-08-14T01:38:16.565Z,82.07
2022-08-14T01:40:49.629Z,82.21
2022-08-14T01:43:21.991Z,82.25
2022-08-14T01:46:06.165Z,82.03
2022-08-14T01:48:37.870Z,82.33
2022-08-14T01:51:18.707Z,82.27
2022-08-14T01:53:55.912Z,82.49
2022-08-14T01:56:37.369Z,82.63
2022-08-14T01:59:18.231Z,82.58
2022-08-14T02:01:58.509Z,82.61
2022-08-14T02:04:40.703Z,82.69
2022-08-14T02:07:34.397Z,82.87
2022-08-14T02:10:18.091Z,82.92
2022-08-14T02:12:57.412Z,82.98
2022-08-14T02:15:28.304Z,82.97
2022-08-14T02:18:01.666Z,83.14
2022-08-14T02:20:34.167Z,83.19
2022-08-14T02:23:05.872Z,83.29
2022-08-14T02:25:41.197Z,83.57
2022-08-14T02:28:21.991Z,83.72
2022-08-14T02:30:55.935Z,83.80
2022-08-14T02:33:29.370Z,84.11
2022-08-14T02:36:25.831Z,84.28
2022-08-14T02:38:53.793Z,84.27
2022-08-14T02:41:28.634Z,84.39
2022-08-14T02:44:00.951Z,84.53
2022-08-14T02:46:33.857Z,84.58
2022-08-14T02:49:06.222Z,84.94
2022-08-14T02:51:37.156Z,84.93
2022-08-14T02:54:07.930Z,84.97
2022-08-14T02:57:15.356Z,85.14
2022-08-14T02:59:33.747Z,85.30
2022-08-14T03:02:05.069Z,85.36
2022-08-14T03:04:35.288Z,85.58
2022-08-14T03:07:07.126Z,85.69
2022-08-14T03:09:42.137Z,85.77
2022-08-14T03:12:32.857Z,86.04
2022-08-14T03:15:14.442Z,86.14
2022-08-14T03:17:57.133Z,86.18
2022-08-14T03:20:28.459Z,86.44
2022-08-14T03:23:03.137Z,86.57
2022-08-14T03:25:37.690Z,86.64
2022-08-14T03:28:14.765Z,86.66
2022-08-14T03:31:02.700Z,86.82
2022-08-14T03:33:37.913Z,86.97
2022-08-14T03:37:39.532Z,87.04
2022-08-14T03:39:15.647Z,87.12
2022-08-14T03:41:52.565Z,87.05
2022-08-14T03:45:19.481Z,87.03
2022-08-14T03:47:15.597Z,87.24
2022-08-14T03:49:49.981Z,87.09
2022-08-14T03:52:38.879Z,87.17
2022-08-14T03:55:12.388Z,87.18
2022-08-14T03:57:44.454Z,87.15
2022-08-14T04:00:40.331Z,87.32
2022-08-14T04:03:09.954Z,87.24
2022-08-14T04:05:48.475Z,87.51
2022-08-14T04:08:22.920Z,87.33
2022-08-14T04:11:01.532Z,87.46
2022-08-14T04:13:33.968Z,87.58
2022-08-14T04:16:12.350Z,87.70
2022-08-14T04:18:43.726Z,87.66
2022-08-14T04:21:13.861Z,87.98
2022-08-14T04:23:45.733Z,88.02
2022-08-14T04:26:42.882Z,88.18
2022-08-14T04:29:15.440Z,88.30
2022-08-14T04:33:01.503Z,88.34
2022-08-14T04:34:42.518Z,88.47
2022-08-14T04:37:45.541Z,88.43
2022-08-14T04:40:29.025Z,88.67
2022-08-14T04:43:14.288Z,88.73
2022-08-14T04:45:51.313Z,88.97
2022-08-14T04:48:38.712Z,89.26
2022-08-14T04:51:14.640Z,89.72
2022-08-14T04:53:46.143Z,89.97
2022-08-14T04:56:31.172Z,90.08
2022-08-14T04:59:10.158Z,90.05
2022-08-14T05:01:45.170Z,90.05
2022-08-14T05:04:21.402Z,89.78
2022-08-14T05:06:53.530Z,89.49
2022-08-14T05:09:24.678Z,89.07
2022-08-14T05:13:01.024Z,88.66
2022-08-14T05:14:55.131Z,87.93
2022-08-14T05:17:32.198Z,87.53
2022-08-14T05:21:10.771Z,86.93
2022-08-14T05:23:08.041Z,86.45
2022-08-14T05:25:40.973Z,85.71
2022-08-14T05:28:14.178Z,85.10
2022-08-14T05:30:46.453Z,84.22
2022-08-14T05:33:17.291Z,83.42
2022-08-14T05:35:51.104Z,82.57
2022-08-14T05:38:30.677Z,81.77
2022-08-14T05:41:01.110Z,81.57
2022-08-14T05:43:40.968Z,81.15
2022-08-14T05:46:15.213Z,80.54
2022-08-14T05:48:45.508Z,80.06
2022-08-14T05:51:18.650Z,79.83
2022-08-14T05:54:00.345Z,79.55
2022-08-14T05:56:38.282Z,79.38
2022-08-14T05:59:08.585Z,79.12
2022-08-14T06:01:38.777Z,79.02
2022-08-14T06:04:09.363Z,78.66
2022-08-14T06:06:44.912Z,78.38
2022-08-14T06:09:14.721Z,78.47
2022-08-14T06:11:44.933Z,78.59
2022-08-14T06:14:23.803Z,78.98
2022-08-14T06:16:53.989Z,79.30
2022-08-14T06:19:23.855Z,79.47
2022-08-14T06:21:59.357Z,79.52
2022-08-14T06:24:30.654Z,79.61
2022-08-14T06:27:06.254Z,79.27
2022-08-14T06:29:40.238Z,78.90
2022-08-14T06:32:36.800Z,78.50
2022-08-14T06:35:11.123Z,78.46
2022-08-14T06:37:48.954Z,78.22
2022-08-14T06:40:28.028Z,77.83
2022-08-14T06:43:00.506Z,77.42
2022-08-14T06:45:33.627Z,77.16
2022-08-14T06:48:06.287Z,76.73
2022-08-14T06:50:42.754Z,76.43
2022-08-14T06:53:20.042Z,76.05
2022-08-14T06:55:58.452Z,75.56
2022-08-14T06:58:33.157Z,75.08
2022-08-14T07:01:17.049Z,74.78
2022-08-14T07:04:02.789Z,74.20
2022-08-14T07:06:45.597Z,73.88
2022-08-14T07:09:22.608Z,73.92
2022-08-14T07:11:53.559Z,73.84
2022-08-14T07:14:23.425Z,73.80
2022-08-14T07:16:53.135Z,73.46
2022-08-14T07:19:23.889Z,73.38
2022-08-14T07:21:54.694Z,73.31
2022-08-14T07:24:31.358Z,73.19
2022-08-14T07:27:01.551Z,72.86
2022-08-14T07:29:31.343Z,72.71
2022-08-14T07:32:01.101Z,72.31
2022-08-14T07:34:40.550Z,71.99
2022-08-14T07:37:11.184Z,71.67
2022-08-14T07:39:44.046Z,71.27
2022-08-14T07:42:14.260Z,70.80
2022-08-14T07:44:50.615Z,70.54
2022-08-14T07:47:20.860Z,70.17
2022-08-14T07:50:04.366Z,69.93
2022-08-14T07:52:34.496Z,69.81
2022-08-14T07:55:08.108Z,69.46
2022-08-14T07:57:38.563Z,69.16
2022-08-14T08:00:30.992Z,68.84
2022-08-14T08:03:03.115Z,68.58
2022-08-14T08:05:33.897Z,68.21
2022-08-14T08:08:05.014Z,67.94
2022-08-14T08:11:02.408Z,67.58
2022-08-14T08:13:39.340Z,67.06
2022-08-14T08:16:10.583Z,66.74
2022-08-14T08:18:41.850Z,66.43
2022-08-14T08:21:13.223Z,66.08
2022-08-14T08:23:50.959Z,65.72
2022-08-14T08:26:24.255Z,65.37
2022-08-14T08:28:59.696Z,64.94
2022-08-14T08:31:33.088Z,64.84
2022-08-14T08:34:07.700Z,64.61
2022-08-14T08:36:46.739Z,64.53
2022-08-14T08:39:22.444Z,64.14
2022-08-14T08:41:55.889Z,63.87
2022-08-14T08:44:34.452Z,63.76
2022-08-14T08:47:06.744Z,63.57
2022-08-14T08:49:59.066Z,63.67
2022-08-14T08:52:31.925Z,63.58
2022-08-14T08:55:04.630Z,63.73
2022-08-14T08:57:39.920Z,63.80
2022-08-14T09:00:29.476Z,63.78
2022-08-14T09:03:02.084Z,63.85
2022-08-14T09:05:32.875Z,63.83
2022-08-14T09:08:31.876Z,63.52
2022-08-14T09:11:18.427Z,63.79
2022-08-14T09:13:54.205Z,63.57
2022-08-14T09:16:25.977Z,63.56
2022-08-14T09:18:56.455Z,63.44
2022-08-14T09:21:31.697Z,63.08
2022-08-14T09:24:28.119Z,62.85
2022-08-14T09:26:53.136Z,62.64
2022-08-14T09:29:28.813Z,62.73
2022-08-14T09:32:02.392Z,62.86
2022-08-14T09:34:50.933Z,62.65
2022-08-14T09:37:41.057Z,62.59
2022-08-14T09:40:21.752Z,62.44
2022-08-14T09:43:00.224Z,62.36
2022-08-14T09:45:53.232Z,62.14
2022-08-14T09:48:29.905Z,62.21
2022-08-14T09:54:12.999Z,62.14
2022-08-14T09:56:32.931Z,61.90
2022-08-14T09:59:16.706Z,61.61
2022-08-14T10:01:52.762Z,61.86
2022-08-14T10:04:34.711Z,61.77
2022-08-14T10:07:05.380Z,61.64
2022-08-14T10:09:35.486Z,61.60
2022-08-14T10:12:18.649Z,61.70
2022-08-14T10:14:53.456Z,61.56
2022-08-14T10:17:38.439Z,61.66
2022-08-14T10:20:40.827Z,61.82
2022-08-14T10:23:16.275Z,61.79
2022-08-14T10:25:50.849Z,61.47
2022-08-14T10:29:03.911Z,61.55
2022-08-14T10:31:25.325Z,61.53
2022-08-14T10:34:13.445Z,61.67
2022-08-14T10:36:49.830Z,61.28
2022-08-14T10:39:26.073Z,61.02
2022-08-14T10:42:10.458Z,61.24
2022-08-14T10:44:52.333Z,61.26
2022-08-14T10:47:41.118Z,61.04
2022-08-14T10:50:15.368Z,61.18
2022-08-14T10:52:47.356Z,61.12
2022-08-14T10:55:21.032Z,61.28
2022-08-14T10:57:53.358Z,61.65
2022-08-14T11:00:30.132Z,61.54
2022-08-14T11:03:09.571Z,61.52
2022-08-14T11:05:48.988Z,61.42
2022-08-14T11:08:34.858Z,61.40
2022-08-14T11:11:07.321Z,61.44
2022-08-14T11:13:38.913Z,61.52
2022-08-14T11:16:09.833Z,61.52
2022-08-14T11:18:40.863Z,61.64
2022-08-14T11:21:18.392Z,61.55
2022-08-14T11:23:53.724Z,61.47
2022-08-14T11:26:30.148Z,61.57
2022-08-14T11:29:03.616Z,61.74
2022-08-14T11:31:38.962Z,61.78
2022-08-14T11:34:29.828Z,61.85
2022-08-14T11:37:23.654Z,61.91
2022-08-14T11:40:01.124Z,61.65
2022-08-14T11:42:57.998Z,61.38
2022-08-14T11:45:23.455Z,61.17
2022-08-14T11:48:10.689Z,61.04
2022-08-14T11:50:43.459Z,60.86
2022-08-14T11:53:26.007Z,60.75
2022-08-14T11:56:05.485Z,60.92
2022-08-14T11:58:38.695Z,60.78
2022-08-14T12:01:11.164Z,60.61
2022-08-14T12:03:52.343Z,60.63
2022-08-14T12:06:28.744Z,60.59
2022-08-14T12:09:14.973Z,60.68
2022-08-14T12:11:47.454Z,60.79
2022-08-14T12:14:31.157Z,60.80
2022-08-14T12:17:09.490Z,60.78
2022-08-14T12:19:50.686Z,60.65
2022-08-14T12:22:36.173Z,60.54
2022-08-14T12:25:12.445Z,60.42
2022-08-14T12:27:53.694Z,60.17
2022-08-14T12:30:39.518Z,60.17
2022-08-14T12:33:31.182Z,60.12
2022-08-14T12:36:06.063Z,60.33
2022-08-14T12:38:38.891Z,60.43
2022-08-14T12:41:21.383Z,60.42
2022-08-14T12:43:55.581Z,60.41
2022-08-14T12:46:31.035Z,60.40
2022-08-14T12:49:06.447Z,60.50
2022-08-14T12:51:36.283Z,59.84
2022-08-14T12:54:18.610Z,59.96
2022-08-14T12:57:12.654Z,60.23
2022-08-14T12:59:49.513Z,59.97
2022-08-14T13:02:29.651Z,59.92
2022-08-14T13:04:59.589Z,59.96
2022-08-14T13:07:32.587Z,60.02
2022-08-14T13:10:45.795Z,59.59
2022-08-14T13:13:16.112Z,59.44
2022-08-14T13:15:48.023Z,59.27
2022-08-14T13:18:28.839Z,59.16
2022-08-14T13:21:02.299Z,59.26
2022-08-14T13:23:37.410Z,59.39
2022-08-14T13:26:10.149Z,59.33
2022-08-14T13:29:02.551Z,59.16
2022-08-14T13:31:37.157Z,59.20
2022-08-14T13:34:07.651Z,59.36
2022-08-14T13:36:54.709Z,59.26
2022-08-14T13:39:29.824Z,59.47
2022-08-14T13:42:10.929Z,59.38
2022-08-14T13:44:47.858Z,59.30
2022-08-14T13:47:20.196Z,59.24
2022-08-14T13:49:57.454Z,59.08
2022-08-14T13:52:51.500Z,58.93
2022-08-14T13:55:23.891Z,58.89
2022-08-14T13:58:04.294Z,58.86
2022-08-14T14:00:52.970Z,58.72
2022-08-14T14:03:30.427Z,58.66
2022-08-14T14:06:03.005Z,58.67
2022-08-14T14:08:43.646Z,58.67
2022-08-14T14:11:19.840Z,58.71
2022-08-14T14:13:51.152Z,58.56
2022-08-14T14:16:30.835Z,58.37
2022-08-14T14:19:09.514Z,58.07
2022-08-14T14:21:42.065Z,58.14
2022-08-14T14:24:17.183Z,58.48
2022-08-14T14:26:50.198Z,58.46
2022-08-14T14:29:23.954Z,58.36
2022-08-14T14:32:00.900Z,58.31
2022-08-14T14:34:33.460Z,58.30
2022-08-14T14:37:06.181Z,58.33
2022-08-14T14:40:50.790Z,58.47
2022-08-14T14:42:31.989Z,58.70
2022-08-14T14:45:16.057Z,58.83
2022-08-14T14:47:51.705Z,58.61
2022-08-14T14:50:29.720Z,58.59
2022-08-14T14:53:13.225Z,58.69
2022-08-14T14:56:47.447Z,58.70
2022-08-14T14:58:35.344Z,58.37
2022-08-14T15:01:08.730Z,58.22
2022-08-14T15:03:45.685Z,58.39
2022-08-14T15:06:17.642Z,58.47
2022-08-14T15:08:55.516Z,58.30
2022-08-14T15:11:30.149Z,58.50
2022-08-14T15:14:00.467Z,58.51
2022-08-14T15:16:30.350Z,58.64
2022-08-14T15:19:02.648Z,58.77
2022-08-14T15:21:32.426Z,58.70
2022-08-14T15:24:03.319Z,58.90
2022-08-14T15:26:35.676Z,58.99
2022-08-14T15:29:08.522Z,58.90
2022-08-14T15:31:39.793Z,59.05
2022-08-14T15:34:43.101Z,59.31
2022-08-14T15:37:06.032Z,59.27
2022-08-14T15:39:38.189Z,59.33
2022-08-14T15:42:16.280Z,59.39
2022-08-14T15:44:56.771Z,59.48
2022-08-14T15:47:29.769Z,59.54
2022-08-14T15:50:04.973Z,59.67
2022-08-14T15:52:37.308Z,59.55
2022-08-14T15:55:13.073Z,59.62
2022-08-14T15:57:51.729Z,59.85
2022-08-14T16:00:49.828Z,59.88
2022-08-14T16:03:27.080Z,59.45
2022-08-14T16:06:10.612Z,59.62
2022-08-14T16:08:41.456Z,59.62
2022-08-14T16:11:13.171Z,59.50
2022-08-14T16:13:47.658Z,59.52
2022-08-14T16:16:34.524Z,59.35
2022-08-14T16:19:12.751Z,59.50
2022-08-14T16:22:01.659Z,59.61
2022-08-14T16:27:34.305Z,59.37
2022-08-14T16:30:24.542Z,59.47
2022-08-14T16:32:59.303Z,59.43
2022-08-14T16:35:43.160Z,59.46
2022-08-14T16:38:47.783Z,59.44
2022-08-14T16:40:24.278Z,59.48
2022-08-14T16:41:27.306Z,59.21
2022-08-14T16:44:01.429Z,59.36
2022-08-14T16:46:34.935Z,59.33
2022-08-14T16:49:07.191Z,59.15
2022-08-14T16:51:39.139Z,59.12
2022-08-14T16:54:34.515Z,59.20
2022-08-14T16:57:19.794Z,59.32
2022-08-14T16:59:52.739Z,59.44
2022-08-14T17:02:37.061Z,59.53
2022-08-14T17:05:20.872Z,59.79
2022-08-14T17:08:32.613Z,60.12
2022-08-14T17:11:10.581Z,60.45
2022-08-14T17:13:58.829Z,60.66
2022-08-14T17:16:37.077Z,60.86
2022-08-14T17:19:13.489Z,60.98
2022-08-14T17:21:47.819Z,61.33
2022-08-14T17:24:56.308Z,61.40
2022-08-14T17:27:18.311Z,61.76
2022-08-14T17:29:56.348Z,61.93
2022-08-14T17:35:38.960Z,62.50
2022-08-14T17:38:33.626Z,62.67
2022-08-14T17:41:27.294Z,63.17
2022-08-14T17:44:21.932Z,64.26
2022-08-14T17:47:04.572Z,65.30
2022-08-14T17:49:40.585Z,66.35
2022-08-14T17:52:16.950Z,67.21
2022-08-14T17:54:52.690Z,68.36
2022-08-14T17:57:30.409Z,69.27
2022-08-14T18:00:10.806Z,70.21
2022-08-14T18:02:51.128Z,71.00
2022-08-14T18:06:08.616Z,72.02
2022-08-14T18:08:32.342Z,72.76
2022-08-14T18:11:03.321Z,73.72
2022-08-14T18:13:50.385Z,74.51
2022-08-14T18:16:30.388Z,75.81
2022-08-14T18:19:02.715Z,76.46
2022-08-14T18:21:56.528Z,77.37
2022-08-14T18:24:29.327Z,78.16
2022-08-14T18:27:15.032Z,79.05
2022-08-14T18:29:54.471Z,79.95
2022-08-14T18:32:55.067Z,80.80
2022-08-14T18:35:45.957Z,81.49
2022-08-14T18:38:45.953Z,82.14
2022-08-14T18:41:36.628Z,82.92
2022-08-14T18:44:10.900Z,83.56
2022-08-14T18:47:16.027Z,83.95
2022-08-14T18:50:26.134Z,84.52
2022-08-14T18:53:09.057Z,84.83
2022-08-14T18:55:54.295Z,85.31
2022-08-14T18:58:31.704Z,85.55
2022-08-14T19:01:06.081Z,85.73
2022-08-14T19:03:58.180Z,85.87
2022-08-14T19:06:56.384Z,86.39
2022-08-14T19:09:54.275Z,86.54
2022-08-14T19:12:56.757Z,87.00
2022-08-14T19:15:29.243Z,87.06
2022-08-14T19:18:10.736Z,87.30
2022-08-14T19:20:52.986Z,87.72
2022-08-14T19:23:42.824Z,88.06
2022-08-14T19:26:36.415Z,88.49
2022-08-14T19:29:26.412Z,88.94
2022-08-14T19:32:26.349Z,89.15
2022-08-14T19:35:00.015Z,89.49
2022-08-14T19:37:52.105Z,89.83
2022-08-14T19:40:35.403Z,90.12
2022-08-14T19:43:08.915Z,90.20
2022-08-14T19:45:40.233Z,90.57
2022-08-14T19:48:18.764Z,90.67
2022-08-14T19:50:48.947Z,90.88
2022-08-14T19:53:19.842Z,91.11
2022-08-14T19:56:02.621Z,91.44
2022-08-14T19:58:54.680Z,91.75
2022-08-14T20:01:37.116Z,91.77
2022-08-14T20:04:46.212Z,92.02
2022-08-14T20:07:01.710Z,92.25
2022-08-14T20:11:06.792Z,92.44
2022-08-14T20:12:36.690Z,92.61
2022-08-14T20:15:46.834Z,92.81
2022-08-14T20:18:45.930Z,92.95
2022-08-14T20:21:07.770Z,93.21
2022-08-14T20:23:38.936Z,93.21
2022-08-14T20:26:32.017Z,93.64
2022-08-14T20:29:07.045Z,93.71
2022-08-14T20:31:38.344Z,93.69
2022-08-14T20:34:18.863Z,94.02
2022-08-14T20:37:04.383Z,94.22
2022-08-14T20:39:36.122Z,94.27
2022-08-14T20:42:25.429Z,94.45
2022-08-14T20:45:14.136Z,94.55
2022-08-14T20:47:50.672Z,94.77
2022-08-14T20:50:28.553Z,94.88
2022-08-14T20:53:00.316Z,94.94
2022-08-14T20:55:33.359Z,95.12
2022-08-14T20:58:09.969Z,94.97
2022-08-14T21:01:00.760Z,94.71
2022-08-14T21:03:56.356Z,94.61
2022-08-14T21:06:29.895Z,94.10
2022-08-14T21:09:19.772Z,93.52
2022-08-14T21:12:33.980Z,93.01
2022-08-14T21:14:59.942Z,92.34
2022-08-14T21:17:30.584Z,91.83
2022-08-14T21:20:21.387Z,91.42
2022-08-14T21:22:53.339Z,91.05
2022-08-14T21:25:26.426Z,90.64
2022-08-14T21:28:01.916Z,90.17
2022-08-14T21:30:47.070Z,89.93
2022-08-14T21:33:21.976Z,89.37
2022-08-14T21:35:56.240Z,89.09
2022-08-14T21:38:34.116Z,88.94
2022-08-14T21:41:41.568Z,88.63
2022-08-14T21:44:17.170Z,88.28
2022-08-14T21:46:53.557Z,87.96
2022-08-14T21:49:37.429Z,87.90
2022-08-14T21:52:49.815Z,87.64
2022-08-14T21:55:09.351Z,87.82
2022-08-14T21:58:04.143Z,87.73
2022-08-14T22:00:39.704Z,87.90
2022-08-14T22:03:17.423Z,87.82
2022-08-14T22:05:49.592Z,87.85
2022-08-14T22:08:26.876Z,87.95
2022-08-14T22:10:59.190Z,88.07
2022-08-14T22:13:32.135Z,87.92
2022-08-14T22:16:03.605Z,87.93
2022-08-14T22:18:34.116Z,87.85
2022-08-14T22:21:08.196Z,87.78
2022-08-14T22:23:50.280Z,87.89
2022-08-14T22:26:22.335Z,87.88
2022-08-14T22:29:00.569Z,87.74
2022-08-14T22:31:35.250Z,87.61
2022-08-14T22:34:09.255Z,87.54
2022-08-14T22:36:51.096Z,87.56
2022-08-14T22:40:17.689Z,87.41
2022-08-14T22:42:21.353Z,87.38
2022-08-14T22:44:56.827Z,87.37
2022-08-14T22:47:40.496Z,87.42
2022-08-14T22:50:29.128Z,87.32
2022-08-14T22:53:02.705Z,87.27
2022-08-14T22:55:36.634Z,87.12
2022-08-14T22:58:06.979Z,86.98
2022-08-14T23:00:37.701Z,87.01
2022-08-14T23:03:17.363Z,86.90
2022-08-14T23:05:51.757Z,86.81
2022-08-14T23:09:02.245Z,86.62
2022-08-14T23:11:15.509Z,86.50
2022-08-14T23:13:46.795Z,86.47
2022-08-14T23:16:19.579Z,86.32
2022-08-14T23:18:53.923Z,86.19
2022-08-14T23:21:25.323Z,86.26
2022-08-14T23:24:00.866Z,85.90
2022-08-14T23:26:49.807Z,85.89
2022-08-14T23:29:25.014Z,85.82
2022-08-14T23:31:56.076Z,85.62
2022-08-14T23:34:29.778Z,85.72
2022-08-14T23:37:03.961Z,85.67
2022-08-14T23:39:35.621Z,85.70
2022-08-14T23:42:12.567Z,85.51
2022-08-14T23:44:49.078Z,85.59
2022-08-14T23:47:26.682Z,85.65
2022-08-14T23:50:03.465Z,85.77
2022-08-14T23:53:06.123Z,85.80
2022-08-14T23:55:32.600Z,85.63
2022-08-14T23:58:04.938Z,85.65
