createdAt,value
2022-10-08T00:01:51.524Z,60.12
2022-10-08T00:04:22.704Z,59.89
2022-10-08T00:06:52.760Z,60.30
2022-10-08T00:09:25.540Z,59.36
2022-10-08T00:11:58.909Z,59.53
2022-10-08T00:14:33.948Z,59.21
2022-10-08T00:17:04.640Z,60.01
2022-10-08T00:19:35.640Z,60.00
2022-10-08T00:22:12.189Z,60.53
2022-10-08T00:24:44.853Z,59.96
2022-10-08T00:27:17.301Z,60.71
2022-10-08T00:29:52.732Z,61.31
2022-10-08T00:32:23.173Z,58.99
2022-10-08T00:34:54.670Z,58.52
2022-10-08T00:37:27.081Z,59.31
2022-10-08T00:39:56.140Z,59.15
2022-10-08T00:42:26.907Z,59.41
2022-10-08T00:45:02.102Z,58.32
2022-10-08T00:47:46.441Z,58.02
2022-10-08T00:50:27.067Z,58.30
2022-10-08T00:53:00.168Z,57.94
2022-10-08T00:55:30.250Z,59.49
2022-10-08T00:58:02.220Z,59.13
2022-10-08T01:00:33.779Z,60.27
2022-10-08T01:03:04.382Z,60.66
2022-10-08T01:05:51.636Z,61.73
2022-10-08T01:08:32.381Z,61.25
2022-10-08T01:11:11.504Z,60.65
2022-10-08T01:13:57.434Z,59.85
2022-10-08T01:16:35.108Z,59.55
2022-10-08T01:19:47.529Z,59.24
2022-10-08T01:22:40.676Z,58.41
2022-10-08T01:25:42.117Z,59.40
2022-10-08T01:28:43.856Z,59.92
2022-10-08T01:31:36.253Z,60.12
2022-10-08T01:34:09.696Z,59.96
2022-10-08T01:36:45.670Z,60.50
2022-10-08T01:39:19.592Z,61.49
2022-10-08T01:44:42.612Z,63.00
2022-10-08T01:47:15.053Z,61.82
2022-10-08T01:49:55.918Z,60.86
2022-10-08T01:52:29.027Z,59.65
2022-10-08T01:55:03.471Z,60.15
2022-10-08T01:57:34.031Z,59.64
2022-10-08T02:00:08.894Z,60.57
2022-10-08T02:02:41.396Z,60.64
2022-10-08T02:05:13.598Z,61.47
2022-10-08T02:07:44.952Z,60.89
2022-10-08T02:10:17.972Z,60.65
2022-10-08T02:12:48.440Z,60.97
2022-10-08T02:15:53.834Z,60.24
2022-10-08T02:18:38.375Z,61.80
2022-10-08T02:21:34.759Z,61.34
2022-10-08T02:24:13.784Z,61.99
2022-10-08T02:26:50.168Z,62.15
2022-10-08T02:29:34.078Z,61.76
2022-10-08T02:32:55.286Z,61.90
2022-10-08T02:35:32.591Z,60.97
2022-10-08T02:38:09.134Z,60.53
2022-10-08T02:40:40.652Z,60.95
2022-10-08T02:43:23.069Z,59.96
2022-10-08T02:46:11.997Z,61.21
2022-10-08T02:48:46.760Z,62.17
2022-10-08T02:51:17.907Z,61.91
2022-10-08T02:53:49.772Z,61.72
2022-10-08T02:56:21.490Z,60.75
2022-10-08T02:58:55.778Z,60.70
2022-10-08T03:01:45.161Z,61.59
2022-10-08T03:04:26.931Z,60.85
2022-10-08T03:06:58.597Z,61.68
2022-10-08T03:09:37.239Z,60.42
2022-10-08T03:12:07.402Z,59.60
2022-10-08T03:14:48.496Z,60.20
2022-10-08T03:17:25.024Z,59.41
2022-10-08T03:19:55.253Z,58.63
2022-10-08T03:22:25.385Z,60.19
2022-10-08T03:24:57.071Z,59.99
2022-10-08T03:27:28.917Z,59.04
2022-10-08T03:29:58.028Z,59.71
2022-10-08T03:32:27.688Z,60.15
2022-10-08T03:34:57.989Z,60.32
2022-10-08T03:37:29.936Z,59.83
2022-10-08T03:39:59.677Z,61.05
2022-10-08T03:42:29.397Z,60.87
2022-10-08T03:45:02.443Z,60.51
2022-10-08T03:47:33.276Z,61.63
2022-10-08T03:50:05.887Z,61.81
2022-10-08T03:52:34.800Z,61.37
2022-10-08T03:55:05.770Z,60.98
2022-10-08T03:57:34.871Z,61.13
2022-10-08T04:00:07.395Z,59.94
2022-10-08T04:02:39.080Z,59.07
2022-10-08T04:05:11.360Z,58.35
2022-10-08T04:07:43.718Z,58.39
2022-10-08T04:10:14.475Z,60.25
2022-10-08T04:12:45.441Z,60.44
2022-10-08T04:15:15.044Z,61.09
2022-10-08T04:17:46.664Z,61.60
2022-10-08T04:20:15.508Z,61.17
2022-10-08T04:22:47.165Z,60.37
2022-10-08T04:25:17.039Z,60.27
2022-10-08T04:27:50.543Z,61.36
2022-10-08T04:30:20.158Z,60.60
2022-10-08T04:32:49.679Z,59.71
2022-10-08T04:35:20.844Z,59.56
2022-10-08T04:37:52.473Z,59.61
2022-10-08T04:40:21.911Z,59.44
2022-10-08T04:42:53.398Z,60.86
2022-10-08T04:45:25.811Z,60.87
2022-10-08T04:47:55.245Z,60.99
2022-10-08T04:50:30.360Z,61.36
2022-10-08T04:53:01.145Z,61.46
2022-10-08T04:55:29.794Z,60.62
2022-10-08T04:57:59.231Z,60.83
2022-10-08T05:00:30.970Z,60.09
2022-10-08T05:03:00.112Z,59.44
2022-10-08T05:05:32.457Z,58.13
2022-10-08T05:08:02.433Z,58.38
2022-10-08T05:10:37.159Z,59.45
2022-10-08T05:13:07.042Z,58.80
2022-10-08T05:15:39.497Z,59.85
2022-10-08T05:18:10.601Z,60.46
2022-10-08T05:20:42.860Z,61.27
2022-10-08T05:23:14.159Z,61.30
2022-10-08T05:25:43.385Z,62.57
2022-10-08T05:28:12.667Z,62.72
2022-10-08T05:30:41.273Z,64.20
2022-10-08T05:33:12.512Z,65.17
2022-10-08T05:35:44.415Z,64.33
2022-10-08T05:38:13.731Z,63.67
2022-10-08T05:40:45.492Z,62.95
2022-10-08T05:43:17.128Z,62.05
2022-10-08T05:45:52.388Z,61.51
2022-10-08T05:48:21.801Z,60.69
2022-10-08T05:50:51.262Z,60.29
2022-10-08T05:53:20.472Z,60.15
2022-10-08T05:56:01.336Z,59.63
2022-10-08T05:58:34.527Z,59.54
2022-10-08T06:01:15.526Z,59.58
2022-10-08T06:03:49.749Z,59.61
2022-10-08T06:06:26.210Z,60.32
2022-10-08T06:09:06.866Z,61.30
2022-10-08T06:11:38.202Z,61.27
2022-10-08T06:14:15.434Z,61.69
2022-10-08T06:16:45.374Z,62.57
2022-10-08T06:19:17.970Z,62.34
2022-10-08T06:21:48.433Z,62.00
2022-10-08T06:24:19.787Z,62.08
2022-10-08T06:26:49.508Z,61.81
2022-10-08T06:29:22.817Z,61.89
2022-10-08T06:31:53.782Z,62.21
2022-10-08T06:34:27.272Z,62.87
2022-10-08T06:36:57.424Z,63.08
2022-10-08T06:39:34.193Z,63.54
2022-10-08T06:42:06.723Z,63.64
2022-10-08T06:44:39.768Z,62.87
2022-10-08T06:47:09.943Z,63.05
2022-10-08T06:49:40.497Z,64.21
2022-10-08T06:52:13.013Z,66.93
2022-10-08T06:54:43.451Z,66.21
2022-10-08T06:57:14.411Z,66.77
2022-10-08T06:59:46.197Z,66.51
2022-10-08T07:02:23.530Z,65.76
2022-10-08T07:04:55.082Z,65.43
2022-10-08T07:07:24.397Z,64.77
2022-10-08T07:09:55.165Z,64.92
2022-10-08T07:12:24.630Z,64.13
2022-10-08T07:14:57.309Z,63.61
2022-10-08T07:17:28.942Z,63.11
2022-10-08T07:19:58.489Z,62.06
2022-10-08T07:22:27.684Z,61.48
2022-10-08T07:24:57.606Z,60.89
2022-10-08T07:27:27.815Z,60.28
2022-10-08T07:29:57.302Z,59.82
2022-10-08T07:32:31.537Z,59.40
2022-10-08T07:35:00.579Z,58.67
2022-10-08T07:37:35.563Z,58.18
2022-10-08T07:40:05.277Z,57.25
2022-10-08T07:42:42.139Z,56.63
2022-10-08T07:45:15.012Z,56.50
2022-10-08T07:47:45.769Z,55.91
2022-10-08T07:50:14.758Z,56.03
2022-10-08T07:52:47.516Z,54.79
2022-10-08T07:55:16.969Z,54.60
2022-10-08T07:57:47.373Z,54.68
2022-10-08T08:00:21.563Z,54.22
2022-10-08T08:02:53.477Z,53.17
2022-10-08T08:05:23.627Z,52.84
2022-10-08T08:07:56.458Z,52.23
2022-10-08T08:10:25.767Z,51.58
2022-10-08T08:12:58.411Z,51.33
2022-10-08T08:15:27.467Z,51.14
2022-10-08T08:17:59.086Z,51.21
2022-10-08T08:20:28.414Z,50.84
2022-10-08T08:23:00.227Z,50.17
2022-10-08T08:25:31.228Z,49.50
2022-10-08T08:28:09.464Z,49.80
2022-10-08T08:30:38.645Z,48.92
2022-10-08T08:33:09.802Z,48.28
2022-10-08T08:35:39.908Z,48.44
2022-10-08T08:38:11.350Z,48.02
2022-10-08T08:40:39.904Z,48.03
2022-10-08T08:43:09.527Z,48.07
2022-10-08T08:45:46.996Z,47.49
2022-10-08T08:48:25.060Z,47.30
2022-10-08T08:50:56.676Z,46.43
2022-10-08T08:53:26.415Z,46.15
2022-10-08T08:56:00.791Z,45.90
2022-10-08T08:58:45.510Z,46.01
2022-10-08T09:01:45.971Z,45.38
2022-10-08T09:04:30.331Z,45.40
2022-10-08T09:07:00.099Z,44.68
2022-10-08T09:09:31.281Z,45.01
2022-10-08T09:12:07.152Z,44.79
2022-10-08T09:14:41.747Z,44.50
2022-10-08T09:17:19.600Z,44.29
2022-10-08T09:19:49.840Z,44.46
2022-10-08T09:22:26.835Z,43.65
2022-10-08T09:25:00.370Z,42.95
2022-10-08T09:27:51.849Z,43.20
2022-10-08T09:30:31.007Z,42.55
2022-10-08T09:33:03.644Z,43.07
2022-10-08T09:35:35.245Z,42.48
2022-10-08T09:38:07.594Z,42.79
2022-10-08T09:40:37.315Z,42.73
2022-10-08T09:43:12.556Z,42.02
2022-10-08T09:45:46.624Z,41.35
2022-10-08T09:48:29.789Z,41.30
2022-10-08T09:51:04.838Z,41.09
2022-10-08T09:53:45.191Z,41.22
2022-10-08T09:56:15.167Z,41.04
2022-10-08T09:58:55.272Z,41.01
2022-10-08T10:01:25.856Z,40.83
2022-10-08T10:03:58.842Z,40.05
2022-10-08T10:06:39.956Z,40.01
2022-10-08T10:09:46.718Z,40.23
2022-10-08T10:12:33.185Z,40.34
2022-10-08T10:15:20.740Z,41.35
2022-10-08T10:17:54.878Z,40.29
2022-10-08T10:20:47.915Z,39.77
2022-10-08T10:23:20.874Z,38.49
2022-10-08T10:25:51.050Z,38.34
2022-10-08T10:28:24.271Z,38.38
2022-10-08T10:31:05.834Z,37.54
2022-10-08T10:33:40.929Z,37.89
2022-10-08T10:36:14.686Z,38.16
2022-10-08T10:38:50.700Z,37.67
2022-10-08T10:41:49.980Z,36.86
2022-10-08T10:44:28.288Z,37.74
2022-10-08T10:47:02.147Z,37.82
2022-10-08T10:49:38.686Z,38.85
2022-10-08T10:52:43.051Z,38.48
2022-10-08T10:55:27.314Z,37.59
2022-10-08T10:58:01.291Z,36.45
2022-10-08T11:01:09.755Z,36.33
2022-10-08T11:03:58.005Z,36.12
2022-10-08T11:06:31.617Z,35.64
2022-10-08T11:09:43.159Z,37.15
2022-10-08T11:12:16.109Z,36.20
2022-10-08T11:15:16.938Z,35.29
2022-10-08T11:17:57.863Z,34.63
2022-10-08T11:20:40.134Z,35.79
2022-10-08T11:23:15.356Z,35.93
2022-10-08T11:26:16.494Z,35.54
2022-10-08T11:28:54.169Z,37.20
2022-10-08T11:31:47.587Z,36.50
2022-10-08T11:34:35.759Z,35.89
2022-10-08T11:37:14.656Z,36.98
2022-10-08T11:39:45.084Z,36.85
2022-10-08T11:42:17.429Z,36.82
2022-10-08T11:44:45.925Z,36.06
2022-10-08T11:47:43.301Z,35.16
2022-10-08T11:50:25.508Z,36.04
2022-10-08T11:53:06.836Z,36.40
2022-10-08T11:55:34.731Z,36.73
2022-10-08T11:58:09.220Z,36.24
2022-10-08T12:00:45.291Z,36.09
2022-10-08T12:03:30.471Z,36.16
2022-10-08T12:06:00.886Z,37.02
2022-10-08T12:09:05.857Z,37.50
2022-10-08T12:11:33.478Z,37.24
2022-10-08T12:14:18.395Z,36.18
2022-10-08T12:16:49.383Z,36.62
2022-10-08T12:19:32.876Z,36.26
2022-10-08T12:22:25.503Z,35.77
2022-10-08T12:24:59.090Z,37.12
2022-10-08T12:27:35.831Z,36.95
2022-10-08T12:30:12.142Z,35.79
2022-10-08T12:32:40.119Z,35.88
2022-10-08T12:35:20.150Z,35.74
2022-10-08T12:38:01.851Z,34.87
2022-10-08T12:40:53.128Z,35.72
2022-10-08T12:43:46.432Z,35.99
2022-10-08T12:46:40.444Z,36.03
2022-10-08T12:49:47.337Z,36.32
2022-10-08T12:52:20.128Z,36.60
2022-10-08T12:54:52.219Z,35.79
2022-10-08T12:57:34.669Z,36.63
2022-10-08T13:00:09.832Z,37.09
2022-10-08T13:02:41.860Z,37.04
2022-10-08T13:05:28.375Z,36.72
2022-10-08T13:07:56.615Z,37.41
2022-10-08T13:10:29.438Z,38.00
2022-10-08T13:13:05.949Z,36.99
2022-10-08T13:15:34.895Z,36.99
2022-10-08T13:18:20.076Z,37.58
2022-10-08T13:21:03.970Z,37.16
2022-10-08T13:23:41.394Z,37.20
2022-10-08T13:26:42.024Z,36.91
2022-10-08T13:29:23.921Z,37.46
2022-10-08T13:32:04.045Z,38.12
2022-10-08T13:34:39.427Z,37.97
2022-10-08T13:37:13.271Z,38.14
2022-10-08T13:39:43.686Z,37.69
2022-10-08T13:42:16.687Z,38.32
2022-10-08T13:44:49.097Z,37.89
2022-10-08T13:47:20.334Z,38.68
2022-10-08T13:49:49.124Z,38.64
2022-10-08T13:52:23.438Z,38.68
2022-10-08T13:54:58.964Z,37.71
2022-10-08T13:57:26.958Z,37.72
2022-10-08T13:59:56.489Z,38.77
2022-10-08T14:02:24.611Z,39.05
2022-10-08T14:04:53.750Z,39.05
2022-10-08T14:07:26.005Z,39.91
2022-10-08T14:09:56.435Z,40.36
2022-10-08T14:12:30.140Z,39.59
2022-10-08T14:14:59.224Z,39.20
2022-10-08T14:17:27.436Z,38.69
2022-10-08T14:19:55.674Z,38.80
2022-10-08T14:22:25.613Z,38.08
2022-10-08T14:24:54.139Z,38.68
2022-10-08T14:27:21.749Z,38.82
2022-10-08T14:29:50.503Z,39.04
2022-10-08T14:32:18.318Z,39.06
2022-10-08T14:34:46.784Z,39.05
2022-10-08T14:37:16.566Z,38.89
2022-10-08T14:39:45.823Z,38.41
2022-10-08T14:42:13.780Z,38.57
2022-10-08T14:44:43.190Z,38.55
2022-10-08T14:47:13.457Z,38.71
2022-10-08T14:49:41.973Z,39.27
2022-10-08T14:52:09.797Z,40.19
2022-10-08T14:54:38.372Z,39.91
2022-10-08T14:57:06.430Z,38.97
2022-10-08T14:59:39.901Z,39.29
2022-10-08T15:02:12.123Z,38.74
2022-10-08T15:04:43.573Z,38.51
2022-10-08T15:07:11.460Z,37.34
2022-10-08T15:09:40.727Z,36.49
2022-10-08T15:12:10.181Z,35.93
2022-10-08T15:14:38.581Z,34.99
2022-10-08T15:17:07.242Z,33.96
2022-10-08T15:19:35.797Z,33.79
2022-10-08T15:22:03.777Z,34.36
2022-10-08T15:24:31.882Z,34.52
2022-10-08T15:27:00.913Z,35.18
2022-10-08T15:29:28.682Z,36.70
2022-10-08T15:31:56.547Z,37.00
2022-10-08T15:34:27.215Z,37.67
2022-10-08T15:36:55.975Z,37.97
2022-10-08T15:39:25.320Z,38.29
2022-10-08T15:41:55.413Z,39.47
2022-10-08T15:44:24.402Z,40.23
2022-10-08T15:47:05.776Z,40.31
2022-10-08T15:49:41.901Z,41.86
2022-10-08T15:52:13.759Z,42.04
2022-10-08T15:54:42.956Z,41.98
2022-10-08T15:57:14.980Z,42.59
2022-10-08T15:59:44.304Z,42.62
2022-10-08T16:02:16.950Z,44.15
2022-10-08T16:04:47.662Z,46.23
2022-10-08T16:07:16.874Z,47.62
2022-10-08T16:09:45.469Z,48.96
2022-10-08T16:12:14.524Z,49.10
2022-10-08T16:14:43.489Z,50.59
2022-10-08T16:17:11.668Z,51.82
2022-10-08T16:19:42.091Z,52.13
2022-10-08T16:22:10.344Z,52.05
2022-10-08T16:24:38.347Z,50.95
2022-10-08T16:27:07.820Z,50.41
2022-10-08T16:29:35.503Z,50.62
2022-10-08T16:32:03.800Z,51.18
2022-10-08T16:34:33.435Z,51.45
2022-10-08T16:37:02.046Z,51.51
2022-10-08T16:39:29.890Z,51.77
2022-10-08T16:41:58.743Z,51.40
2022-10-08T16:44:27.450Z,51.63
2022-10-08T16:46:55.765Z,52.11
2022-10-08T16:49:26.815Z,52.14
2022-10-08T16:51:58.695Z,52.78
2022-10-08T16:54:28.746Z,53.14
2022-10-08T16:56:57.215Z,53.57
2022-10-08T16:59:27.211Z,53.15
2022-10-08T17:01:59.378Z,52.62
2022-10-08T17:04:28.685Z,54.42
2022-10-08T17:06:58.269Z,53.87
2022-10-08T17:09:27.245Z,54.09
2022-10-08T17:11:56.013Z,54.76
2022-10-08T17:14:26.713Z,54.92
2022-10-08T17:16:54.783Z,54.22
2022-10-08T17:19:22.493Z,53.92
2022-10-08T17:21:51.949Z,55.36
2022-10-08T17:24:19.998Z,54.69
2022-10-08T17:26:49.299Z,54.60
2022-10-08T17:29:20.455Z,54.54
2022-10-08T17:31:48.445Z,55.02
2022-10-08T17:34:17.163Z,55.01
2022-10-08T17:36:47.210Z,54.11
2022-10-08T17:39:15.716Z,53.96
2022-10-08T17:41:43.686Z,55.28
2022-10-08T17:44:14.008Z,55.35
2022-10-08T17:46:46.219Z,56.25
2022-10-08T17:49:16.883Z,54.62
2022-10-08T17:51:45.224Z,55.17
2022-10-08T17:54:19.272Z,54.25
2022-10-08T17:56:48.730Z,55.78
2022-10-08T17:59:19.836Z,54.85
2022-10-08T18:01:49.373Z,54.96
2022-10-08T18:04:19.667Z,56.72
2022-10-08T18:06:49.217Z,57.08
2022-10-08T18:09:21.278Z,56.80
2022-10-08T18:11:52.374Z,56.24
2022-10-08T18:14:22.440Z,56.08
2022-10-08T18:16:51.273Z,55.61
2022-10-08T18:19:19.734Z,55.29
2022-10-08T18:22:03.652Z,55.42
2022-10-08T18:24:38.653Z,54.69
2022-10-08T18:27:07.583Z,54.58
2022-10-08T18:29:36.712Z,55.63
2022-10-08T18:32:04.223Z,56.61
2022-10-08T18:34:32.402Z,57.23
2022-10-08T18:37:00.484Z,57.41
2022-10-08T18:39:28.923Z,56.75
2022-10-08T18:41:57.494Z,56.80
2022-10-08T18:44:28.203Z,57.31
2022-10-08T18:47:03.069Z,58.36
2022-10-08T18:49:34.185Z,57.12
2022-10-08T18:52:04.370Z,56.80
2022-10-08T18:54:33.492Z,56.79
2022-10-08T18:57:01.859Z,56.16
2022-10-08T18:59:32.439Z,57.19
2022-10-08T19:02:01.151Z,56.96
2022-10-08T19:04:29.256Z,57.46
2022-10-08T19:06:58.057Z,56.85
2022-10-08T19:09:32.889Z,56.72
2022-10-08T19:12:03.486Z,55.85
2022-10-08T19:14:31.518Z,56.25
2022-10-08T19:17:00.490Z,56.74
2022-10-08T19:19:32.141Z,57.19
2022-10-08T19:22:02.308Z,56.71
2022-10-08T19:24:39.945Z,56.69
2022-10-08T19:27:09.446Z,57.59
2022-10-08T19:29:39.403Z,57.43
2022-10-08T19:32:07.491Z,57.78
2022-10-08T19:34:35.866Z,57.17
2022-10-08T19:37:04.914Z,57.48
2022-10-08T19:39:34.508Z,57.92
2022-10-08T19:42:02.921Z,58.27
2022-10-08T19:44:33.722Z,59.46
2022-10-08T19:47:04.175Z,60.43
2022-10-08T19:49:40.468Z,59.22
2022-10-08T19:52:09.260Z,59.02
2022-10-08T19:54:50.765Z,58.12
2022-10-08T19:57:19.108Z,57.34
2022-10-08T19:59:49.902Z,56.65
2022-10-08T20:02:18.370Z,56.45
2022-10-08T20:04:48.013Z,57.08
2022-10-08T20:07:15.772Z,57.42
2022-10-08T20:09:44.042Z,57.74
2022-10-08T20:12:13.503Z,59.20
2022-10-08T20:14:42.938Z,58.58
2022-10-08T20:17:14.718Z,58.31
2022-10-08T20:19:45.620Z,58.51
2022-10-08T20:22:16.117Z,60.51
2022-10-08T20:24:45.215Z,59.56
2022-10-08T20:27:16.049Z,58.96
2022-10-08T20:29:46.744Z,58.85
2022-10-08T20:32:15.874Z,59.75
2022-10-08T20:34:44.246Z,59.75
2022-10-08T20:37:14.396Z,61.10
2022-10-08T20:39:42.205Z,61.01
2022-10-08T20:42:09.640Z,60.23
2022-10-08T20:44:37.516Z,59.60
2022-10-08T20:47:07.385Z,58.77
2022-10-08T20:49:36.276Z,59.46
2022-10-08T20:52:04.698Z,58.52
2022-10-08T20:54:34.056Z,59.92
2022-10-08T20:57:02.021Z,60.78
2022-10-08T20:59:30.124Z,60.22
2022-10-08T21:02:00.234Z,59.27
2022-10-08T21:04:28.671Z,59.35
2022-10-08T21:06:56.476Z,58.02
2022-10-08T21:09:25.579Z,58.31
2022-10-08T21:11:54.374Z,57.78
2022-10-08T21:14:22.814Z,58.50
2022-10-08T21:16:50.728Z,58.55
2022-10-08T21:19:22.191Z,58.15
2022-10-08T21:21:50.638Z,58.08
2022-10-08T21:24:18.874Z,57.64
2022-10-08T21:26:46.774Z,58.46
2022-10-08T21:29:15.525Z,59.56
2022-10-08T21:31:43.449Z,58.98
2022-10-08T21:34:12.724Z,58.67
2022-10-08T21:36:42.655Z,58.16
2022-10-08T21:39:14.736Z,58.23
2022-10-08T21:41:43.856Z,58.01
2022-10-08T21:44:13.545Z,58.79
2022-10-08T21:46:43.582Z,59.75
2022-10-08T21:49:17.890Z,60.61
2022-10-08T21:51:45.815Z,60.24
2022-10-08T21:54:16.226Z,60.88
2022-10-08T21:56:44.595Z,60.44
2022-10-08T21:59:15.911Z,60.19
2022-10-08T22:01:45.939Z,59.41
2022-10-08T22:04:15.234Z,60.14
2022-10-08T22:06:47.081Z,60.29
2022-10-08T22:09:22.225Z,62.13
2022-10-08T22:11:54.333Z,63.04
2022-10-08T22:14:27.518Z,61.49
2022-10-08T22:16:57.307Z,62.37
2022-10-08T22:19:30.077Z,62.79
2022-10-08T22:22:01.177Z,62.33
2022-10-08T22:24:34.627Z,62.86
2022-10-08T22:27:03.789Z,63.67
2022-10-08T22:29:35.263Z,61.77
2022-10-08T22:32:05.449Z,62.43
2022-10-08T22:34:39.406Z,63.13
2022-10-08T22:37:09.362Z,62.69
2022-10-08T22:39:43.664Z,64.50
2022-10-08T22:42:12.849Z,63.79
2022-10-08T22:44:46.404Z,63.75
2022-10-08T22:47:16.196Z,65.13
2022-10-08T22:49:47.765Z,64.32
2022-10-08T22:52:16.902Z,64.03
2022-10-08T22:54:46.965Z,63.26
2022-10-08T22:57:20.381Z,63.17
2022-10-08T22:59:49.354Z,63.44
2022-10-08T23:02:20.005Z,64.43
2022-10-08T23:04:49.730Z,63.82
2022-10-08T23:07:21.565Z,63.46
2022-10-08T23:09:50.807Z,63.38
2022-10-08T23:12:26.633Z,63.67
2022-10-08T23:14:55.966Z,61.11
2022-10-08T23:17:26.996Z,60.51
2022-10-08T23:19:58.584Z,61.98
2022-10-08T23:22:29.135Z,61.62
2022-10-08T23:25:01.950Z,62.17
2022-10-08T23:27:32.563Z,62.09
2022-10-08T23:30:02.444Z,62.32
2022-10-08T23:32:33.431Z,62.65
2022-10-08T23:35:05.415Z,63.17
2022-10-08T23:37:38.663Z,62.48
2022-10-08T23:40:08.979Z,61.81
2022-10-08T23:42:40.399Z,61.45
2022-10-08T23:45:11.408Z,60.43
2022-10-08T23:47:42.113Z,60.61
2022-10-08T23:50:11.761Z,61.17
2022-10-08T23:52:45.082Z,60.38
2022-10-08T23:55:17.727Z,61.02
2022-10-08T23:57:48.727Z,61.35
