createdAt,value
2023-01-08T00:01:00.874Z,30.02
2023-01-08T00:03:52.800Z,33.92
2023-01-08T00:06:25.547Z,30.90
2023-01-08T00:08:57.557Z,32.05
2023-01-08T00:11:30.036Z,30.83
2023-01-08T00:14:01.442Z,32.55
2023-01-08T00:16:33.982Z,30.13
2023-01-08T00:19:11.164Z,32.45
2023-01-08T00:21:43.385Z,33.08
2023-01-08T00:24:14.811Z,30.60
2023-01-08T00:26:46.321Z,32.47
2023-01-08T00:29:17.832Z,29.17
2023-01-08T00:31:49.383Z,32.28
2023-01-08T00:34:23.990Z,30.23
2023-01-08T00:36:55.853Z,34.05
2023-01-08T00:39:27.592Z,32.70
2023-01-08T00:41:58.888Z,30.40
2023-01-08T00:47:01.193Z,31.77
2023-01-08T00:49:35.521Z,30.75
2023-01-08T00:52:08.243Z,32.17
2023-01-08T00:54:40.129Z,33.40
2023-01-08T00:57:11.588Z,29.40
2023-01-08T00:59:43.098Z,30.60
2023-01-08T01:02:14.862Z,30.52
2023-01-08T01:04:48.880Z,31.30
2023-01-08T01:07:20.218Z,29.52
2023-01-08T01:09:51.757Z,28.40
2023-01-08T01:12:23.375Z,32.55
2023-01-08T01:14:54.154Z,25.77
2023-01-08T01:17:25.571Z,33.75
2023-01-08T01:19:59.716Z,29.60
2023-01-08T01:22:31.044Z,29.65
2023-01-08T01:25:03.092Z,28.70
2023-01-08T01:27:35.222Z,34.28
2023-01-08T01:30:06.904Z,29.90
2023-01-08T01:32:39.223Z,31.98
2023-01-08T01:35:14.144Z,27.80
2023-01-08T01:37:46.240Z,30.42
2023-01-08T01:40:17.098Z,29.90
2023-01-08T01:42:48.420Z,27.75
2023-01-08T01:45:24.078Z,31.48
2023-01-08T01:48:00.433Z,28.90
2023-01-08T01:50:40.826Z,29.50
2023-01-08T01:53:18.665Z,29.45
2023-01-08T01:55:50.798Z,28.65
2023-01-08T01:58:26.271Z,29.15
2023-01-08T02:00:58.939Z,30.15
2023-01-08T02:03:33.212Z,28.90
2023-01-08T02:06:14.299Z,29.88
2023-01-08T02:08:55.663Z,26.45
2023-01-08T02:11:35.380Z,30.20
2023-01-08T02:14:14.853Z,28.03
2023-01-08T02:16:52.199Z,27.45
2023-01-08T02:19:37.776Z,28.73
2023-01-08T02:22:18.643Z,27.30
2023-01-08T02:24:58.837Z,27.08
2023-01-08T02:27:34.950Z,30.42
2023-01-08T02:30:08.639Z,27.98
2023-01-08T02:32:44.773Z,25.15
2023-01-08T02:35:16.706Z,27.63
2023-01-08T02:37:48.551Z,26.40
2023-01-08T02:40:30.669Z,26.25
2023-01-08T02:43:11.579Z,25.60
2023-01-08T02:45:49.293Z,25.95
2023-01-08T02:48:26.321Z,26.27
2023-01-08T02:51:03.511Z,26.92
2023-01-08T02:53:39.592Z,25.67
2023-01-08T02:56:14.140Z,27.30
2023-01-08T02:58:49.898Z,26.33
2023-01-08T03:01:23.411Z,24.55
2023-01-08T03:03:57.603Z,26.83
2023-01-08T03:06:30.143Z,25.00
2023-01-08T03:09:03.757Z,25.60
2023-01-08T03:11:41.789Z,24.58
2023-01-08T03:14:21.905Z,23.35
2023-01-08T03:16:58.616Z,22.75
2023-01-08T03:19:34.450Z,24.48
2023-01-08T03:22:10.436Z,21.05
2023-01-08T03:24:42.867Z,22.77
2023-01-08T03:27:19.020Z,23.95
2023-01-08T03:29:55.946Z,23.30
2023-01-08T03:32:29.439Z,22.90
2023-01-08T03:35:02.591Z,25.20
2023-01-08T03:37:42.405Z,20.77
2023-01-08T03:40:19.738Z,21.23
2023-01-08T03:42:51.135Z,20.83
2023-01-08T03:45:25.906Z,22.45
2023-01-08T03:47:58.577Z,21.08
2023-01-08T03:50:32.585Z,21.05
2023-01-08T03:53:03.875Z,21.88
2023-01-08T03:55:35.199Z,20.67
2023-01-08T03:58:07.620Z,20.52
2023-01-08T04:00:41.165Z,21.92
2023-01-08T04:03:12.275Z,22.05
2023-01-08T04:05:43.148Z,21.08
2023-01-08T04:08:14.447Z,19.80
2023-01-08T04:13:16.023Z,23.05
2023-01-08T04:18:24.243Z,20.85
2023-01-08T04:23:26.447Z,37.60
2023-01-08T04:25:58.106Z,25.58
2023-01-08T04:28:29.345Z,21.48
2023-01-08T04:33:34.285Z,19.83
2023-01-08T04:36:06.820Z,20.70
2023-01-08T04:38:37.935Z,18.58
2023-01-08T04:43:40.221Z,18.73
2023-01-08T04:46:14.029Z,18.55
2023-01-08T04:48:45.993Z,17.67
2023-01-08T04:51:16.879Z,17.05
2023-01-08T04:53:48.496Z,19.00
2023-01-08T04:56:19.297Z,19.27
2023-01-08T04:58:50.774Z,19.02
2023-01-08T05:01:26.493Z,17.98
2023-01-08T05:04:00.271Z,16.63
2023-01-08T05:06:33.087Z,16.98
2023-01-08T05:09:05.107Z,18.15
2023-01-08T05:11:37.528Z,18.33
2023-01-08T05:14:09.020Z,17.85
2023-01-08T05:16:42.520Z,17.73
2023-01-08T05:19:14.528Z,18.42
2023-01-08T05:21:45.446Z,16.90
2023-01-08T05:24:16.751Z,19.23
2023-01-08T05:26:48.343Z,18.55
2023-01-08T05:29:19.583Z,17.48
2023-01-08T05:34:24.675Z,17.30
2023-01-08T05:36:55.592Z,17.73
2023-01-08T05:39:26.924Z,19.33
2023-01-08T05:41:57.684Z,19.58
2023-01-08T05:44:28.863Z,19.30
2023-01-08T05:49:33.067Z,18.08
2023-01-08T05:54:34.848Z,16.70
2023-01-08T05:59:36.613Z,17.02
2023-01-08T06:04:42.172Z,16.38
2023-01-08T06:07:13.342Z,17.05
2023-01-08T06:09:44.827Z,14.82
2023-01-08T06:12:15.612Z,15.93
2023-01-08T06:14:46.727Z,17.05
2023-01-08T06:19:52.606Z,17.92
2023-01-08T06:22:23.499Z,17.85
2023-01-08T06:24:55.047Z,18.48
2023-01-08T06:27:25.852Z,16.13
2023-01-08T06:29:57.094Z,17.83
2023-01-08T06:35:01.800Z,17.58
2023-01-08T06:37:33.432Z,18.17
2023-01-08T06:40:04.670Z,16.65
2023-01-08T06:42:35.749Z,17.33
2023-01-08T06:45:07.455Z,16.90
2023-01-08T06:47:40.837Z,17.17
2023-01-08T06:50:12.829Z,18.92
2023-01-08T06:52:44.445Z,19.83
2023-01-08T06:55:16.030Z,19.52
2023-01-08T06:57:46.829Z,19.90
2023-01-08T07:00:18.840Z,19.80
2023-01-08T07:02:52.476Z,21.88
2023-01-08T07:05:25.230Z,18.85
2023-01-08T07:07:57.566Z,21.38
2023-01-08T07:10:28.770Z,27.75
2023-01-08T07:15:30.872Z,21.02
2023-01-08T07:18:07.084Z,23.25
2023-01-08T07:20:38.784Z,26.48
2023-01-08T07:23:13.249Z,19.92
2023-01-08T07:25:47.605Z,19.70
2023-01-08T07:28:18.726Z,18.55
2023-01-08T07:30:49.985Z,16.73
2023-01-08T07:35:56.625Z,17.52
2023-01-08T07:38:27.755Z,16.00
2023-01-08T07:41:01.913Z,19.45
2023-01-08T07:43:32.993Z,16.85
2023-01-08T07:46:06.361Z,17.45
2023-01-08T07:48:39.976Z,19.48
2023-01-08T07:51:12.365Z,17.20
2023-01-08T07:53:43.920Z,18.20
2023-01-08T07:56:15.307Z,17.08
2023-01-08T07:58:46.864Z,15.52
2023-01-08T08:01:18.816Z,15.10
2023-01-08T08:03:52.607Z,14.77
2023-01-08T08:06:23.989Z,14.27
2023-01-08T08:08:55.598Z,14.18
2023-01-08T08:11:27.136Z,13.77
2023-01-08T08:13:57.951Z,14.02
2023-01-08T08:16:29.428Z,13.93
2023-01-08T08:19:04.427Z,15.25
2023-01-08T08:21:36.150Z,14.00
2023-01-08T08:24:08.260Z,13.30
2023-01-08T08:26:39.992Z,14.10
2023-01-08T08:29:11.442Z,15.88
2023-01-08T08:31:42.940Z,13.80
2023-01-08T08:34:16.960Z,17.27
2023-01-08T08:36:48.490Z,14.13
2023-01-08T08:39:20.354Z,18.08
2023-01-08T08:41:52.241Z,14.50
2023-01-08T08:44:23.948Z,24.20
2023-01-08T08:46:55.427Z,12.70
2023-01-08T08:49:29.690Z,14.15
2023-01-08T08:52:02.409Z,12.80
2023-01-08T08:54:33.487Z,10.50
2023-01-08T08:57:04.922Z,11.07
2023-01-08T08:59:36.488Z,13.63
2023-01-08T09:02:08.781Z,12.65
2023-01-08T09:04:42.417Z,18.83
2023-01-08T09:07:14.424Z,33.55
2023-01-08T09:09:45.732Z,18.17
2023-01-08T09:12:17.472Z,19.70
2023-01-08T09:14:50.425Z,17.80
2023-01-08T09:17:22.277Z,13.85
2023-01-08T09:19:56.495Z,11.40
2023-01-08T09:22:28.106Z,14.32
2023-01-08T09:24:59.489Z,14.95
2023-01-08T09:27:30.937Z,11.40
2023-01-08T09:30:01.730Z,12.68
2023-01-08T09:32:33.509Z,11.02
2023-01-08T09:35:08.019Z,11.18
2023-01-08T09:37:39.572Z,11.38
2023-01-08T09:40:14.143Z,12.73
2023-01-08T09:42:46.130Z,13.07
2023-01-08T09:45:28.845Z,13.50
2023-01-08T09:48:02.435Z,9.43
2023-01-08T09:50:37.922Z,11.65
2023-01-08T09:53:12.673Z,11.75
2023-01-08T09:55:44.559Z,9.77
2023-01-08T09:58:32.028Z,11.00
2023-01-08T10:01:04.856Z,11.93
2023-01-08T10:03:44.679Z,13.80
2023-01-08T10:06:19.511Z,11.80
2023-01-08T10:08:53.181Z,13.55
2023-01-08T10:11:25.339Z,11.55
2023-01-08T10:13:58.997Z,12.30
2023-01-08T10:16:33.568Z,12.18
2023-01-08T10:19:06.743Z,13.20
2023-01-08T10:21:43.826Z,12.90
2023-01-08T10:24:15.529Z,15.73
2023-01-08T10:26:48.006Z,15.40
2023-01-08T10:29:20.637Z,12.40
2023-01-08T10:31:54.489Z,12.27
2023-01-08T10:34:33.777Z,13.40
2023-01-08T10:37:25.771Z,14.10
2023-01-08T10:40:00.937Z,11.80
2023-01-08T10:42:36.355Z,13.45
2023-01-08T10:45:15.513Z,11.73
2023-01-08T10:47:50.944Z,11.18
2023-01-08T10:50:25.776Z,11.73
2023-01-08T10:53:02.064Z,11.25
2023-01-08T10:55:36.317Z,9.45
2023-01-08T10:58:17.293Z,9.10
2023-01-08T11:00:49.200Z,9.60
2023-01-08T11:03:28.618Z,9.35
2023-01-08T11:06:00.004Z,8.88
2023-01-08T11:08:34.026Z,8.60
2023-01-08T11:11:05.466Z,10.88
2023-01-08T11:13:36.309Z,11.32
2023-01-08T11:16:10.752Z,10.18
2023-01-08T11:18:49.966Z,10.10
2023-01-08T11:21:24.313Z,10.60
2023-01-08T11:24:15.356Z,12.38
2023-01-08T11:26:51.889Z,16.58
2023-01-08T11:29:30.407Z,11.00
2023-01-08T11:32:18.383Z,10.15
2023-01-08T11:34:58.485Z,10.32
2023-01-08T11:37:41.387Z,9.10
2023-01-08T11:40:19.800Z,8.98
2023-01-08T11:43:07.588Z,9.00
2023-01-08T11:45:53.258Z,9.88
2023-01-08T11:48:46.072Z,9.15
2023-01-08T11:51:51.953Z,10.13
2023-01-08T11:54:40.160Z,10.43
2023-01-08T11:57:24.137Z,13.02
2023-01-08T12:00:15.099Z,10.40
2023-01-08T12:02:55.571Z,10.35
2023-01-08T12:05:30.791Z,10.45
2023-01-08T12:08:08.802Z,10.35
2023-01-08T12:10:50.990Z,10.35
2023-01-08T12:13:36.095Z,11.70
2023-01-08T12:16:22.228Z,9.55
2023-01-08T12:19:05.534Z,11.45
2023-01-08T12:21:39.904Z,13.82
2023-01-08T12:24:33.992Z,10.68
2023-01-08T12:27:13.840Z,10.57
2023-01-08T12:30:11.012Z,9.93
2023-01-08T12:32:46.273Z,9.10
2023-01-08T12:35:21.759Z,9.90
2023-01-08T12:37:59.453Z,11.10
2023-01-08T12:40:36.184Z,11.10
2023-01-08T12:43:14.294Z,10.55
2023-01-08T12:45:52.045Z,11.57
2023-01-08T12:48:26.933Z,11.32
2023-01-08T12:51:06.727Z,10.32
2023-01-08T12:53:47.481Z,11.82
2023-01-08T12:56:24.248Z,12.77
2023-01-08T12:59:20.915Z,16.98
2023-01-08T13:02:01.667Z,11.50
2023-01-08T13:04:43.198Z,13.45
2023-01-08T13:09:59.708Z,13.15
2023-01-08T13:12:39.554Z,21.63
2023-01-08T13:15:12.105Z,14.30
2023-01-08T13:17:52.309Z,30.73
2023-01-08T13:20:27.132Z,22.10
2023-01-08T13:23:00.828Z,18.70
2023-01-08T13:25:40.143Z,25.88
2023-01-08T13:28:29.939Z,24.00
2023-01-08T13:31:12.497Z,20.63
2023-01-08T13:33:48.103Z,18.90
2023-01-08T13:36:25.418Z,20.30
2023-01-08T13:39:24.797Z,16.35
2023-01-08T13:42:07.186Z,16.90
2023-01-08T13:44:42.832Z,14.75
2023-01-08T13:47:22.778Z,20.90
2023-01-08T13:49:58.221Z,14.68
2023-01-08T13:52:46.669Z,15.93
2023-01-08T13:55:23.008Z,13.50
2023-01-08T13:57:58.519Z,16.95
2023-01-08T14:00:34.010Z,16.63
2023-01-08T14:03:05.237Z,18.05
2023-01-08T14:08:23.992Z,17.27
2023-01-08T14:10:55.455Z,16.45
2023-01-08T14:13:32.140Z,16.38
2023-01-08T14:16:06.410Z,16.80
2023-01-08T14:18:38.100Z,15.27
2023-01-08T14:21:12.090Z,14.95
2023-01-08T14:23:46.052Z,15.55
2023-01-08T14:26:24.891Z,15.38
2023-01-08T14:28:56.734Z,15.15
2023-01-08T14:31:29.460Z,15.73
2023-01-08T14:34:03.117Z,14.38
2023-01-08T14:36:36.774Z,15.57
2023-01-08T14:39:14.293Z,16.50
2023-01-08T14:41:58.040Z,14.27
2023-01-08T14:44:38.034Z,20.73
2023-01-08T14:47:21.614Z,16.70
2023-01-08T14:49:56.179Z,18.10
2023-01-08T14:52:29.951Z,17.92
2023-01-08T14:55:03.768Z,16.13
2023-01-08T14:57:34.659Z,23.75
2023-01-08T15:00:06.273Z,21.13
2023-01-08T15:02:39.630Z,19.92
2023-01-08T15:05:20.286Z,19.33
2023-01-08T15:08:03.380Z,14.90
2023-01-08T15:10:41.696Z,17.83
2023-01-08T15:13:26.075Z,17.67
2023-01-08T15:16:00.246Z,17.98
2023-01-08T15:18:31.173Z,16.92
2023-01-08T15:21:02.669Z,20.70
2023-01-08T15:23:42.948Z,17.52
2023-01-08T15:26:16.127Z,19.45
2023-01-08T15:28:57.306Z,32.22
2023-01-08T15:31:33.503Z,27.05
2023-01-08T15:34:04.707Z,25.20
2023-01-08T15:36:35.936Z,23.85
2023-01-08T15:41:54.387Z,19.75
2023-01-08T15:44:26.429Z,19.05
2023-01-08T15:46:57.839Z,18.92
2023-01-08T15:49:28.565Z,18.10
2023-01-08T15:51:59.820Z,20.85
2023-01-08T15:57:04.362Z,18.33
2023-01-08T15:59:37.644Z,19.42
2023-01-08T16:02:08.805Z,17.83
2023-01-08T16:07:10.512Z,17.42
2023-01-08T16:12:14.834Z,20.45
2023-01-08T16:14:46.040Z,21.23
2023-01-08T16:17:17.227Z,23.58
2023-01-08T16:22:18.885Z,17.67
2023-01-08T16:24:52.489Z,19.08
2023-01-08T16:27:23.879Z,23.45
2023-01-08T16:32:25.613Z,19.83
2023-01-08T16:37:27.842Z,19.08
2023-01-08T16:40:01.464Z,22.05
2023-01-08T16:42:32.639Z,21.60
2023-01-08T16:47:34.396Z,24.05
2023-01-08T16:50:05.387Z,23.38
2023-01-08T16:52:36.575Z,25.35
2023-01-08T16:57:42.550Z,24.88
2023-01-08T17:00:15.641Z,25.65
2023-01-08T17:02:47.448Z,30.42
2023-01-08T17:05:18.956Z,28.25
2023-01-08T17:07:54.193Z,24.88
2023-01-08T17:10:29.504Z,25.55
2023-01-08T17:13:00.841Z,24.63
2023-01-08T17:15:32.893Z,25.08
2023-01-08T17:18:04.822Z,23.15
2023-01-08T17:20:36.633Z,27.08
2023-01-08T17:23:08.752Z,24.07
2023-01-08T17:25:46.063Z,24.50
2023-01-08T17:28:17.562Z,25.27
2023-01-08T17:30:49.001Z,24.08
2023-01-08T17:33:20.731Z,20.42
2023-01-08T17:35:51.515Z,23.95
2023-01-08T17:38:23.678Z,21.02
2023-01-08T17:40:57.310Z,24.88
2023-01-08T17:43:29.249Z,21.20
2023-01-08T17:46:04.261Z,19.75
2023-01-08T17:48:36.451Z,31.50
2023-01-08T17:51:09.844Z,28.05
2023-01-08T17:53:40.967Z,25.08
2023-01-08T17:58:46.818Z,21.88
2023-01-08T18:01:19.418Z,20.33
2023-01-08T18:03:51.514Z,20.95
2023-01-08T18:06:23.168Z,18.08
2023-01-08T18:08:54.676Z,21.52
2023-01-08T18:11:28.761Z,20.17
2023-01-08T18:14:00.465Z,30.52
2023-01-08T18:16:32.506Z,20.60
2023-01-08T18:19:04.101Z,23.80
2023-01-08T18:21:34.888Z,21.27
2023-01-08T18:24:06.536Z,19.67
2023-01-08T18:26:41.261Z,25.92
2023-01-08T18:29:12.836Z,19.13
2023-01-08T18:31:46.283Z,22.27
2023-01-08T18:34:18.478Z,19.67
2023-01-08T18:36:49.872Z,20.13
2023-01-08T18:39:22.560Z,19.35
2023-01-08T18:42:08.431Z,22.80
2023-01-08T18:44:39.827Z,19.40
2023-01-08T18:47:12.653Z,23.65
2023-01-08T18:49:44.070Z,22.73
2023-01-08T18:54:46.492Z,21.65
2023-01-08T18:57:20.247Z,19.88
2023-01-08T18:59:52.322Z,20.80
2023-01-08T19:02:25.141Z,23.55
2023-01-08T19:04:56.848Z,24.92
2023-01-08T19:07:28.732Z,25.92
2023-01-08T19:10:01.458Z,25.65
2023-01-08T19:12:35.363Z,31.75
2023-01-08T19:15:07.059Z,24.35
2023-01-08T19:17:37.951Z,24.48
2023-01-08T19:20:10.359Z,25.63
2023-01-08T19:22:41.526Z,23.77
2023-01-08T19:25:15.125Z,22.67
2023-01-08T19:27:48.733Z,21.83
2023-01-08T19:30:20.780Z,21.98
2023-01-08T19:32:51.944Z,23.80
2023-01-08T19:35:23.524Z,22.67
2023-01-08T19:37:54.419Z,19.92
2023-01-08T19:40:26.715Z,21.80
2023-01-08T19:43:12.989Z,22.63
2023-01-08T19:45:44.703Z,23.10
2023-01-08T19:48:15.961Z,21.90
2023-01-08T19:50:48.496Z,24.42
2023-01-08T19:53:19.979Z,23.17
2023-01-08T19:55:51.469Z,23.75
2023-01-08T19:58:28.992Z,25.08
2023-01-08T20:01:05.887Z,21.98
2023-01-08T20:03:37.648Z,22.50
2023-01-08T20:06:11.189Z,23.25
2023-01-08T20:08:44.344Z,22.25
2023-01-08T20:11:19.492Z,22.92
2023-01-08T20:13:55.653Z,23.10
2023-01-08T20:16:27.933Z,21.63
2023-01-08T20:19:02.177Z,20.27
2023-01-08T20:21:35.298Z,21.95
2023-01-08T20:24:10.605Z,24.42
2023-01-08T20:26:43.419Z,21.42
2023-01-08T20:29:18.534Z,22.90
2023-01-08T20:31:57.021Z,24.30
2023-01-08T20:34:28.551Z,24.00
2023-01-08T20:37:00.758Z,22.33
2023-01-08T20:39:31.556Z,25.48
2023-01-08T20:42:04.872Z,24.50
2023-01-08T20:44:39.686Z,25.23
2023-01-08T20:47:12.489Z,23.60
2023-01-08T20:49:43.577Z,26.95
2023-01-08T20:52:16.676Z,23.83
2023-01-08T20:54:47.893Z,20.98
2023-01-08T20:57:19.472Z,24.92
2023-01-08T20:59:53.636Z,24.20
2023-01-08T21:02:25.036Z,25.63
2023-01-08T21:04:56.732Z,26.65
2023-01-08T21:07:30.039Z,26.38
2023-01-08T21:10:01.357Z,23.13
2023-01-08T21:12:32.506Z,24.98
2023-01-08T21:17:40.133Z,23.42
2023-01-08T21:22:43.436Z,24.60
2023-01-08T21:25:15.003Z,27.23
2023-01-08T21:27:46.147Z,24.95
2023-01-08T21:30:20.254Z,26.75
2023-01-08T21:32:51.824Z,26.00
2023-01-08T21:35:23.452Z,25.98
2023-01-08T21:37:55.213Z,26.73
2023-01-08T21:40:26.502Z,26.52
2023-01-08T21:43:10.460Z,25.40
2023-01-08T21:45:44.877Z,25.63
2023-01-08T21:48:16.756Z,26.30
2023-01-08T21:50:48.405Z,27.60
2023-01-08T21:53:33.221Z,23.48
2023-01-08T21:56:07.610Z,27.67
2023-01-08T21:58:39.375Z,25.33
2023-01-08T22:01:15.007Z,25.45
2023-01-08T22:03:46.750Z,24.15
2023-01-08T22:06:18.092Z,26.60
2023-01-08T22:08:56.921Z,26.92
2023-01-08T22:11:27.847Z,25.83
2023-01-08T22:14:00.574Z,29.85
2023-01-08T22:16:34.467Z,24.85
2023-01-08T22:19:07.013Z,26.75
2023-01-08T22:21:39.099Z,23.92
2023-01-08T22:24:12.181Z,26.45
2023-01-08T22:26:43.639Z,27.70
2023-01-08T22:29:14.724Z,23.45
2023-01-08T22:34:20.062Z,23.85
2023-01-08T22:36:54.156Z,24.10
2023-01-08T22:39:25.551Z,23.67
2023-01-08T22:41:57.076Z,27.10
2023-01-08T22:44:28.619Z,25.73
2023-01-08T22:47:03.011Z,26.75
2023-01-08T22:49:35.420Z,25.40
2023-01-08T22:52:06.733Z,26.00
2023-01-08T22:54:38.121Z,25.88
2023-01-08T22:57:10.375Z,26.60
2023-01-08T22:59:41.643Z,25.80
2023-01-08T23:02:19.350Z,25.05
2023-01-08T23:04:53.263Z,27.10
2023-01-08T23:07:24.896Z,26.02
2023-01-08T23:09:56.736Z,26.95
2023-01-08T23:12:28.138Z,24.40
2023-01-08T23:14:59.428Z,23.30
2023-01-08T23:17:38.973Z,26.25
2023-01-08T23:20:19.139Z,25.52
2023-01-08T23:22:51.425Z,25.13
2023-01-08T23:25:23.168Z,23.77
2023-01-08T23:27:54.493Z,25.20
2023-01-08T23:30:31.462Z,25.77
2023-01-08T23:33:05.193Z,24.58
2023-01-08T23:35:36.558Z,24.52
2023-01-08T23:38:08.038Z,25.27
2023-01-08T23:40:39.668Z,24.85
2023-01-08T23:43:10.404Z,26.48
2023-01-08T23:45:42.234Z,23.98
2023-01-08T23:48:16.105Z,26.50
2023-01-08T23:50:47.344Z,26.48
2023-01-08T23:55:49.093Z,25.65
