createdAt,value
2018-08-25T00:01:13.513Z,12.80
2018-08-25T00:03:42.183Z,12.80
2018-08-25T00:06:10.752Z,12.90
2018-08-25T00:08:39.765Z,12.90
2018-08-25T00:11:11.031Z,13.00
2018-08-25T00:13:45.657Z,13.00
2018-08-25T00:16:14.935Z,13.00
2018-08-25T00:18:43.371Z,13.10
2018-08-25T00:21:11.997Z,13.20
2018-08-25T00:23:50.372Z,13.20
2018-08-25T00:26:25.401Z,13.30
2018-08-25T00:28:55.394Z,13.30
2018-08-25T00:31:38.543Z,13.40
2018-08-25T00:34:12.862Z,13.40
2018-08-25T00:36:42.044Z,13.40
2018-08-25T00:39:18.347Z,13.40
2018-08-25T00:41:52.837Z,13.40
2018-08-25T00:44:22.051Z,13.40
2018-08-25T00:46:50.878Z,13.40
2018-08-25T00:49:19.432Z,13.40
2018-08-25T00:51:51.188Z,13.40
2018-08-25T00:54:25.101Z,13.20
2018-08-25T00:57:15.401Z,13.20
2018-08-25T00:59:56.867Z,13.20
2018-08-25T01:02:29.850Z,13.20
2018-08-25T01:07:49.627Z,13.10
2018-08-25T01:10:25.771Z,13.10
2018-08-25T01:13:00.308Z,12.90
2018-08-25T01:15:29.400Z,12.90
2018-08-25T01:18:07.485Z,12.90
2018-08-25T01:20:40.197Z,12.90
2018-08-25T01:23:09.288Z,12.90
2018-08-25T01:25:38.017Z,12.80
2018-08-25T01:28:12.025Z,12.80
2018-08-25T01:30:40.414Z,12.80
2018-08-25T01:33:09.147Z,12.70
2018-08-25T01:35:53.995Z,12.70
2018-08-25T01:38:34.620Z,12.60
2018-08-25T01:41:04.338Z,12.50
2018-08-25T01:43:33.996Z,12.40
2018-08-25T01:46:08.197Z,12.30
2018-08-25T01:48:42.724Z,12.30
2018-08-25T01:51:16.560Z,12.30
2018-08-25T01:54:00.731Z,12.30
2018-08-25T01:56:36.780Z,12.30
2018-08-25T01:59:07.984Z,12.30
2018-08-25T02:01:36.942Z,12.20
2018-08-25T02:04:12.040Z,12.20
2018-08-25T02:06:42.452Z,12.20
2018-08-25T02:09:12.949Z,12.30
2018-08-25T02:11:59.696Z,12.30
2018-08-25T02:14:29.099Z,12.30
2018-08-25T02:20:02.031Z,12.30
2018-08-25T02:22:36.069Z,12.30
2018-08-25T02:27:59.703Z,12.30
2018-08-25T02:30:33.768Z,12.30
2018-08-25T02:33:12.445Z,12.30
2018-08-25T02:44:17.105Z,12.30
2018-08-25T02:46:48.118Z,12.30
2018-08-25T02:49:22.168Z,12.30
2018-08-25T02:52:02.497Z,12.30
2018-08-25T02:54:30.959Z,12.30
2018-08-25T02:57:05.221Z,12.30
2018-08-25T02:59:35.404Z,12.30
2018-08-25T03:02:04.177Z,12.30
2018-08-25T03:04:33.001Z,12.30
2018-08-25T03:07:06.926Z,12.30
2018-08-25T03:09:38.088Z,12.30
2018-08-25T03:12:09.745Z,12.20
2018-08-25T03:14:38.538Z,12.20
2018-08-25T03:17:07.340Z,12.20
2018-08-25T03:19:37.018Z,12.20
2018-08-25T03:22:11.174Z,12.10
2018-08-25T03:24:56.383Z,12.20
2018-08-25T03:27:30.604Z,12.10
2018-08-25T03:29:59.754Z,12.10
2018-08-25T03:32:28.517Z,12.10
2018-08-25T03:34:57.879Z,12.00
2018-08-25T03:37:29.171Z,12.00
2018-08-25T03:40:03.239Z,12.00
2018-08-25T03:42:38.009Z,11.90
2018-08-25T03:45:09.294Z,11.90
2018-08-25T03:47:38.072Z,11.90
2018-08-25T03:50:12.489Z,11.90
2018-08-25T03:52:44.502Z,11.90
2018-08-25T03:55:13.252Z,11.90
2018-08-25T03:57:49.749Z,11.90
2018-08-25T04:00:19.050Z,11.90
2018-08-25T04:02:47.912Z,11.90
2018-08-25T04:05:16.588Z,11.90
2018-08-25T04:07:47.654Z,11.90
2018-08-25T04:10:16.241Z,11.90
2018-08-25T04:12:50.496Z,12.00
2018-08-25T04:15:25.035Z,11.90
2018-08-25T04:17:56.328Z,11.90
2018-08-25T04:20:30.492Z,11.90
2018-08-25T04:24:31.540Z,11.90
2018-08-25T04:27:18.861Z,11.90
2018-08-25T04:29:50.838Z,11.80
2018-08-25T04:32:25.868Z,11.80
2018-08-25T04:36:20.514Z,11.80
2018-08-25T04:38:52.843Z,11.80
2018-08-25T04:41:21.408Z,11.80
2018-08-25T04:43:50.460Z,11.80
2018-08-25T04:46:22.454Z,11.80
2018-08-25T04:48:58.658Z,11.80
2018-08-25T04:51:26.940Z,11.80
2018-08-25T04:54:00.981Z,11.80
2018-08-25T04:56:30.189Z,11.80
2018-08-25T04:58:59.252Z,11.80
2018-08-25T05:01:46.682Z,11.80
2018-08-25T05:04:20.451Z,11.80
2018-08-25T05:06:55.344Z,11.80
2018-08-25T05:09:26.487Z,11.70
2018-08-25T05:11:55.209Z,11.70
2018-08-25T05:14:24.025Z,11.70
2018-08-25T05:17:02.121Z,11.70
2018-08-25T05:19:33.056Z,11.70
2018-08-25T05:22:02.085Z,11.70
2018-08-25T05:24:30.522Z,11.70
2018-08-25T05:27:02.285Z,11.80
2018-08-25T05:29:37.381Z,11.80
2018-08-25T05:32:06.775Z,11.80
2018-08-25T05:34:35.306Z,11.80
2018-08-25T05:37:03.890Z,11.80
2018-08-25T05:39:32.852Z,11.80
2018-08-25T05:42:01.370Z,11.80
2018-08-25T05:44:35.657Z,11.90
2018-08-25T05:47:04.775Z,11.90
2018-08-25T05:49:33.375Z,11.90
2018-08-25T05:52:04.950Z,11.90
2018-08-25T05:54:33.819Z,11.90
2018-08-25T05:57:03.194Z,12.00
2018-08-25T05:59:33.432Z,12.00
2018-08-25T06:02:07.931Z,12.00
2018-08-25T06:04:39.200Z,12.00
2018-08-25T06:07:09.616Z,12.00
2018-08-25T06:09:40.332Z,12.00
2018-08-25T06:12:10.473Z,12.10
2018-08-25T06:14:48.554Z,12.10
2018-08-25T06:17:17.715Z,12.10
2018-08-25T06:19:48.099Z,12.20
2018-08-25T06:22:19.816Z,12.20
2018-08-25T06:24:48.346Z,12.20
2018-08-25T06:27:24.565Z,12.20
2018-08-25T06:29:54.311Z,12.20
2018-08-25T06:32:25.605Z,12.30
2018-08-25T06:34:54.401Z,12.30
2018-08-25T06:37:22.989Z,12.30
2018-08-25T06:39:54.457Z,12.40
2018-08-25T06:42:24.338Z,12.40
2018-08-25T06:44:59.344Z,12.40
2018-08-25T06:47:40.947Z,12.40
2018-08-25T06:50:16.872Z,12.50
2018-08-25T06:52:48.761Z,12.60
2018-08-25T06:55:21.582Z,12.70
2018-08-25T06:57:55.664Z,12.80
2018-08-25T07:00:30.459Z,12.90
2018-08-25T07:02:59.709Z,13.00
2018-08-25T07:05:28.677Z,13.20
2018-08-25T07:08:00.810Z,13.40
2018-08-25T07:10:34.971Z,13.50
2018-08-25T07:13:04.716Z,13.60
2018-08-25T07:15:35.106Z,13.80
2018-08-25T07:18:03.863Z,13.90
2018-08-25T07:20:33.639Z,14.10
2018-08-25T07:23:02.119Z,14.30
2018-08-25T07:25:30.682Z,14.50
2018-08-25T07:27:59.266Z,14.70
2018-08-25T07:30:28.026Z,14.90
2018-08-25T07:32:57.772Z,15.10
2018-08-25T07:35:26.567Z,15.30
2018-08-25T07:37:55.232Z,15.40
2018-08-25T07:40:27.077Z,15.60
2018-08-25T07:42:55.881Z,15.80
2018-08-25T07:45:24.741Z,16.00
2018-08-25T07:47:53.209Z,16.10
2018-08-25T07:50:21.987Z,16.30
2018-08-25T07:52:50.647Z,16.40
2018-08-25T07:55:19.306Z,16.60
2018-08-25T07:57:48.022Z,16.90
2018-08-25T08:00:16.556Z,17.20
2018-08-25T08:02:45.220Z,17.30
2018-08-25T08:05:13.798Z,17.10
2018-08-25T08:08:09.426Z,16.80
2018-08-25T08:10:39.361Z,16.50
2018-08-25T08:13:14.585Z,16.20
2018-08-25T08:15:43.046Z,15.90
2018-08-25T08:18:12.617Z,15.70
2018-08-25T08:22:06.177Z,15.50
2018-08-25T08:24:35.708Z,15.40
2018-08-25T08:27:06.350Z,15.20
2018-08-25T08:29:35.617Z,15.10
2018-08-25T08:32:06.084Z,15.20
2018-08-25T08:34:34.801Z,15.20
2018-08-25T08:37:03.710Z,15.50
2018-08-25T08:39:32.717Z,15.70
2018-08-25T08:42:01.161Z,16.00
2018-08-25T08:44:29.650Z,16.30
2018-08-25T08:46:58.336Z,16.60
2018-08-25T08:49:27.077Z,16.80
2018-08-25T08:51:55.874Z,17.20
2018-08-25T08:54:24.332Z,17.60
2018-08-25T08:56:53.378Z,17.90
2018-08-25T08:59:22.125Z,18.10
2018-08-25T09:01:50.915Z,18.20
2018-08-25T09:04:19.462Z,17.80
2018-08-25T09:06:49.051Z,17.30
2018-08-25T09:09:18.749Z,16.80
2018-08-25T09:11:47.480Z,16.40
2018-08-25T09:14:16.085Z,16.10
2018-08-25T09:16:44.869Z,15.90
2018-08-25T09:19:13.553Z,15.80
2018-08-25T09:21:42.309Z,15.70
2018-08-25T09:24:10.932Z,15.70
2018-08-25T09:26:39.420Z,15.80
2018-08-25T09:29:08.001Z,15.90
2018-08-25T09:31:36.693Z,16.00
2018-08-25T09:34:05.674Z,16.10
2018-08-25T09:36:34.802Z,16.10
2018-08-25T09:39:04.524Z,16.10
2018-08-25T09:41:33.434Z,16.00
2018-08-25T09:44:02.823Z,16.00
2018-08-25T09:46:32.005Z,16.00
2018-08-25T09:49:00.862Z,16.00
2018-08-25T09:51:29.521Z,16.00
2018-08-25T09:53:58.206Z,16.00
2018-08-25T09:56:26.968Z,16.10
2018-08-25T09:58:58.886Z,16.10
2018-08-25T10:01:30.102Z,16.50
2018-08-25T10:04:00.679Z,17.00
2018-08-25T10:06:29.590Z,17.50
2018-08-25T10:08:58.854Z,17.70
2018-08-25T10:11:27.345Z,18.00
2018-08-25T10:13:59.601Z,18.40
2018-08-25T10:16:27.890Z,18.60
2018-08-25T10:18:59.914Z,18.60
2018-08-25T10:21:28.536Z,18.60
2018-08-25T10:23:57.356Z,18.50
2018-08-25T10:26:27.178Z,18.40
2018-08-25T10:28:56.061Z,18.30
2018-08-25T10:31:24.671Z,18.20
2018-08-25T10:33:53.441Z,18.20
2018-08-25T10:36:22.302Z,18.10
2018-08-25T10:38:51.094Z,18.30
2018-08-25T10:41:20.841Z,18.70
2018-08-25T10:43:49.598Z,18.90
2018-08-25T10:46:18.361Z,18.80
2018-08-25T10:48:47.162Z,18.50
2018-08-25T10:51:16.809Z,18.50
2018-08-25T10:53:45.593Z,18.80
2018-08-25T10:56:14.365Z,19.00
2018-08-25T10:58:42.949Z,19.40
2018-08-25T11:01:11.626Z,19.60
2018-08-25T11:05:04.878Z,20.10
2018-08-25T11:07:33.504Z,20.40
2018-08-25T11:10:02.404Z,20.70
2018-08-25T11:12:31.069Z,21.00
2018-08-25T11:15:00.042Z,21.30
2018-08-25T11:17:28.352Z,21.50
2018-08-25T11:19:57.016Z,21.60
2018-08-25T11:22:25.777Z,21.90
2018-08-25T11:24:54.502Z,22.10
2018-08-25T11:27:23.276Z,21.80
2018-08-25T11:29:52.317Z,21.80
2018-08-25T11:32:20.523Z,22.00
2018-08-25T11:34:49.100Z,22.30
2018-08-25T11:37:17.777Z,22.20
2018-08-25T11:39:46.300Z,22.10
2018-08-25T11:42:15.449Z,22.20
2018-08-25T11:44:44.825Z,22.40
2018-08-25T11:47:15.928Z,22.60
2018-08-25T11:49:45.571Z,23.00
2018-08-25T11:52:14.353Z,23.30
2018-08-25T11:54:44.524Z,23.40
2018-08-25T11:57:12.893Z,23.40
2018-08-25T11:59:41.590Z,22.90
2018-08-25T12:02:10.401Z,22.50
2018-08-25T12:04:39.012Z,22.10
2018-08-25T12:07:07.659Z,21.60
2018-08-25T12:09:36.332Z,21.30
2018-08-25T12:12:05.198Z,20.90
2018-08-25T12:14:33.733Z,20.60
2018-08-25T12:17:02.516Z,20.20
2018-08-25T12:19:31.641Z,20.10
2018-08-25T12:22:01.339Z,19.70
2018-08-25T12:24:30.025Z,19.60
2018-08-25T12:27:01.385Z,19.50
2018-08-25T12:29:31.008Z,19.60
2018-08-25T12:31:59.932Z,19.90
2018-08-25T12:34:29.338Z,20.20
2018-08-25T12:36:57.769Z,20.60
2018-08-25T12:39:27.414Z,20.90
2018-08-25T12:41:56.026Z,21.20
2018-08-25T12:44:25.082Z,21.50
2018-08-25T12:46:54.782Z,21.70
2018-08-25T12:50:47.995Z,21.90
2018-08-25T12:53:17.256Z,22.10
2018-08-25T12:55:48.652Z,22.60
2018-08-25T12:58:18.597Z,22.70
2018-08-25T13:00:47.109Z,22.90
2018-08-25T13:03:16.732Z,23.00
2018-08-25T13:05:45.445Z,23.20
2018-08-25T13:08:14.078Z,23.30
2018-08-25T13:10:42.885Z,23.20
2018-08-25T13:13:11.551Z,22.70
2018-08-25T13:15:40.256Z,22.40
2018-08-25T13:18:09.413Z,21.80
2018-08-25T13:20:38.041Z,20.90
2018-08-25T13:23:06.500Z,20.30
2018-08-25T13:25:35.245Z,19.90
2018-08-25T13:28:04.184Z,20.00
2018-08-25T13:30:33.792Z,20.30
2018-08-25T13:33:02.595Z,20.50
2018-08-25T13:35:31.546Z,20.60
2018-08-25T13:38:01.060Z,20.70
2018-08-25T13:40:30.029Z,20.70
2018-08-25T13:42:58.575Z,21.00
2018-08-25T13:45:29.258Z,21.40
2018-08-25T13:47:57.941Z,21.50
2018-08-25T13:50:26.773Z,21.20
2018-08-25T13:52:55.221Z,20.90
2018-08-25T13:55:24.155Z,20.40
2018-08-25T13:57:52.383Z,20.00
2018-08-25T14:00:21.312Z,19.70
2018-08-25T14:02:49.669Z,19.40
2018-08-25T14:05:18.540Z,19.10
2018-08-25T14:07:48.053Z,19.00
2018-08-25T14:10:17.091Z,18.90
2018-08-25T14:12:45.677Z,18.80
2018-08-25T14:15:14.556Z,19.00
2018-08-25T14:17:42.926Z,18.80
2018-08-25T14:20:11.567Z,18.60
2018-08-25T14:22:40.346Z,18.40
2018-08-25T14:25:08.880Z,18.50
2018-08-25T14:27:37.584Z,18.90
2018-08-25T14:30:06.369Z,19.30
2018-08-25T14:32:34.955Z,19.40
2018-08-25T14:35:05.029Z,19.40
2018-08-25T14:37:34.907Z,19.80
2018-08-25T14:40:03.347Z,20.00
2018-08-25T14:42:32.276Z,19.90
2018-08-25T14:45:02.104Z,19.70
2018-08-25T14:47:30.876Z,19.60
2018-08-25T14:49:59.446Z,19.40
2018-08-25T14:52:28.262Z,19.20
2018-08-25T14:54:56.977Z,19.10
2018-08-25T14:57:26.081Z,19.10
2018-08-25T14:59:54.476Z,19.00
2018-08-25T15:02:23.677Z,18.80
2018-08-25T15:04:52.213Z,18.70
2018-08-25T15:07:21.820Z,18.60
2018-08-25T15:09:50.289Z,18.60
2018-08-25T15:12:18.985Z,18.50
2018-08-25T15:14:47.642Z,18.50
2018-08-25T15:17:19.979Z,18.40
2018-08-25T15:25:37.683Z,17.80
2018-08-25T15:28:11.809Z,17.50
2018-08-25T15:33:42.737Z,17.00
2018-08-25T15:36:11.898Z,16.80
2018-08-25T15:38:40.466Z,16.70
2018-08-25T15:41:09.498Z,16.60
2018-08-25T15:43:38.021Z,16.70
2018-08-25T15:46:06.784Z,16.90
2018-08-25T15:48:36.422Z,17.40
2018-08-25T15:51:05.329Z,17.80
2018-08-25T15:53:34.432Z,18.00
2018-08-25T15:56:03.504Z,17.80
2018-08-25T15:58:33.255Z,17.80
2018-08-25T16:01:02.533Z,17.60
2018-08-25T16:03:31.697Z,17.40
2018-08-25T16:06:00.619Z,17.30
2018-08-25T16:08:29.032Z,17.20
2018-08-25T16:10:57.881Z,17.00
2018-08-25T16:13:26.653Z,16.90
2018-08-25T16:19:02.770Z,16.60
2018-08-25T16:21:36.894Z,16.40
2018-08-25T16:27:10.416Z,16.10
2018-08-25T16:29:39.088Z,16.00
2018-08-25T16:32:08.828Z,15.80
2018-08-25T16:34:37.562Z,15.70
2018-08-25T16:37:13.729Z,15.60
2018-08-25T16:39:45.049Z,15.50
2018-08-25T16:42:26.251Z,15.40
2018-08-25T16:44:56.069Z,15.30
2018-08-25T16:47:25.305Z,15.10
2018-08-25T16:49:59.428Z,15.00
2018-08-25T16:52:28.657Z,14.80
2018-08-25T16:54:58.285Z,14.70
2018-08-25T16:57:27.101Z,14.60
2018-08-25T16:59:55.641Z,14.60
2018-08-25T17:02:27.461Z,14.50
2018-08-25T17:04:56.567Z,14.50
2018-08-25T17:07:25.475Z,14.40
2018-08-25T17:09:54.055Z,14.40
2018-08-25T17:12:22.830Z,14.40
2018-08-25T17:14:52.530Z,14.40
2018-08-25T17:17:21.133Z,14.50
2018-08-25T17:19:49.625Z,14.50
2018-08-25T17:22:27.841Z,14.50
2018-08-25T17:24:56.208Z,14.50
2018-08-25T17:27:24.845Z,14.60
2018-08-25T17:29:54.012Z,14.60
2018-08-25T17:32:22.617Z,14.70
2018-08-25T17:34:51.160Z,14.70
2018-08-25T17:37:20.033Z,14.70
2018-08-25T17:41:18.233Z,14.70
2018-08-25T17:43:47.377Z,14.70
2018-08-25T17:46:15.966Z,14.70
2018-08-25T17:48:44.857Z,14.70
2018-08-25T17:51:13.442Z,14.70
2018-08-25T17:53:42.104Z,14.70
2018-08-25T17:56:10.846Z,14.70
2018-08-25T17:58:39.294Z,14.80
2018-08-25T18:01:07.965Z,14.80
2018-08-25T18:03:36.804Z,14.80
2018-08-25T18:06:05.396Z,14.80
2018-08-25T18:08:34.085Z,14.90
2018-08-25T18:11:04.015Z,14.90
2018-08-25T18:13:32.483Z,14.90
2018-08-25T18:16:01.565Z,14.90
2018-08-25T18:18:30.051Z,14.80
2018-08-25T18:20:58.647Z,14.80
2018-08-25T18:23:27.371Z,14.80
2018-08-25T18:25:56.066Z,14.70
2018-08-25T18:28:24.746Z,14.70
2018-08-25T18:30:53.545Z,14.70
2018-08-25T18:33:22.382Z,14.60
2018-08-25T18:35:51.125Z,14.60
2018-08-25T18:38:19.989Z,14.50
2018-08-25T18:40:48.960Z,14.50
2018-08-25T18:43:18.300Z,14.40
2018-08-25T18:45:46.967Z,14.40
2018-08-25T18:48:15.677Z,14.40
2018-08-25T18:50:44.648Z,14.20
2018-08-25T18:53:14.271Z,14.20
2018-08-25T18:55:42.790Z,14.20
2018-08-25T18:58:11.623Z,14.10
2018-08-25T19:00:40.317Z,14.10
2018-08-25T19:03:08.930Z,14.00
2018-08-25T19:05:37.958Z,14.00
2018-08-25T19:08:06.502Z,13.90
2018-08-25T19:10:35.085Z,13.90
2018-08-25T19:13:10.013Z,13.80
2018-08-25T19:15:39.238Z,13.80
2018-08-25T19:18:08.799Z,13.70
2018-08-25T19:20:37.580Z,13.60
2018-08-25T19:23:06.347Z,13.60
2018-08-25T19:25:35.146Z,13.60
2018-08-25T19:28:04.089Z,13.50
2018-08-25T19:30:32.777Z,13.50
2018-08-25T19:33:02.327Z,13.40
2018-08-25T19:35:31.007Z,13.30
2018-08-25T19:37:59.600Z,13.30
2018-08-25T19:40:28.163Z,13.20
2018-08-25T19:42:56.911Z,13.20
2018-08-25T19:45:25.608Z,13.10
2018-08-25T19:47:54.622Z,13.00
2018-08-25T19:50:23.901Z,13.00
2018-08-25T19:52:52.473Z,13.00
2018-08-25T19:55:21.105Z,12.90
2018-08-25T19:57:49.787Z,12.90
2018-08-25T20:00:18.645Z,12.90
2018-08-25T20:02:47.018Z,12.90
2018-08-25T20:05:15.661Z,12.80
2018-08-25T20:07:44.384Z,12.80
2018-08-25T20:10:13.075Z,12.80
2018-08-25T20:12:41.895Z,12.70
2018-08-25T20:15:10.553Z,12.70
2018-08-25T20:17:39.238Z,12.70
2018-08-25T20:20:08.362Z,12.70
2018-08-25T20:22:37.469Z,12.60
2018-08-25T20:25:06.048Z,12.60
2018-08-25T20:27:34.798Z,12.60
2018-08-25T20:30:03.390Z,12.60
2018-08-25T20:32:32.387Z,12.50
2018-08-25T20:35:01.060Z,12.50
2018-08-25T20:37:32.722Z,12.50
2018-08-25T20:40:01.337Z,12.40
2018-08-25T20:42:30.296Z,12.40
2018-08-25T20:44:58.681Z,12.40
2018-08-25T20:47:33.949Z,12.30
2018-08-25T20:50:03.020Z,12.30
2018-08-25T20:52:32.255Z,12.20
2018-08-25T20:55:01.434Z,12.20
2018-08-25T20:57:30.202Z,12.10
2018-08-25T20:59:58.845Z,12.10
2018-08-25T21:02:28.425Z,12.00
2018-08-25T21:04:57.052Z,12.00
2018-08-25T21:07:26.184Z,12.00
2018-08-25T21:09:54.470Z,12.00
2018-08-25T21:12:25.808Z,12.00
2018-08-25T21:15:06.201Z,11.90
2018-08-25T21:17:42.950Z,11.90
2018-08-25T21:20:12.618Z,11.90
2018-08-25T21:45:43.080Z,11.90
2018-08-25T21:51:14.603Z,11.90
2018-08-25T21:53:58.221Z,11.90
2018-08-25T21:59:31.089Z,11.90
2018-08-25T22:02:00.806Z,11.90
2018-08-25T22:39:02.615Z,11.40
2018-08-25T23:21:57.106Z,10.90
