createdAt,value
2022-08-27T00:01:44.811Z,4.93
2022-08-27T00:04:11.238Z,9.43
2022-08-27T00:06:37.698Z,4.95
2022-08-27T00:09:05.432Z,8.82
2022-08-27T00:11:32.147Z,5.55
2022-08-27T00:13:58.440Z,4.85
2022-08-27T00:16:25.157Z,7.15
2022-08-27T00:18:53.699Z,8.00
2022-08-27T00:21:20.007Z,7.20
2022-08-27T00:23:46.837Z,5.85
2022-08-27T00:26:13.942Z,11.50
2022-08-27T00:28:40.646Z,9.93
2022-08-27T00:31:07.105Z,5.65
2022-08-27T00:33:34.674Z,6.40
2022-08-27T00:36:01.440Z,7.07
2022-08-27T00:38:27.805Z,8.13
2022-08-27T00:40:55.306Z,8.07
2022-08-27T00:43:25.357Z,15.65
2022-08-27T00:45:54.282Z,12.45
2022-08-27T00:48:21.809Z,13.63
2022-08-27T00:50:50.583Z,13.45
2022-08-27T00:53:18.297Z,9.43
2022-08-27T00:55:47.107Z,11.10
2022-08-27T00:58:18.926Z,15.23
2022-08-27T01:00:46.191Z,13.82
2022-08-27T01:03:12.744Z,14.88
2022-08-27T01:05:39.262Z,12.65
2022-08-27T01:08:11.787Z,17.85
2022-08-27T01:10:39.014Z,20.67
2022-08-27T01:13:09.433Z,15.43
2022-08-27T01:15:35.729Z,18.80
2022-08-27T01:18:04.069Z,15.48
2022-08-27T01:20:35.465Z,18.38
2022-08-27T01:23:09.603Z,21.63
2022-08-27T01:25:35.970Z,18.60
2022-08-27T01:28:03.258Z,15.82
2022-08-27T01:30:29.673Z,16.50
2022-08-27T01:32:56.037Z,20.10
2022-08-27T01:35:23.322Z,18.17
2022-08-27T01:37:52.265Z,22.88
2022-08-27T01:40:19.528Z,20.05
2022-08-27T01:42:48.430Z,20.92
2022-08-27T01:45:19.553Z,22.00
2022-08-27T01:47:46.848Z,23.00
2022-08-27T01:50:20.237Z,24.13
2022-08-27T01:52:46.874Z,24.98
2022-08-27T01:55:14.535Z,24.90
2022-08-27T01:57:41.519Z,19.73
2022-08-27T02:00:10.423Z,30.20
2022-08-27T02:02:37.062Z,27.60
2022-08-27T02:05:04.002Z,26.50
2022-08-27T02:07:30.311Z,27.10
2022-08-27T02:09:56.634Z,31.73
2022-08-27T02:12:23.167Z,33.30
2022-08-27T02:14:49.601Z,33.15
2022-08-27T02:17:16.158Z,31.52
2022-08-27T02:19:42.490Z,32.72
2022-08-27T02:22:08.966Z,34.95
2022-08-27T02:24:35.263Z,31.88
2022-08-27T02:27:02.355Z,30.17
2022-08-27T02:29:28.662Z,32.53
2022-08-27T02:31:55.124Z,36.80
2022-08-27T02:34:21.467Z,33.15
2022-08-27T02:36:47.837Z,29.25
2022-08-27T02:39:14.150Z,31.33
2022-08-27T02:41:40.466Z,36.08
2022-08-27T02:44:10.235Z,35.72
2022-08-27T02:46:37.729Z,30.85
2022-08-27T02:49:04.631Z,37.53
2022-08-27T02:51:30.958Z,35.83
2022-08-27T02:53:57.275Z,34.83
2022-08-27T02:56:23.566Z,29.48
2022-08-27T02:58:49.959Z,30.95
2022-08-27T03:01:16.503Z,29.88
2022-08-27T03:03:43.091Z,36.38
2022-08-27T03:06:09.392Z,30.08
2022-08-27T03:08:50.738Z,38.55
2022-08-27T03:11:18.811Z,39.00
2022-08-27T03:13:45.163Z,31.65
2022-08-27T03:16:11.492Z,42.00
2022-08-27T03:18:37.959Z,33.95
2022-08-27T03:21:04.275Z,37.60
2022-08-27T03:23:34.761Z,31.02
2022-08-27T03:26:02.730Z,40.08
2022-08-27T03:28:30.824Z,35.20
2022-08-27T03:31:00.054Z,38.22
2022-08-27T03:33:27.052Z,30.95
2022-08-27T03:35:53.347Z,39.72
2022-08-27T03:38:19.946Z,36.75
2022-08-27T03:40:47.027Z,35.78
2022-08-27T03:43:13.654Z,38.28
2022-08-27T03:45:52.917Z,35.60
2022-08-27T03:48:29.031Z,35.63
2022-08-27T03:50:55.329Z,37.17
2022-08-27T03:53:21.639Z,30.88
2022-08-27T03:55:48.178Z,37.58
2022-08-27T03:58:14.542Z,35.15
2022-08-27T04:00:41.225Z,29.25
2022-08-27T04:03:07.694Z,30.65
2022-08-27T04:05:34.306Z,44.38
2022-08-27T04:08:00.730Z,36.47
2022-08-27T04:10:27.402Z,35.75
2022-08-27T04:13:01.278Z,33.80
2022-08-27T04:15:27.576Z,30.33
2022-08-27T04:17:53.885Z,31.85
2022-08-27T04:20:36.145Z,35.05
2022-08-27T04:23:02.882Z,31.85
2022-08-27T04:25:29.428Z,30.75
2022-08-27T04:27:55.734Z,26.52
2022-08-27T04:30:22.043Z,26.50
2022-08-27T04:32:48.581Z,26.35
2022-08-27T04:35:14.871Z,28.23
2022-08-27T04:37:41.220Z,29.35
2022-08-27T04:40:07.856Z,28.00
2022-08-27T04:42:34.189Z,23.33
2022-08-27T04:45:00.556Z,24.20
2022-08-27T04:47:26.908Z,27.35
2022-08-27T04:49:53.203Z,29.52
2022-08-27T04:52:19.762Z,26.98
2022-08-27T04:54:46.067Z,30.60
2022-08-27T04:57:12.435Z,26.00
2022-08-27T04:59:38.968Z,25.42
2022-08-27T05:02:06.489Z,30.58
2022-08-27T05:04:34.758Z,27.83
2022-08-27T05:07:01.295Z,22.25
2022-08-27T05:09:27.593Z,29.23
2022-08-27T05:11:55.340Z,28.77
2022-08-27T05:14:22.307Z,22.60
2022-08-27T05:16:48.596Z,24.45
2022-08-27T05:19:15.381Z,19.65
2022-08-27T05:21:47.815Z,18.77
2022-08-27T05:24:14.758Z,15.10
2022-08-27T05:26:41.096Z,17.88
2022-08-27T05:29:07.455Z,12.50
2022-08-27T05:31:34.566Z,15.50
2022-08-27T05:34:01.376Z,11.77
2022-08-27T05:36:32.011Z,14.90
2022-08-27T05:38:59.136Z,16.20
2022-08-27T05:41:33.816Z,11.98
2022-08-27T05:44:01.935Z,17.27
2022-08-27T05:46:29.135Z,15.23
2022-08-27T05:48:56.798Z,15.57
2022-08-27T05:51:25.747Z,15.50
2022-08-27T05:53:55.212Z,14.80
2022-08-27T05:56:22.617Z,16.67
2022-08-27T05:59:08.759Z,12.77
2022-08-27T06:01:39.560Z,11.80
2022-08-27T06:04:06.319Z,15.68
2022-08-27T06:06:36.665Z,15.70
2022-08-27T06:09:04.159Z,14.73
2022-08-27T06:11:30.506Z,17.65
2022-08-27T06:13:57.485Z,17.25
2022-08-27T06:16:23.906Z,10.15
2022-08-27T06:18:50.401Z,15.85
2022-08-27T06:21:21.419Z,14.65
2022-08-27T06:23:50.197Z,13.43
2022-08-27T06:26:17.620Z,11.52
2022-08-27T06:28:44.911Z,16.15
2022-08-27T06:31:13.827Z,14.20
2022-08-27T06:33:40.803Z,23.40
2022-08-27T06:36:09.475Z,13.82
2022-08-27T06:38:36.590Z,15.25
2022-08-27T06:41:04.357Z,18.63
2022-08-27T06:43:30.933Z,14.75
2022-08-27T06:45:57.297Z,12.43
2022-08-27T06:48:24.380Z,14.13
2022-08-27T06:50:50.779Z,10.25
2022-08-27T06:53:17.067Z,12.70
2022-08-27T06:55:44.536Z,15.05
2022-08-27T06:58:11.270Z,16.25
2022-08-27T07:00:37.878Z,11.40
2022-08-27T07:03:05.525Z,10.00
2022-08-27T07:05:32.490Z,12.13
2022-08-27T07:07:59.366Z,10.30
2022-08-27T07:10:26.122Z,15.57
2022-08-27T07:12:52.453Z,11.35
2022-08-27T07:15:18.795Z,10.82
2022-08-27T07:17:48.446Z,13.82
2022-08-27T07:20:15.861Z,13.00
2022-08-27T07:22:42.985Z,9.20
2022-08-27T07:25:12.388Z,10.38
2022-08-27T07:27:39.207Z,9.23
2022-08-27T07:30:06.942Z,13.77
2022-08-27T07:32:33.414Z,11.52
2022-08-27T07:35:00.227Z,12.85
2022-08-27T07:37:29.606Z,11.10
2022-08-27T07:40:01.787Z,11.10
2022-08-27T07:42:47.635Z,12.77
2022-08-27T07:45:13.938Z,19.17
2022-08-27T07:47:40.227Z,11.98
2022-08-27T07:50:06.874Z,10.32
2022-08-27T07:52:34.417Z,13.60
2022-08-27T07:55:01.492Z,11.10
2022-08-27T07:57:27.809Z,11.18
2022-08-27T07:59:54.131Z,13.18
2022-08-27T08:02:20.494Z,7.75
2022-08-27T08:04:47.058Z,8.00
2022-08-27T08:07:13.694Z,11.15
2022-08-27T08:09:40.036Z,7.25
2022-08-27T08:12:07.453Z,10.98
2022-08-27T08:14:33.843Z,7.35
2022-08-27T08:17:01.393Z,10.98
2022-08-27T08:19:28.812Z,7.88
2022-08-27T08:22:02.455Z,8.80
2022-08-27T08:24:31.723Z,6.85
2022-08-27T08:26:57.998Z,8.10
2022-08-27T08:29:25.232Z,5.95
2022-08-27T08:31:51.515Z,7.95
2022-08-27T08:34:18.445Z,7.85
2022-08-27T08:36:46.178Z,7.15
2022-08-27T08:39:20.327Z,8.15
2022-08-27T08:41:50.358Z,9.38
2022-08-27T08:44:20.319Z,12.15
2022-08-27T08:46:53.141Z,6.75
2022-08-27T08:49:31.483Z,9.55
2022-08-27T08:52:02.750Z,11.88
2022-08-27T08:54:31.050Z,15.27
2022-08-27T08:57:06.706Z,20.83
2022-08-27T08:59:32.983Z,10.60
2022-08-27T09:01:59.670Z,6.45
2022-08-27T09:04:26.819Z,6.45
2022-08-27T09:06:56.678Z,6.05
2022-08-27T09:09:23.424Z,9.50
2022-08-27T09:11:52.542Z,14.57
2022-08-27T09:14:51.527Z,11.77
2022-08-27T09:17:20.417Z,6.05
2022-08-27T09:19:46.777Z,9.48
2022-08-27T09:22:21.252Z,7.60
2022-08-27T09:24:47.599Z,9.20
2022-08-27T09:27:15.148Z,12.60
2022-08-27T09:29:49.588Z,11.73
2022-08-27T09:32:16.033Z,8.18
2022-08-27T09:34:43.746Z,9.45
2022-08-27T09:37:22.197Z,12.02
2022-08-27T09:40:13.430Z,5.65
2022-08-27T09:42:53.055Z,9.68
2022-08-27T09:45:23.891Z,6.55
2022-08-27T09:47:51.843Z,5.50
2022-08-27T09:50:20.028Z,9.80
2022-08-27T09:52:57.026Z,7.30
2022-08-27T09:55:46.735Z,7.55
2022-08-27T10:01:36.617Z,8.27
2022-08-27T10:04:10.468Z,7.78
2022-08-27T10:06:37.473Z,8.10
2022-08-27T10:09:10.241Z,3.75
2022-08-27T10:11:40.088Z,9.90
2022-08-27T10:14:13.772Z,7.18
2022-08-27T10:16:55.082Z,4.93
2022-08-27T10:19:40.315Z,5.25
2022-08-27T10:22:22.132Z,6.85
2022-08-27T10:24:57.723Z,6.07
2022-08-27T10:27:29.997Z,4.97
2022-08-27T10:30:01.885Z,5.68
2022-08-27T10:32:43.801Z,5.78
2022-08-27T10:35:16.570Z,6.53
2022-08-27T10:37:55.553Z,34.95
2022-08-27T10:40:30.978Z,7.22
2022-08-27T10:43:15.989Z,6.03
2022-08-27T10:45:42.718Z,10.52
2022-08-27T10:48:24.477Z,13.32
2022-08-27T10:50:50.805Z,9.07
2022-08-27T10:53:26.235Z,9.90
2022-08-27T10:55:59.344Z,13.70
2022-08-27T10:58:25.584Z,9.23
2022-08-27T11:00:58.241Z,11.93
2022-08-27T11:03:33.500Z,9.00
2022-08-27T11:06:03.210Z,9.20
2022-08-27T11:08:39.560Z,10.38
2022-08-27T11:11:35.121Z,7.47
2022-08-27T11:14:01.385Z,14.82
2022-08-27T11:16:32.837Z,7.43
2022-08-27T11:19:17.724Z,8.82
2022-08-27T11:21:46.659Z,12.75
2022-08-27T11:24:21.974Z,6.30
2022-08-27T11:26:50.194Z,10.27
2022-08-27T11:29:24.488Z,8.65
2022-08-27T11:31:56.025Z,8.68
2022-08-27T11:34:22.316Z,7.50
2022-08-27T11:36:58.380Z,9.82
2022-08-27T11:39:30.877Z,5.38
2022-08-27T11:42:15.975Z,10.30
2022-08-27T11:44:44.046Z,8.07
2022-08-27T11:50:31.903Z,5.72
2022-08-27T11:53:02.950Z,10.23
2022-08-27T11:55:36.947Z,8.82
2022-08-27T11:58:05.753Z,10.20
2022-08-27T12:00:33.921Z,4.32
2022-08-27T12:03:29.459Z,9.00
2022-08-27T12:05:55.815Z,6.43
2022-08-27T12:08:22.493Z,7.18
2022-08-27T12:11:15.281Z,10.75
2022-08-27T12:13:54.165Z,14.25
2022-08-27T12:16:20.485Z,9.63
2022-08-27T12:18:49.741Z,8.90
2022-08-27T12:21:16.067Z,7.93
2022-08-27T12:23:46.208Z,8.35
2022-08-27T12:26:27.649Z,14.30
2022-08-27T12:29:17.021Z,5.20
2022-08-27T12:31:44.650Z,11.70
2022-08-27T12:34:15.437Z,13.77
2022-08-27T12:36:48.154Z,8.82
2022-08-27T12:41:45.059Z,6.35
2022-08-27T12:44:13.743Z,9.98
2022-08-27T12:46:51.574Z,11.40
2022-08-27T12:49:38.788Z,10.15
2022-08-27T12:52:14.076Z,14.18
2022-08-27T12:54:51.329Z,6.13
2022-08-27T12:57:23.175Z,5.45
2022-08-27T13:00:28.189Z,8.05
2022-08-27T13:03:01.203Z,9.45
2022-08-27T13:05:35.582Z,8.77
2022-08-27T13:08:02.064Z,9.00
2022-08-27T13:10:29.902Z,8.90
2022-08-27T13:13:09.445Z,12.38
2022-08-27T13:15:36.086Z,9.35
2022-08-27T13:18:07.551Z,9.57
2022-08-27T13:20:36.431Z,8.75
2022-08-27T13:23:02.837Z,5.68
2022-08-27T13:25:34.671Z,12.48
2022-08-27T13:28:07.852Z,18.13
2022-08-27T13:30:39.656Z,7.72
2022-08-27T13:33:07.398Z,10.68
2022-08-27T13:35:34.405Z,12.65
2022-08-27T13:38:01.987Z,9.85
2022-08-27T13:40:30.774Z,9.18
2022-08-27T13:43:05.002Z,11.98
2022-08-27T13:45:36.143Z,9.18
2022-08-27T13:48:02.711Z,10.27
2022-08-27T13:50:30.343Z,10.23
2022-08-27T13:53:22.986Z,11.38
2022-08-27T13:55:50.426Z,9.57
2022-08-27T13:58:26.973Z,12.93
2022-08-27T14:00:53.573Z,10.65
2022-08-27T14:03:24.640Z,7.53
2022-08-27T14:05:51.751Z,12.80
2022-08-27T14:08:19.196Z,11.88
2022-08-27T14:10:59.470Z,10.05
2022-08-27T14:13:26.071Z,14.38
2022-08-27T14:15:54.301Z,11.48
2022-08-27T14:18:32.371Z,11.50
2022-08-27T14:21:03.843Z,14.52
2022-08-27T14:23:31.407Z,11.50
2022-08-27T14:25:58.634Z,11.65
2022-08-27T14:28:25.047Z,13.43
2022-08-27T14:30:53.684Z,9.60
2022-08-27T14:33:20.144Z,7.82
2022-08-27T14:35:47.573Z,6.10
2022-08-27T14:38:15.347Z,13.90
2022-08-27T14:40:42.921Z,12.63
2022-08-27T14:43:09.508Z,9.80
2022-08-27T14:45:37.530Z,8.23
2022-08-27T14:48:18.173Z,12.60
2022-08-27T14:50:45.162Z,7.07
2022-08-27T14:53:11.777Z,12.43
2022-08-27T14:55:38.091Z,12.52
2022-08-27T14:58:04.597Z,10.70
2022-08-27T15:00:31.071Z,11.82
2022-08-27T15:02:57.937Z,9.23
2022-08-27T15:05:25.281Z,8.80
2022-08-27T15:07:53.807Z,4.65
2022-08-27T15:10:20.607Z,7.75
2022-08-27T15:12:46.955Z,10.95
2022-08-27T15:15:14.494Z,14.63
2022-08-27T15:17:41.026Z,9.50
2022-08-27T15:20:09.058Z,11.38
2022-08-27T15:22:37.751Z,6.97
2022-08-27T15:25:07.488Z,6.88
2022-08-27T15:27:38.190Z,10.07
2022-08-27T15:30:06.317Z,7.07
2022-08-27T15:32:34.305Z,9.52
2022-08-27T15:35:01.553Z,6.70
2022-08-27T15:37:28.389Z,7.28
2022-08-27T15:39:54.760Z,10.82
2022-08-27T15:42:21.196Z,5.90
2022-08-27T15:44:50.368Z,7.20
2022-08-27T15:47:19.590Z,7.78
2022-08-27T15:49:46.418Z,9.02
2022-08-27T15:52:16.095Z,15.10
2022-08-27T15:54:43.261Z,10.35
2022-08-27T15:57:10.270Z,7.30
2022-08-27T15:59:37.309Z,8.63
2022-08-27T16:02:04.015Z,11.15
2022-08-27T16:04:30.427Z,10.55
2022-08-27T16:06:56.811Z,7.75
2022-08-27T16:09:23.189Z,4.00
2022-08-27T16:11:49.653Z,10.48
2022-08-27T16:14:16.265Z,8.30
2022-08-27T16:16:44.958Z,9.30
2022-08-27T16:19:16.056Z,7.65
2022-08-27T16:21:43.042Z,8.55
2022-08-27T16:24:09.576Z,11.52
2022-08-27T16:26:38.031Z,9.02
2022-08-27T16:29:05.320Z,6.63
2022-08-27T16:31:32.917Z,9.70
2022-08-27T16:33:59.818Z,7.13
2022-08-27T16:36:26.150Z,6.93
2022-08-27T16:38:52.763Z,7.25
2022-08-27T16:41:19.557Z,15.30
2022-08-27T16:43:48.655Z,11.18
2022-08-27T16:46:15.224Z,7.82
2022-08-27T16:49:01.523Z,5.93
2022-08-27T16:51:35.266Z,8.57
2022-08-27T16:54:05.701Z,9.18
2022-08-27T16:56:36.840Z,6.60
2022-08-27T16:59:04.365Z,7.25
2022-08-27T17:01:31.424Z,8.13
2022-08-27T17:04:09.621Z,10.95
2022-08-27T17:06:39.816Z,5.88
2022-08-27T17:09:06.871Z,10.65
2022-08-27T17:11:34.854Z,6.53
2022-08-27T17:14:04.775Z,10.00
2022-08-27T17:16:31.951Z,5.32
2022-08-27T17:18:59.087Z,37.05
2022-08-27T17:21:29.676Z,6.43
2022-08-27T17:23:59.081Z,4.45
2022-08-27T17:26:25.515Z,12.20
2022-08-27T17:28:52.253Z,5.82
2022-08-27T17:31:27.948Z,7.05
2022-08-27T17:33:56.098Z,8.90
2022-08-27T17:36:24.923Z,8.65
2022-08-27T17:38:53.848Z,8.53
2022-08-27T17:41:23.749Z,6.18
2022-08-27T17:43:50.108Z,7.47
2022-08-27T17:46:16.582Z,8.18
2022-08-27T17:48:42.998Z,5.38
2022-08-27T17:51:10.205Z,7.80
2022-08-27T17:53:38.326Z,5.38
2022-08-27T17:56:04.772Z,11.13
2022-08-27T17:58:31.056Z,7.75
2022-08-27T18:00:58.213Z,8.10
2022-08-27T18:03:24.548Z,12.70
2022-08-27T18:05:51.176Z,6.72
2022-08-27T18:08:17.494Z,12.80
2022-08-27T18:10:46.839Z,8.93
2022-08-27T18:13:14.842Z,7.68
2022-08-27T18:15:42.199Z,11.35
2022-08-27T18:18:09.804Z,6.18
2022-08-27T18:20:36.691Z,8.32
2022-08-27T18:23:07.826Z,7.15
2022-08-27T18:25:36.298Z,9.57
2022-08-27T18:28:05.855Z,9.02
2022-08-27T18:30:32.427Z,12.18
2022-08-27T18:32:59.969Z,7.68
2022-08-27T18:35:27.800Z,5.10
2022-08-27T18:37:54.539Z,8.05
2022-08-27T18:40:21.920Z,8.25
2022-08-27T18:42:48.959Z,8.77
2022-08-27T18:45:16.677Z,8.23
2022-08-27T18:47:43.131Z,10.55
2022-08-27T18:50:10.367Z,5.63
2022-08-27T18:52:44.841Z,7.70
2022-08-27T18:55:12.711Z,8.75
2022-08-27T18:57:39.462Z,10.75
2022-08-27T19:00:07.018Z,12.70
2022-08-27T19:02:33.592Z,7.72
2022-08-27T19:05:00.001Z,4.07
2022-08-27T19:07:29.150Z,6.15
2022-08-27T19:09:56.088Z,10.52
2022-08-27T19:12:22.898Z,18.02
2022-08-27T19:14:50.499Z,4.60
2022-08-27T19:17:22.935Z,7.65
2022-08-27T19:19:51.190Z,6.38
2022-08-27T19:22:17.638Z,10.60
2022-08-27T19:24:45.063Z,9.15
2022-08-27T19:27:11.777Z,5.88
2022-08-27T19:29:38.202Z,9.98
2022-08-27T19:32:04.646Z,14.02
2022-08-27T19:34:31.041Z,15.45
2022-08-27T19:36:58.593Z,7.28
2022-08-27T19:39:25.014Z,8.00
2022-08-27T19:41:51.344Z,11.50
2022-08-27T19:44:17.665Z,12.68
2022-08-27T19:46:44.060Z,12.38
2022-08-27T19:49:10.389Z,12.30
2022-08-27T19:51:36.821Z,6.82
2022-08-27T19:54:03.181Z,13.85
2022-08-27T19:56:32.415Z,9.40
2022-08-27T19:59:08.721Z,8.23
2022-08-27T20:01:42.857Z,5.57
2022-08-27T20:04:12.906Z,9.23
2022-08-27T20:06:39.685Z,12.70
2022-08-27T20:09:08.373Z,20.30
2022-08-27T20:11:34.695Z,12.30
2022-08-27T20:14:01.295Z,8.32
2022-08-27T20:16:27.877Z,10.25
2022-08-27T20:18:56.395Z,5.63
2022-08-27T20:21:26.376Z,10.93
2022-08-27T20:23:52.666Z,6.20
2022-08-27T20:26:19.222Z,11.40
2022-08-27T20:28:46.059Z,8.02
2022-08-27T20:31:12.867Z,11.02
2022-08-27T20:33:41.571Z,10.57
2022-08-27T20:36:08.622Z,10.20
2022-08-27T20:38:34.947Z,5.80
2022-08-27T20:41:01.303Z,6.75
2022-08-27T20:43:28.467Z,13.05
2022-08-27T20:45:54.843Z,6.97
2022-08-27T20:48:21.172Z,8.18
2022-08-27T20:50:47.704Z,7.57
2022-08-27T20:53:14.123Z,9.73
2022-08-27T20:55:41.009Z,12.32
2022-08-27T20:58:25.726Z,21.00
2022-08-27T21:00:53.295Z,7.95
2022-08-27T21:03:20.215Z,7.82
2022-08-27T21:05:48.462Z,6.30
2022-08-27T21:08:16.235Z,11.88
2022-08-27T21:10:46.843Z,9.60
2022-08-27T21:13:13.518Z,8.57
2022-08-27T21:15:39.883Z,13.63
2022-08-27T21:18:06.515Z,9.25
2022-08-27T21:20:33.396Z,14.32
2022-08-27T21:22:59.836Z,10.40
2022-08-27T21:25:26.920Z,8.65
2022-08-27T21:27:53.916Z,11.98
2022-08-27T21:30:21.418Z,8.15
2022-08-27T21:32:49.857Z,11.05
2022-08-27T21:35:16.344Z,12.48
2022-08-27T21:37:43.687Z,8.30
2022-08-27T21:40:10.309Z,11.63
2022-08-27T21:42:36.718Z,7.85
2022-08-27T21:45:03.367Z,14.35
2022-08-27T21:47:30.551Z,16.75
2022-08-27T21:49:56.858Z,6.63
2022-08-27T21:52:23.817Z,14.00
2022-08-27T21:54:50.108Z,12.57
2022-08-27T21:57:16.625Z,10.48
2022-08-27T21:59:45.838Z,7.65
2022-08-27T22:02:35.839Z,8.50
2022-08-27T22:04:59.218Z,10.57
2022-08-27T22:07:25.587Z,10.70
2022-08-27T22:09:52.142Z,8.35
2022-08-27T22:12:18.847Z,15.18
2022-08-27T22:14:45.174Z,7.68
2022-08-27T22:17:15.583Z,10.35
2022-08-27T22:19:42.109Z,9.18
2022-08-27T22:22:08.500Z,8.38
2022-08-27T22:24:34.819Z,10.63
2022-08-27T22:27:01.126Z,11.90
2022-08-27T22:29:27.447Z,12.88
2022-08-27T22:31:57.074Z,4.70
2022-08-27T22:35:05.790Z,9.48
2022-08-27T22:37:30.329Z,6.10
2022-08-27T22:39:56.855Z,6.75
2022-08-27T22:42:24.276Z,7.70
2022-08-27T22:44:54.583Z,7.45
2022-08-27T22:47:20.903Z,10.60
2022-08-27T22:49:47.239Z,12.48
2022-08-27T22:52:28.060Z,7.32
2022-08-27T22:54:55.076Z,13.32
2022-08-27T22:57:21.522Z,9.90
2022-08-27T22:59:47.877Z,3.50
2022-08-27T23:02:14.206Z,10.20
2022-08-27T23:04:54.486Z,7.28
2022-08-27T23:07:21.588Z,8.18
2022-08-27T23:09:47.907Z,5.45
2022-08-27T23:12:15.221Z,4.00
2022-08-27T23:14:44.964Z,12.85
2022-08-27T23:17:11.607Z,11.70
2022-08-27T23:19:37.898Z,11.95
2022-08-27T23:22:07.359Z,6.35
2022-08-27T23:24:33.934Z,5.57
2022-08-27T23:27:18.805Z,11.70
2022-08-27T23:29:45.609Z,10.60
2022-08-27T23:32:11.954Z,9.80
2022-08-27T23:34:38.287Z,7.65
2022-08-27T23:37:04.669Z,11.00
2022-08-27T23:39:30.979Z,5.32
2022-08-27T23:41:57.289Z,2.72
2022-08-27T23:44:24.012Z,13.25
2022-08-27T23:46:50.613Z,15.43
2022-08-27T23:49:17.077Z,7.35
2022-08-27T23:51:43.464Z,11.40
2022-08-27T23:54:09.807Z,7.85
2022-08-27T23:56:36.315Z,8.98
2022-08-27T23:59:03.092Z,4.65
