createdAt,value
2022-12-31T00:00:38.696Z,0.95
2022-12-31T00:03:10.389Z,0.88
2022-12-31T00:05:38.209Z,0.93
2022-12-31T00:08:05.905Z,1.05
2022-12-31T00:10:39.977Z,1.15
2022-12-31T00:13:12.100Z,1.00
2022-12-31T00:15:41.493Z,1.00
2022-12-31T00:18:09.830Z,1.00
2022-12-31T00:20:43.378Z,0.93
2022-12-31T00:23:11.395Z,1.30
2022-12-31T00:25:38.971Z,0.80
2022-12-31T00:28:06.721Z,1.27
2022-12-31T00:30:34.742Z,1.00
2022-12-31T00:33:02.294Z,1.23
2022-12-31T00:35:29.736Z,1.00
2022-12-31T00:37:57.280Z,1.00
2022-12-31T00:40:24.959Z,1.40
2022-12-31T00:42:52.497Z,1.55
2022-12-31T00:45:19.977Z,1.73
2022-12-31T00:47:47.448Z,1.20
2022-12-31T00:50:14.934Z,1.00
2022-12-31T00:52:42.418Z,1.40
2022-12-31T00:55:10.089Z,1.27
2022-12-31T00:57:37.653Z,0.95
2022-12-31T01:00:07.654Z,1.10
2022-12-31T01:02:35.514Z,1.45
2022-12-31T01:05:03.100Z,0.90
2022-12-31T01:07:30.639Z,1.15
2022-12-31T01:09:58.292Z,0.90
2022-12-31T01:12:25.847Z,1.70
2022-12-31T01:14:53.392Z,1.55
2022-12-31T01:17:21.000Z,1.17
2022-12-31T01:19:48.535Z,1.15
2022-12-31T01:22:16.236Z,1.20
2022-12-31T01:24:43.734Z,1.30
2022-12-31T01:27:11.247Z,1.33
2022-12-31T01:29:38.768Z,1.05
2022-12-31T01:32:06.303Z,1.20
2022-12-31T01:34:33.921Z,1.63
2022-12-31T01:37:01.506Z,1.33
2022-12-31T01:39:29.172Z,1.20
2022-12-31T01:41:56.667Z,1.20
2022-12-31T01:44:27.343Z,2.05
2022-12-31T01:47:00.984Z,1.20
2022-12-31T01:49:37.296Z,0.93
2022-12-31T01:52:31.911Z,1.45
2022-12-31T01:55:24.334Z,1.35
2022-12-31T01:57:57.474Z,1.30
2022-12-31T02:00:25.100Z,1.45
2022-12-31T02:02:53.152Z,1.40
2022-12-31T02:05:29.288Z,1.30
2022-12-31T02:07:57.481Z,1.20
2022-12-31T02:10:25.214Z,1.60
2022-12-31T02:12:53.139Z,1.20
2022-12-31T02:15:28.584Z,1.20
2022-12-31T02:18:21.286Z,1.20
2022-12-31T02:21:03.841Z,1.00
2022-12-31T02:23:49.634Z,1.45
2022-12-31T02:26:47.819Z,1.20
2022-12-31T02:29:48.536Z,1.70
2022-12-31T02:32:22.980Z,1.58
2022-12-31T02:34:55.799Z,1.10
2022-12-31T02:37:27.809Z,1.50
2022-12-31T02:39:56.231Z,1.60
2022-12-31T02:42:23.799Z,1.25
2022-12-31T02:44:51.309Z,1.02
2022-12-31T02:47:33.110Z,1.27
2022-12-31T02:50:13.211Z,1.10
2022-12-31T02:52:52.079Z,1.00
2022-12-31T02:55:31.394Z,1.63
2022-12-31T02:58:17.516Z,1.00
2022-12-31T03:01:13.732Z,0.73
2022-12-31T03:03:42.232Z,0.85
2022-12-31T03:06:11.279Z,1.13
2022-12-31T03:09:08.742Z,1.17
2022-12-31T03:11:54.977Z,1.30
2022-12-31T03:14:22.434Z,1.30
2022-12-31T03:16:49.931Z,1.25
2022-12-31T03:19:36.188Z,1.02
2022-12-31T03:22:22.125Z,1.25
2022-12-31T03:25:09.439Z,1.10
2022-12-31T03:27:37.064Z,0.93
2022-12-31T03:30:05.287Z,0.95
2022-12-31T03:32:33.043Z,1.50
2022-12-31T03:35:00.511Z,1.20
2022-12-31T03:37:28.125Z,0.98
2022-12-31T03:39:56.036Z,1.05
2022-12-31T03:42:23.561Z,1.25
2022-12-31T03:44:51.144Z,1.05
2022-12-31T03:47:18.619Z,1.13
2022-12-31T03:49:46.085Z,1.13
2022-12-31T03:52:13.531Z,1.10
2022-12-31T03:54:41.117Z,1.25
2022-12-31T03:57:08.791Z,1.00
2022-12-31T03:59:36.376Z,1.38
2022-12-31T04:02:04.519Z,1.00
2022-12-31T04:04:32.189Z,1.10
2022-12-31T04:06:59.710Z,0.80
2022-12-31T04:09:27.764Z,0.80
2022-12-31T04:11:55.264Z,0.90
2022-12-31T04:14:22.823Z,0.93
2022-12-31T04:16:50.481Z,0.90
2022-12-31T04:19:18.237Z,0.95
2022-12-31T04:21:45.709Z,1.00
2022-12-31T04:24:13.338Z,1.08
2022-12-31T04:26:41.008Z,0.95
2022-12-31T04:29:08.525Z,0.90
2022-12-31T04:31:36.053Z,0.75
2022-12-31T04:34:03.561Z,0.70
2022-12-31T04:36:31.105Z,0.70
2022-12-31T04:38:58.624Z,1.00
2022-12-31T04:41:27.201Z,0.70
2022-12-31T04:43:57.645Z,1.05
2022-12-31T04:46:29.024Z,0.82
2022-12-31T04:48:57.111Z,1.00
2022-12-31T04:51:25.853Z,0.80
2022-12-31T04:53:53.678Z,1.10
2022-12-31T04:56:22.847Z,0.85
2022-12-31T04:58:50.530Z,1.05
2022-12-31T05:01:18.199Z,0.90
2022-12-31T05:03:46.520Z,1.00
2022-12-31T05:06:16.321Z,0.98
2022-12-31T05:08:44.245Z,0.95
2022-12-31T05:11:12.166Z,1.40
2022-12-31T05:13:40.138Z,1.30
2022-12-31T05:16:08.402Z,0.82
2022-12-31T05:18:36.331Z,1.20
2022-12-31T05:21:04.498Z,0.70
2022-12-31T05:23:32.017Z,1.00
2022-12-31T05:25:59.771Z,1.27
2022-12-31T05:28:27.515Z,1.00
2022-12-31T05:30:55.114Z,0.80
2022-12-31T05:33:23.228Z,1.00
2022-12-31T05:35:51.845Z,1.00
2022-12-31T05:38:19.362Z,0.90
2022-12-31T05:40:46.889Z,1.08
2022-12-31T05:43:14.699Z,0.75
2022-12-31T05:45:42.227Z,0.90
2022-12-31T05:48:09.763Z,0.63
2022-12-31T05:50:37.272Z,1.02
2022-12-31T05:53:04.793Z,0.80
2022-12-31T05:55:32.285Z,0.63
2022-12-31T05:57:59.768Z,1.00
2022-12-31T06:00:27.282Z,1.35
2022-12-31T06:02:54.830Z,1.10
2022-12-31T06:05:26.100Z,0.85
2022-12-31T06:07:53.933Z,1.13
2022-12-31T06:10:21.479Z,1.00
2022-12-31T06:12:49.017Z,1.30
2022-12-31T06:15:16.719Z,1.25
2022-12-31T06:17:44.321Z,1.02
2022-12-31T06:20:13.461Z,1.23
2022-12-31T06:22:41.222Z,1.20
2022-12-31T06:25:09.419Z,1.00
2022-12-31T06:27:37.028Z,1.70
2022-12-31T06:30:05.023Z,1.17
2022-12-31T06:32:32.671Z,0.95
2022-12-31T06:35:00.216Z,1.10
2022-12-31T06:37:27.691Z,1.20
2022-12-31T06:39:55.233Z,1.02
2022-12-31T06:42:22.723Z,0.90
2022-12-31T06:44:50.185Z,0.95
2022-12-31T06:47:17.694Z,0.80
2022-12-31T06:49:45.223Z,1.10
2022-12-31T06:52:12.749Z,1.20
2022-12-31T06:54:40.524Z,0.95
2022-12-31T06:57:09.721Z,0.93
2022-12-31T06:59:41.077Z,1.90
2022-12-31T07:02:20.572Z,0.73
2022-12-31T07:05:06.605Z,1.00
2022-12-31T07:07:44.710Z,0.93
2022-12-31T07:10:29.783Z,0.73
2022-12-31T07:13:18.767Z,1.20
2022-12-31T07:16:13.463Z,0.90
2022-12-31T07:19:03.112Z,1.10
2022-12-31T07:21:41.639Z,0.90
2022-12-31T07:24:10.689Z,1.50
2022-12-31T07:27:01.595Z,1.25
2022-12-31T07:30:02.226Z,1.00
2022-12-31T07:32:48.423Z,1.00
2022-12-31T07:37:59.723Z,1.10
2022-12-31T07:41:09.649Z,1.15
2022-12-31T07:44:14.761Z,1.13
2022-12-31T07:46:58.044Z,1.20
2022-12-31T07:49:27.418Z,1.00
2022-12-31T07:51:55.440Z,1.30
2022-12-31T07:54:23.019Z,1.42
2022-12-31T07:56:51.311Z,1.30
2022-12-31T07:59:41.100Z,1.40
2022-12-31T08:02:24.519Z,1.20
2022-12-31T08:05:10.819Z,1.40
2022-12-31T08:10:18.323Z,1.40
2022-12-31T08:12:49.684Z,1.50
2022-12-31T08:15:19.455Z,1.77
2022-12-31T08:17:47.233Z,1.38
2022-12-31T08:20:16.553Z,1.40
2022-12-31T08:23:08.418Z,1.10
2022-12-31T08:26:06.558Z,1.60
2022-12-31T08:28:49.297Z,1.00
2022-12-31T08:31:20.745Z,1.52
2022-12-31T08:34:17.274Z,1.30
2022-12-31T08:36:57.602Z,1.15
2022-12-31T08:39:57.434Z,1.45
2022-12-31T08:42:45.296Z,1.45
2022-12-31T08:45:52.871Z,1.23
2022-12-31T08:48:32.848Z,1.83
2022-12-31T08:51:00.665Z,1.30
2022-12-31T08:53:28.645Z,1.50
2022-12-31T08:56:20.542Z,1.70
2022-12-31T08:59:13.170Z,1.70
2022-12-31T09:02:11.080Z,1.30
2022-12-31T09:04:53.691Z,1.60
2022-12-31T09:07:37.560Z,1.38
2022-12-31T09:10:29.622Z,1.40
2022-12-31T09:13:27.971Z,1.67
2022-12-31T09:16:13.724Z,1.20
2022-12-31T09:18:42.307Z,1.48
2022-12-31T09:21:12.440Z,1.73
2022-12-31T09:23:42.116Z,1.83
2022-12-31T09:26:28.421Z,1.33
2022-12-31T09:29:15.537Z,1.50
2022-12-31T09:32:10.513Z,1.40
2022-12-31T09:34:49.802Z,1.50
2022-12-31T09:37:43.491Z,1.75
2022-12-31T09:40:22.560Z,1.65
2022-12-31T09:43:30.005Z,1.40
2022-12-31T09:46:13.110Z,1.80
2022-12-31T09:49:09.643Z,1.60
2022-12-31T09:51:43.479Z,1.50
2022-12-31T09:54:44.825Z,2.08
2022-12-31T09:57:12.286Z,1.55
2022-12-31T10:00:00.340Z,2.50
2022-12-31T10:03:07.272Z,2.05
2022-12-31T10:05:52.810Z,1.95
2022-12-31T10:08:55.319Z,2.20
2022-12-31T10:11:50.155Z,2.25
2022-12-31T10:14:23.309Z,2.38
2022-12-31T10:17:24.275Z,2.00
2022-12-31T10:19:54.571Z,2.20
2022-12-31T10:22:34.061Z,1.77
2022-12-31T10:25:19.999Z,1.77
2022-12-31T10:28:11.790Z,1.63
2022-12-31T10:30:45.688Z,2.10
2022-12-31T10:33:22.475Z,2.05
2022-12-31T10:36:14.665Z,2.30
2022-12-31T10:39:05.068Z,3.40
2022-12-31T10:42:07.059Z,4.18
2022-12-31T10:44:49.688Z,3.65
2022-12-31T10:47:28.975Z,3.28
2022-12-31T10:50:22.447Z,4.63
2022-12-31T10:53:14.678Z,4.07
2022-12-31T10:56:16.178Z,3.92
2022-12-31T10:58:52.924Z,3.70
2022-12-31T11:01:30.534Z,3.45
2022-12-31T11:04:26.823Z,3.38
2022-12-31T11:07:18.661Z,4.22
2022-12-31T11:10:04.961Z,3.63
2022-12-31T11:15:20.854Z,3.80
2022-12-31T11:18:15.972Z,6.57
2022-12-31T11:21:06.239Z,4.40
2022-12-31T11:23:51.163Z,4.65
2022-12-31T11:26:42.618Z,6.03
2022-12-31T11:29:25.354Z,6.65
2022-12-31T11:32:21.073Z,10.10
2022-12-31T11:34:48.569Z,10.32
2022-12-31T11:37:49.388Z,8.48
2022-12-31T11:40:50.432Z,7.72
2022-12-31T11:43:24.187Z,6.95
2022-12-31T11:46:13.839Z,5.72
2022-12-31T11:48:57.910Z,4.78
2022-12-31T11:51:37.141Z,4.03
2022-12-31T11:54:37.446Z,4.70
2022-12-31T11:57:32.105Z,3.65
2022-12-31T12:00:12.964Z,2.92
2022-12-31T12:02:52.624Z,3.03
2022-12-31T12:05:23.122Z,2.75
2022-12-31T12:07:52.124Z,2.85
2022-12-31T12:10:33.791Z,3.25
2022-12-31T12:13:14.456Z,2.30
2022-12-31T12:15:45.838Z,3.10
2022-12-31T12:18:42.281Z,2.75
2022-12-31T12:21:30.057Z,3.20
2022-12-31T12:24:20.103Z,2.45
2022-12-31T12:26:48.352Z,2.53
2022-12-31T12:29:31.541Z,3.20
2022-12-31T12:32:06.535Z,3.25
2022-12-31T12:34:44.428Z,2.72
2022-12-31T12:37:35.538Z,3.40
2022-12-31T12:40:20.004Z,2.70
2022-12-31T12:42:49.215Z,2.88
2022-12-31T12:45:24.639Z,2.47
2022-12-31T12:48:03.176Z,2.25
2022-12-31T12:50:41.809Z,2.47
2022-12-31T12:53:59.284Z,2.50
2022-12-31T12:56:52.361Z,2.10
2022-12-31T12:59:44.448Z,2.47
2022-12-31T13:02:48.934Z,2.00
2022-12-31T13:05:40.670Z,2.15
2022-12-31T13:08:45.670Z,2.47
2022-12-31T13:11:31.913Z,2.30
2022-12-31T13:16:52.420Z,2.28
2022-12-31T13:19:37.375Z,2.25
2022-12-31T13:22:19.910Z,2.00
2022-12-31T13:24:52.092Z,3.10
2022-12-31T13:27:37.023Z,3.35
2022-12-31T13:30:33.749Z,2.60
2022-12-31T13:35:42.696Z,2.90
2022-12-31T13:38:24.167Z,3.20
2022-12-31T13:40:57.080Z,3.08
2022-12-31T13:43:56.726Z,4.57
2022-12-31T13:46:26.801Z,3.47
2022-12-31T13:49:01.558Z,2.97
2022-12-31T13:51:32.001Z,3.53
2022-12-31T13:54:25.597Z,3.88
2022-12-31T13:56:55.667Z,3.80
2022-12-31T13:59:29.623Z,3.08
2022-12-31T14:02:06.424Z,3.78
2022-12-31T14:04:40.543Z,3.63
2022-12-31T14:07:45.179Z,3.10
2022-12-31T14:10:20.641Z,3.22
2022-12-31T14:12:48.114Z,4.27
2022-12-31T14:15:33.804Z,3.08
2022-12-31T14:18:32.755Z,3.83
2022-12-31T14:21:18.369Z,4.57
2022-12-31T14:23:49.216Z,5.22
2022-12-31T14:26:34.249Z,6.45
2022-12-31T14:29:10.686Z,5.38
2022-12-31T14:31:50.237Z,4.63
2022-12-31T14:34:49.937Z,6.40
2022-12-31T14:37:42.002Z,5.40
2022-12-31T14:40:30.767Z,4.80
2022-12-31T14:43:10.461Z,7.15
2022-12-31T14:46:03.144Z,4.60
2022-12-31T14:48:42.595Z,4.53
2022-12-31T14:51:12.391Z,3.47
2022-12-31T14:53:40.070Z,3.83
2022-12-31T14:56:30.980Z,3.63
2022-12-31T14:59:01.104Z,2.60
2022-12-31T15:01:29.404Z,2.72
2022-12-31T15:03:58.284Z,2.90
2022-12-31T15:07:01.510Z,3.40
2022-12-31T15:09:58.485Z,3.60
2022-12-31T15:13:12.493Z,3.13
2022-12-31T15:16:09.463Z,2.85
2022-12-31T15:18:53.041Z,2.70
2022-12-31T15:21:39.506Z,3.03
2022-12-31T15:24:23.951Z,2.88
2022-12-31T15:26:54.708Z,2.97
2022-12-31T15:29:32.227Z,2.75
2022-12-31T15:32:03.695Z,3.00
2022-12-31T15:34:40.071Z,5.65
2022-12-31T15:37:35.123Z,4.38
2022-12-31T15:40:20.936Z,5.95
2022-12-31T15:42:55.195Z,5.30
2022-12-31T15:45:43.001Z,5.60
2022-12-31T15:48:26.027Z,7.70
2022-12-31T15:50:59.002Z,6.65
2022-12-31T15:53:38.593Z,5.38
2022-12-31T15:56:08.049Z,7.25
2022-12-31T15:58:37.371Z,7.07
2022-12-31T16:01:25.481Z,7.65
2022-12-31T16:03:59.601Z,10.13
2022-12-31T16:06:31.458Z,10.35
2022-12-31T16:08:59.325Z,11.68
2022-12-31T16:11:30.460Z,9.02
2022-12-31T16:13:59.850Z,9.80
2022-12-31T16:16:30.039Z,11.20
2022-12-31T16:18:59.069Z,12.23
2022-12-31T16:21:30.131Z,12.32
2022-12-31T16:24:00.410Z,14.27
2022-12-31T16:26:53.281Z,11.35
2022-12-31T16:29:23.345Z,11.65
2022-12-31T16:31:53.720Z,10.77
2022-12-31T16:34:24.275Z,12.13
2022-12-31T16:36:55.737Z,13.00
2022-12-31T16:39:29.970Z,11.10
2022-12-31T16:42:14.036Z,11.45
2022-12-31T16:44:42.359Z,10.07
2022-12-31T16:47:16.751Z,13.45
2022-12-31T16:49:48.635Z,10.15
2022-12-31T16:52:29.406Z,6.85
2022-12-31T16:54:57.979Z,5.07
2022-12-31T16:57:29.195Z,4.90
2022-12-31T17:00:02.323Z,3.78
2022-12-31T17:02:45.294Z,4.05
2022-12-31T17:05:24.788Z,4.60
2022-12-31T17:07:53.032Z,3.95
2022-12-31T17:10:24.678Z,3.75
2022-12-31T17:13:34.446Z,3.95
2022-12-31T17:16:02.454Z,3.90
2022-12-31T17:18:39.139Z,3.15
2022-12-31T17:21:11.405Z,3.83
2022-12-31T17:23:40.283Z,6.22
2022-12-31T17:26:22.109Z,4.80
2022-12-31T17:28:52.549Z,4.95
2022-12-31T17:31:40.657Z,4.22
2022-12-31T17:34:14.427Z,4.43
2022-12-31T17:36:57.186Z,3.63
2022-12-31T17:39:25.477Z,3.50
2022-12-31T17:41:57.556Z,3.58
2022-12-31T17:44:28.576Z,3.20
2022-12-31T17:46:56.314Z,3.22
2022-12-31T17:49:29.600Z,3.85
2022-12-31T17:51:57.303Z,3.40
2022-12-31T17:54:25.073Z,3.10
2022-12-31T17:56:53.447Z,2.95
2022-12-31T17:59:33.473Z,2.97
2022-12-31T18:02:02.907Z,3.10
2022-12-31T18:04:30.477Z,3.25
2022-12-31T18:06:58.125Z,2.78
2022-12-31T18:09:25.594Z,2.78
2022-12-31T18:11:58.208Z,3.05
2022-12-31T18:14:29.131Z,3.22
2022-12-31T18:16:56.694Z,3.28
2022-12-31T18:19:54.237Z,2.90
2022-12-31T18:22:17.891Z,6.15
2022-12-31T18:24:45.492Z,6.63
2022-12-31T18:27:16.555Z,4.10
2022-12-31T18:29:44.705Z,5.50
2022-12-31T18:32:25.245Z,5.28
2022-12-31T18:34:53.128Z,4.40
2022-12-31T18:37:22.335Z,4.72
2022-12-31T18:39:50.085Z,4.90
2022-12-31T18:42:18.687Z,4.18
2022-12-31T18:44:46.666Z,4.40
2022-12-31T18:47:19.454Z,5.07
2022-12-31T18:49:48.672Z,3.65
2022-12-31T18:52:18.815Z,4.32
2022-12-31T18:54:46.478Z,4.78
2022-12-31T18:57:15.715Z,3.78
2022-12-31T18:59:43.240Z,4.53
2022-12-31T19:02:20.688Z,3.60
2022-12-31T19:04:48.592Z,3.85
2022-12-31T19:07:16.051Z,3.20
2022-12-31T19:09:45.634Z,3.40
2022-12-31T19:12:14.814Z,4.30
2022-12-31T19:14:42.414Z,3.15
2022-12-31T19:19:36.304Z,3.92
2022-12-31T19:22:04.003Z,3.35
2022-12-31T19:24:31.531Z,3.72
2022-12-31T19:27:01.487Z,3.65
2022-12-31T19:29:29.308Z,4.10
2022-12-31T19:31:58.246Z,3.65
2022-12-31T19:34:26.023Z,4.03
2022-12-31T19:36:53.556Z,3.95
2022-12-31T19:39:21.543Z,3.25
2022-12-31T19:41:56.469Z,3.20
2022-12-31T19:44:26.283Z,3.00
2022-12-31T19:46:53.756Z,3.25
2022-12-31T19:49:21.412Z,3.72
2022-12-31T19:51:48.964Z,4.07
2022-12-31T19:54:16.429Z,3.50
2022-12-31T19:56:44.040Z,4.25
2022-12-31T19:59:12.054Z,3.88
2022-12-31T20:01:39.644Z,3.50
2022-12-31T20:04:07.460Z,3.15
2022-12-31T20:06:34.917Z,3.45
2022-12-31T20:09:03.365Z,3.83
2022-12-31T20:11:31.291Z,3.40
2022-12-31T20:13:59.106Z,2.97
2022-12-31T20:16:27.060Z,4.65
2022-12-31T20:18:54.660Z,4.47
2022-12-31T20:21:25.743Z,4.43
2022-12-31T20:23:54.617Z,3.88
2022-12-31T20:26:23.975Z,3.30
2022-12-31T20:28:52.186Z,3.53
2022-12-31T20:31:25.063Z,3.13
2022-12-31T20:33:54.316Z,3.25
2022-12-31T20:36:22.639Z,3.50
2022-12-31T20:38:50.425Z,3.53
2022-12-31T20:41:22.670Z,3.55
2022-12-31T20:43:50.505Z,4.43
2022-12-31T20:46:29.785Z,4.30
2022-12-31T20:49:00.257Z,4.15
2022-12-31T20:51:30.726Z,3.55
2022-12-31T20:54:05.453Z,3.70
2022-12-31T20:56:35.219Z,3.28
2022-12-31T21:01:22.868Z,3.00
2022-12-31T21:04:07.093Z,3.35
2022-12-31T21:06:35.762Z,3.72
2022-12-31T21:09:05.694Z,3.90
2022-12-31T21:11:52.220Z,2.53
2022-12-31T21:14:20.289Z,3.40
2022-12-31T21:16:47.793Z,3.33
2022-12-31T21:19:15.310Z,2.50
2022-12-31T21:21:43.025Z,3.28
2022-12-31T21:24:10.883Z,2.92
2022-12-31T21:26:38.663Z,3.00
2022-12-31T21:29:06.203Z,2.70
2022-12-31T21:31:33.840Z,3.08
2022-12-31T21:34:01.425Z,2.30
2022-12-31T21:36:28.921Z,2.60
2022-12-31T21:38:56.563Z,2.70
2022-12-31T21:41:42.595Z,1.83
2022-12-31T21:44:10.106Z,2.47
2022-12-31T21:46:37.802Z,2.03
2022-12-31T21:49:05.936Z,1.85
2022-12-31T21:51:53.713Z,1.60
2022-12-31T21:54:41.249Z,1.70
2022-12-31T21:57:09.273Z,1.73
2022-12-31T22:00:24.018Z,2.05
2022-12-31T22:03:01.847Z,1.60
2022-12-31T22:05:29.448Z,1.98
2022-12-31T22:07:56.951Z,1.50
2022-12-31T22:10:24.530Z,1.92
2022-12-31T22:12:52.050Z,1.60
2022-12-31T22:15:20.256Z,3.55
2022-12-31T22:17:47.801Z,2.33
2022-12-31T22:20:27.188Z,2.42
2022-12-31T22:22:56.190Z,2.17
2022-12-31T22:25:23.773Z,2.47
2022-12-31T22:28:27.594Z,2.70
2022-12-31T22:30:38.912Z,3.17
2022-12-31T22:33:06.397Z,2.55
2022-12-31T22:35:33.943Z,3.65
2022-12-31T22:38:06.671Z,3.20
2022-12-31T22:40:40.389Z,4.20
2022-12-31T22:43:07.864Z,3.28
2022-12-31T22:45:36.731Z,3.95
2022-12-31T22:48:04.415Z,2.80
2022-12-31T22:50:31.865Z,3.28
2022-12-31T22:52:59.303Z,3.15
2022-12-31T22:55:26.875Z,2.42
2022-12-31T22:57:54.379Z,2.78
2022-12-31T23:00:37.194Z,3.60
2022-12-31T23:03:04.803Z,2.05
2022-12-31T23:05:33.971Z,2.17
2022-12-31T23:08:07.942Z,2.17
2022-12-31T23:10:59.113Z,2.00
2022-12-31T23:13:50.698Z,1.98
2022-12-31T23:16:38.532Z,2.40
2022-12-31T23:19:25.358Z,2.38
2022-12-31T23:22:12.227Z,2.13
2022-12-31T23:24:40.040Z,3.03
2022-12-31T23:27:08.355Z,2.10
2022-12-31T23:29:45.565Z,2.65
2022-12-31T23:32:18.276Z,2.30
2022-12-31T23:34:46.948Z,2.05
2022-12-31T23:37:15.430Z,2.90
2022-12-31T23:39:43.269Z,2.45
2022-12-31T23:42:11.016Z,2.20
2022-12-31T23:44:38.649Z,2.22
2022-12-31T23:47:06.337Z,2.33
2022-12-31T23:49:33.865Z,2.38
2022-12-31T23:52:01.517Z,2.30
2022-12-31T23:54:29.021Z,2.72
2022-12-31T23:56:56.429Z,1.80
2022-12-31T23:59:23.986Z,2.42
