createdAt,value
2018-11-25T00:00:29.025Z,5.20
2018-11-25T00:02:32.906Z,5.20
2018-11-25T00:04:36.705Z,5.20
2018-11-25T00:06:40.509Z,5.20
2018-11-25T00:08:44.275Z,5.20
2018-11-25T00:10:48.090Z,5.20
2018-11-25T00:12:52.019Z,5.20
2018-11-25T00:14:55.931Z,5.30
2018-11-25T00:16:59.783Z,5.20
2018-11-25T00:19:03.610Z,5.30
2018-11-25T00:21:07.823Z,5.20
2018-11-25T00:23:13.410Z,5.20
2018-11-25T00:25:17.331Z,5.30
2018-11-25T00:27:21.133Z,5.30
2018-11-25T00:29:25.594Z,5.30
2018-11-25T00:31:29.385Z,5.30
2018-11-25T00:33:33.195Z,5.30
2018-11-25T00:35:37.045Z,5.20
2018-11-25T00:37:47.998Z,5.20
2018-11-25T00:39:44.982Z,5.20
2018-11-25T00:41:48.802Z,5.20
2018-11-25T00:43:52.505Z,5.20
2018-11-25T00:45:56.376Z,5.30
2018-11-25T00:48:00.210Z,5.20
2018-11-25T00:50:04.262Z,5.20
2018-11-25T00:52:08.131Z,5.20
2018-11-25T00:54:11.947Z,5.20
2018-11-25T00:56:15.791Z,5.20
2018-11-25T00:58:19.591Z,5.20
2018-11-25T01:00:23.362Z,5.20
2018-11-25T01:02:27.212Z,5.20
2018-11-25T01:04:31.110Z,5.20
2018-11-25T01:06:34.931Z,5.20
2018-11-25T01:08:38.710Z,5.20
2018-11-25T01:10:42.508Z,5.20
2018-11-25T01:12:46.506Z,5.20
2018-11-25T01:14:50.321Z,5.20
2018-11-25T01:16:54.208Z,5.30
2018-11-25T01:18:58.265Z,5.20
2018-11-25T01:21:02.148Z,5.20
2018-11-25T01:23:06.413Z,5.20
2018-11-25T01:25:10.989Z,5.20
2018-11-25T01:27:14.986Z,5.20
2018-11-25T01:29:18.832Z,5.20
2018-11-25T01:31:22.547Z,5.20
2018-11-25T01:33:26.424Z,5.10
2018-11-25T01:35:30.217Z,5.20
2018-11-25T01:37:34.056Z,5.10
2018-11-25T01:39:38.436Z,5.20
2018-11-25T01:41:42.489Z,5.20
2018-11-25T01:43:46.306Z,5.20
2018-11-25T01:45:50.083Z,5.20
2018-11-25T01:47:53.801Z,5.20
2018-11-25T01:49:57.586Z,5.20
2018-11-25T01:52:01.381Z,5.20
2018-11-25T01:54:05.317Z,5.20
2018-11-25T01:56:09.190Z,5.20
2018-11-25T01:58:12.986Z,5.20
2018-11-25T02:00:21.611Z,5.20
2018-11-25T02:02:25.368Z,5.20
2018-11-25T02:04:29.186Z,5.20
2018-11-25T02:06:33.037Z,5.20
2018-11-25T02:08:36.791Z,5.20
2018-11-25T02:10:40.558Z,5.20
2018-11-25T02:12:44.442Z,5.20
2018-11-25T02:14:48.270Z,5.30
2018-11-25T02:16:52.036Z,5.20
2018-11-25T02:18:55.834Z,5.20
2018-11-25T02:20:59.768Z,5.20
2018-11-25T02:23:03.644Z,5.30
2018-11-25T02:25:07.796Z,5.20
2018-11-25T02:27:11.523Z,5.20
2018-11-25T02:29:15.420Z,5.20
2018-11-25T02:31:19.187Z,5.20
2018-11-25T02:33:23.042Z,5.20
2018-11-25T02:35:26.868Z,5.20
2018-11-25T02:37:30.662Z,5.20
2018-11-25T02:39:34.413Z,5.20
2018-11-25T02:41:38.220Z,5.20
2018-11-25T02:43:42.030Z,5.20
2018-11-25T02:45:45.733Z,5.20
2018-11-25T02:47:49.410Z,5.20
2018-11-25T02:49:53.728Z,5.20
2018-11-25T02:51:57.441Z,5.20
2018-11-25T02:54:01.219Z,5.20
2018-11-25T02:56:05.045Z,5.20
2018-11-25T02:58:08.803Z,5.30
2018-11-25T03:00:12.669Z,5.20
2018-11-25T03:02:16.412Z,5.20
2018-11-25T03:04:20.181Z,5.20
2018-11-25T03:06:24.337Z,5.20
2018-11-25T03:08:28.150Z,5.20
2018-11-25T03:10:31.907Z,5.10
2018-11-25T03:12:35.674Z,5.10
2018-11-25T03:14:39.435Z,5.10
2018-11-25T03:16:43.189Z,5.10
2018-11-25T03:18:47.043Z,5.10
2018-11-25T03:20:51.664Z,5.10
2018-11-25T03:22:55.463Z,5.10
2018-11-25T03:24:59.234Z,5.00
2018-11-25T03:27:03.065Z,5.00
2018-11-25T03:29:06.916Z,5.00
2018-11-25T03:31:11.127Z,4.90
2018-11-25T03:33:14.859Z,4.90
2018-11-25T03:35:18.728Z,4.90
2018-11-25T03:37:22.482Z,4.90
2018-11-25T03:39:26.234Z,4.80
2018-11-25T03:41:30.050Z,4.80
2018-11-25T03:43:33.901Z,4.70
2018-11-25T03:45:37.636Z,4.70
2018-11-25T03:47:41.712Z,4.60
2018-11-25T03:49:45.585Z,4.60
2018-11-25T03:51:49.334Z,4.60
2018-11-25T03:53:53.106Z,4.60
2018-11-25T03:55:56.946Z,4.50
2018-11-25T03:58:00.703Z,4.60
2018-11-25T04:00:05.055Z,4.60
2018-11-25T04:02:08.849Z,4.60
2018-11-25T04:04:12.669Z,4.60
2018-11-25T04:06:16.455Z,4.50
2018-11-25T04:08:20.191Z,4.50
2018-11-25T04:10:24.060Z,4.60
2018-11-25T04:12:28.539Z,4.50
2018-11-25T04:14:32.349Z,4.60
2018-11-25T04:16:36.077Z,4.60
2018-11-25T04:18:40.131Z,4.50
2018-11-25T04:20:43.981Z,4.50
2018-11-25T04:22:47.875Z,4.50
2018-11-25T04:24:51.654Z,4.50
2018-11-25T04:26:55.441Z,4.50
2018-11-25T04:28:59.293Z,4.50
2018-11-25T04:31:03.070Z,4.50
2018-11-25T04:33:06.850Z,4.60
2018-11-25T04:35:11.722Z,4.60
2018-11-25T04:37:15.516Z,4.50
2018-11-25T04:39:19.337Z,4.50
2018-11-25T04:41:23.054Z,4.50
2018-11-25T04:43:26.803Z,4.60
2018-11-25T04:45:30.629Z,4.60
2018-11-25T04:47:34.388Z,4.60
2018-11-25T04:49:38.136Z,4.60
2018-11-25T04:51:41.902Z,4.70
2018-11-25T04:53:45.694Z,4.60
2018-11-25T04:55:49.501Z,4.60
2018-11-25T04:57:53.881Z,4.60
2018-11-25T04:59:57.708Z,4.60
2018-11-25T05:02:01.463Z,4.70
2018-11-25T05:04:05.761Z,4.60
2018-11-25T05:06:09.521Z,4.60
2018-11-25T05:08:13.266Z,4.60
2018-11-25T05:10:17.739Z,4.60
2018-11-25T05:12:21.473Z,4.60
2018-11-25T05:14:25.276Z,4.60
2018-11-25T05:16:29.077Z,4.60
2018-11-25T05:18:32.847Z,4.60
2018-11-25T05:20:36.676Z,4.60
2018-11-25T05:22:40.639Z,4.70
2018-11-25T05:24:44.493Z,4.80
2018-11-25T05:26:48.220Z,4.80
2018-11-25T05:28:51.916Z,4.80
2018-11-25T05:30:55.821Z,4.70
2018-11-25T05:32:59.569Z,4.70
2018-11-25T05:35:03.349Z,4.70
2018-11-25T05:37:07.164Z,4.70
2018-11-25T05:39:17.213Z,4.60
2018-11-25T05:41:20.931Z,4.60
2018-11-25T05:43:24.794Z,4.60
2018-11-25T05:45:28.566Z,4.70
2018-11-25T05:47:32.345Z,4.70
2018-11-25T05:49:36.675Z,4.70
2018-11-25T05:51:39.894Z,4.70
2018-11-25T05:53:43.645Z,4.60
2018-11-25T05:55:47.427Z,4.60
2018-11-25T05:57:51.251Z,4.70
2018-11-25T05:59:55.055Z,4.60
2018-11-25T06:01:58.832Z,4.60
2018-11-25T06:04:02.611Z,4.60
2018-11-25T06:06:06.611Z,4.50
2018-11-25T06:08:10.365Z,4.50
2018-11-25T06:10:14.496Z,4.50
2018-11-25T06:12:18.319Z,4.50
2018-11-25T06:14:22.138Z,4.40
2018-11-25T06:16:25.914Z,4.40
2018-11-25T06:18:29.695Z,4.40
2018-11-25T06:20:33.486Z,4.30
2018-11-25T06:22:37.220Z,4.30
2018-11-25T06:24:41.043Z,4.20
2018-11-25T06:26:44.849Z,4.20
2018-11-25T06:28:48.643Z,4.20
2018-11-25T06:30:52.397Z,4.20
2018-11-25T06:32:56.246Z,4.20
2018-11-25T06:35:00.000Z,4.20
2018-11-25T06:37:03.793Z,4.20
2018-11-25T06:39:09.459Z,4.10
2018-11-25T06:41:13.568Z,4.10
2018-11-25T06:43:17.359Z,4.10
2018-11-25T06:45:23.507Z,4.10
2018-11-25T06:47:27.278Z,4.00
2018-11-25T06:49:31.409Z,4.00
2018-11-25T06:51:35.164Z,4.00
2018-11-25T06:53:38.892Z,4.00
2018-11-25T06:55:42.770Z,4.00
2018-11-25T06:57:46.770Z,4.00
2018-11-25T06:59:51.010Z,4.00
2018-11-25T07:01:55.233Z,4.00
2018-11-25T07:03:59.015Z,4.00
2018-11-25T07:06:03.943Z,4.00
2018-11-25T07:08:07.861Z,4.00
2018-11-25T07:10:13.823Z,4.00
2018-11-25T07:12:17.664Z,4.00
2018-11-25T07:14:21.435Z,4.00
2018-11-25T07:16:25.407Z,4.00
2018-11-25T07:18:29.217Z,4.00
2018-11-25T07:20:33.062Z,4.00
2018-11-25T07:22:37.164Z,4.10
2018-11-25T07:24:41.102Z,4.10
2018-11-25T07:26:45.116Z,4.10
2018-11-25T07:28:48.948Z,4.10
2018-11-25T07:30:52.822Z,4.20
2018-11-25T07:32:56.756Z,4.10
2018-11-25T07:35:00.599Z,4.10
2018-11-25T07:37:04.397Z,4.10
2018-11-25T07:39:08.339Z,4.10
2018-11-25T07:41:12.257Z,4.10
2018-11-25T07:43:16.099Z,4.10
2018-11-25T07:45:30.120Z,4.20
2018-11-25T07:47:28.729Z,4.20
2018-11-25T07:49:32.587Z,4.20
2018-11-25T07:51:36.413Z,4.20
2018-11-25T07:53:41.092Z,4.20
2018-11-25T07:55:45.037Z,4.30
2018-11-25T07:57:49.472Z,4.20
2018-11-25T07:59:53.226Z,4.30
2018-11-25T08:01:56.952Z,4.20
2018-11-25T08:04:00.678Z,4.20
2018-11-25T08:06:04.467Z,4.30
2018-11-25T08:08:08.183Z,4.30
2018-11-25T08:10:14.860Z,4.30
2018-11-25T08:12:18.765Z,4.40
2018-11-25T08:14:22.559Z,4.50
2018-11-25T08:16:26.346Z,4.60
2018-11-25T08:18:31.413Z,4.60
2018-11-25T08:20:36.432Z,4.50
2018-11-25T08:22:40.549Z,4.50
2018-11-25T08:24:46.208Z,4.50
2018-11-25T08:26:51.226Z,4.50
2018-11-25T08:28:54.959Z,4.50
2018-11-25T08:30:58.832Z,4.60
2018-11-25T08:33:02.589Z,4.60
2018-11-25T08:35:07.414Z,4.80
2018-11-25T08:37:11.529Z,4.80
2018-11-25T08:39:15.281Z,4.90
2018-11-25T08:41:19.036Z,5.00
2018-11-25T08:43:23.134Z,5.00
2018-11-25T08:45:26.993Z,5.10
2018-11-25T08:47:31.233Z,5.10
2018-11-25T08:49:35.257Z,5.20
2018-11-25T08:51:39.478Z,5.20
2018-11-25T08:53:43.505Z,5.30
2018-11-25T08:55:47.314Z,5.30
2018-11-25T08:57:52.320Z,5.40
2018-11-25T08:59:56.070Z,5.40
2018-11-25T09:01:59.902Z,5.40
2018-11-25T09:04:03.921Z,5.40
2018-11-25T09:06:07.794Z,5.50
2018-11-25T09:08:11.511Z,5.50
2018-11-25T09:10:17.421Z,5.50
2018-11-25T09:12:21.150Z,5.60
2018-11-25T09:14:24.909Z,5.60
2018-11-25T09:16:28.645Z,5.70
2018-11-25T09:18:32.391Z,5.70
2018-11-25T09:20:36.196Z,5.80
2018-11-25T09:22:40.124Z,5.80
2018-11-25T09:24:43.851Z,5.90
2018-11-25T09:26:47.699Z,5.90
2018-11-25T09:28:52.253Z,5.90
2018-11-25T09:30:55.425Z,5.90
2018-11-25T09:32:59.148Z,6.00
2018-11-25T09:35:02.886Z,6.00
2018-11-25T09:37:07.238Z,6.00
2018-11-25T09:39:11.047Z,6.00
2018-11-25T09:41:14.797Z,6.00
2018-11-25T09:43:18.521Z,6.00
2018-11-25T09:45:22.319Z,5.90
2018-11-25T09:47:26.031Z,6.00
2018-11-25T09:49:29.828Z,5.90
2018-11-25T09:51:33.548Z,6.00
2018-11-25T09:53:37.374Z,6.00
2018-11-25T09:55:41.161Z,6.10
2018-11-25T09:57:46.243Z,6.10
2018-11-25T09:59:49.969Z,6.20
2018-11-25T10:01:53.889Z,6.20
2018-11-25T10:03:57.616Z,6.30
2018-11-25T10:06:01.414Z,6.40
2018-11-25T10:08:05.317Z,6.50
2018-11-25T10:10:12.573Z,6.60
2018-11-25T10:12:16.362Z,6.60
2018-11-25T10:14:20.091Z,6.80
2018-11-25T10:16:23.961Z,6.90
2018-11-25T10:18:27.776Z,7.00
2018-11-25T10:20:32.335Z,7.10
2018-11-25T10:22:37.363Z,7.10
2018-11-25T10:24:41.123Z,7.10
2018-11-25T10:26:44.930Z,7.20
2018-11-25T10:28:48.766Z,7.20
2018-11-25T10:30:53.488Z,7.20
2018-11-25T10:32:58.672Z,7.10
2018-11-25T10:35:04.983Z,7.20
2018-11-25T10:37:09.007Z,7.10
2018-11-25T10:39:14.482Z,7.10
2018-11-25T10:41:18.926Z,7.10
2018-11-25T10:43:23.883Z,7.00
2018-11-25T10:45:28.825Z,7.00
2018-11-25T10:47:35.094Z,7.00
2018-11-25T10:49:41.332Z,7.00
2018-11-25T10:51:45.461Z,7.00
2018-11-25T10:53:49.456Z,7.10
2018-11-25T10:55:53.298Z,7.10
2018-11-25T10:58:05.958Z,7.10
2018-11-25T11:00:22.226Z,7.10
2018-11-25T11:02:31.219Z,7.10
2018-11-25T11:04:40.208Z,7.20
2018-11-25T11:06:49.296Z,7.20
2018-11-25T11:08:53.175Z,7.20
2018-11-25T11:10:56.930Z,7.30
2018-11-25T11:13:00.808Z,7.40
2018-11-25T11:15:06.436Z,7.50
2018-11-25T11:17:10.407Z,7.70
2018-11-25T11:19:14.121Z,7.90
2018-11-25T11:21:17.842Z,8.00
2018-11-25T11:23:21.700Z,8.10
2018-11-25T11:25:25.515Z,8.10
2018-11-25T11:27:29.390Z,8.20
2018-11-25T11:29:33.113Z,8.10
2018-11-25T11:31:36.857Z,8.10
2018-11-25T11:33:40.692Z,8.10
2018-11-25T11:35:44.372Z,8.10
2018-11-25T11:37:48.096Z,8.10
2018-11-25T11:39:51.824Z,8.20
2018-11-25T11:41:55.626Z,8.30
2018-11-25T11:43:59.370Z,8.60
2018-11-25T11:46:03.061Z,8.90
2018-11-25T11:48:07.063Z,9.20
2018-11-25T11:50:18.629Z,9.40
2018-11-25T11:52:22.399Z,9.60
2018-11-25T11:54:26.145Z,9.50
2018-11-25T11:56:29.909Z,9.50
2018-11-25T11:58:33.699Z,9.40
2018-11-25T12:00:37.515Z,9.20
2018-11-25T12:02:41.382Z,9.10
2018-11-25T12:04:45.360Z,9.00
2018-11-25T12:06:49.159Z,8.90
2018-11-25T12:08:53.017Z,8.80
2018-11-25T12:10:56.876Z,8.80
2018-11-25T12:13:00.695Z,8.80
2018-11-25T12:15:04.757Z,8.70
2018-11-25T12:17:08.634Z,8.70
2018-11-25T12:19:12.422Z,8.60
2018-11-25T12:21:17.097Z,8.60
2018-11-25T12:23:22.570Z,8.50
2018-11-25T12:25:26.617Z,8.50
2018-11-25T12:27:31.173Z,8.40
2018-11-25T12:29:37.860Z,8.40
2018-11-25T12:31:42.342Z,8.40
2018-11-25T12:33:47.735Z,8.40
2018-11-25T12:35:53.036Z,8.30
2018-11-25T12:37:58.178Z,8.20
2018-11-25T12:40:03.765Z,8.20
2018-11-25T12:42:08.944Z,8.10
2018-11-25T12:44:13.120Z,8.00
2018-11-25T12:46:17.023Z,8.00
2018-11-25T12:48:21.755Z,8.00
2018-11-25T12:50:27.370Z,8.00
2018-11-25T12:52:31.212Z,8.00
2018-11-25T12:54:34.975Z,8.00
2018-11-25T12:56:38.989Z,8.00
2018-11-25T12:58:44.277Z,7.90
2018-11-25T13:00:49.277Z,8.00
2018-11-25T13:02:53.031Z,7.90
2018-11-25T13:04:57.410Z,7.90
2018-11-25T13:07:01.304Z,8.00
2018-11-25T13:09:08.167Z,7.90
2018-11-25T13:11:13.599Z,7.90
2018-11-25T13:13:17.463Z,8.00
2018-11-25T13:15:21.769Z,8.00
2018-11-25T13:17:25.621Z,7.90
2018-11-25T13:19:29.381Z,7.90
2018-11-25T13:21:33.867Z,7.90
2018-11-25T13:23:43.185Z,7.80
2018-11-25T13:25:44.196Z,7.80
2018-11-25T13:27:48.085Z,7.80
2018-11-25T13:29:54.983Z,7.80
2018-11-25T13:32:02.255Z,7.80
2018-11-25T13:34:07.844Z,7.80
2018-11-25T13:36:14.302Z,7.80
2018-11-25T13:38:18.059Z,7.80
2018-11-25T13:40:22.912Z,7.80
2018-11-25T13:42:27.629Z,7.70
2018-11-25T13:44:37.817Z,7.80
2018-11-25T13:46:41.839Z,7.70
2018-11-25T13:48:45.790Z,7.70
2018-11-25T13:50:49.664Z,7.70
2018-11-25T13:52:53.433Z,7.70
2018-11-25T13:54:57.460Z,7.70
2018-11-25T13:57:01.205Z,7.80
2018-11-25T13:59:05.464Z,7.80
2018-11-25T14:01:10.216Z,7.80
2018-11-25T14:03:17.206Z,7.80
2018-11-25T14:05:21.020Z,7.80
2018-11-25T14:07:26.147Z,7.80
2018-11-25T14:09:31.330Z,7.80
2018-11-25T14:11:34.998Z,7.80
2018-11-25T14:13:38.942Z,7.80
2018-11-25T14:15:42.851Z,7.80
2018-11-25T14:17:46.601Z,7.80
2018-11-25T14:19:50.602Z,7.70
2018-11-25T14:21:54.386Z,7.70
2018-11-25T14:23:58.223Z,7.70
2018-11-25T14:26:07.092Z,7.70
2018-11-25T14:28:12.381Z,7.70
2018-11-25T14:30:20.699Z,7.70
2018-11-25T14:32:24.506Z,7.70
2018-11-25T14:34:28.321Z,7.60
2018-11-25T14:36:32.053Z,7.70
2018-11-25T14:38:35.793Z,7.70
2018-11-25T14:40:39.608Z,7.70
2018-11-25T14:42:43.382Z,7.70
2018-11-25T14:44:47.244Z,7.70
2018-11-25T14:46:51.055Z,7.60
2018-11-25T14:48:55.926Z,7.60
2018-11-25T14:50:59.784Z,7.60
2018-11-25T14:53:03.523Z,7.50
2018-11-25T14:55:09.749Z,7.60
2018-11-25T14:57:13.467Z,7.60
2018-11-25T14:59:17.684Z,7.50
2018-11-25T15:01:21.499Z,7.50
2018-11-25T15:03:25.281Z,7.50
2018-11-25T15:05:40.618Z,7.40
2018-11-25T15:07:44.459Z,7.50
2018-11-25T15:09:48.364Z,7.40
2018-11-25T15:11:52.074Z,7.40
2018-11-25T15:13:55.884Z,7.30
2018-11-25T15:16:03.965Z,7.30
2018-11-25T15:18:08.637Z,7.30
2018-11-25T15:20:13.188Z,7.20
2018-11-25T15:22:17.022Z,7.20
2018-11-25T15:24:20.927Z,7.20
2018-11-25T15:26:27.751Z,7.20
2018-11-25T15:28:33.016Z,7.20
2018-11-25T15:30:36.853Z,7.10
2018-11-25T15:32:41.425Z,7.20
2018-11-25T15:34:45.217Z,7.10
2018-11-25T15:36:49.697Z,7.10
2018-11-25T15:38:54.147Z,7.20
2018-11-25T15:40:57.947Z,7.20
2018-11-25T15:43:01.813Z,7.20
2018-11-25T15:45:06.570Z,7.10
2018-11-25T15:47:10.498Z,7.10
2018-11-25T15:49:15.142Z,7.10
2018-11-25T15:51:18.927Z,7.00
2018-11-25T15:53:22.982Z,7.00
2018-11-25T15:55:26.835Z,6.90
2018-11-25T15:57:30.658Z,6.90
2018-11-25T15:59:34.486Z,6.90
2018-11-25T16:01:38.443Z,6.90
2018-11-25T16:03:43.565Z,6.90
2018-11-25T16:05:51.195Z,6.90
2018-11-25T16:07:55.002Z,6.90
2018-11-25T16:09:59.424Z,6.90
2018-11-25T16:12:03.301Z,6.90
2018-11-25T16:14:07.621Z,7.00
2018-11-25T16:16:11.504Z,7.00
2018-11-25T16:18:15.501Z,7.00
2018-11-25T16:20:20.901Z,7.00
2018-11-25T16:22:24.673Z,6.90
2018-11-25T16:24:29.194Z,6.90
2018-11-25T16:26:35.155Z,6.90
2018-11-25T16:28:41.221Z,6.90
2018-11-25T16:30:46.367Z,6.90
2018-11-25T16:32:50.776Z,6.80
2018-11-25T16:34:54.496Z,6.80
2018-11-25T16:36:58.564Z,6.80
2018-11-25T16:39:02.998Z,6.80
2018-11-25T16:41:07.234Z,6.80
2018-11-25T16:43:13.686Z,6.80
2018-11-25T16:45:19.410Z,6.90
2018-11-25T16:47:23.218Z,6.90
2018-11-25T16:49:26.950Z,6.80
2018-11-25T16:51:30.763Z,6.80
2018-11-25T16:53:34.558Z,6.80
2018-11-25T16:55:38.435Z,6.80
2018-11-25T16:57:43.558Z,6.80
2018-11-25T16:59:47.396Z,6.80
2018-11-25T17:01:51.765Z,6.70
2018-11-25T17:03:56.706Z,6.70
2018-11-25T17:06:00.462Z,6.70
2018-11-25T17:08:10.117Z,6.70
2018-11-25T17:10:13.891Z,6.70
2018-11-25T17:12:17.666Z,6.70
2018-11-25T17:14:21.749Z,6.70
2018-11-25T17:16:25.699Z,6.70
2018-11-25T17:18:29.482Z,6.80
2018-11-25T17:20:34.831Z,6.80
2018-11-25T17:22:39.093Z,6.80
2018-11-25T17:24:42.921Z,6.80
2018-11-25T17:26:46.742Z,6.70
2018-11-25T17:28:50.959Z,6.70
2018-11-25T17:30:54.678Z,6.70
2018-11-25T17:32:58.458Z,6.70
2018-11-25T17:35:02.250Z,6.70
2018-11-25T17:37:07.580Z,6.70
2018-11-25T17:39:11.381Z,6.70
2018-11-25T17:41:16.265Z,6.60
2018-11-25T17:43:21.824Z,6.70
2018-11-25T17:45:25.589Z,6.70
2018-11-25T17:47:29.589Z,6.60
2018-11-25T17:49:38.861Z,6.60
2018-11-25T17:51:44.364Z,6.60
2018-11-25T17:53:48.317Z,6.60
2018-11-25T17:55:52.856Z,6.60
2018-11-25T17:57:56.745Z,6.70
2018-11-25T18:00:00.526Z,6.70
2018-11-25T18:02:05.778Z,6.70
2018-11-25T18:04:08.165Z,6.60
2018-11-25T18:06:12.004Z,6.60
2018-11-25T18:08:15.857Z,6.60
2018-11-25T18:10:19.820Z,6.60
2018-11-25T18:12:23.976Z,6.60
2018-11-25T18:14:27.764Z,6.60
2018-11-25T18:16:31.632Z,6.70
2018-11-25T18:18:44.644Z,6.70
2018-11-25T18:20:55.406Z,6.70
2018-11-25T18:23:01.109Z,6.70
2018-11-25T18:25:05.303Z,6.70
2018-11-25T18:27:09.511Z,6.70
2018-11-25T18:29:13.811Z,6.80
2018-11-25T18:31:19.249Z,6.80
2018-11-25T18:33:23.898Z,6.80
2018-11-25T18:35:27.773Z,6.80
2018-11-25T18:37:32.161Z,6.80
2018-11-25T18:39:36.010Z,6.80
2018-11-25T18:41:40.867Z,6.80
2018-11-25T18:43:45.649Z,6.80
2018-11-25T18:45:49.501Z,6.80
2018-11-25T18:47:53.667Z,6.80
2018-11-25T18:49:58.075Z,6.70
2018-11-25T18:52:05.267Z,6.70
2018-11-25T18:54:07.246Z,6.70
2018-11-25T18:56:12.273Z,6.60
2018-11-25T18:58:16.315Z,6.60
2018-11-25T19:00:31.558Z,6.50
2018-11-25T19:02:43.334Z,6.60
2018-11-25T19:04:47.250Z,6.60
2018-11-25T19:06:51.018Z,6.60
2018-11-25T19:08:54.938Z,6.60
2018-11-25T19:10:58.825Z,6.60
2018-11-25T19:13:02.736Z,6.60
2018-11-25T19:15:08.400Z,6.70
2018-11-25T19:17:12.210Z,6.70
2018-11-25T19:19:16.079Z,6.70
2018-11-25T19:21:20.145Z,6.60
2018-11-25T19:23:23.881Z,6.60
2018-11-25T19:25:27.793Z,6.70
2018-11-25T19:27:32.809Z,6.70
2018-11-25T19:29:37.403Z,6.60
2018-11-25T19:31:41.290Z,6.60
2018-11-25T19:33:45.857Z,6.60
2018-11-25T19:35:49.610Z,6.50
2018-11-25T19:37:53.575Z,6.50
2018-11-25T19:39:57.323Z,6.40
2018-11-25T19:42:04.009Z,6.50
2018-11-25T19:44:07.872Z,6.50
2018-11-25T19:46:12.073Z,6.50
2018-11-25T19:48:15.947Z,6.60
2018-11-25T19:54:51.171Z,6.50
2018-11-25T19:56:54.905Z,6.40
2018-11-25T19:58:59.755Z,6.50
2018-11-25T20:01:03.524Z,6.40
2018-11-25T20:03:07.584Z,6.40
2018-11-25T20:05:13.701Z,6.40
2018-11-25T20:07:17.543Z,6.40
2018-11-25T20:09:21.462Z,6.30
2018-11-25T20:11:25.246Z,6.30
2018-11-25T20:13:29.005Z,6.40
2018-11-25T20:15:32.833Z,6.40
2018-11-25T20:17:36.606Z,6.30
2018-11-25T20:19:40.450Z,6.30
2018-11-25T20:21:49.363Z,6.20
2018-11-25T20:23:53.195Z,6.30
2018-11-25T20:25:57.946Z,6.30
2018-11-25T20:28:01.683Z,6.20
2018-11-25T20:30:07.975Z,6.20
2018-11-25T20:32:16.854Z,6.20
2018-11-25T20:34:20.668Z,6.20
2018-11-25T20:36:24.441Z,6.20
2018-11-25T20:38:33.397Z,6.20
2018-11-25T20:40:37.134Z,6.20
2018-11-25T20:42:40.918Z,6.20
2018-11-25T20:44:44.740Z,6.20
2018-11-25T20:46:53.801Z,6.20
2018-11-25T20:48:57.592Z,6.20
2018-11-25T20:51:01.340Z,6.20
2018-11-25T20:53:10.529Z,6.10
2018-11-25T20:55:14.329Z,6.10
2018-11-25T20:57:18.064Z,6.10
2018-11-25T20:59:21.847Z,6.10
2018-11-25T21:01:25.631Z,6.10
2018-11-25T21:03:29.426Z,6.10
2018-11-25T21:05:33.332Z,6.10
2018-11-25T21:07:37.059Z,6.10
2018-11-25T21:09:41.041Z,6.10
2018-11-25T21:11:44.772Z,6.10
2018-11-25T21:13:48.497Z,6.10
2018-11-25T21:15:52.249Z,6.10
2018-11-25T21:17:56.023Z,6.10
2018-11-25T21:19:59.844Z,6.00
2018-11-25T21:22:03.664Z,6.00
2018-11-25T21:24:07.420Z,6.00
2018-11-25T21:26:11.344Z,6.00
2018-11-25T21:28:15.091Z,6.00
2018-11-25T21:30:21.200Z,6.00
2018-11-25T21:32:24.958Z,6.00
2018-11-25T21:34:29.879Z,6.00
2018-11-25T21:36:32.524Z,6.00
2018-11-25T21:38:36.269Z,5.90
2018-11-25T21:40:40.009Z,6.00
2018-11-25T21:42:43.785Z,5.90
2018-11-25T21:44:47.609Z,5.90
2018-11-25T21:46:51.410Z,6.00
2018-11-25T21:48:55.197Z,6.00
2018-11-25T21:50:59.082Z,6.00
2018-11-25T21:53:02.905Z,6.00
2018-11-25T21:55:08.541Z,5.90
2018-11-25T21:57:12.331Z,5.90
2018-11-25T21:59:16.127Z,5.90
2018-11-25T22:01:19.931Z,5.90
2018-11-25T22:03:23.712Z,5.90
2018-11-25T22:05:27.513Z,5.80
2018-11-25T22:07:31.326Z,5.80
2018-11-25T22:09:35.121Z,5.80
2018-11-25T22:11:38.927Z,5.80
2018-11-25T22:13:42.654Z,5.80
2018-11-25T22:15:46.409Z,5.80
2018-11-25T22:17:50.276Z,5.80
2018-11-25T22:19:54.094Z,5.80
2018-11-25T22:21:57.823Z,5.80
2018-11-25T22:24:01.574Z,5.80
2018-11-25T22:26:05.547Z,5.80
2018-11-25T22:28:09.377Z,5.70
2018-11-25T22:30:16.249Z,5.70
2018-11-25T22:32:20.042Z,5.70
2018-11-25T22:34:23.772Z,5.70
2018-11-25T22:36:27.652Z,5.70
2018-11-25T22:38:31.423Z,5.60
2018-11-25T22:40:35.185Z,5.70
2018-11-25T22:42:39.467Z,5.60
2018-11-25T22:44:43.265Z,5.60
2018-11-25T22:46:47.066Z,5.60
2018-11-25T22:48:50.871Z,5.60
2018-11-25T22:50:54.692Z,5.60
2018-11-25T22:52:58.415Z,5.60
2018-11-25T22:55:02.277Z,5.50
2018-11-25T22:57:06.094Z,5.50
2018-11-25T22:59:09.910Z,5.50
2018-11-25T23:01:13.823Z,5.50
2018-11-25T23:03:17.677Z,5.50
2018-11-25T23:05:32.560Z,5.40
2018-11-25T23:07:36.336Z,5.50
2018-11-25T23:09:40.155Z,5.40
2018-11-25T23:11:43.883Z,5.40
2018-11-25T23:13:47.670Z,5.40
2018-11-25T23:15:51.490Z,5.40
2018-11-25T23:17:55.209Z,5.40
2018-11-25T23:19:59.091Z,5.40
2018-11-25T23:22:02.846Z,5.40
2018-11-25T23:24:06.696Z,5.30
2018-11-25T23:26:10.504Z,5.40
2018-11-25T23:28:14.286Z,5.40
2018-11-25T23:30:18.080Z,5.40
2018-11-25T23:32:21.806Z,5.40
2018-11-25T23:34:25.563Z,5.40
2018-11-25T23:36:29.423Z,5.40
2018-11-25T23:38:33.222Z,5.30
2018-11-25T23:40:36.976Z,5.30
2018-11-25T23:42:40.758Z,5.30
2018-11-25T23:44:44.445Z,5.30
2018-11-25T23:46:48.179Z,5.40
2018-11-25T23:48:52.032Z,5.30
2018-11-25T23:50:55.795Z,5.40
2018-11-25T23:52:59.563Z,5.40
2018-11-25T23:55:03.373Z,5.30
2018-11-25T23:57:07.181Z,5.30
2018-11-25T23:59:10.992Z,5.30
