createdAt,value
2023-08-17T00:01:30.282Z,16.59
2023-08-17T00:03:59.052Z,16.66
2023-08-17T00:06:27.973Z,16.66
2023-08-17T00:08:56.674Z,16.64
2023-08-17T00:11:25.513Z,16.39
2023-08-17T00:13:54.287Z,16.75
2023-08-17T00:16:23.894Z,16.73
2023-08-17T00:18:52.555Z,16.75
2023-08-17T00:21:21.628Z,16.77
2023-08-17T00:23:50.836Z,16.71
2023-08-17T00:26:19.618Z,16.79
2023-08-17T00:28:48.361Z,16.87
2023-08-17T00:31:17.052Z,16.84
2023-08-17T00:33:45.840Z,16.56
2023-08-17T00:36:14.482Z,16.77
2023-08-17T00:38:43.518Z,16.89
2023-08-17T00:41:12.260Z,16.77
2023-08-17T00:43:41.005Z,16.56
2023-08-17T00:46:09.890Z,16.84
2023-08-17T00:48:39.012Z,16.92
2023-08-17T00:51:08.493Z,16.81
2023-08-17T00:53:37.551Z,16.91
2023-08-17T00:56:06.573Z,16.71
2023-08-17T00:58:35.570Z,16.94
2023-08-17T01:01:07.346Z,17.05
2023-08-17T01:03:45.470Z,16.96
2023-08-17T01:06:15.714Z,17.06
2023-08-17T01:08:46.755Z,17.04
2023-08-17T01:11:34.417Z,17.11
2023-08-17T01:14:20.527Z,17.12
2023-08-17T01:16:58.614Z,17.13
2023-08-17T01:19:30.213Z,17.18
2023-08-17T01:22:10.804Z,17.17
2023-08-17T01:24:39.658Z,17.14
2023-08-17T01:27:08.754Z,17.16
2023-08-17T01:29:40.924Z,17.15
2023-08-17T01:32:20.334Z,16.94
2023-08-17T01:35:00.785Z,17.26
2023-08-17T01:37:33.654Z,17.18
2023-08-17T01:40:02.424Z,17.18
2023-08-17T01:42:32.160Z,17.18
2023-08-17T01:45:00.894Z,17.19
2023-08-17T01:47:29.878Z,17.14
2023-08-17T01:50:01.534Z,17.18
2023-08-17T01:52:30.620Z,17.15
2023-08-17T01:54:59.357Z,16.91
2023-08-17T01:57:28.424Z,17.24
2023-08-17T01:59:57.257Z,17.18
2023-08-17T02:02:25.960Z,17.10
2023-08-17T02:04:54.715Z,17.11
2023-08-17T02:07:23.742Z,17.33
2023-08-17T02:09:52.752Z,17.44
2023-08-17T02:12:21.656Z,17.58
2023-08-17T02:14:50.274Z,17.67
2023-08-17T02:17:20.733Z,17.62
2023-08-17T02:19:49.610Z,17.61
2023-08-17T02:22:18.091Z,17.46
2023-08-17T02:24:48.413Z,17.48
2023-08-17T02:27:17.055Z,17.55
2023-08-17T02:29:45.695Z,17.59
2023-08-17T02:32:14.373Z,17.69
2023-08-17T02:34:45.853Z,17.81
2023-08-17T02:37:14.678Z,17.47
2023-08-17T02:39:43.328Z,17.71
2023-08-17T02:42:12.799Z,17.80
2023-08-17T02:44:41.457Z,17.71
2023-08-17T02:47:11.934Z,17.68
2023-08-17T02:49:40.792Z,17.69
2023-08-17T02:52:09.592Z,17.67
2023-08-17T02:54:38.278Z,17.67
2023-08-17T02:57:07.013Z,17.68
2023-08-17T02:59:35.781Z,17.73
2023-08-17T03:02:04.474Z,17.70
2023-08-17T03:04:33.389Z,17.80
2023-08-17T03:07:02.358Z,17.78
2023-08-17T03:09:31.132Z,17.96
2023-08-17T03:11:59.891Z,18.17
2023-08-17T03:14:28.511Z,18.40
2023-08-17T03:16:57.310Z,18.56
2023-08-17T03:19:25.979Z,18.66
2023-08-17T03:21:55.096Z,18.91
2023-08-17T03:24:24.291Z,19.07
2023-08-17T03:26:53.813Z,19.26
2023-08-17T03:29:22.632Z,19.48
2023-08-17T03:31:51.698Z,19.75
2023-08-17T03:34:20.611Z,20.07
2023-08-17T03:36:49.310Z,20.39
2023-08-17T03:39:18.434Z,20.77
2023-08-17T03:41:47.255Z,20.94
2023-08-17T03:44:17.430Z,21.21
2023-08-17T03:46:46.120Z,21.27
2023-08-17T03:49:16.332Z,21.67
2023-08-17T03:51:45.129Z,21.88
2023-08-17T03:54:15.103Z,21.90
2023-08-17T03:56:44.072Z,21.99
2023-08-17T03:59:12.656Z,22.15
2023-08-17T04:01:41.571Z,22.36
2023-08-17T04:04:10.535Z,22.38
2023-08-17T04:06:41.222Z,22.52
2023-08-17T04:09:09.896Z,22.65
2023-08-17T04:11:39.278Z,22.57
2023-08-17T04:14:08.247Z,22.87
2023-08-17T04:16:37.234Z,23.01
2023-08-17T04:19:06.178Z,23.12
2023-08-17T04:21:35.142Z,23.30
2023-08-17T04:24:04.381Z,23.45
2023-08-17T04:26:33.334Z,23.57
2023-08-17T04:29:02.120Z,23.76
2023-08-17T04:31:31.027Z,23.97
2023-08-17T04:34:03.239Z,23.96
2023-08-17T04:36:32.089Z,23.92
2023-08-17T04:39:01.179Z,23.52
2023-08-17T04:41:30.367Z,23.62
2023-08-17T04:43:59.253Z,23.41
2023-08-17T04:46:28.241Z,23.39
2023-08-17T04:48:57.513Z,23.56
2023-08-17T04:51:26.123Z,23.54
2023-08-17T04:53:55.051Z,23.91
2023-08-17T04:56:24.129Z,23.87
2023-08-17T04:58:52.936Z,24.21
2023-08-17T05:01:21.809Z,24.27
2023-08-17T05:03:50.784Z,24.58
2023-08-17T05:06:20.232Z,24.55
2023-08-17T05:08:49.398Z,24.25
2023-08-17T05:11:18.285Z,23.93
2023-08-17T05:13:47.735Z,24.13
2023-08-17T05:16:16.541Z,24.06
2023-08-17T05:18:46.856Z,24.43
2023-08-17T05:21:17.579Z,24.48
2023-08-17T05:23:46.376Z,24.55
2023-08-17T05:26:16.618Z,24.66
2023-08-17T05:28:46.838Z,24.44
2023-08-17T05:31:15.726Z,24.73
2023-08-17T05:33:48.833Z,24.70
2023-08-17T05:36:18.697Z,24.82
2023-08-17T05:38:49.030Z,24.71
2023-08-17T05:41:19.433Z,25.03
2023-08-17T05:43:48.314Z,24.97
2023-08-17T05:46:17.109Z,25.12
2023-08-17T05:48:45.723Z,25.22
2023-08-17T05:51:14.558Z,25.29
2023-08-17T05:53:46.049Z,25.22
2023-08-17T05:56:14.808Z,24.98
2023-08-17T05:58:44.495Z,25.05
2023-08-17T06:01:14.230Z,24.90
2023-08-17T06:03:43.388Z,24.94
2023-08-17T06:06:12.526Z,24.85
2023-08-17T06:08:41.494Z,24.83
2023-08-17T06:11:10.160Z,24.69
2023-08-17T06:13:39.034Z,24.25
2023-08-17T06:16:07.978Z,23.74
2023-08-17T06:18:36.652Z,23.98
2023-08-17T06:21:08.446Z,24.07
2023-08-17T06:23:37.374Z,24.24
2023-08-17T06:26:06.296Z,24.81
2023-08-17T06:28:35.078Z,24.83
2023-08-17T06:31:03.941Z,25.01
2023-08-17T06:33:32.861Z,25.08
2023-08-17T06:36:01.636Z,24.43
2023-08-17T06:38:30.556Z,24.41
2023-08-17T06:40:59.581Z,24.28
2023-08-17T06:43:28.515Z,23.96
2023-08-17T06:45:58.269Z,23.71
2023-08-17T06:48:27.420Z,23.69
2023-08-17T06:50:56.530Z,24.04
2023-08-17T06:53:25.177Z,24.34
2023-08-17T06:55:54.136Z,24.55
2023-08-17T06:58:22.897Z,24.85
2023-08-17T07:00:51.718Z,24.70
2023-08-17T07:03:20.710Z,24.77
2023-08-17T07:05:49.915Z,24.65
2023-08-17T07:08:18.643Z,24.53
2023-08-17T07:10:47.878Z,24.46
2023-08-17T07:13:16.412Z,24.35
2023-08-17T07:15:45.240Z,24.08
2023-08-17T07:18:13.780Z,24.28
2023-08-17T07:20:42.517Z,24.43
2023-08-17T07:23:11.195Z,24.56
2023-08-17T07:25:40.106Z,24.50
2023-08-17T07:28:09.423Z,24.84
2023-08-17T07:30:38.366Z,24.76
2023-08-17T07:33:07.593Z,24.69
2023-08-17T07:35:36.581Z,25.07
2023-08-17T07:38:09.397Z,25.23
2023-08-17T07:40:38.816Z,25.01
2023-08-17T07:43:08.066Z,25.38
2023-08-17T07:45:37.149Z,25.57
2023-08-17T07:48:06.383Z,25.71
2023-08-17T07:50:35.325Z,25.70
2023-08-17T07:53:04.414Z,25.50
2023-08-17T07:55:33.537Z,25.16
2023-08-17T07:58:02.274Z,24.50
2023-08-17T08:00:31.297Z,23.84
2023-08-17T08:03:00.082Z,23.93
2023-08-17T08:05:29.145Z,24.32
2023-08-17T08:08:00.478Z,24.38
2023-08-17T08:10:30.216Z,24.19
2023-08-17T08:12:59.385Z,24.27
2023-08-17T08:15:28.343Z,24.98
2023-08-17T08:17:57.099Z,25.38
2023-08-17T08:20:25.809Z,25.38
2023-08-17T08:22:54.910Z,24.78
2023-08-17T08:25:23.544Z,24.54
2023-08-17T08:27:52.475Z,24.45
2023-08-17T08:30:21.572Z,24.42
2023-08-17T08:32:50.514Z,24.78
2023-08-17T08:35:20.028Z,25.11
2023-08-17T08:37:48.700Z,25.19
2023-08-17T08:40:19.765Z,25.14
2023-08-17T08:42:48.696Z,25.23
2023-08-17T08:45:20.265Z,25.49
2023-08-17T08:47:50.664Z,25.65
2023-08-17T08:50:23.856Z,25.64
2023-08-17T08:53:04.555Z,25.30
2023-08-17T08:55:45.558Z,25.16
2023-08-17T08:58:16.200Z,24.82
2023-08-17T09:00:49.513Z,25.37
2023-08-17T09:03:22.533Z,25.52
2023-08-17T09:05:54.626Z,25.78
2023-08-17T09:08:25.655Z,25.69
2023-08-17T09:10:54.474Z,25.84
2023-08-17T09:13:23.518Z,25.89
2023-08-17T09:15:52.697Z,26.02
2023-08-17T09:18:21.983Z,25.95
2023-08-17T09:20:54.379Z,25.97
2023-08-17T09:23:24.136Z,26.09
2023-08-17T09:26:05.956Z,25.67
2023-08-17T09:28:35.127Z,25.82
2023-08-17T09:31:07.854Z,25.63
2023-08-17T09:33:37.423Z,25.90
2023-08-17T09:36:06.379Z,25.94
2023-08-17T09:38:35.479Z,25.90
2023-08-17T09:41:04.436Z,25.68
2023-08-17T09:43:35.287Z,25.74
2023-08-17T09:46:04.998Z,25.74
2023-08-17T09:48:34.086Z,25.74
2023-08-17T09:51:04.015Z,25.68
2023-08-17T09:53:38.118Z,25.70
2023-08-17T09:58:44.296Z,25.38
2023-08-17T10:01:15.366Z,25.33
2023-08-17T10:03:51.813Z,25.33
2023-08-17T10:06:27.707Z,25.21
2023-08-17T10:09:01.343Z,25.09
2023-08-17T10:11:35.484Z,25.01
2023-08-17T10:14:12.384Z,25.19
2023-08-17T10:16:50.239Z,25.00
2023-08-17T10:19:40.894Z,25.03
2023-08-17T10:22:21.938Z,24.99
2023-08-17T10:24:53.153Z,24.70
2023-08-17T10:27:23.334Z,24.89
2023-08-17T10:29:53.917Z,24.66
2023-08-17T10:32:26.914Z,24.85
2023-08-17T10:34:56.732Z,24.82
2023-08-17T10:37:26.477Z,24.83
2023-08-17T10:39:55.426Z,24.84
2023-08-17T10:42:38.189Z,24.69
2023-08-17T10:45:32.253Z,24.70
2023-08-17T10:48:07.943Z,24.51
2023-08-17T10:50:43.435Z,24.40
2023-08-17T10:53:19.959Z,24.35
2023-08-17T10:55:54.137Z,24.37
2023-08-17T10:58:22.951Z,24.30
2023-08-17T11:00:58.790Z,24.31
2023-08-17T11:03:35.036Z,24.26
2023-08-17T11:06:20.196Z,24.20
2023-08-17T11:08:57.856Z,24.25
2023-08-17T11:11:32.877Z,24.22
2023-08-17T11:14:01.776Z,24.25
2023-08-17T11:16:30.530Z,24.21
2023-08-17T11:19:01.340Z,24.06
2023-08-17T11:21:32.862Z,24.00
2023-08-17T11:24:02.315Z,23.96
2023-08-17T11:26:35.494Z,23.94
2023-08-17T11:29:05.714Z,23.90
2023-08-17T11:31:35.182Z,23.66
2023-08-17T11:34:04.138Z,23.83
2023-08-17T11:36:35.752Z,23.71
2023-08-17T11:39:10.559Z,23.70
2023-08-17T11:41:39.714Z,23.61
2023-08-17T11:44:08.849Z,23.48
2023-08-17T11:46:37.968Z,23.46
2023-08-17T11:49:07.640Z,23.38
2023-08-17T11:51:36.935Z,23.22
2023-08-17T11:54:11.827Z,23.24
2023-08-17T11:56:40.520Z,23.17
2023-08-17T11:59:15.800Z,23.03
2023-08-17T12:01:44.786Z,23.06
2023-08-17T12:04:17.075Z,22.96
2023-08-17T12:06:49.082Z,22.99
2023-08-17T12:09:20.774Z,22.88
2023-08-17T12:11:49.717Z,22.85
2023-08-17T12:14:18.614Z,22.70
2023-08-17T12:16:51.373Z,22.77
2023-08-17T12:19:26.604Z,22.64
2023-08-17T12:21:55.619Z,22.70
2023-08-17T12:24:26.541Z,22.57
2023-08-17T12:26:59.206Z,22.49
2023-08-17T12:29:30.419Z,22.51
2023-08-17T12:32:00.452Z,22.41
2023-08-17T12:34:29.320Z,22.30
2023-08-17T12:36:58.285Z,22.15
2023-08-17T12:39:27.134Z,22.09
2023-08-17T12:41:55.630Z,22.16
2023-08-17T12:44:24.665Z,22.08
2023-08-17T12:46:53.374Z,22.06
2023-08-17T12:49:21.908Z,21.76
2023-08-17T12:51:50.456Z,21.90
2023-08-17T12:54:19.568Z,21.82
2023-08-17T12:56:48.353Z,21.52
2023-08-17T12:59:17.045Z,21.75
2023-08-17T13:01:45.787Z,21.65
2023-08-17T13:04:15.161Z,21.47
2023-08-17T13:06:49.851Z,21.42
2023-08-17T13:09:20.802Z,21.48
2023-08-17T13:11:56.591Z,21.36
2023-08-17T13:14:25.370Z,21.34
2023-08-17T13:16:54.414Z,21.28
2023-08-17T13:19:23.113Z,21.26
2023-08-17T13:21:52.112Z,21.23
2023-08-17T13:24:21.601Z,21.21
2023-08-17T13:26:54.484Z,21.04
2023-08-17T13:29:23.721Z,20.84
2023-08-17T13:31:52.529Z,20.86
2023-08-17T13:34:21.377Z,20.83
2023-08-17T13:36:50.197Z,20.76
2023-08-17T13:39:19.051Z,20.74
2023-08-17T13:41:48.242Z,20.62
2023-08-17T13:44:17.018Z,20.51
2023-08-17T13:46:45.684Z,20.44
2023-08-17T13:49:17.225Z,20.39
2023-08-17T13:51:46.181Z,20.41
2023-08-17T13:54:14.906Z,20.36
2023-08-17T13:56:43.819Z,20.22
2023-08-17T13:59:13.107Z,20.21
2023-08-17T14:01:41.913Z,19.81
2023-08-17T14:04:13.999Z,20.01
2023-08-17T14:06:43.110Z,19.74
2023-08-17T14:09:12.042Z,19.68
2023-08-17T14:11:40.662Z,19.61
2023-08-17T14:14:11.004Z,19.44
2023-08-17T14:16:40.240Z,19.28
2023-08-17T14:19:09.000Z,19.24
2023-08-17T14:21:40.027Z,19.14
2023-08-17T14:24:11.552Z,19.02
2023-08-17T14:26:40.783Z,19.02
2023-08-17T14:29:09.548Z,18.81
2023-08-17T14:31:38.510Z,18.70
2023-08-17T14:34:07.578Z,18.73
2023-08-17T14:36:36.280Z,18.51
2023-08-17T14:39:05.421Z,18.48
2023-08-17T14:41:34.319Z,18.06
2023-08-17T14:44:03.833Z,17.93
2023-08-17T14:46:32.710Z,18.05
2023-08-17T14:49:01.698Z,18.04
2023-08-17T14:51:31.964Z,18.00
2023-08-17T14:54:01.009Z,17.82
2023-08-17T14:56:29.723Z,17.70
2023-08-17T14:58:58.280Z,17.60
2023-08-17T15:01:27.199Z,17.61
2023-08-17T15:03:56.094Z,17.54
2023-08-17T15:06:34.392Z,17.46
2023-08-17T15:09:05.238Z,17.04
2023-08-17T15:11:34.402Z,16.98
2023-08-17T15:14:03.284Z,17.26
2023-08-17T15:16:32.531Z,17.15
2023-08-17T15:19:01.510Z,17.06
2023-08-17T15:21:30.339Z,16.99
2023-08-17T15:24:00.613Z,16.85
2023-08-17T15:26:32.664Z,16.83
2023-08-17T15:29:01.839Z,16.64
2023-08-17T15:31:30.802Z,16.54
2023-08-17T15:33:59.759Z,16.48
2023-08-17T15:36:28.787Z,16.49
2023-08-17T15:38:57.848Z,16.35
2023-08-17T15:41:26.621Z,16.24
2023-08-17T15:43:55.387Z,16.26
2023-08-17T15:46:27.083Z,16.17
2023-08-17T15:48:58.686Z,16.07
2023-08-17T15:51:29.560Z,15.87
2023-08-17T15:53:58.715Z,15.77
2023-08-17T15:56:28.059Z,15.73
2023-08-17T15:58:56.898Z,15.71
2023-08-17T16:01:25.597Z,15.71
2023-08-17T16:03:54.351Z,15.71
2023-08-17T16:06:23.478Z,15.61
2023-08-17T16:08:53.716Z,15.46
2023-08-17T16:11:22.819Z,15.48
2023-08-17T16:13:51.665Z,15.40
2023-08-17T16:16:22.448Z,15.36
2023-08-17T16:18:53.140Z,15.41
2023-08-17T16:21:21.901Z,15.27
2023-08-17T16:23:50.985Z,15.29
2023-08-17T16:26:19.697Z,15.23
2023-08-17T16:28:51.345Z,15.21
2023-08-17T16:31:20.374Z,15.28
2023-08-17T16:33:49.382Z,15.15
2023-08-17T16:36:18.633Z,15.18
2023-08-17T16:38:49.155Z,15.05
2023-08-17T16:41:24.481Z,14.87
2023-08-17T16:43:53.557Z,14.93
2023-08-17T16:46:25.775Z,14.64
2023-08-17T16:48:54.755Z,14.80
2023-08-17T16:51:23.703Z,14.65
2023-08-17T16:53:52.411Z,14.54
2023-08-17T16:56:21.281Z,14.44
2023-08-17T16:58:52.665Z,14.37
2023-08-17T17:01:21.768Z,14.29
2023-08-17T17:03:51.143Z,14.25
2023-08-17T17:06:21.199Z,14.15
2023-08-17T17:08:50.153Z,14.04
2023-08-17T17:11:19.223Z,14.04
2023-08-17T17:13:48.416Z,13.98
2023-08-17T17:16:17.202Z,13.90
2023-08-17T17:18:46.254Z,13.83
2023-08-17T17:21:17.989Z,13.43
2023-08-17T17:23:46.895Z,13.63
2023-08-17T17:26:16.032Z,13.68
2023-08-17T17:28:45.072Z,13.54
2023-08-17T17:31:14.793Z,13.48
2023-08-17T17:33:46.274Z,13.38
2023-08-17T17:36:14.541Z,13.50
2023-08-17T17:38:43.302Z,13.44
2023-08-17T17:41:12.318Z,13.36
2023-08-17T17:43:41.338Z,13.37
2023-08-17T17:46:13.374Z,13.19
2023-08-17T17:48:43.094Z,12.87
2023-08-17T17:51:11.719Z,12.86
2023-08-17T17:53:43.389Z,13.18
2023-08-17T17:56:15.140Z,13.03
2023-08-17T17:58:43.849Z,13.07
2023-08-17T18:01:12.749Z,12.97
2023-08-17T18:03:41.697Z,12.91
2023-08-17T18:06:12.154Z,12.82
2023-08-17T18:08:40.869Z,12.85
2023-08-17T18:11:09.489Z,12.76
2023-08-17T18:13:38.403Z,12.80
2023-08-17T18:16:07.119Z,12.69
2023-08-17T18:18:38.718Z,12.61
2023-08-17T18:21:08.358Z,12.58
2023-08-17T18:23:37.323Z,12.41
2023-08-17T18:26:06.046Z,12.53
2023-08-17T18:28:34.711Z,12.52
2023-08-17T18:31:03.520Z,12.45
2023-08-17T18:33:32.755Z,12.47
2023-08-17T18:36:01.825Z,12.39
2023-08-17T18:38:30.273Z,12.27
2023-08-17T18:41:09.637Z,12.30
2023-08-17T18:43:39.337Z,12.28
2023-08-17T18:46:09.504Z,12.22
2023-08-17T18:48:38.677Z,12.15
2023-08-17T18:51:07.417Z,12.12
2023-08-17T18:53:36.218Z,12.06
2023-08-17T18:56:05.640Z,12.01
2023-08-17T18:58:34.666Z,11.93
2023-08-17T19:01:04.818Z,11.93
2023-08-17T19:03:34.172Z,11.96
2023-08-17T19:06:04.155Z,11.55
2023-08-17T19:08:33.082Z,11.73
2023-08-17T19:11:01.931Z,11.77
2023-08-17T19:13:30.621Z,11.85
2023-08-17T19:15:59.430Z,11.81
2023-08-17T19:18:31.076Z,11.76
2023-08-17T19:20:59.955Z,11.68
2023-08-17T19:23:28.988Z,11.57
2023-08-17T19:25:57.942Z,11.61
2023-08-17T19:28:26.726Z,11.59
2023-08-17T19:30:55.385Z,11.61
2023-08-17T19:33:24.118Z,11.46
2023-08-17T19:35:55.562Z,11.49
2023-08-17T19:38:24.396Z,11.46
2023-08-17T19:40:53.245Z,11.34
2023-08-17T19:43:22.095Z,11.51
2023-08-17T19:45:50.959Z,11.48
2023-08-17T19:48:19.725Z,11.45
2023-08-17T19:50:49.203Z,11.43
2023-08-17T19:53:17.989Z,11.46
2023-08-17T19:55:46.790Z,11.41
2023-08-17T19:58:15.145Z,11.01
2023-08-17T20:00:44.122Z,11.25
2023-08-17T20:03:12.892Z,11.26
2023-08-17T20:05:41.769Z,11.26
2023-08-17T20:08:10.964Z,11.21
2023-08-17T20:10:39.866Z,11.12
2023-08-17T20:13:08.458Z,11.07
2023-08-17T20:15:37.225Z,11.07
2023-08-17T20:18:06.409Z,11.01
2023-08-17T20:20:35.126Z,11.10
2023-08-17T20:23:06.469Z,11.08
2023-08-17T20:25:35.181Z,11.09
2023-08-17T20:28:03.948Z,11.06
2023-08-17T20:30:32.802Z,11.00
2023-08-17T20:33:01.510Z,10.84
2023-08-17T20:35:30.397Z,10.93
2023-08-17T20:37:59.166Z,10.88
2023-08-17T20:40:27.874Z,10.85
2023-08-17T20:42:56.430Z,10.65
2023-08-17T20:45:25.540Z,10.84
2023-08-17T20:47:55.689Z,10.67
2023-08-17T20:50:24.582Z,10.77
2023-08-17T20:52:53.200Z,10.73
2023-08-17T20:55:24.380Z,10.70
2023-08-17T20:57:53.052Z,10.61
2023-08-17T21:00:22.244Z,10.69
2023-08-17T21:02:51.447Z,10.54
2023-08-17T21:05:20.394Z,10.54
2023-08-17T21:07:49.179Z,10.51
2023-08-17T21:10:18.535Z,10.57
2023-08-17T21:12:47.320Z,10.53
2023-08-17T21:15:16.569Z,10.46
2023-08-17T21:17:46.198Z,10.42
2023-08-17T21:20:15.324Z,10.37
2023-08-17T21:22:52.416Z,10.35
2023-08-17T21:25:21.278Z,10.01
2023-08-17T21:27:50.104Z,9.95
2023-08-17T21:30:18.848Z,10.32
2023-08-17T21:32:47.649Z,10.30
2023-08-17T21:35:16.358Z,10.28
2023-08-17T21:37:46.359Z,9.88
2023-08-17T21:40:15.200Z,10.10
2023-08-17T21:42:44.110Z,10.19
2023-08-17T21:45:12.964Z,10.12
2023-08-17T21:48:00.274Z,10.01
2023-08-17T21:50:29.182Z,10.02
2023-08-17T21:52:59.538Z,10.05
2023-08-17T21:55:28.336Z,9.98
2023-08-17T21:57:57.757Z,9.90
2023-08-17T22:00:27.039Z,9.92
2023-08-17T22:02:59.363Z,9.93
2023-08-17T22:05:28.061Z,9.91
2023-08-17T22:07:57.217Z,10.02
2023-08-17T22:10:26.253Z,9.94
2023-08-17T22:12:55.797Z,9.83
2023-08-17T22:15:25.957Z,9.92
2023-08-17T22:17:55.331Z,9.86
2023-08-17T22:20:24.312Z,9.78
2023-08-17T22:22:53.506Z,9.81
2023-08-17T22:25:22.621Z,9.76
2023-08-17T22:27:51.717Z,9.71
2023-08-17T22:30:20.517Z,9.55
2023-08-17T22:32:49.868Z,9.24
2023-08-17T22:35:18.771Z,9.55
2023-08-17T22:37:47.981Z,9.40
2023-08-17T22:40:17.448Z,9.36
2023-08-17T22:42:46.763Z,9.33
2023-08-17T22:45:15.996Z,9.43
2023-08-17T22:47:45.159Z,9.29
2023-08-17T22:50:14.174Z,9.32
2023-08-17T22:52:43.245Z,9.20
2023-08-17T22:55:12.246Z,9.21
2023-08-17T22:57:41.312Z,9.26
2023-08-17T23:00:10.845Z,9.26
2023-08-17T23:02:40.125Z,9.17
2023-08-17T23:05:12.371Z,9.32
2023-08-17T23:07:41.218Z,9.31
2023-08-17T23:10:10.385Z,9.34
2023-08-17T23:12:39.459Z,9.24
2023-08-17T23:15:08.530Z,9.00
2023-08-17T23:17:39.804Z,9.35
2023-08-17T23:20:09.164Z,9.28
2023-08-17T23:22:38.342Z,9.27
2023-08-17T23:25:09.369Z,9.20
2023-08-17T23:27:38.275Z,9.17
2023-08-17T23:30:07.944Z,9.19
2023-08-17T23:32:36.679Z,9.16
2023-08-17T23:35:05.829Z,9.07
2023-08-17T23:37:34.634Z,9.02
2023-08-17T23:40:03.396Z,9.05
2023-08-17T23:42:34.917Z,9.05
2023-08-17T23:45:03.681Z,9.03
2023-08-17T23:47:32.653Z,9.08
2023-08-17T23:50:01.537Z,9.11
2023-08-17T23:52:30.157Z,9.11
2023-08-17T23:54:58.904Z,8.97
2023-08-17T23:57:28.091Z,8.98
2023-08-17T23:59:57.957Z,8.99
