createdAt,value
2024-04-15T00:01:11.768Z,11.74
2024-04-15T00:03:38.730Z,11.70
2024-04-15T00:06:05.690Z,11.69
2024-04-15T00:08:32.631Z,11.68
2024-04-15T00:10:59.540Z,11.67
2024-04-15T00:13:26.441Z,11.61
2024-04-15T00:15:53.422Z,11.51
2024-04-15T00:18:20.366Z,11.46
2024-04-15T00:20:47.258Z,11.43
2024-04-15T00:23:14.166Z,11.42
2024-04-15T00:25:41.041Z,11.36
2024-04-15T00:28:08.141Z,11.30
2024-04-15T00:30:35.061Z,11.32
2024-04-15T00:33:02.084Z,11.34
2024-04-15T00:35:29.499Z,11.34
2024-04-15T00:37:56.534Z,11.24
2024-04-15T00:40:23.411Z,11.18
2024-04-15T00:42:50.331Z,11.19
2024-04-15T00:45:17.225Z,11.13
2024-04-15T00:47:44.143Z,11.12
2024-04-15T00:50:11.085Z,11.08
2024-04-15T00:52:37.984Z,11.00
2024-04-15T00:55:04.998Z,10.99
2024-04-15T00:57:31.887Z,11.02
2024-04-15T00:59:58.760Z,11.06
2024-04-15T01:02:25.795Z,10.97
2024-04-15T01:04:52.723Z,11.06
2024-04-15T01:07:19.749Z,11.05
2024-04-15T01:09:46.755Z,11.07
2024-04-15T01:12:13.625Z,11.08
2024-04-15T01:14:40.468Z,11.08
2024-04-15T01:17:07.360Z,11.09
2024-04-15T01:19:34.216Z,11.07
2024-04-15T01:22:01.114Z,10.99
2024-04-15T01:24:28.094Z,10.97
2024-04-15T01:26:54.942Z,11.03
2024-04-15T01:29:21.806Z,11.04
2024-04-15T01:31:48.730Z,11.06
2024-04-15T01:34:15.760Z,11.05
2024-04-15T01:36:42.708Z,11.01
2024-04-15T01:39:09.629Z,10.99
2024-04-15T01:41:36.532Z,10.89
2024-04-15T01:44:03.418Z,10.94
2024-04-15T01:46:30.256Z,10.95
2024-04-15T01:48:57.208Z,10.90
2024-04-15T01:51:24.142Z,10.93
2024-04-15T01:53:50.988Z,10.89
2024-04-15T01:56:17.859Z,10.86
2024-04-15T01:58:44.758Z,10.89
2024-04-15T02:01:11.693Z,10.83
2024-04-15T02:03:38.691Z,10.91
2024-04-15T02:06:05.592Z,10.85
2024-04-15T02:08:32.456Z,10.88
2024-04-15T02:10:59.402Z,10.85
2024-04-15T02:13:26.290Z,10.83
2024-04-15T02:15:53.217Z,10.78
2024-04-15T02:18:20.322Z,10.81
2024-04-15T02:20:47.298Z,10.84
2024-04-15T02:23:14.170Z,10.87
2024-04-15T02:25:41.084Z,10.84
2024-04-15T02:28:07.990Z,10.83
2024-04-15T02:30:34.870Z,10.78
2024-04-15T02:33:01.791Z,10.73
2024-04-15T02:35:28.738Z,10.81
2024-04-15T02:37:55.653Z,10.79
2024-04-15T02:40:22.595Z,10.78
2024-04-15T02:42:49.492Z,10.78
2024-04-15T02:45:16.428Z,10.81
2024-04-15T02:47:43.435Z,10.81
2024-04-15T02:50:10.361Z,10.80
2024-04-15T02:52:37.242Z,10.76
2024-04-15T02:55:04.190Z,10.78
2024-04-15T02:57:31.245Z,10.68
2024-04-15T02:59:58.095Z,10.70
2024-04-15T03:02:25.015Z,10.76
2024-04-15T03:04:51.971Z,10.74
2024-04-15T03:07:18.963Z,10.68
2024-04-15T03:09:45.943Z,10.69
2024-04-15T03:12:12.816Z,10.69
2024-04-15T03:14:39.711Z,10.61
2024-04-15T03:17:06.670Z,10.69
2024-04-15T03:19:33.612Z,10.56
2024-04-15T03:22:00.569Z,10.64
2024-04-15T03:24:27.482Z,10.69
2024-04-15T03:26:54.339Z,10.62
2024-04-15T03:29:21.214Z,10.66
2024-04-15T03:31:48.140Z,10.65
2024-04-15T03:34:15.142Z,10.51
2024-04-15T03:36:42.128Z,10.20
2024-04-15T03:39:09.043Z,10.21
2024-04-15T03:41:35.934Z,10.16
2024-04-15T03:44:02.796Z,10.03
2024-04-15T03:46:29.668Z,10.01
2024-04-15T03:48:56.576Z,10.04
2024-04-15T03:51:23.488Z,10.07
2024-04-15T03:53:50.344Z,9.97
2024-04-15T03:56:17.254Z,10.04
2024-04-15T03:58:44.166Z,10.00
2024-04-15T04:01:11.185Z,9.94
2024-04-15T04:03:38.133Z,9.95
2024-04-15T04:06:11.240Z,9.93
2024-04-15T04:08:39.246Z,9.94
2024-04-15T04:11:06.185Z,9.99
2024-04-15T04:13:33.075Z,10.06
2024-04-15T04:15:59.993Z,10.08
2024-04-15T04:18:26.956Z,10.15
2024-04-15T04:20:53.884Z,10.20
2024-04-15T04:23:20.760Z,10.33
2024-04-15T04:25:47.647Z,10.36
2024-04-15T04:28:14.574Z,10.25
2024-04-15T04:30:41.469Z,10.23
2024-04-15T04:33:08.375Z,10.25
2024-04-15T04:35:35.299Z,10.28
2024-04-15T04:38:02.240Z,10.28
2024-04-15T04:40:29.126Z,10.24
2024-04-15T04:42:56.091Z,10.21
2024-04-15T04:45:22.980Z,10.09
2024-04-15T04:47:49.940Z,10.10
2024-04-15T04:50:16.882Z,10.11
2024-04-15T04:52:43.797Z,10.11
2024-04-15T04:55:10.751Z,10.10
2024-04-15T04:57:37.679Z,10.16
2024-04-15T05:00:04.572Z,10.26
2024-04-15T05:02:31.500Z,10.36
2024-04-15T05:04:58.430Z,10.44
2024-04-15T05:07:25.298Z,10.60
2024-04-15T05:09:52.257Z,10.75
2024-04-15T05:12:19.180Z,11.08
2024-04-15T05:14:46.063Z,11.96
2024-04-15T05:17:12.978Z,13.07
2024-04-15T05:19:39.866Z,13.34
2024-04-15T05:22:06.800Z,13.58
2024-04-15T05:24:33.740Z,13.77
2024-04-15T05:27:00.592Z,13.43
2024-04-15T05:29:27.486Z,13.42
2024-04-15T05:31:54.447Z,12.94
2024-04-15T05:34:21.383Z,12.41
2024-04-15T05:36:48.351Z,12.27
2024-04-15T05:39:15.305Z,11.95
2024-04-15T05:41:42.183Z,12.08
2024-04-15T05:44:09.066Z,12.01
2024-04-15T05:46:35.986Z,11.95
2024-04-15T05:49:02.891Z,11.60
2024-04-15T05:51:29.766Z,11.65
2024-04-15T05:53:56.635Z,11.54
2024-04-15T05:56:23.526Z,11.46
2024-04-15T05:58:50.395Z,11.53
2024-04-15T06:01:17.372Z,11.50
2024-04-15T06:03:44.344Z,11.56
2024-04-15T06:06:11.267Z,11.61
2024-04-15T06:08:38.170Z,11.58
2024-04-15T06:11:05.094Z,11.88
2024-04-15T06:13:31.967Z,12.06
2024-04-15T06:15:58.904Z,12.28
2024-04-15T06:18:25.899Z,12.23
2024-04-15T06:20:52.846Z,12.19
2024-04-15T06:23:19.737Z,12.36
2024-04-15T06:25:46.678Z,12.47
2024-04-15T06:28:13.550Z,12.48
2024-04-15T06:30:40.471Z,12.91
2024-04-15T06:33:07.639Z,13.05
2024-04-15T06:35:34.568Z,13.14
2024-04-15T06:38:01.437Z,13.61
2024-04-15T06:40:28.344Z,14.25
2024-04-15T06:42:55.294Z,14.14
2024-04-15T06:45:22.328Z,16.35
2024-04-15T06:47:49.218Z,16.12
2024-04-15T06:50:16.148Z,15.73
2024-04-15T06:52:43.080Z,16.63
2024-04-15T06:55:10.061Z,16.20
2024-04-15T06:57:36.959Z,17.48
2024-04-15T07:00:03.861Z,18.09
2024-04-15T07:02:30.898Z,18.14
2024-04-15T07:04:57.923Z,17.90
2024-04-15T07:07:24.915Z,18.86
2024-04-15T07:09:54.763Z,20.55
2024-04-15T07:12:22.997Z,19.93
2024-04-15T07:14:49.869Z,15.83
2024-04-15T07:17:16.876Z,13.71
2024-04-15T07:19:43.794Z,13.86
2024-04-15T07:22:10.688Z,14.37
2024-04-15T07:24:37.600Z,14.34
2024-04-15T07:27:04.523Z,15.11
2024-04-15T07:29:31.430Z,15.88
2024-04-15T07:31:58.470Z,16.34
2024-04-15T07:34:25.454Z,17.25
2024-04-15T07:36:52.466Z,19.15
2024-04-15T07:39:19.331Z,19.75
2024-04-15T07:41:46.181Z,18.46
2024-04-15T07:44:13.026Z,18.84
2024-04-15T07:46:39.962Z,18.18
2024-04-15T07:49:06.996Z,17.26
2024-04-15T07:51:34.130Z,15.94
2024-04-15T07:54:01.049Z,15.69
2024-04-15T07:56:27.964Z,17.78
2024-04-15T07:58:54.835Z,18.65
2024-04-15T08:01:21.813Z,16.72
2024-04-15T08:03:48.844Z,15.21
2024-04-15T08:06:15.838Z,14.81
2024-04-15T08:08:42.750Z,14.65
2024-04-15T08:11:09.679Z,14.68
2024-04-15T08:13:36.582Z,15.23
2024-04-15T08:16:03.627Z,16.10
2024-04-15T08:18:30.573Z,15.95
2024-04-15T08:20:57.493Z,15.51
2024-04-15T08:23:24.392Z,14.28
2024-04-15T08:25:51.315Z,14.59
2024-04-15T08:28:18.318Z,15.65
2024-04-15T08:30:45.225Z,16.75
2024-04-15T08:33:12.359Z,16.21
2024-04-15T08:35:39.305Z,16.52
2024-04-15T08:38:06.263Z,16.89
2024-04-15T08:40:33.189Z,15.70
2024-04-15T08:43:00.086Z,16.20
2024-04-15T08:45:27.027Z,15.38
2024-04-15T08:47:54.496Z,15.80
2024-04-15T08:50:21.682Z,15.66
2024-04-15T08:52:48.593Z,15.76
2024-04-15T08:55:15.518Z,16.07
2024-04-15T08:57:42.421Z,15.55
2024-04-15T09:00:09.311Z,15.57
2024-04-15T09:02:36.277Z,16.95
2024-04-15T09:05:03.291Z,17.42
2024-04-15T09:07:30.361Z,16.47
2024-04-15T09:09:57.339Z,17.39
2024-04-15T09:12:24.222Z,18.35
2024-04-15T09:14:51.128Z,18.41
2024-04-15T09:17:18.172Z,15.45
2024-04-15T09:19:45.183Z,15.35
2024-04-15T09:22:12.119Z,15.88
2024-04-15T09:24:39.015Z,16.97
2024-04-15T09:27:05.919Z,16.19
2024-04-15T09:29:32.829Z,16.16
2024-04-15T09:31:59.798Z,16.06
2024-04-15T09:34:26.737Z,16.17
2024-04-15T09:36:53.718Z,16.13
2024-04-15T09:39:20.620Z,16.66
2024-04-15T09:41:47.518Z,17.05
2024-04-15T09:44:14.411Z,18.05
2024-04-15T09:46:41.310Z,19.06
2024-04-15T09:49:08.247Z,19.03
2024-04-15T09:51:35.160Z,19.51
2024-04-15T09:54:02.036Z,19.70
2024-04-15T09:56:28.941Z,17.22
2024-04-15T09:58:55.825Z,18.13
2024-04-15T10:01:22.841Z,16.83
2024-04-15T10:03:49.851Z,15.55
2024-04-15T10:06:16.744Z,15.90
2024-04-15T10:08:43.642Z,14.94
2024-04-15T10:11:10.578Z,15.94
2024-04-15T10:13:37.527Z,16.50
2024-04-15T10:16:08.518Z,16.95
2024-04-15T10:18:40.028Z,16.66
2024-04-15T10:21:06.870Z,17.08
2024-04-15T10:23:33.758Z,17.60
2024-04-15T10:26:00.630Z,17.15
2024-04-15T10:28:27.586Z,16.64
2024-04-15T10:30:54.595Z,16.24
2024-04-15T10:33:21.817Z,15.92
2024-04-15T10:35:48.785Z,14.75
2024-04-15T10:38:15.683Z,14.58
2024-04-15T10:40:42.640Z,14.97
2024-04-15T10:43:09.548Z,14.69
2024-04-15T10:45:36.440Z,14.42
2024-04-15T10:48:03.415Z,14.39
2024-04-15T10:50:30.343Z,14.33
2024-04-15T10:52:57.234Z,14.43
2024-04-15T10:55:24.206Z,14.45
2024-04-15T10:57:51.181Z,14.43
2024-04-15T11:00:18.091Z,14.39
2024-04-15T11:02:45.098Z,14.08
2024-04-15T11:05:12.150Z,14.31
2024-04-15T11:07:39.361Z,14.10
2024-04-15T11:10:06.258Z,14.22
2024-04-15T11:12:33.164Z,14.19
2024-04-15T11:15:00.050Z,14.41
2024-04-15T11:17:27.019Z,14.40
2024-04-15T11:19:53.970Z,14.42
2024-04-15T11:22:21.759Z,14.41
2024-04-15T11:24:49.025Z,14.40
2024-04-15T11:27:15.946Z,14.34
2024-04-15T11:29:52.082Z,13.99
2024-04-15T11:32:25.795Z,13.50
2024-04-15T11:34:52.763Z,13.21
2024-04-15T11:37:19.729Z,13.23
2024-04-15T11:39:46.659Z,13.48
2024-04-15T11:42:13.540Z,13.73
2024-04-15T11:44:40.449Z,13.76
2024-04-15T11:47:07.404Z,13.81
2024-04-15T11:49:34.419Z,13.30
2024-04-15T11:52:01.398Z,13.66
2024-04-15T11:54:28.351Z,14.58
2024-04-15T11:56:55.222Z,15.40
2024-04-15T11:59:22.082Z,15.72
2024-04-15T12:01:48.982Z,15.45
2024-04-15T12:04:19.356Z,14.98
2024-04-15T12:06:46.891Z,15.30
2024-04-15T12:09:13.768Z,14.84
2024-04-15T12:11:40.709Z,14.84
2024-04-15T12:14:07.622Z,14.85
2024-04-15T12:16:34.851Z,14.65
2024-04-15T12:19:01.876Z,14.08
2024-04-15T12:21:31.048Z,14.16
2024-04-15T12:23:59.319Z,14.56
2024-04-15T12:26:26.198Z,14.83
2024-04-15T12:28:53.117Z,14.83
2024-04-15T12:31:19.998Z,14.92
2024-04-15T12:33:48.635Z,15.30
2024-04-15T12:36:15.561Z,15.29
2024-04-15T12:38:42.450Z,15.60
2024-04-15T12:41:09.309Z,14.80
2024-04-15T12:43:36.199Z,14.70
2024-04-15T12:46:03.183Z,14.82
2024-04-15T12:48:30.180Z,14.84
2024-04-15T12:50:57.088Z,15.06
2024-04-15T12:53:23.970Z,14.85
2024-04-15T12:55:50.981Z,15.57
2024-04-15T12:58:17.907Z,16.09
2024-04-15T13:00:44.795Z,15.75
2024-04-15T13:03:11.760Z,15.68
2024-04-15T13:05:38.688Z,15.98
2024-04-15T13:08:05.553Z,15.50
2024-04-15T13:10:32.593Z,15.86
2024-04-15T13:12:59.550Z,15.66
2024-04-15T13:15:26.438Z,15.96
2024-04-15T13:17:53.328Z,16.20
2024-04-15T13:20:20.267Z,15.98
2024-04-15T13:22:47.136Z,16.32
2024-04-15T13:25:14.074Z,16.92
2024-04-15T13:27:42.002Z,16.60
2024-04-15T13:30:09.182Z,16.66
2024-04-15T13:32:36.483Z,16.43
2024-04-15T13:35:03.786Z,17.03
2024-04-15T13:37:31.120Z,16.85
2024-04-15T13:39:58.177Z,17.26
2024-04-15T13:42:25.042Z,17.24
2024-04-15T13:44:52.000Z,16.86
2024-04-15T13:47:18.858Z,17.08
2024-04-15T13:49:45.751Z,16.73
2024-04-15T13:52:12.612Z,16.68
2024-04-15T13:54:39.570Z,16.81
2024-04-15T13:57:09.306Z,16.85
2024-04-15T13:59:37.040Z,16.07
2024-04-15T14:02:04.321Z,16.31
2024-04-15T14:04:31.353Z,16.57
2024-04-15T14:06:58.365Z,16.18
2024-04-15T14:09:25.274Z,15.77
2024-04-15T14:11:52.173Z,16.12
2024-04-15T14:14:19.634Z,15.97
2024-04-15T14:16:47.026Z,15.87
2024-04-15T14:19:14.076Z,15.79
2024-04-15T14:21:41.239Z,15.81
2024-04-15T14:24:08.105Z,15.58
2024-04-15T14:26:35.005Z,15.89
2024-04-15T14:29:01.911Z,16.02
2024-04-15T14:31:28.852Z,16.21
2024-04-15T14:33:55.862Z,16.25
2024-04-15T14:36:22.786Z,15.97
2024-04-15T14:38:49.642Z,16.09
2024-04-15T14:41:16.650Z,16.29
2024-04-15T14:43:43.565Z,16.53
2024-04-15T14:46:10.494Z,16.32
2024-04-15T14:48:37.427Z,16.19
2024-04-15T14:51:04.387Z,16.31
2024-04-15T14:53:31.285Z,16.32
2024-04-15T14:55:58.119Z,16.07
2024-04-15T14:58:25.023Z,16.20
2024-04-15T15:00:52.070Z,16.40
2024-04-15T15:03:19.017Z,16.36
2024-04-15T15:05:45.968Z,16.41
2024-04-15T15:08:12.886Z,16.35
2024-04-15T15:10:39.855Z,16.40
2024-04-15T15:13:06.775Z,16.40
2024-04-15T15:15:33.718Z,16.23
2024-04-15T15:18:00.662Z,16.18
2024-04-15T15:20:27.640Z,16.32
2024-04-15T15:22:54.545Z,16.27
2024-04-15T15:25:21.506Z,15.88
2024-04-15T15:27:50.311Z,15.89
2024-04-15T15:30:18.795Z,16.09
2024-04-15T15:32:45.751Z,16.16
2024-04-15T15:35:12.687Z,16.24
2024-04-15T15:37:39.596Z,16.42
2024-04-15T15:40:06.490Z,16.32
2024-04-15T15:42:33.432Z,16.25
2024-04-15T15:45:00.334Z,16.11
2024-04-15T15:47:27.211Z,16.19
2024-04-15T15:49:54.187Z,16.10
2024-04-15T15:52:21.199Z,16.26
2024-04-15T15:54:48.141Z,16.25
2024-04-15T15:57:15.049Z,16.13
2024-04-15T15:59:41.925Z,16.09
2024-04-15T16:02:09.037Z,15.99
2024-04-15T16:04:36.103Z,15.92
2024-04-15T16:07:05.463Z,16.00
2024-04-15T16:09:32.731Z,16.03
2024-04-15T16:11:59.607Z,15.70
2024-04-15T16:14:26.525Z,15.80
2024-04-15T16:16:53.478Z,15.91
2024-04-15T16:19:20.407Z,15.82
2024-04-15T16:21:47.324Z,15.58
2024-04-15T16:24:14.202Z,15.52
2024-04-15T16:26:41.070Z,15.48
2024-04-15T16:29:07.952Z,15.39
2024-04-15T16:31:34.929Z,15.17
2024-04-15T16:34:02.011Z,15.19
2024-04-15T16:36:28.992Z,15.30
2024-04-15T16:38:55.873Z,15.20
2024-04-15T16:41:22.764Z,15.20
2024-04-15T16:43:49.608Z,15.32
2024-04-15T16:46:16.488Z,15.23
2024-04-15T16:48:43.432Z,15.34
2024-04-15T16:51:10.328Z,15.36
2024-04-15T16:53:37.176Z,15.23
2024-04-15T16:56:04.083Z,14.99
2024-04-15T16:58:30.995Z,15.12
2024-04-15T17:00:58.010Z,14.89
2024-04-15T17:03:25.098Z,14.53
2024-04-15T17:05:52.017Z,13.86
2024-04-15T17:08:18.930Z,13.23
2024-04-15T17:10:45.943Z,12.49
2024-04-15T17:13:12.907Z,11.80
2024-04-15T17:15:39.846Z,11.87
2024-04-15T17:18:06.800Z,12.03
2024-04-15T17:20:33.798Z,12.13
2024-04-15T17:23:00.716Z,12.29
2024-04-15T17:25:27.589Z,12.38
2024-04-15T17:27:54.565Z,12.36
2024-04-15T17:30:21.513Z,12.23
2024-04-15T17:32:48.480Z,12.11
2024-04-15T17:35:15.446Z,11.99
2024-04-15T17:37:42.418Z,11.90
2024-04-15T17:40:09.407Z,11.89
2024-04-15T17:42:36.307Z,11.80
2024-04-15T17:45:03.210Z,11.90
2024-04-15T17:47:30.111Z,11.81
2024-04-15T17:49:56.985Z,11.70
2024-04-15T17:52:23.926Z,11.73
2024-04-15T17:54:50.870Z,11.76
2024-04-15T17:57:17.780Z,11.62
2024-04-15T17:59:45.679Z,11.74
2024-04-15T18:02:12.588Z,11.70
2024-04-15T18:04:39.575Z,11.72
2024-04-15T18:07:06.570Z,11.70
2024-04-15T18:09:33.472Z,11.73
2024-04-15T18:12:00.384Z,11.75
2024-04-15T18:14:27.303Z,11.83
2024-04-15T18:16:54.407Z,11.92
2024-04-15T18:19:21.410Z,11.99
2024-04-15T18:21:48.340Z,11.98
2024-04-15T18:24:15.223Z,11.94
2024-04-15T18:26:42.114Z,11.82
2024-04-15T18:29:08.978Z,11.76
2024-04-15T18:31:35.941Z,11.70
2024-04-15T18:34:02.884Z,11.70
2024-04-15T18:36:29.774Z,11.84
2024-04-15T18:38:56.658Z,11.80
2024-04-15T18:41:23.532Z,11.79
2024-04-15T18:43:50.504Z,11.82
2024-04-15T18:46:17.432Z,11.74
2024-04-15T18:48:44.354Z,11.82
2024-04-15T18:51:11.254Z,11.97
2024-04-15T18:53:38.115Z,11.95
2024-04-15T18:56:05.017Z,11.92
2024-04-15T18:58:31.959Z,11.90
2024-04-15T19:00:58.910Z,11.85
2024-04-15T19:03:25.886Z,11.92
2024-04-15T19:05:52.911Z,11.88
2024-04-15T19:08:19.779Z,11.91
2024-04-15T19:10:46.628Z,11.90
2024-04-15T19:13:13.553Z,11.98
2024-04-15T19:15:40.449Z,12.01
2024-04-15T19:18:07.483Z,12.05
2024-04-15T19:20:36.578Z,12.06
2024-04-15T19:23:03.910Z,12.00
2024-04-15T19:25:30.947Z,12.08
2024-04-15T19:27:57.897Z,12.04
2024-04-15T19:30:24.894Z,12.07
2024-04-15T19:32:51.823Z,12.09
2024-04-15T19:35:18.731Z,12.15
2024-04-15T19:37:45.599Z,12.15
2024-04-15T19:40:12.782Z,12.12
2024-04-15T19:42:39.808Z,12.10
2024-04-15T19:45:08.739Z,12.05
2024-04-15T19:47:37.248Z,11.96
2024-04-15T19:50:04.154Z,11.86
2024-04-15T19:52:31.221Z,11.82
2024-04-15T19:54:58.147Z,11.67
2024-04-15T19:57:25.014Z,11.52
2024-04-15T19:59:51.882Z,11.44
2024-04-15T20:02:18.777Z,11.31
2024-04-15T20:04:45.820Z,11.26
2024-04-15T20:07:12.796Z,11.19
2024-04-15T20:09:39.662Z,11.10
2024-04-15T20:12:06.542Z,11.10
2024-04-15T20:14:33.435Z,11.09
2024-04-15T20:17:00.335Z,11.07
2024-04-15T20:19:27.345Z,11.05
2024-04-15T20:21:54.249Z,11.08
2024-04-15T20:24:21.096Z,11.08
2024-04-15T20:26:47.976Z,11.07
2024-04-15T20:29:14.865Z,11.12
2024-04-15T20:31:41.842Z,11.22
2024-04-15T20:34:08.783Z,11.15
2024-04-15T20:36:35.699Z,11.12
2024-04-15T20:39:02.550Z,11.09
2024-04-15T20:41:29.420Z,11.13
2024-04-15T20:43:56.308Z,11.01
2024-04-15T20:46:23.200Z,11.01
2024-04-15T20:48:50.129Z,11.01
2024-04-15T20:51:17.016Z,10.84
2024-04-15T20:53:43.906Z,10.60
2024-04-15T20:56:10.789Z,10.37
2024-04-15T20:58:37.785Z,10.13
2024-04-15T21:01:05.125Z,10.14
2024-04-15T21:03:32.220Z,9.86
2024-04-15T21:05:59.134Z,9.88
2024-04-15T21:08:26.025Z,9.80
2024-04-15T21:10:52.923Z,9.82
2024-04-15T21:13:19.984Z,9.76
2024-04-15T21:15:46.888Z,9.55
2024-04-15T21:18:13.867Z,9.58
2024-04-15T21:20:40.773Z,9.62
2024-04-15T21:23:07.670Z,9.54
2024-04-15T21:25:34.561Z,9.75
2024-04-15T21:28:01.480Z,9.55
2024-04-15T21:30:28.366Z,9.62
2024-04-15T21:32:55.342Z,9.32
2024-04-15T21:35:22.251Z,9.29
2024-04-15T21:37:49.107Z,9.13
2024-04-15T21:40:15.994Z,9.15
2024-04-15T21:42:42.894Z,8.99
2024-04-15T21:45:09.778Z,8.78
2024-04-15T21:47:36.760Z,8.34
2024-04-15T21:50:03.649Z,8.32
2024-04-15T21:52:30.651Z,8.25
2024-04-15T21:54:57.558Z,7.97
2024-04-15T21:57:24.462Z,7.89
2024-04-15T21:59:51.330Z,7.97
2024-04-15T22:02:18.241Z,7.88
2024-04-15T22:04:58.412Z,7.58
2024-04-15T22:07:28.485Z,7.71
2024-04-15T22:09:55.706Z,7.67
2024-04-15T22:12:22.724Z,7.65
2024-04-15T22:14:49.599Z,7.68
2024-04-15T22:17:16.516Z,7.54
2024-04-15T22:19:43.385Z,7.43
2024-04-15T22:22:10.249Z,7.45
2024-04-15T22:24:37.146Z,7.42
2024-04-15T22:27:04.007Z,7.54
2024-04-15T22:29:30.926Z,7.67
2024-04-15T22:31:57.826Z,7.62
2024-04-15T22:34:24.731Z,7.53
2024-04-15T22:36:55.356Z,7.51
2024-04-15T22:39:22.728Z,7.61
2024-04-15T22:41:49.607Z,7.55
2024-04-15T22:44:16.494Z,7.51
2024-04-15T22:46:43.422Z,7.62
2024-04-15T22:49:10.336Z,7.61
2024-04-15T22:51:37.282Z,7.58
2024-04-15T22:54:04.188Z,7.60
2024-04-15T22:56:31.102Z,7.59
2024-04-15T22:58:57.985Z,7.57
2024-04-15T23:01:24.950Z,7.60
2024-04-15T23:03:52.125Z,7.60
2024-04-15T23:06:19.041Z,7.64
2024-04-15T23:08:45.934Z,7.65
2024-04-15T23:11:12.807Z,7.63
2024-04-15T23:13:39.744Z,7.58
2024-04-15T23:16:06.691Z,7.55
2024-04-15T23:18:33.586Z,7.55
2024-04-15T23:21:00.472Z,7.50
2024-04-15T23:23:27.330Z,7.47
2024-04-15T23:25:54.233Z,7.49
2024-04-15T23:28:21.206Z,7.52
2024-04-15T23:30:48.136Z,7.47
2024-04-15T23:33:15.042Z,7.54
2024-04-15T23:35:41.961Z,7.48
2024-04-15T23:38:08.831Z,7.50
2024-04-15T23:40:35.748Z,7.47
2024-04-15T23:43:02.732Z,7.39
2024-04-15T23:45:29.602Z,7.41
2024-04-15T23:47:56.551Z,7.41
2024-04-15T23:50:23.563Z,7.37
2024-04-15T23:52:50.409Z,7.41
2024-04-15T23:55:17.343Z,7.37
2024-04-15T23:57:44.294Z,7.42
