createdAt,value
2017-07-16T00:00:35.011Z,99.90
2017-07-16T00:03:02.529Z,99.90
2017-07-16T00:05:30.102Z,99.90
2017-07-16T00:07:57.757Z,99.90
2017-07-16T00:10:25.274Z,99.90
2017-07-16T00:12:53.567Z,99.90
2017-07-16T00:15:21.086Z,99.90
2017-07-16T00:17:48.594Z,99.90
2017-07-16T00:20:16.374Z,99.90
2017-07-16T00:22:43.918Z,99.90
2017-07-16T00:25:11.474Z,99.90
2017-07-16T00:27:38.981Z,99.90
2017-07-16T00:30:06.809Z,99.90
2017-07-16T00:32:34.398Z,99.90
2017-07-16T00:35:01.932Z,99.90
2017-07-16T00:37:29.711Z,99.90
2017-07-16T00:39:57.225Z,99.90
2017-07-16T00:42:24.730Z,99.90
2017-07-16T00:44:52.229Z,99.90
2017-07-16T00:47:20.022Z,99.90
2017-07-16T00:49:47.526Z,99.90
2017-07-16T00:52:15.074Z,99.90
2017-07-16T00:54:43.341Z,99.90
2017-07-16T00:57:11.085Z,99.90
2017-07-16T00:59:38.930Z,99.90
2017-07-16T01:02:06.482Z,99.90
2017-07-16T01:04:34.038Z,99.90
2017-07-16T01:07:01.912Z,99.90
2017-07-16T01:09:29.497Z,99.90
2017-07-16T01:11:57.022Z,99.90
2017-07-16T01:14:24.601Z,99.90
2017-07-16T01:16:52.131Z,99.90
2017-07-16T01:19:19.650Z,99.90
2017-07-16T01:21:47.933Z,99.90
2017-07-16T01:24:16.261Z,99.90
2017-07-16T01:26:43.766Z,99.90
2017-07-16T01:29:11.576Z,99.90
2017-07-16T01:31:39.168Z,99.90
2017-07-16T01:34:06.676Z,99.90
2017-07-16T01:36:34.278Z,99.90
2017-07-16T01:39:01.781Z,99.90
2017-07-16T01:41:29.350Z,99.90
2017-07-16T01:43:56.895Z,99.90
2017-07-16T01:46:24.458Z,99.90
2017-07-16T01:48:52.038Z,99.90
2017-07-16T01:51:19.638Z,99.90
2017-07-16T01:53:47.965Z,99.90
2017-07-16T01:56:15.730Z,99.90
2017-07-16T01:58:43.245Z,99.90
2017-07-16T02:01:10.748Z,99.90
2017-07-16T02:03:38.671Z,99.90
2017-07-16T02:06:06.506Z,99.90
2017-07-16T02:08:34.041Z,99.90
2017-07-16T02:11:01.889Z,99.90
2017-07-16T02:13:29.405Z,99.90
2017-07-16T02:15:56.956Z,99.90
2017-07-16T02:18:25.282Z,99.90
2017-07-16T02:20:52.794Z,99.90
2017-07-16T02:23:21.421Z,99.90
2017-07-16T02:25:49.006Z,99.90
2017-07-16T02:28:16.746Z,99.90
2017-07-16T02:30:44.299Z,99.90
2017-07-16T02:33:12.162Z,99.90
2017-07-16T02:35:39.707Z,99.90
2017-07-16T02:38:07.193Z,99.90
2017-07-16T02:40:34.751Z,99.90
2017-07-16T02:43:02.659Z,99.90
2017-07-16T02:45:30.203Z,99.90
2017-07-16T02:47:58.470Z,99.90
2017-07-16T02:50:26.822Z,99.90
2017-07-16T02:52:54.325Z,99.90
2017-07-16T02:55:21.879Z,99.90
2017-07-16T02:57:50.250Z,99.90
2017-07-16T03:00:18.517Z,99.90
2017-07-16T03:02:46.802Z,99.90
2017-07-16T03:05:15.066Z,99.90
2017-07-16T03:07:43.425Z,99.90
2017-07-16T03:10:11.175Z,99.90
2017-07-16T03:12:38.697Z,99.90
2017-07-16T03:15:06.229Z,99.90
2017-07-16T03:17:33.810Z,99.90
2017-07-16T03:20:01.590Z,99.90
2017-07-16T03:22:29.105Z,99.90
2017-07-16T03:25:09.225Z,99.90
2017-07-16T03:27:36.749Z,99.90
2017-07-16T03:30:04.620Z,99.90
2017-07-16T03:32:32.118Z,99.90
2017-07-16T03:34:59.646Z,99.90
2017-07-16T03:37:27.249Z,99.90
2017-07-16T03:39:55.525Z,99.90
2017-07-16T03:42:23.838Z,99.90
2017-07-16T03:44:51.534Z,99.90
2017-07-16T03:47:19.053Z,99.90
2017-07-16T03:49:46.597Z,99.90
2017-07-16T03:52:14.113Z,99.90
2017-07-16T03:54:41.705Z,99.90
2017-07-16T03:57:09.301Z,99.90
2017-07-16T03:59:37.054Z,99.90
2017-07-16T04:02:04.918Z,99.90
2017-07-16T04:04:32.417Z,99.90
2017-07-16T04:07:00.690Z,99.90
2017-07-16T04:09:28.457Z,99.90
2017-07-16T04:11:56.723Z,99.90
2017-07-16T04:14:24.238Z,99.90
2017-07-16T04:16:51.818Z,99.90
2017-07-16T04:19:19.354Z,99.90
2017-07-16T04:21:46.884Z,99.90
2017-07-16T04:24:15.690Z,99.90
2017-07-16T04:26:43.465Z,99.90
2017-07-16T04:29:11.225Z,99.90
2017-07-16T04:31:38.985Z,99.90
2017-07-16T04:34:06.489Z,99.90
2017-07-16T04:36:34.777Z,99.90
2017-07-16T04:39:03.042Z,99.90
2017-07-16T04:41:31.612Z,99.90
2017-07-16T04:43:59.441Z,99.90
2017-07-16T04:46:27.033Z,99.90
2017-07-16T04:48:54.589Z,99.90
2017-07-16T04:51:22.105Z,99.90
2017-07-16T04:53:49.626Z,99.90
2017-07-16T04:56:17.157Z,99.90
2017-07-16T04:58:44.660Z,99.90
2017-07-16T05:01:12.227Z,99.90
2017-07-16T05:03:39.746Z,99.90
2017-07-16T05:06:08.018Z,99.90
2017-07-16T05:08:35.605Z,99.90
2017-07-16T05:11:03.158Z,99.90
2017-07-16T05:13:30.677Z,99.90
2017-07-16T05:15:58.253Z,99.90
2017-07-16T05:18:26.566Z,99.90
2017-07-16T05:20:54.383Z,99.90
2017-07-16T05:33:17.777Z,99.90
2017-07-16T05:35:45.626Z,99.90
2017-07-16T05:38:13.135Z,80.60
2017-07-16T05:40:41.059Z,84.50
2017-07-16T05:43:08.913Z,92.90
2017-07-16T05:45:36.494Z,86.30
2017-07-16T05:48:04.017Z,72.00
2017-07-16T05:50:31.522Z,76.50
2017-07-16T05:52:59.085Z,60.50
2017-07-16T05:55:26.587Z,54.40
2017-07-16T05:57:54.118Z,44.50
2017-07-16T06:00:21.923Z,43.60
2017-07-16T06:02:49.459Z,57.40
2017-07-16T06:05:17.010Z,66.70
2017-07-16T06:07:44.575Z,76.60
2017-07-16T06:10:12.146Z,85.70
2017-07-16T06:12:39.962Z,86.50
2017-07-16T06:15:07.500Z,70.00
2017-07-16T06:17:35.070Z,52.60
2017-07-16T06:20:03.341Z,37.20
2017-07-16T06:22:30.913Z,37.10
2017-07-16T06:24:59.186Z,52.40
2017-07-16T06:27:27.537Z,67.80
2017-07-16T06:29:55.041Z,67.70
2017-07-16T06:32:22.568Z,92.30
2017-07-16T06:34:50.922Z,86.40
2017-07-16T06:37:18.465Z,85.70
2017-07-16T06:39:46.018Z,86.40
2017-07-16T06:42:13.569Z,75.40
2017-07-16T06:44:41.133Z,83.10
2017-07-16T06:47:08.634Z,57.50
2017-07-16T06:49:36.937Z,66.20
2017-07-16T06:52:04.492Z,66.00
2017-07-16T06:54:31.990Z,51.00
2017-07-16T06:56:59.557Z,58.70
2017-07-16T06:59:27.081Z,35.60
2017-07-16T07:01:54.597Z,21.10
2017-07-16T07:04:22.870Z,23.30
2017-07-16T07:06:51.167Z,24.60
2017-07-16T07:09:18.764Z,24.80
2017-07-16T07:11:46.321Z,19.80
2017-07-16T07:14:13.822Z,25.90
2017-07-16T07:16:41.378Z,31.80
2017-07-16T07:19:09.673Z,32.20
2017-07-16T07:34:32.371Z,32.30
2017-07-16T07:37:00.181Z,22.60
2017-07-16T07:39:28.045Z,21.40
2017-07-16T07:41:55.547Z,22.10
2017-07-16T07:44:24.083Z,23.90
2017-07-16T07:46:51.588Z,23.30
2017-07-16T07:49:19.401Z,24.40
2017-07-16T07:51:46.919Z,20.30
2017-07-16T07:54:14.480Z,30.40
2017-07-16T07:56:42.264Z,31.80
2017-07-16T07:59:10.041Z,29.20
2017-07-16T08:01:38.394Z,29.10
2017-07-16T08:04:05.981Z,29.00
2017-07-16T08:06:33.513Z,21.60
2017-07-16T08:09:01.012Z,25.90
2017-07-16T08:11:28.531Z,25.00
2017-07-16T08:13:56.114Z,22.30
2017-07-16T08:16:23.640Z,20.80
2017-07-16T08:18:51.171Z,19.60
2017-07-16T08:21:18.735Z,15.80
2017-07-16T08:23:47.005Z,18.00
2017-07-16T08:26:15.270Z,9.20
2017-07-16T08:28:43.582Z,8.20
2017-07-16T08:31:11.129Z,8.20
2017-07-16T08:33:39.140Z,12.10
2017-07-16T08:36:06.639Z,16.30
2017-07-16T08:38:34.249Z,14.00
2017-07-16T08:41:01.813Z,14.40
2017-07-16T08:43:29.371Z,18.80
2017-07-16T08:45:56.876Z,13.90
2017-07-16T08:48:24.401Z,19.50
2017-07-16T08:50:52.242Z,17.60
2017-07-16T08:53:19.806Z,22.90
2017-07-16T08:55:47.325Z,22.90
2017-07-16T08:58:15.110Z,23.20
2017-07-16T09:00:42.706Z,17.60
2017-07-16T09:03:11.283Z,16.00
2017-07-16T09:05:38.865Z,16.00
2017-07-16T09:08:06.405Z,16.20
2017-07-16T09:10:34.785Z,11.50
2017-07-16T09:13:02.652Z,11.00
2017-07-16T09:15:30.937Z,10.60
2017-07-16T09:17:59.245Z,14.50
2017-07-16T09:20:26.854Z,14.30
2017-07-16T09:22:54.382Z,10.60
2017-07-16T09:25:21.894Z,10.90
2017-07-16T09:27:49.473Z,13.90
2017-07-16T09:30:17.010Z,11.50
2017-07-16T09:32:44.599Z,19.00
2017-07-16T09:35:12.108Z,25.70
2017-07-16T09:37:39.628Z,24.00
2017-07-16T09:40:07.412Z,21.50
2017-07-16T09:42:34.938Z,25.30
2017-07-16T09:45:02.441Z,16.60
2017-07-16T09:47:30.029Z,16.90
2017-07-16T09:49:57.573Z,26.30
2017-07-16T09:52:25.131Z,28.40
2017-07-16T09:54:52.930Z,30.40
2017-07-16T09:57:20.434Z,32.40
2017-07-16T09:59:48.783Z,46.00
2017-07-16T10:02:16.621Z,45.90
2017-07-16T10:04:44.389Z,46.10
2017-07-16T10:07:11.936Z,49.00
2017-07-16T10:09:39.484Z,53.40
2017-07-16T10:12:07.055Z,40.30
2017-07-16T10:14:34.578Z,38.70
2017-07-16T10:17:02.073Z,32.90
2017-07-16T10:19:29.667Z,42.90
2017-07-16T10:21:57.506Z,33.50
2017-07-16T10:24:25.062Z,37.20
2017-07-16T10:26:52.621Z,41.60
2017-07-16T10:29:20.121Z,47.70
2017-07-16T10:31:48.751Z,44.30
2017-07-16T10:34:16.322Z,44.00
2017-07-16T10:36:44.204Z,37.80
2017-07-16T10:39:11.705Z,24.30
2017-07-16T10:41:41.538Z,29.50
2017-07-16T10:44:09.475Z,28.90
2017-07-16T10:46:37.268Z,31.60
2017-07-16T10:49:04.769Z,30.00
2017-07-16T10:51:32.296Z,31.10
2017-07-16T10:53:59.821Z,37.30
2017-07-16T10:56:27.342Z,29.60
2017-07-16T10:58:55.878Z,29.60
2017-07-16T11:01:23.638Z,29.60
2017-07-16T11:03:51.196Z,27.90
2017-07-16T11:06:18.757Z,22.90
2017-07-16T11:08:46.290Z,27.80
2017-07-16T11:11:13.796Z,24.80
2017-07-16T11:13:41.367Z,24.30
2017-07-16T11:16:08.885Z,22.90
2017-07-16T11:18:36.413Z,26.90
2017-07-16T11:21:05.122Z,25.00
2017-07-16T11:23:32.689Z,19.90
2017-07-16T11:26:00.461Z,20.60
2017-07-16T11:28:27.967Z,19.60
2017-07-16T11:30:55.504Z,21.50
2017-07-16T11:33:23.038Z,22.20
2017-07-16T11:35:50.692Z,22.90
2017-07-16T11:38:18.538Z,20.80
2017-07-16T11:40:46.137Z,20.60
2017-07-16T11:43:14.738Z,19.50
2017-07-16T11:45:42.392Z,19.40
2017-07-16T11:48:09.973Z,19.40
2017-07-16T11:50:37.497Z,27.90
2017-07-16T11:53:06.045Z,21.80
2017-07-16T11:55:33.600Z,21.60
2017-07-16T11:58:01.105Z,19.00
2017-07-16T12:00:28.613Z,24.70
2017-07-16T12:02:56.210Z,24.70
2017-07-16T12:05:25.390Z,21.70
2017-07-16T12:07:53.054Z,21.90
2017-07-16T12:10:21.420Z,21.50
2017-07-16T12:12:48.985Z,21.50
2017-07-16T12:15:17.263Z,26.80
2017-07-16T12:17:45.806Z,20.40
2017-07-16T12:20:13.322Z,20.30
2017-07-16T12:22:40.901Z,21.10
2017-07-16T12:25:08.413Z,22.30
2017-07-16T12:27:37.365Z,21.00
2017-07-16T12:30:04.938Z,21.00
2017-07-16T12:32:32.451Z,23.30
2017-07-16T12:34:59.988Z,20.60
2017-07-16T12:37:28.262Z,22.20
2017-07-16T12:39:56.561Z,17.30
2017-07-16T12:42:24.098Z,17.10
2017-07-16T12:44:51.687Z,13.40
2017-07-16T12:47:19.195Z,12.70
2017-07-16T12:49:47.061Z,20.10
2017-07-16T12:52:14.602Z,21.70
2017-07-16T12:54:42.178Z,21.50
2017-07-16T12:57:10.503Z,20.20
2017-07-16T12:59:38.010Z,19.80
2017-07-16T13:02:05.603Z,21.70
2017-07-16T13:04:33.117Z,21.10
2017-07-16T13:07:00.819Z,23.90
2017-07-16T13:09:28.323Z,20.50
2017-07-16T13:11:55.967Z,24.60
2017-07-16T13:14:23.507Z,18.90
2017-07-16T13:16:51.066Z,20.90
2017-07-16T13:19:19.869Z,21.70
2017-07-16T13:21:47.731Z,19.30
2017-07-16T13:24:15.237Z,23.20
2017-07-16T13:26:43.509Z,20.80
2017-07-16T13:29:11.849Z,18.00
2017-07-16T13:31:39.598Z,18.10
2017-07-16T13:34:07.117Z,20.40
2017-07-16T13:36:34.625Z,20.70
2017-07-16T13:39:02.146Z,17.10
2017-07-16T13:41:29.655Z,16.40
2017-07-16T13:43:57.181Z,20.60
2017-07-16T13:46:24.701Z,20.70
2017-07-16T13:48:52.285Z,23.40
2017-07-16T13:51:19.850Z,22.50
2017-07-16T13:53:47.385Z,23.60
2017-07-16T13:56:14.944Z,19.20
2017-07-16T13:58:42.737Z,21.40
2017-07-16T14:01:10.273Z,23.00
2017-07-16T14:03:37.772Z,21.80
2017-07-16T14:06:05.290Z,21.60
2017-07-16T14:08:32.828Z,19.30
2017-07-16T14:11:00.361Z,19.10
2017-07-16T14:13:28.700Z,19.00
2017-07-16T14:15:56.218Z,19.00
2017-07-16T14:18:24.010Z,19.50
2017-07-16T14:20:51.774Z,24.30
2017-07-16T14:23:19.660Z,23.10
2017-07-16T14:25:47.168Z,19.00
2017-07-16T14:28:14.697Z,20.30
2017-07-16T14:30:43.234Z,21.60
2017-07-16T14:33:10.766Z,21.60
2017-07-16T14:35:38.554Z,27.50
2017-07-16T14:38:06.090Z,20.80
2017-07-16T14:40:33.603Z,23.10
2017-07-16T14:43:01.913Z,24.10
2017-07-16T14:45:29.472Z,24.50
2017-07-16T14:47:57.039Z,25.50
2017-07-16T14:50:24.578Z,30.80
2017-07-16T14:52:52.087Z,29.30
2017-07-16T14:55:19.615Z,31.10
2017-07-16T14:57:47.182Z,24.00
2017-07-16T15:00:14.786Z,26.40
2017-07-16T15:02:43.054Z,24.10
2017-07-16T15:05:11.383Z,24.20
2017-07-16T15:07:39.258Z,23.20
2017-07-16T15:10:06.871Z,26.80
2017-07-16T15:12:34.413Z,25.40
2017-07-16T15:15:01.919Z,27.20
2017-07-16T15:17:29.693Z,27.80
2017-07-16T15:19:57.195Z,25.70
2017-07-16T15:22:25.501Z,26.40
2017-07-16T15:24:53.057Z,26.40
2017-07-16T15:27:20.646Z,30.00
2017-07-16T15:29:48.160Z,26.70
2017-07-16T15:32:15.686Z,28.00
2017-07-16T15:34:43.187Z,28.50
2017-07-16T15:37:10.725Z,28.00
2017-07-16T15:39:39.350Z,30.20
2017-07-16T15:42:06.846Z,30.10
2017-07-16T15:44:35.132Z,27.40
2017-07-16T15:47:03.397Z,27.90
2017-07-16T15:49:31.744Z,26.70
2017-07-16T15:51:59.242Z,27.90
2017-07-16T15:54:27.770Z,26.60
2017-07-16T15:56:55.312Z,26.50
2017-07-16T15:59:22.837Z,32.50
2017-07-16T16:01:50.375Z,31.00
2017-07-16T16:04:17.917Z,33.80
2017-07-16T16:06:45.765Z,36.20
2017-07-16T16:09:13.310Z,34.70
2017-07-16T16:11:40.918Z,32.70
2017-07-16T16:14:09.198Z,33.70
2017-07-16T16:16:37.599Z,32.70
2017-07-16T16:19:05.130Z,32.40
2017-07-16T16:21:33.424Z,39.90
2017-07-16T16:24:00.957Z,39.90
2017-07-16T16:26:28.804Z,38.70
2017-07-16T16:28:56.346Z,38.30
2017-07-16T16:31:23.892Z,37.40
2017-07-16T16:33:51.398Z,36.70
2017-07-16T16:36:20.034Z,43.30
2017-07-16T16:38:47.640Z,43.20
2017-07-16T16:41:15.938Z,38.00
2017-07-16T16:43:43.443Z,38.10
2017-07-16T16:46:10.952Z,43.40
2017-07-16T16:48:38.497Z,49.10
2017-07-16T16:51:06.809Z,47.90
2017-07-16T16:53:34.418Z,47.80
2017-07-16T16:56:02.955Z,50.70
2017-07-16T16:58:30.768Z,50.80
2017-07-16T17:00:59.053Z,51.30
2017-07-16T17:03:26.674Z,51.10
2017-07-16T17:05:54.264Z,54.50
2017-07-16T17:08:22.070Z,49.60
2017-07-16T17:10:49.616Z,54.00
2017-07-16T17:13:17.149Z,51.30
2017-07-16T17:15:44.722Z,53.10
2017-07-16T17:18:12.293Z,54.90
2017-07-16T17:20:39.845Z,51.90
2017-07-16T17:23:07.353Z,52.90
2017-07-16T17:25:34.873Z,61.60
2017-07-16T17:28:02.410Z,56.70
2017-07-16T17:30:30.006Z,56.90
2017-07-16T17:32:57.846Z,55.10
2017-07-16T17:35:25.373Z,63.20
2017-07-16T17:37:52.896Z,60.30
2017-07-16T17:40:20.413Z,58.30
2017-07-16T17:42:47.958Z,63.80
2017-07-16T17:45:15.564Z,64.40
2017-07-16T17:47:43.077Z,69.80
2017-07-16T17:50:10.602Z,73.40
2017-07-16T17:52:38.954Z,77.90
2017-07-16T17:55:06.462Z,77.90
2017-07-16T17:57:34.010Z,90.40
2017-07-16T18:00:01.514Z,94.00
2017-07-16T18:02:29.094Z,91.40
2017-07-16T18:04:56.639Z,72.00
2017-07-16T18:07:24.438Z,82.10
2017-07-16T18:09:51.957Z,84.10
2017-07-16T18:12:19.560Z,90.40
2017-07-16T18:14:47.509Z,91.60
2017-07-16T18:17:15.778Z,75.50
2017-07-16T18:19:44.114Z,82.90
2017-07-16T18:22:11.616Z,83.20
2017-07-16T18:24:39.935Z,96.00
2017-07-16T18:27:07.702Z,95.90
2017-07-16T18:29:35.230Z,94.40
2017-07-16T18:32:02.733Z,99.20
2017-07-16T18:34:30.236Z,99.90
2017-07-16T18:36:57.827Z,99.90
2017-07-16T18:39:25.338Z,99.10
2017-07-16T18:41:54.291Z,99.90
2017-07-16T18:44:24.877Z,99.90
2017-07-16T18:46:55.397Z,99.90
2017-07-16T18:49:24.867Z,99.90
2017-07-16T18:51:54.562Z,99.90
2017-07-16T18:54:23.910Z,99.90
2017-07-16T18:56:54.041Z,99.90
2017-07-16T18:59:23.403Z,99.90
2017-07-16T19:01:52.209Z,99.90
2017-07-16T19:04:21.362Z,99.90
2017-07-16T19:06:52.475Z,99.90
2017-07-16T19:09:21.874Z,99.90
2017-07-16T19:11:52.095Z,99.90
2017-07-16T19:14:21.171Z,99.90
2017-07-16T19:16:52.020Z,99.90
2017-07-16T19:19:22.772Z,99.90
2017-07-16T19:21:51.472Z,99.90
2017-07-16T19:24:21.823Z,99.90
2017-07-16T19:26:51.367Z,99.90
2017-07-16T19:29:20.197Z,99.90
2017-07-16T19:31:48.458Z,99.90
2017-07-16T19:34:17.312Z,99.90
2017-07-16T19:36:45.898Z,99.90
2017-07-16T19:39:13.854Z,99.90
2017-07-16T19:41:42.190Z,99.90
2017-07-16T19:44:10.922Z,99.90
2017-07-16T19:46:38.999Z,99.90
2017-07-16T19:49:08.263Z,99.90
2017-07-16T19:51:37.191Z,99.90
2017-07-16T19:54:05.636Z,99.90
2017-07-16T19:56:34.273Z,99.90
2017-07-16T19:59:03.193Z,99.90
2017-07-16T20:01:32.649Z,99.90
2017-07-16T20:04:00.982Z,99.90
2017-07-16T20:06:28.860Z,99.90
2017-07-16T20:08:58.171Z,99.90
2017-07-16T20:11:26.600Z,99.90
2017-07-16T20:13:55.223Z,99.90
2017-07-16T20:16:23.652Z,99.90
2017-07-16T20:18:52.385Z,99.90
2017-07-16T20:21:21.155Z,99.90
2017-07-16T20:23:50.595Z,99.90
2017-07-16T20:26:19.083Z,99.90
2017-07-16T20:28:46.724Z,99.90
2017-07-16T20:31:15.149Z,99.90
2017-07-16T20:33:43.629Z,99.90
2017-07-16T20:36:12.674Z,99.90
2017-07-16T20:38:40.271Z,99.90
2017-07-16T20:41:08.596Z,99.90
2017-07-16T20:43:36.377Z,99.90
2017-07-16T20:46:03.902Z,99.90
2017-07-16T20:48:31.402Z,99.90
2017-07-16T20:50:58.972Z,99.90
2017-07-16T20:53:26.477Z,99.90
2017-07-16T20:55:54.005Z,99.90
2017-07-16T20:58:22.314Z,99.90
2017-07-16T21:00:49.871Z,99.90
2017-07-16T21:03:17.389Z,99.90
2017-07-16T21:05:45.661Z,99.90
2017-07-16T21:08:13.222Z,99.90
2017-07-16T21:10:40.729Z,99.90
2017-07-16T21:13:08.330Z,99.90
2017-07-16T21:15:35.833Z,99.90
2017-07-16T21:18:03.352Z,99.90
2017-07-16T21:20:30.902Z,99.90
2017-07-16T21:22:59.235Z,99.90
2017-07-16T21:25:26.742Z,99.90
2017-07-16T21:27:55.384Z,99.90
2017-07-16T21:30:22.924Z,99.90
2017-07-16T21:32:50.426Z,99.90
2017-07-16T21:35:18.202Z,99.90
2017-07-16T21:37:45.762Z,99.90
2017-07-16T21:40:14.399Z,99.90
2017-07-16T21:42:41.957Z,99.90
2017-07-16T21:45:09.486Z,99.90
2017-07-16T21:47:36.989Z,99.90
2017-07-16T21:50:04.494Z,99.90
2017-07-16T21:52:32.038Z,99.90
2017-07-16T21:55:00.350Z,99.90
2017-07-16T21:57:28.037Z,99.90
2017-07-16T21:59:55.549Z,99.90
2017-07-16T22:02:23.343Z,99.90
2017-07-16T22:04:50.845Z,99.90
2017-07-16T22:07:18.377Z,99.90
2017-07-16T22:09:46.238Z,99.90
2017-07-16T22:12:14.097Z,99.90
2017-07-16T22:14:41.955Z,99.90
2017-07-16T22:17:09.509Z,99.90
2017-07-16T22:19:37.025Z,99.90
2017-07-16T22:22:04.524Z,99.90
2017-07-16T22:24:32.080Z,99.90
2017-07-16T22:26:59.667Z,99.90
2017-07-16T22:29:27.190Z,99.90
2017-07-16T22:31:54.697Z,99.90
2017-07-16T22:34:23.046Z,99.90
2017-07-16T22:36:50.938Z,99.90
2017-07-16T22:39:19.306Z,99.90
2017-07-16T22:41:46.873Z,99.90
2017-07-16T22:44:15.142Z,99.90
2017-07-16T22:46:43.443Z,99.90
2017-07-16T22:49:10.966Z,99.90
2017-07-16T22:51:39.311Z,99.90
2017-07-16T22:54:06.818Z,99.90
2017-07-16T22:56:34.375Z,99.90
2017-07-16T22:59:01.992Z,99.90
2017-07-16T23:01:29.509Z,99.90
2017-07-16T23:03:57.038Z,99.90
2017-07-16T23:06:25.669Z,99.90
2017-07-16T23:08:53.198Z,99.90
2017-07-16T23:11:20.772Z,99.90
2017-07-16T23:13:48.331Z,99.90
2017-07-16T23:16:15.834Z,99.90
2017-07-16T23:18:43.453Z,99.90
2017-07-16T23:21:10.961Z,99.90
2017-07-16T23:23:39.597Z,99.90
2017-07-16T23:26:07.105Z,99.90
2017-07-16T23:28:35.656Z,99.90
2017-07-16T23:31:03.160Z,99.90
2017-07-16T23:33:30.954Z,99.90
2017-07-16T23:35:58.550Z,99.90
2017-07-16T23:38:26.049Z,99.90
2017-07-16T23:40:53.893Z,99.90
2017-07-16T23:43:22.166Z,99.90
2017-07-16T23:45:50.514Z,99.90
2017-07-16T23:48:18.930Z,99.90
2017-07-16T23:50:46.510Z,99.90
2017-07-16T23:53:14.390Z,99.90
2017-07-16T23:55:41.934Z,99.90
2017-07-16T23:58:09.453Z,99.90
