createdAt,value
2023-05-25T00:01:45.100Z,71.45
2023-05-25T00:04:17.542Z,71.26
2023-05-25T00:06:45.712Z,71.48
2023-05-25T00:09:13.271Z,71.14
2023-05-25T00:11:40.429Z,71.24
2023-05-25T00:14:08.563Z,71.09
2023-05-25T00:16:37.912Z,71.14
2023-05-25T00:19:07.103Z,71.48
2023-05-25T00:21:34.521Z,71.30
2023-05-25T00:24:01.674Z,71.55
2023-05-25T00:26:28.697Z,71.64
2023-05-25T00:28:55.934Z,71.75
2023-05-25T00:31:23.176Z,71.52
2023-05-25T00:33:50.609Z,71.75
2023-05-25T00:36:17.858Z,71.80
2023-05-25T00:38:46.138Z,71.63
2023-05-25T00:41:13.744Z,71.99
2023-05-25T00:43:41.007Z,72.15
2023-05-25T00:46:10.142Z,72.33
2023-05-25T00:48:39.574Z,72.30
2023-05-25T00:51:07.561Z,72.35
2023-05-25T00:53:37.284Z,72.53
2023-05-25T00:56:23.389Z,72.75
2023-05-25T00:58:54.963Z,72.93
2023-05-25T01:01:23.175Z,72.71
2023-05-25T01:03:54.236Z,72.91
2023-05-25T01:06:23.260Z,72.95
2023-05-25T01:08:54.574Z,72.89
2023-05-25T01:11:26.779Z,72.94
2023-05-25T01:13:54.734Z,73.17
2023-05-25T01:16:22.708Z,73.08
2023-05-25T01:18:52.817Z,73.21
2023-05-25T01:21:48.169Z,73.99
2023-05-25T01:24:43.181Z,73.70
2023-05-25T01:27:22.742Z,73.63
2023-05-25T01:29:50.012Z,73.28
2023-05-25T01:32:18.959Z,73.36
2023-05-25T01:34:48.570Z,73.29
2023-05-25T01:37:17.603Z,73.51
2023-05-25T01:39:45.018Z,73.31
2023-05-25T01:42:12.503Z,73.75
2023-05-25T01:44:40.158Z,73.74
2023-05-25T01:47:23.906Z,74.42
2023-05-25T01:50:06.570Z,74.63
2023-05-25T01:52:38.670Z,74.01
2023-05-25T01:55:08.586Z,74.10
2023-05-25T01:57:41.647Z,73.82
2023-05-25T02:00:12.223Z,73.75
2023-05-25T02:02:45.790Z,74.02
2023-05-25T02:05:13.900Z,73.83
2023-05-25T02:07:41.162Z,73.83
2023-05-25T02:10:08.641Z,73.86
2023-05-25T02:12:35.826Z,73.83
2023-05-25T02:15:05.532Z,73.72
2023-05-25T02:17:34.134Z,73.53
2023-05-25T02:20:21.211Z,73.21
2023-05-25T02:22:48.238Z,73.30
2023-05-25T02:25:15.531Z,73.14
2023-05-25T02:27:43.158Z,72.76
2023-05-25T02:30:10.544Z,72.77
2023-05-25T02:32:37.932Z,72.83
2023-05-25T02:35:05.342Z,72.44
2023-05-25T02:37:33.390Z,72.39
2023-05-25T02:40:00.865Z,71.94
2023-05-25T02:42:27.999Z,71.65
2023-05-25T02:44:55.026Z,71.59
2023-05-25T02:47:22.116Z,71.59
2023-05-25T02:49:49.538Z,71.20
2023-05-25T02:52:16.605Z,70.86
2023-05-25T02:54:43.750Z,70.95
2023-05-25T02:57:17.534Z,70.59
2023-05-25T02:59:44.693Z,70.61
2023-05-25T03:02:12.164Z,70.42
2023-05-25T03:04:39.657Z,70.21
2023-05-25T03:07:06.797Z,70.17
2023-05-25T03:09:33.989Z,70.04
2023-05-25T03:12:03.517Z,69.79
2023-05-25T03:14:31.278Z,69.53
2023-05-25T03:17:04.465Z,69.22
2023-05-25T03:19:32.450Z,69.20
2023-05-25T03:22:00.425Z,68.92
2023-05-25T03:24:27.501Z,68.73
2023-05-25T03:26:57.641Z,68.67
2023-05-25T03:29:24.843Z,68.44
2023-05-25T03:31:52.257Z,68.02
2023-05-25T03:34:21.269Z,67.78
2023-05-25T03:36:49.347Z,67.38
2023-05-25T03:39:18.031Z,67.13
2023-05-25T03:41:45.441Z,66.86
2023-05-25T03:44:13.340Z,66.88
2023-05-25T03:46:41.363Z,66.96
2023-05-25T03:49:13.941Z,66.86
2023-05-25T03:51:42.912Z,66.67
2023-05-25T03:54:10.543Z,66.48
2023-05-25T03:56:37.594Z,66.17
2023-05-25T03:59:06.325Z,65.86
2023-05-25T04:01:33.560Z,65.76
2023-05-25T04:04:02.774Z,65.64
2023-05-25T04:06:30.270Z,65.16
2023-05-25T04:08:58.163Z,65.05
2023-05-25T04:11:27.777Z,64.83
2023-05-25T04:13:55.044Z,64.62
2023-05-25T04:16:26.190Z,64.53
2023-05-25T04:18:53.324Z,64.57
2023-05-25T04:21:21.500Z,64.52
2023-05-25T04:23:48.894Z,64.76
2023-05-25T04:26:16.596Z,64.56
2023-05-25T04:28:47.290Z,64.58
2023-05-25T04:31:35.530Z,64.43
2023-05-25T04:34:15.196Z,64.42
2023-05-25T04:37:05.812Z,64.39
2023-05-25T04:39:33.760Z,64.34
2023-05-25T04:42:04.942Z,64.03
2023-05-25T04:44:34.129Z,63.98
2023-05-25T04:47:03.127Z,63.87
2023-05-25T04:49:34.339Z,63.50
2023-05-25T04:52:01.638Z,63.42
2023-05-25T04:54:30.584Z,63.18
2023-05-25T04:57:00.502Z,63.07
2023-05-25T04:59:27.755Z,63.10
2023-05-25T05:01:55.018Z,62.94
2023-05-25T05:04:22.397Z,62.83
2023-05-25T05:06:50.131Z,62.78
2023-05-25T05:09:20.072Z,62.86
2023-05-25T05:11:47.774Z,62.80
2023-05-25T05:14:15.023Z,62.65
2023-05-25T05:16:44.001Z,62.66
2023-05-25T05:19:11.843Z,62.63
2023-05-25T05:21:39.283Z,62.84
2023-05-25T05:24:07.590Z,62.81
2023-05-25T05:26:48.159Z,62.98
2023-05-25T05:29:24.139Z,62.91
2023-05-25T05:31:51.493Z,62.97
2023-05-25T05:34:18.529Z,62.92
2023-05-25T05:36:57.161Z,63.09
2023-05-25T05:39:29.032Z,63.04
2023-05-25T05:41:56.394Z,63.01
2023-05-25T05:44:26.895Z,62.73
2023-05-25T05:47:00.826Z,62.84
2023-05-25T05:49:30.160Z,62.73
2023-05-25T05:51:58.888Z,62.77
2023-05-25T05:54:28.135Z,62.74
2023-05-25T05:56:56.820Z,62.67
2023-05-25T05:59:24.369Z,62.43
2023-05-25T06:01:51.519Z,62.24
2023-05-25T06:04:19.680Z,62.21
2023-05-25T06:06:47.133Z,61.88
2023-05-25T06:09:14.551Z,61.77
2023-05-25T06:11:41.975Z,61.40
2023-05-25T06:14:10.990Z,61.25
2023-05-25T06:16:38.239Z,61.10
2023-05-25T06:19:05.616Z,60.99
2023-05-25T06:21:32.822Z,61.10
2023-05-25T06:23:59.795Z,60.99
2023-05-25T06:26:27.391Z,60.97
2023-05-25T06:28:57.638Z,60.93
2023-05-25T06:31:25.336Z,60.98
2023-05-25T06:33:52.943Z,61.00
2023-05-25T06:36:20.461Z,61.12
2023-05-25T06:38:47.637Z,60.92
2023-05-25T06:41:15.525Z,61.00
2023-05-25T06:43:43.929Z,61.13
2023-05-25T06:46:32.930Z,61.01
2023-05-25T06:49:01.424Z,61.04
2023-05-25T06:51:29.454Z,61.22
2023-05-25T06:53:57.109Z,61.10
2023-05-25T06:56:24.944Z,61.28
2023-05-25T06:58:52.254Z,61.28
2023-05-25T07:01:22.799Z,61.06
2023-05-25T07:03:50.123Z,61.36
2023-05-25T07:06:17.627Z,61.11
2023-05-25T07:08:44.888Z,60.95
2023-05-25T07:11:14.339Z,60.83
2023-05-25T07:13:41.985Z,60.88
2023-05-25T07:16:09.212Z,60.96
2023-05-25T07:18:39.546Z,61.25
2023-05-25T07:21:10.287Z,61.31
2023-05-25T07:23:38.430Z,61.46
2023-05-25T07:26:06.489Z,61.74
2023-05-25T07:28:34.267Z,61.74
2023-05-25T07:31:01.753Z,61.89
2023-05-25T07:33:29.428Z,61.96
2023-05-25T07:36:12.596Z,62.05
2023-05-25T07:38:40.068Z,62.32
2023-05-25T07:41:07.282Z,62.42
2023-05-25T07:43:34.434Z,62.76
2023-05-25T07:46:04.942Z,63.00
2023-05-25T07:48:32.054Z,63.00
2023-05-25T07:50:59.611Z,63.45
2023-05-25T07:53:26.609Z,63.66
2023-05-25T07:55:53.692Z,64.02
2023-05-25T07:58:21.619Z,64.19
2023-05-25T08:00:50.337Z,64.24
2023-05-25T08:03:18.059Z,64.54
2023-05-25T08:05:45.505Z,64.75
2023-05-25T08:08:14.395Z,64.88
2023-05-25T08:10:41.663Z,65.09
2023-05-25T08:13:10.199Z,65.22
2023-05-25T08:15:37.331Z,65.65
2023-05-25T08:18:07.554Z,65.78
2023-05-25T08:20:35.054Z,66.13
2023-05-25T08:23:02.295Z,66.28
2023-05-25T08:25:29.568Z,66.71
2023-05-25T08:27:56.957Z,67.02
2023-05-25T08:30:24.190Z,67.21
2023-05-25T08:32:51.688Z,67.40
2023-05-25T08:35:19.840Z,67.74
2023-05-25T08:37:47.095Z,67.89
2023-05-25T08:40:19.427Z,68.68
2023-05-25T08:42:47.475Z,68.39
2023-05-25T08:45:30.490Z,68.61
2023-05-25T08:48:02.033Z,68.61
2023-05-25T08:50:31.279Z,68.95
2023-05-25T08:53:03.422Z,69.38
2023-05-25T08:55:36.999Z,69.55
2023-05-25T08:58:24.117Z,70.42
2023-05-25T09:00:56.784Z,69.91
2023-05-25T09:03:24.744Z,69.76
2023-05-25T09:05:52.211Z,70.20
2023-05-25T09:08:20.997Z,70.62
2023-05-25T09:10:49.504Z,70.73
2023-05-25T09:13:22.380Z,71.40
2023-05-25T09:15:53.240Z,71.34
2023-05-25T09:18:20.707Z,71.65
2023-05-25T09:20:51.982Z,71.85
2023-05-25T09:23:19.610Z,72.22
2023-05-25T09:25:51.204Z,72.30
2023-05-25T09:30:51.679Z,73.53
2023-05-25T09:33:19.867Z,74.32
2023-05-25T09:35:49.125Z,75.01
2023-05-25T09:38:17.296Z,75.44
2023-05-25T09:40:45.532Z,75.33
2023-05-25T09:43:28.492Z,76.36
2023-05-25T09:46:04.886Z,76.24
2023-05-25T09:48:32.378Z,76.67
2023-05-25T09:50:59.587Z,77.00
2023-05-25T09:53:26.917Z,77.17
2023-05-25T09:55:54.575Z,77.44
2023-05-25T09:58:25.313Z,77.94
2023-05-25T10:00:55.974Z,78.01
2023-05-25T10:03:23.705Z,77.97
2023-05-25T10:05:53.712Z,77.86
2023-05-25T10:08:21.944Z,78.06
2023-05-25T10:10:50.705Z,78.31
2023-05-25T10:13:25.012Z,78.25
2023-05-25T10:15:54.788Z,78.59
2023-05-25T10:18:26.922Z,78.63
2023-05-25T10:21:02.697Z,78.45
2023-05-25T10:23:45.060Z,79.10
2023-05-25T10:26:17.028Z,78.42
2023-05-25T10:28:46.235Z,78.26
2023-05-25T10:31:14.913Z,78.49
2023-05-25T10:33:49.017Z,78.34
2023-05-25T10:36:20.823Z,78.35
2023-05-25T10:38:51.058Z,78.48
2023-05-25T10:41:21.067Z,78.51
2023-05-25T10:43:49.294Z,78.62
2023-05-25T10:46:17.331Z,78.42
2023-05-25T10:48:49.036Z,78.43
2023-05-25T10:51:19.772Z,78.33
2023-05-25T10:53:58.588Z,78.08
2023-05-25T10:56:25.770Z,77.99
2023-05-25T10:58:53.131Z,78.07
2023-05-25T11:01:24.804Z,77.85
2023-05-25T11:04:10.718Z,78.40
2023-05-25T11:06:37.955Z,77.96
2023-05-25T11:09:23.372Z,78.30
2023-05-25T11:11:50.961Z,78.15
2023-05-25T11:14:30.002Z,78.27
2023-05-25T11:17:10.733Z,78.06
2023-05-25T11:19:50.774Z,77.97
2023-05-25T11:22:37.855Z,78.05
2023-05-25T11:25:38.251Z,78.05
2023-05-25T11:28:19.995Z,77.75
2023-05-25T11:30:47.840Z,77.83
2023-05-25T11:33:21.973Z,77.73
2023-05-25T11:35:50.206Z,77.56
2023-05-25T11:38:22.800Z,77.42
2023-05-25T11:40:57.720Z,77.15
2023-05-25T11:43:27.173Z,77.02
2023-05-25T11:45:57.840Z,77.16
2023-05-25T11:48:25.394Z,76.95
2023-05-25T11:51:27.269Z,76.37
2023-05-25T11:53:59.227Z,76.69
2023-05-25T11:56:39.802Z,76.49
2023-05-25T12:00:24.464Z,76.26
2023-05-25T12:02:52.205Z,76.27
2023-05-25T12:05:28.331Z,76.16
2023-05-25T12:07:55.995Z,76.02
2023-05-25T12:10:25.681Z,76.08
2023-05-25T12:12:59.477Z,76.00
2023-05-25T12:16:02.389Z,76.12
2023-05-25T12:18:30.056Z,76.13
2023-05-25T12:21:00.343Z,75.89
2023-05-25T12:23:30.184Z,76.01
2023-05-25T12:26:37.238Z,75.66
2023-05-25T12:34:50.218Z,75.30
2023-05-25T12:37:50.059Z,75.08
2023-05-25T12:47:21.417Z,74.06
2023-05-25T12:49:53.963Z,73.56
2023-05-25T12:52:37.138Z,73.21
2023-05-25T12:55:27.662Z,73.11
2023-05-25T12:58:06.483Z,72.92
2023-05-25T13:00:36.610Z,72.42
2023-05-25T13:03:08.061Z,72.24
2023-05-25T13:05:40.957Z,72.04
2023-05-25T13:08:08.362Z,72.09
2023-05-25T13:10:38.328Z,71.93
2023-05-25T13:13:08.801Z,71.75
2023-05-25T13:15:39.225Z,71.81
2023-05-25T13:18:09.785Z,71.44
2023-05-25T13:20:37.425Z,71.21
2023-05-25T13:23:06.243Z,71.45
2023-05-25T13:25:42.369Z,71.37
2023-05-25T13:28:09.670Z,71.49
2023-05-25T13:30:36.992Z,71.34
2023-05-25T13:33:04.733Z,71.00
2023-05-25T13:35:42.411Z,71.20
2023-05-25T13:38:11.002Z,71.13
2023-05-25T13:40:38.839Z,71.06
2023-05-25T13:43:08.810Z,70.81
2023-05-25T13:45:36.424Z,70.80
2023-05-25T13:48:03.982Z,70.63
2023-05-25T13:50:31.628Z,70.50
2023-05-25T13:53:02.444Z,70.50
2023-05-25T13:55:30.074Z,70.22
2023-05-25T13:57:57.975Z,70.24
2023-05-25T14:00:25.924Z,70.06
2023-05-25T14:02:53.801Z,70.14
2023-05-25T14:05:21.359Z,70.18
2023-05-25T14:11:45.834Z,69.70
2023-05-25T14:14:26.959Z,69.34
2023-05-25T14:16:58.501Z,69.15
2023-05-25T14:19:25.656Z,69.12
2023-05-25T14:22:11.180Z,68.85
2023-05-25T14:24:40.151Z,68.97
2023-05-25T14:27:07.579Z,68.71
2023-05-25T14:29:35.005Z,68.49
2023-05-25T14:32:02.306Z,68.28
2023-05-25T14:34:29.811Z,68.18
2023-05-25T14:36:57.020Z,67.95
2023-05-25T14:39:24.151Z,67.83
2023-05-25T14:41:51.320Z,67.76
2023-05-25T14:44:18.524Z,67.44
2023-05-25T14:46:46.491Z,67.35
2023-05-25T14:49:13.982Z,67.61
2023-05-25T14:51:41.397Z,67.29
2023-05-25T14:54:08.772Z,67.50
2023-05-25T14:56:35.918Z,67.35
2023-05-25T14:59:02.968Z,67.34
2023-05-25T15:01:30.104Z,66.96
2023-05-25T15:03:59.344Z,66.72
2023-05-25T15:06:26.601Z,66.33
2023-05-25T15:08:53.929Z,66.01
2023-05-25T15:11:21.032Z,65.89
2023-05-25T15:13:48.381Z,65.47
2023-05-25T15:16:17.259Z,64.15
2023-05-25T15:18:45.264Z,62.48
2023-05-25T15:21:12.506Z,60.51
2023-05-25T15:23:39.648Z,58.87
2023-05-25T15:26:08.291Z,57.72
2023-05-25T15:28:35.591Z,57.52
2023-05-25T15:31:03.512Z,56.95
2023-05-25T15:33:47.192Z,55.84
2023-05-25T15:36:17.187Z,55.26
2023-05-25T15:38:45.887Z,54.49
2023-05-25T15:41:17.406Z,53.64
2023-05-25T15:44:01.238Z,51.47
2023-05-25T15:46:28.896Z,51.51
2023-05-25T15:48:56.401Z,50.77
2023-05-25T15:51:23.463Z,50.20
2023-05-25T15:53:50.749Z,50.09
2023-05-25T15:56:17.901Z,49.69
2023-05-25T15:58:48.991Z,49.16
2023-05-25T16:01:16.846Z,48.52
2023-05-25T16:03:44.990Z,47.66
2023-05-25T16:06:12.372Z,47.04
2023-05-25T16:08:41.912Z,46.18
2023-05-25T16:11:09.277Z,45.35
2023-05-25T16:13:36.447Z,44.65
2023-05-25T16:16:03.803Z,44.23
2023-05-25T16:18:31.018Z,43.50
2023-05-25T16:20:58.280Z,42.85
2023-05-25T16:23:26.085Z,42.67
2023-05-25T16:25:53.698Z,42.61
2023-05-25T16:28:20.963Z,42.34
2023-05-25T16:30:48.155Z,42.00
2023-05-25T16:33:15.573Z,41.91
2023-05-25T16:35:43.591Z,42.03
2023-05-25T16:38:11.141Z,42.06
2023-05-25T16:41:01.633Z,42.12
2023-05-25T16:43:29.018Z,42.40
2023-05-25T16:45:56.402Z,42.68
2023-05-25T16:48:23.852Z,42.63
2023-05-25T16:50:51.068Z,43.29
2023-05-25T16:53:18.360Z,43.48
2023-05-25T16:55:45.790Z,43.71
2023-05-25T16:58:13.544Z,44.15
2023-05-25T17:00:40.939Z,44.55
2023-05-25T17:03:08.549Z,45.00
2023-05-25T17:05:36.008Z,45.19
2023-05-25T17:08:03.196Z,45.61
2023-05-25T17:10:30.673Z,46.05
2023-05-25T17:12:57.963Z,46.70
2023-05-25T17:15:25.199Z,46.96
2023-05-25T17:17:52.552Z,47.75
2023-05-25T17:20:19.721Z,48.28
2023-05-25T17:22:46.797Z,48.99
2023-05-25T17:25:13.996Z,49.43
2023-05-25T17:27:41.057Z,50.25
2023-05-25T17:30:08.903Z,50.68
2023-05-25T17:32:36.278Z,51.37
2023-05-25T17:35:03.848Z,52.03
2023-05-25T17:37:35.662Z,52.78
2023-05-25T17:40:07.064Z,53.47
2023-05-25T17:42:34.380Z,54.24
2023-05-25T17:45:01.664Z,54.64
2023-05-25T17:47:33.146Z,55.21
2023-05-25T17:50:00.507Z,56.06
2023-05-25T17:52:29.488Z,56.49
2023-05-25T17:54:56.612Z,57.02
2023-05-25T17:57:23.870Z,57.40
2023-05-25T17:59:51.030Z,57.95
2023-05-25T18:02:18.743Z,58.40
2023-05-25T18:04:46.159Z,58.85
2023-05-25T18:07:13.257Z,59.24
2023-05-25T18:09:40.394Z,59.67
2023-05-25T18:12:08.749Z,60.02
2023-05-25T18:14:37.968Z,60.13
2023-05-25T18:17:05.375Z,60.69
2023-05-25T18:19:32.634Z,61.02
2023-05-25T18:21:59.848Z,61.63
2023-05-25T18:24:28.049Z,61.58
2023-05-25T18:26:55.321Z,61.98
2023-05-25T18:29:22.700Z,62.38
2023-05-25T18:31:50.296Z,62.65
2023-05-25T18:34:18.204Z,62.87
2023-05-25T18:36:45.764Z,63.29
2023-05-25T18:39:12.870Z,63.44
2023-05-25T18:41:40.149Z,63.65
2023-05-25T18:44:08.235Z,63.95
2023-05-25T18:46:37.670Z,64.34
2023-05-25T18:49:04.863Z,64.47
2023-05-25T18:51:32.002Z,64.68
2023-05-25T18:53:59.022Z,65.00
2023-05-25T18:56:26.210Z,64.85
2023-05-25T18:58:55.510Z,65.43
2023-05-25T19:01:24.816Z,65.50
2023-05-25T19:03:52.381Z,65.93
2023-05-25T19:06:19.570Z,66.08
2023-05-25T19:08:46.837Z,66.13
2023-05-25T19:11:15.648Z,66.45
2023-05-25T19:13:42.922Z,66.59
2023-05-25T19:16:10.091Z,66.59
2023-05-25T19:18:37.358Z,66.93
2023-05-25T19:21:04.645Z,67.09
2023-05-25T19:23:32.012Z,67.30
2023-05-25T19:25:59.649Z,67.57
2023-05-25T19:28:26.863Z,67.92
2023-05-25T19:30:54.022Z,67.69
2023-05-25T19:33:21.211Z,67.78
2023-05-25T19:35:48.410Z,68.08
2023-05-25T19:38:16.650Z,68.18
2023-05-25T19:40:44.085Z,68.51
2023-05-25T19:43:11.706Z,68.83
2023-05-25T19:45:38.897Z,68.88
2023-05-25T19:48:06.162Z,69.02
2023-05-25T19:50:33.508Z,69.14
2023-05-25T19:53:01.036Z,69.46
2023-05-25T19:55:30.104Z,69.82
2023-05-25T19:57:58.658Z,69.85
2023-05-25T20:00:27.003Z,70.18
2023-05-25T20:02:54.783Z,70.37
2023-05-25T20:05:22.151Z,70.50
2023-05-25T20:07:51.041Z,70.24
2023-05-25T20:10:18.476Z,70.40
2023-05-25T20:12:45.632Z,70.57
2023-05-25T20:15:12.907Z,70.74
2023-05-25T20:17:40.681Z,71.23
2023-05-25T20:20:08.293Z,71.51
2023-05-25T20:22:35.560Z,71.58
2023-05-25T20:25:02.835Z,71.78
2023-05-25T20:27:30.569Z,71.74
2023-05-25T20:29:57.739Z,71.86
2023-05-25T20:32:26.433Z,71.72
2023-05-25T20:34:53.601Z,71.69
2023-05-25T20:37:20.814Z,71.86
2023-05-25T20:39:47.893Z,71.94
2023-05-25T20:42:15.037Z,72.30
2023-05-25T20:44:42.448Z,72.17
2023-05-25T20:47:09.712Z,72.22
2023-05-25T20:49:36.822Z,72.22
2023-05-25T20:52:04.281Z,72.45
2023-05-25T20:54:32.062Z,72.71
2023-05-25T20:57:03.807Z,72.79
2023-05-25T20:59:31.950Z,72.83
2023-05-25T21:01:59.160Z,72.87
2023-05-25T21:04:26.336Z,73.21
2023-05-25T21:06:54.303Z,73.44
2023-05-25T21:09:22.512Z,73.18
2023-05-25T21:11:49.944Z,73.67
2023-05-25T21:14:17.215Z,73.44
2023-05-25T21:16:44.742Z,73.65
2023-05-25T21:19:11.935Z,73.71
2023-05-25T21:21:39.289Z,73.85
2023-05-25T21:24:06.602Z,74.25
2023-05-25T21:26:33.769Z,74.30
2023-05-25T21:29:01.424Z,74.34
2023-05-25T21:31:28.855Z,74.42
2023-05-25T21:33:55.913Z,74.72
2023-05-25T21:36:23.110Z,74.71
2023-05-25T21:38:50.651Z,74.93
2023-05-25T21:41:17.913Z,75.08
2023-05-25T21:43:45.044Z,74.99
2023-05-25T21:46:12.149Z,75.39
2023-05-25T21:48:39.282Z,75.52
2023-05-25T21:51:06.577Z,75.73
2023-05-25T21:53:33.865Z,75.58
2023-05-25T21:56:04.432Z,75.98
2023-05-25T21:58:31.669Z,76.00
2023-05-25T22:03:26.396Z,76.32
2023-05-25T22:05:53.629Z,76.55
2023-05-25T22:08:20.925Z,76.54
2023-05-25T22:10:48.077Z,76.70
2023-05-25T22:13:15.192Z,76.56
2023-05-25T22:15:44.403Z,76.45
2023-05-25T22:18:11.721Z,76.69
2023-05-25T22:20:41.588Z,76.83
2023-05-25T22:23:11.348Z,76.95
2023-05-25T22:25:38.465Z,76.98
2023-05-25T22:28:05.865Z,77.08
2023-05-25T22:30:32.966Z,77.24
2023-05-25T22:33:00.352Z,77.26
2023-05-25T22:35:27.492Z,77.42
2023-05-25T22:37:54.520Z,77.59
2023-05-25T22:40:21.657Z,77.59
2023-05-25T22:42:51.534Z,77.72
2023-05-25T22:45:20.567Z,77.89
2023-05-25T22:47:49.020Z,78.18
2023-05-25T22:50:16.757Z,78.33
2023-05-25T22:52:44.016Z,78.38
2023-05-25T22:55:11.858Z,78.61
2023-05-25T23:00:25.516Z,78.83
2023-05-25T23:02:52.979Z,78.91
2023-05-25T23:05:20.208Z,78.98
2023-05-25T23:07:47.344Z,78.99
2023-05-25T23:10:14.569Z,79.15
2023-05-25T23:12:41.968Z,79.19
2023-05-25T23:15:09.784Z,79.31
2023-05-25T23:17:37.554Z,79.06
2023-05-25T23:20:07.305Z,79.04
2023-05-25T23:22:34.871Z,78.50
2023-05-25T23:25:02.282Z,78.42
2023-05-25T23:27:31.947Z,78.34
2023-05-25T23:29:59.087Z,78.60
2023-05-25T23:32:26.247Z,78.48
2023-05-25T23:34:53.396Z,78.40
2023-05-25T23:37:20.912Z,78.24
2023-05-25T23:39:48.038Z,78.17
2023-05-25T23:42:16.875Z,78.39
2023-05-25T23:44:44.207Z,78.19
2023-05-25T23:47:11.282Z,78.43
2023-05-25T23:49:38.378Z,77.99
2023-05-25T23:52:06.557Z,78.19
2023-05-25T23:54:33.859Z,77.86
2023-05-25T23:57:01.300Z,77.75
2023-05-25T23:59:31.584Z,77.46
