createdAt,value
2022-12-15T00:01:25.094Z,-2.30
2022-12-15T00:03:49.073Z,-2.20
2022-12-15T00:06:10.120Z,-2.20
2022-12-15T00:08:36.988Z,-2.20
2022-12-15T00:11:00.151Z,-2.20
2022-12-15T00:13:29.580Z,-1.10
2022-12-15T00:15:54.038Z,-2.20
2022-12-15T00:18:15.261Z,-2.20
2022-12-15T00:20:45.977Z,-2.20
2022-12-15T00:23:09.485Z,-2.20
2022-12-15T00:25:34.697Z,-2.20
2022-12-15T00:27:57.020Z,-2.20
2022-12-15T00:30:18.266Z,-2.20
2022-12-15T00:32:45.123Z,-2.20
2022-12-15T00:35:08.035Z,-2.20
2022-12-15T00:37:29.533Z,-1.90
2022-12-15T00:39:32.297Z,-2.20
2022-12-15T00:41:40.408Z,-2.20
2022-12-15T00:43:43.936Z,-2.20
2022-12-15T00:46:11.787Z,-2.30
2022-12-15T00:48:14.788Z,-3.60
2022-12-15T00:50:39.180Z,-2.30
2022-12-15T00:53:02.749Z,-2.30
2022-12-15T00:55:26.885Z,-2.30
2022-12-15T00:57:50.843Z,-2.30
2022-12-15T01:00:12.441Z,-2.30
2022-12-15T01:02:35.203Z,-2.30
2022-12-15T01:04:58.463Z,-2.30
2022-12-15T01:07:19.564Z,-2.30
2022-12-15T01:09:40.916Z,-2.40
2022-12-15T01:12:04.139Z,-2.30
2022-12-15T01:14:33.161Z,-2.40
2022-12-15T01:16:54.798Z,-2.40
2022-12-15T01:19:26.691Z,-2.40
2022-12-15T01:21:31.434Z,-2.50
2022-12-15T01:23:43.031Z,-2.50
2022-12-15T01:25:45.441Z,-2.50
2022-12-15T01:28:03.065Z,-2.50
2022-12-15T01:30:11.524Z,-3.00
2022-12-15T01:32:14.409Z,-2.50
2022-12-15T01:34:17.431Z,-2.50
2022-12-15T01:36:20.043Z,-2.50
2022-12-15T01:38:24.349Z,-2.50
2022-12-15T01:40:45.841Z,-2.40
2022-12-15T01:42:52.136Z,-3.60
2022-12-15T01:45:24.626Z,-2.40
2022-12-15T01:47:30.549Z,-2.50
2022-12-15T01:49:39.235Z,-2.40
2022-12-15T01:51:47.180Z,-2.40
2022-12-15T01:53:56.331Z,-0.70
2022-12-15T01:55:59.319Z,-2.40
2022-12-15T01:58:06.999Z,-0.70
2022-12-15T02:00:15.549Z,-2.10
2022-12-15T02:02:21.602Z,-2.30
2022-12-15T02:04:28.016Z,-2.30
2022-12-15T02:06:46.677Z,-2.30
2022-12-15T02:08:52.096Z,-2.20
2022-12-15T02:11:18.826Z,-2.30
2022-12-15T02:13:29.085Z,-2.00
2022-12-15T02:15:38.556Z,-0.60
2022-12-15T02:17:49.742Z,-2.20
2022-12-15T02:20:30.252Z,-2.20
2022-12-15T02:22:50.981Z,-2.10
2022-12-15T02:25:10.870Z,-2.10
2022-12-15T02:27:45.617Z,-1.40
2022-12-15T02:30:26.534Z,-2.10
2022-12-15T02:32:37.174Z,-3.30
2022-12-15T02:34:47.582Z,-2.10
2022-12-15T02:36:59.280Z,-2.10
2022-12-15T02:39:02.309Z,-2.10
2022-12-15T02:41:06.531Z,-2.10
2022-12-15T02:43:10.273Z,-2.10
2022-12-15T02:45:18.648Z,-2.10
2022-12-15T02:47:38.947Z,-2.10
2022-12-15T02:49:51.303Z,-2.10
2022-12-15T02:52:09.344Z,-2.20
2022-12-15T02:54:29.447Z,-2.20
2022-12-15T02:56:38.585Z,-2.30
2022-12-15T02:58:48.934Z,-2.40
2022-12-15T03:00:58.815Z,-2.50
2022-12-15T03:03:04.758Z,-2.50
2022-12-15T03:05:08.838Z,-2.60
2022-12-15T03:07:14.373Z,-2.70
2022-12-15T03:09:16.992Z,-2.70
2022-12-15T03:11:23.008Z,-2.80
2022-12-15T03:13:26.748Z,-2.80
2022-12-15T03:15:35.064Z,-2.80
2022-12-15T03:17:38.481Z,-2.90
2022-12-15T03:19:43.643Z,-2.90
2022-12-15T03:21:46.375Z,-2.90
2022-12-15T03:23:49.207Z,-2.90
2022-12-15T03:25:52.044Z,-2.90
2022-12-15T03:27:57.023Z,-2.80
2022-12-15T03:30:03.774Z,-2.90
2022-12-15T03:32:06.639Z,-2.90
2022-12-15T03:34:09.343Z,-2.80
2022-12-15T03:36:14.535Z,-2.80
2022-12-15T03:38:17.059Z,-2.80
2022-12-15T03:40:20.950Z,-2.40
2022-12-15T03:42:42.466Z,-2.70
2022-12-15T03:44:45.208Z,-2.70
2022-12-15T03:46:47.636Z,-2.40
2022-12-15T03:48:50.745Z,-2.80
2022-12-15T03:50:53.079Z,-2.80
2022-12-15T03:53:00.146Z,-2.90
2022-12-15T03:55:13.659Z,-2.90
2022-12-15T03:57:18.409Z,-2.80
2022-12-15T03:59:23.188Z,-2.80
2022-12-15T04:01:29.517Z,-0.90
2022-12-15T04:03:32.925Z,-2.70
2022-12-15T04:05:36.068Z,-2.70
2022-12-15T04:07:38.523Z,-2.80
2022-12-15T04:09:43.474Z,-2.70
2022-12-15T04:11:47.478Z,-2.80
2022-12-15T04:13:50.051Z,-2.80
2022-12-15T04:15:53.843Z,-2.80
2022-12-15T04:17:59.006Z,-2.80
2022-12-15T04:20:11.117Z,-2.80
2022-12-15T04:22:17.749Z,-2.40
2022-12-15T04:24:42.182Z,-2.60
2022-12-15T04:27:17.581Z,-2.80
2022-12-15T04:29:38.960Z,-2.70
2022-12-15T04:32:01.950Z,-2.70
2022-12-15T04:34:26.809Z,-2.70
2022-12-15T04:36:48.466Z,-2.70
2022-12-15T04:39:09.775Z,-2.60
2022-12-15T04:41:31.871Z,-2.60
2022-12-15T04:44:08.382Z,-2.50
2022-12-15T04:46:30.515Z,-2.30
2022-12-15T04:48:51.695Z,-2.50
2022-12-15T04:51:13.440Z,-2.50
2022-12-15T04:53:36.471Z,-2.40
2022-12-15T04:55:57.668Z,-2.40
2022-12-15T04:58:27.105Z,-2.40
2022-12-15T05:00:51.210Z,-2.40
2022-12-15T05:03:18.491Z,-2.30
2022-12-15T05:05:39.941Z,-2.30
2022-12-15T05:08:10.440Z,-2.30
2022-12-15T05:10:31.692Z,-2.20
2022-12-15T05:12:52.985Z,-0.80
2022-12-15T05:15:14.165Z,-2.20
2022-12-15T05:17:41.352Z,-2.20
2022-12-15T05:20:05.482Z,-0.50
2022-12-15T05:22:26.321Z,-2.20
2022-12-15T05:24:50.136Z,-2.20
2022-12-15T05:27:12.642Z,-2.20
2022-12-15T05:29:33.831Z,-2.20
2022-12-15T05:31:52.193Z,-2.10
2022-12-15T05:34:04.717Z,-2.10
2022-12-15T05:36:08.582Z,-2.10
2022-12-15T05:38:22.736Z,-2.00
2022-12-15T05:40:25.310Z,-2.00
2022-12-15T05:42:30.830Z,-2.00
2022-12-15T05:44:33.634Z,-2.00
2022-12-15T05:46:36.457Z,-2.10
2022-12-15T05:48:39.018Z,-2.10
2022-12-15T05:50:44.227Z,-2.10
2022-12-15T05:52:49.884Z,-2.10
2022-12-15T05:54:52.518Z,-2.10
2022-12-15T05:56:55.225Z,-2.10
2022-12-15T05:58:58.114Z,-2.10
2022-12-15T06:01:04.881Z,-2.30
2022-12-15T06:03:09.146Z,-2.10
2022-12-15T06:05:11.844Z,-2.00
2022-12-15T06:07:17.014Z,-2.10
2022-12-15T06:09:19.513Z,-2.00
2022-12-15T06:11:22.794Z,-1.20
2022-12-15T06:13:26.163Z,-2.00
2022-12-15T06:15:28.648Z,-1.90
2022-12-15T06:17:30.976Z,-1.90
2022-12-15T06:19:33.548Z,-2.00
2022-12-15T06:21:36.554Z,-1.90
2022-12-15T06:23:42.690Z,-1.90
2022-12-15T06:25:47.099Z,-1.60
2022-12-15T06:27:49.604Z,-1.80
2022-12-15T06:29:52.229Z,-1.70
2022-12-15T06:31:57.762Z,-1.70
2022-12-15T06:34:13.133Z,-1.70
2022-12-15T06:36:18.764Z,-1.60
2022-12-15T06:38:21.363Z,-1.60
2022-12-15T06:40:26.395Z,-1.60
2022-12-15T06:42:33.681Z,-1.60
2022-12-15T06:44:36.123Z,-1.60
2022-12-15T06:46:38.785Z,-1.60
2022-12-15T06:48:45.000Z,-1.60
2022-12-15T06:50:50.218Z,-1.60
2022-12-15T06:52:53.941Z,-1.50
2022-12-15T06:54:56.606Z,-1.50
2022-12-15T06:57:01.640Z,-1.50
2022-12-15T06:59:06.065Z,-1.40
2022-12-15T07:01:08.683Z,-1.40
2022-12-15T07:03:19.837Z,-1.30
2022-12-15T07:05:22.782Z,-1.40
2022-12-15T07:10:42.899Z,-1.40
2022-12-15T07:12:48.312Z,-1.30
2022-12-15T07:17:48.950Z,-1.30
2022-12-15T07:19:51.460Z,-1.30
2022-12-15T07:21:54.078Z,-1.30
2022-12-15T07:23:58.118Z,-1.30
2022-12-15T07:26:11.264Z,-1.20
2022-12-15T07:28:28.499Z,-1.20
2022-12-15T07:30:38.266Z,-1.20
2022-12-15T07:32:44.354Z,-0.50
2022-12-15T07:34:55.934Z,-1.20
2022-12-15T07:37:04.255Z,-1.20
2022-12-15T07:39:06.696Z,-1.10
2022-12-15T07:41:10.581Z,-1.10
2022-12-15T07:43:24.547Z,-1.10
2022-12-15T07:45:29.749Z,-0.70
2022-12-15T07:47:32.629Z,-1.10
2022-12-15T07:49:35.097Z,-1.10
2022-12-15T07:51:37.864Z,-1.10
2022-12-15T07:53:40.229Z,-1.10
2022-12-15T07:56:06.150Z,-1.10
2022-12-15T07:58:06.132Z,-1.00
2022-12-15T08:00:10.692Z,-1.00
2022-12-15T08:02:19.257Z,-1.00
2022-12-15T08:04:24.897Z,-0.60
2022-12-15T08:06:34.621Z,-1.00
2022-12-15T08:08:39.036Z,-0.90
2022-12-15T08:10:41.973Z,-0.90
2022-12-15T08:15:55.094Z,-0.90
2022-12-15T08:18:00.108Z,-0.90
2022-12-15T08:20:09.729Z,-0.80
2022-12-15T08:22:18.884Z,-0.80
2022-12-15T08:24:21.581Z,-0.80
2022-12-15T08:26:30.109Z,-0.70
2022-12-15T08:31:56.044Z,-0.70
2022-12-15T08:34:02.399Z,-0.70
2022-12-15T08:36:08.317Z,-0.70
2022-12-15T08:38:10.759Z,-0.70
2022-12-15T08:40:14.196Z,-0.60
2022-12-15T08:42:16.983Z,-0.60
2022-12-15T08:44:26.837Z,-0.60
2022-12-15T08:46:32.207Z,-0.50
2022-12-15T08:48:35.448Z,-0.50
2022-12-15T08:50:44.219Z,-0.50
2022-12-15T08:53:13.759Z,-0.40
2022-12-15T08:55:12.308Z,-0.40
2022-12-15T08:57:15.734Z,-0.30
2022-12-15T08:59:19.547Z,-0.30
2022-12-15T09:01:24.528Z,-0.20
2022-12-15T09:03:31.348Z,-0.10
2022-12-15T09:05:35.663Z,-0.10
2022-12-15T09:07:40.860Z,0.00
2022-12-15T09:09:43.375Z,0.00
2022-12-15T09:11:45.996Z,0.10
2022-12-15T09:13:48.467Z,0.10
2022-12-15T09:16:12.042Z,0.10
2022-12-15T09:18:16.524Z,0.10
2022-12-15T09:20:18.790Z,0.10
2022-12-15T09:22:21.697Z,0.10
2022-12-15T09:24:34.684Z,0.10
2022-12-15T09:26:38.929Z,0.10
2022-12-15T09:28:50.781Z,0.10
2022-12-15T09:30:53.616Z,0.00
2022-12-15T09:32:56.127Z,0.00
2022-12-15T09:34:58.867Z,0.00
2022-12-15T09:37:15.576Z,0.10
2022-12-15T09:39:18.634Z,0.10
2022-12-15T09:41:28.171Z,0.10
2022-12-15T09:43:34.964Z,1.20
2022-12-15T09:45:44.787Z,0.20
2022-12-15T09:47:52.337Z,0.40
2022-12-15T09:49:56.536Z,0.40
2022-12-15T09:52:10.377Z,0.40
2022-12-15T09:54:13.406Z,0.50
2022-12-15T09:56:21.197Z,0.50
2022-12-15T09:58:40.762Z,0.60
2022-12-15T10:00:52.641Z,0.60
2022-12-15T10:03:15.619Z,0.70
2022-12-15T10:05:57.584Z,0.70
2022-12-15T10:07:52.724Z,0.80
2022-12-15T10:09:55.759Z,0.80
2022-12-15T10:12:02.744Z,0.90
2022-12-15T10:14:19.583Z,0.90
2022-12-15T10:16:28.037Z,0.90
2022-12-15T10:18:37.668Z,0.90
2022-12-15T10:20:56.158Z,1.00
2022-12-15T10:23:11.568Z,1.00
2022-12-15T10:25:25.401Z,1.10
2022-12-15T10:27:53.355Z,1.10
2022-12-15T10:30:02.357Z,2.40
2022-12-15T10:32:11.198Z,1.20
2022-12-15T10:34:24.394Z,1.30
2022-12-15T10:36:26.738Z,1.30
2022-12-15T10:38:34.886Z,1.40
2022-12-15T10:43:15.400Z,1.50
2022-12-15T10:45:38.044Z,1.50
2022-12-15T10:47:40.695Z,1.80
2022-12-15T10:49:43.249Z,1.70
2022-12-15T10:51:51.712Z,1.60
2022-12-15T10:54:04.621Z,1.70
2022-12-15T10:56:10.861Z,1.70
2022-12-15T10:58:18.694Z,1.80
2022-12-15T11:00:28.836Z,1.80
2022-12-15T11:02:36.959Z,1.80
2022-12-15T11:04:40.219Z,1.90
2022-12-15T11:06:45.525Z,1.90
2022-12-15T11:08:51.663Z,1.90
2022-12-15T11:11:15.791Z,1.90
2022-12-15T11:13:19.876Z,2.00
2022-12-15T11:15:42.232Z,2.00
2022-12-15T11:17:54.297Z,2.00
2022-12-15T11:20:06.169Z,2.10
2022-12-15T11:22:16.402Z,2.10
2022-12-15T11:24:26.120Z,2.10
2022-12-15T11:26:40.352Z,2.20
2022-12-15T11:28:56.348Z,2.20
2022-12-15T11:31:05.661Z,2.30
2022-12-15T11:33:11.196Z,2.30
2022-12-15T11:35:30.158Z,2.40
2022-12-15T11:37:53.157Z,2.40
2022-12-15T11:40:12.079Z,2.40
2022-12-15T11:42:24.198Z,3.60
2022-12-15T11:44:30.337Z,2.40
2022-12-15T11:46:39.210Z,2.50
2022-12-15T11:49:07.220Z,2.50
2022-12-15T11:51:30.662Z,2.50
2022-12-15T11:54:05.653Z,2.60
2022-12-15T11:56:18.123Z,2.60
2022-12-15T11:58:49.334Z,2.70
2022-12-15T12:01:00.164Z,2.60
2022-12-15T12:03:16.848Z,2.70
2022-12-15T12:05:38.227Z,2.70
2022-12-15T12:07:45.405Z,2.70
2022-12-15T12:10:02.912Z,2.70
2022-12-15T12:12:14.642Z,2.70
2022-12-15T12:14:27.184Z,2.80
2022-12-15T12:16:40.113Z,3.00
2022-12-15T12:18:51.343Z,1.80
2022-12-15T12:21:01.789Z,3.80
2022-12-15T12:23:07.171Z,2.80
2022-12-15T12:25:15.559Z,2.80
2022-12-15T12:27:27.672Z,2.90
2022-12-15T12:29:37.987Z,2.90
2022-12-15T12:31:47.074Z,2.90
2022-12-15T12:34:01.979Z,3.40
2022-12-15T12:36:12.107Z,2.90
2022-12-15T12:38:18.557Z,2.90
2022-12-15T12:40:31.413Z,2.40
2022-12-15T12:42:44.304Z,2.90
2022-12-15T12:44:56.020Z,3.00
2022-12-15T12:47:05.161Z,3.00
2022-12-15T12:49:21.399Z,3.00
2022-12-15T12:51:36.572Z,3.10
2022-12-15T12:53:44.974Z,3.10
2022-12-15T12:55:47.762Z,3.10
2022-12-15T12:57:53.644Z,3.10
2022-12-15T12:59:59.043Z,3.10
2022-12-15T13:02:41.883Z,3.20
2022-12-15T13:04:50.971Z,3.20
2022-12-15T13:07:08.909Z,3.10
2022-12-15T13:09:24.999Z,4.80
2022-12-15T13:11:58.956Z,3.20
2022-12-15T13:14:02.663Z,3.20
2022-12-15T13:16:22.996Z,3.20
2022-12-15T13:18:28.137Z,3.20
2022-12-15T13:20:36.336Z,3.20
2022-12-15T13:22:41.474Z,3.20
2022-12-15T13:24:50.903Z,3.20
2022-12-15T13:27:15.350Z,3.20
2022-12-15T13:29:21.655Z,4.40
2022-12-15T13:31:38.693Z,3.20
2022-12-15T13:33:58.638Z,3.20
2022-12-15T13:36:01.626Z,3.20
2022-12-15T13:38:17.828Z,3.20
2022-12-15T13:40:33.294Z,3.20
2022-12-15T13:42:51.252Z,3.20
2022-12-15T13:45:37.789Z,3.10
2022-12-15T13:47:41.012Z,3.20
2022-12-15T13:50:03.259Z,3.20
2022-12-15T13:52:14.279Z,3.10
2022-12-15T13:54:34.145Z,3.10
2022-12-15T13:56:54.916Z,3.00
2022-12-15T13:59:05.072Z,3.10
2022-12-15T14:01:20.965Z,3.10
2022-12-15T14:03:24.693Z,3.10
2022-12-15T14:05:27.666Z,3.00
2022-12-15T14:07:30.661Z,3.10
2022-12-15T14:09:41.312Z,3.00
2022-12-15T14:11:53.333Z,3.00
2022-12-15T14:14:16.384Z,3.00
2022-12-15T14:16:29.316Z,3.00
2022-12-15T14:18:33.909Z,3.80
2022-12-15T14:20:40.715Z,3.00
2022-12-15T14:22:54.270Z,2.90
2022-12-15T14:25:13.035Z,2.10
2022-12-15T14:27:23.390Z,2.90
2022-12-15T14:29:26.572Z,2.90
2022-12-15T14:31:30.211Z,2.90
2022-12-15T14:33:37.144Z,2.90
2022-12-15T14:35:44.232Z,2.90
2022-12-15T14:37:53.941Z,2.90
2022-12-15T14:39:59.115Z,2.90
2022-12-15T14:42:15.435Z,2.90
2022-12-15T14:44:31.248Z,2.80
2022-12-15T14:46:48.398Z,4.10
2022-12-15T14:48:57.310Z,2.80
2022-12-15T14:51:01.625Z,2.10
2022-12-15T14:53:06.725Z,2.80
2022-12-15T14:55:35.728Z,2.80
2022-12-15T14:57:47.071Z,2.80
2022-12-15T14:59:51.506Z,2.80
2022-12-15T15:02:02.265Z,2.80
2022-12-15T15:03:06.720Z,1.40
2022-12-15T15:04:07.012Z,2.80
2022-12-15T15:06:17.863Z,2.80
2022-12-15T15:08:27.499Z,2.80
2022-12-15T15:10:30.726Z,2.80
2022-12-15T15:12:45.524Z,2.70
2022-12-15T15:14:51.547Z,4.10
2022-12-15T15:17:05.108Z,2.70
2022-12-15T15:19:07.993Z,2.60
2022-12-15T15:21:17.919Z,3.20
2022-12-15T15:23:20.503Z,2.60
2022-12-15T15:25:40.051Z,2.50
2022-12-15T15:27:46.264Z,2.00
2022-12-15T15:29:52.548Z,2.40
2022-12-15T15:32:06.132Z,2.30
2022-12-15T15:34:28.804Z,2.30
2022-12-15T15:36:34.470Z,2.20
2022-12-15T15:38:40.916Z,2.10
2022-12-15T15:40:52.645Z,2.10
2022-12-15T15:43:01.842Z,2.80
2022-12-15T15:45:05.240Z,1.90
2022-12-15T15:47:17.184Z,1.90
2022-12-15T15:49:21.884Z,1.90
2022-12-15T15:51:30.312Z,1.90
2022-12-15T15:53:34.444Z,1.90
2022-12-15T15:55:39.822Z,1.80
2022-12-15T15:57:42.579Z,1.80
2022-12-15T15:59:48.027Z,1.80
2022-12-15T16:01:58.031Z,1.80
2022-12-15T16:04:00.696Z,1.80
2022-12-15T16:06:04.475Z,1.70
2022-12-15T16:08:16.028Z,1.80
2022-12-15T16:10:20.902Z,1.80
2022-12-15T16:12:27.630Z,1.80
2022-12-15T16:14:30.455Z,1.80
2022-12-15T16:16:35.769Z,1.80
2022-12-15T16:18:38.296Z,1.80
2022-12-15T16:20:42.426Z,1.80
2022-12-15T16:22:47.538Z,1.80
2022-12-15T16:24:50.011Z,1.80
2022-12-15T16:26:53.745Z,1.80
2022-12-15T16:28:58.200Z,1.80
2022-12-15T16:31:32.785Z,1.80
2022-12-15T16:33:40.743Z,1.80
2022-12-15T16:35:44.713Z,1.80
2022-12-15T16:37:48.194Z,1.80
2022-12-15T16:39:50.573Z,1.80
2022-12-15T16:42:01.252Z,1.80
2022-12-15T16:44:17.771Z,2.00
2022-12-15T16:46:20.385Z,1.90
2022-12-15T16:48:23.012Z,1.70
2022-12-15T16:50:34.367Z,1.80
2022-12-15T16:52:36.872Z,2.10
2022-12-15T16:54:40.186Z,1.70
2022-12-15T16:56:45.811Z,1.60
2022-12-15T16:58:57.600Z,1.60
2022-12-15T17:01:12.238Z,1.60
2022-12-15T17:03:19.704Z,1.60
2022-12-15T17:05:25.256Z,1.60
2022-12-15T17:07:30.370Z,1.50
2022-12-15T17:09:36.883Z,1.50
2022-12-15T17:11:39.474Z,1.50
2022-12-15T17:13:45.447Z,2.30
2022-12-15T17:15:48.433Z,1.40
2022-12-15T17:17:52.340Z,1.40
2022-12-15T17:22:20.178Z,1.30
2022-12-15T17:24:25.310Z,1.30
2022-12-15T17:26:31.088Z,1.20
2022-12-15T17:28:36.835Z,1.20
2022-12-15T17:30:39.296Z,1.20
2022-12-15T17:32:41.983Z,1.20
2022-12-15T17:34:44.449Z,1.10
2022-12-15T17:36:46.927Z,1.10
2022-12-15T17:38:53.031Z,2.30
2022-12-15T17:40:58.305Z,1.00
2022-12-15T17:43:12.836Z,1.00
2022-12-15T17:45:23.424Z,2.30
2022-12-15T17:47:30.680Z,0.90
2022-12-15T17:49:36.152Z,1.00
2022-12-15T17:51:41.164Z,0.90
2022-12-15T17:53:43.878Z,0.90
2022-12-15T17:55:46.748Z,1.10
2022-12-15T17:57:55.743Z,0.80
2022-12-15T17:59:58.272Z,0.90
2022-12-15T18:02:01.118Z,0.80
2022-12-15T18:04:03.909Z,0.90
2022-12-15T18:06:11.479Z,0.80
2022-12-15T18:08:16.824Z,0.80
2022-12-15T18:10:31.202Z,0.80
2022-12-15T18:12:36.290Z,0.80
2022-12-15T18:14:41.460Z,0.80
2022-12-15T18:16:47.069Z,2.60
2022-12-15T18:18:50.770Z,0.80
2022-12-15T18:20:57.658Z,0.70
2022-12-15T18:23:00.246Z,2.20
2022-12-15T18:25:07.090Z,1.80
2022-12-15T18:27:21.714Z,0.70
2022-12-15T18:29:24.626Z,0.70
2022-12-15T18:31:31.873Z,0.70
2022-12-15T18:33:37.363Z,1.50
2022-12-15T18:35:42.459Z,1.60
2022-12-15T18:37:45.101Z,0.60
2022-12-15T18:39:50.773Z,0.60
2022-12-15T18:42:12.117Z,0.60
2022-12-15T18:44:22.312Z,0.60
2022-12-15T18:46:29.370Z,1.60
2022-12-15T18:48:33.788Z,0.50
2022-12-15T18:50:35.905Z,0.60
2022-12-15T18:52:39.536Z,0.50
2022-12-15T18:54:42.087Z,-0.40
2022-12-15T18:56:44.547Z,0.50
2022-12-15T18:58:47.038Z,0.60
2022-12-15T19:00:52.664Z,0.60
2022-12-15T19:03:00.866Z,0.60
2022-12-15T19:05:04.807Z,0.60
2022-12-15T19:07:09.711Z,0.50
2022-12-15T19:09:15.579Z,0.80
2022-12-15T19:11:31.013Z,0.50
2022-12-15T19:13:36.086Z,0.50
2022-12-15T19:15:42.331Z,0.50
2022-12-15T19:18:03.504Z,0.40
2022-12-15T19:20:35.502Z,0.40
2022-12-15T19:22:38.975Z,0.40
2022-12-15T19:24:59.701Z,0.40
2022-12-15T19:27:02.168Z,0.30
2022-12-15T19:29:15.424Z,0.40
2022-12-15T19:31:17.820Z,0.40
2022-12-15T19:33:23.200Z,0.40
2022-12-15T19:35:29.461Z,0.30
2022-12-15T19:37:32.326Z,0.30
2022-12-15T19:39:35.323Z,0.40
2022-12-15T19:41:38.585Z,0.30
2022-12-15T19:43:41.140Z,0.30
2022-12-15T19:45:43.922Z,0.20
2022-12-15T19:47:47.426Z,0.20
2022-12-15T19:49:49.808Z,0.20
2022-12-15T19:51:56.490Z,0.20
2022-12-15T19:53:59.951Z,0.20
2022-12-15T19:56:06.660Z,0.20
2022-12-15T19:58:28.274Z,0.20
2022-12-15T20:00:31.088Z,0.80
2022-12-15T20:02:36.258Z,1.50
2022-12-15T20:04:38.975Z,0.20
2022-12-15T20:06:44.848Z,0.10
2022-12-15T20:08:52.397Z,0.10
2022-12-15T20:10:57.502Z,0.10
2022-12-15T20:13:00.758Z,0.10
2022-12-15T20:15:15.652Z,0.10
2022-12-15T20:17:18.605Z,0.10
2022-12-15T20:19:21.197Z,0.10
2022-12-15T20:21:29.204Z,0.10
2022-12-15T20:24:07.447Z,0.10
2022-12-15T20:26:12.421Z,0.10
2022-12-15T20:28:19.082Z,0.10
2022-12-15T20:30:25.158Z,0.20
2022-12-15T20:32:32.673Z,0.20
2022-12-15T20:34:39.328Z,0.20
2022-12-15T20:36:42.614Z,0.10
2022-12-15T20:38:45.713Z,0.20
2022-12-15T20:40:50.940Z,0.20
2022-12-15T20:42:54.677Z,0.20
2022-12-15T20:44:57.253Z,0.10
2022-12-15T20:47:02.831Z,0.00
2022-12-15T20:49:15.267Z,0.10
2022-12-15T20:51:25.828Z,0.10
2022-12-15T20:53:38.039Z,-0.90
2022-12-15T20:55:40.828Z,0.10
2022-12-15T20:57:46.197Z,0.10
2022-12-15T20:59:48.881Z,0.10
2022-12-15T21:01:54.797Z,0.10
2022-12-15T21:03:59.101Z,0.10
2022-12-15T21:06:01.926Z,0.10
2022-12-15T21:08:12.423Z,0.10
2022-12-15T21:10:16.752Z,0.20
2022-12-15T21:12:24.820Z,0.10
2022-12-15T21:14:30.993Z,0.20
2022-12-15T21:16:34.814Z,0.20
2022-12-15T21:21:02.250Z,0.20
2022-12-15T21:23:04.977Z,0.20
2022-12-15T21:25:18.332Z,0.20
2022-12-15T21:27:21.518Z,0.20
2022-12-15T21:29:25.657Z,0.20
2022-12-15T21:31:30.779Z,0.20
2022-12-15T21:33:41.546Z,0.20
2022-12-15T21:35:48.317Z,0.20
2022-12-15T21:37:51.823Z,0.30
2022-12-15T21:39:55.466Z,0.50
2022-12-15T21:42:00.989Z,0.30
2022-12-15T21:44:03.425Z,0.30
2022-12-15T21:46:14.469Z,0.30
2022-12-15T21:48:38.766Z,0.30
2022-12-15T21:50:45.700Z,0.40
2022-12-15T21:52:50.210Z,0.30
2022-12-15T21:54:53.937Z,0.30
2022-12-15T21:57:00.774Z,0.40
2022-12-15T21:59:06.460Z,0.30
2022-12-15T22:01:13.714Z,0.30
2022-12-15T22:03:19.015Z,0.30
2022-12-15T22:05:23.948Z,0.30
2022-12-15T22:07:26.590Z,1.00
2022-12-15T22:09:29.031Z,0.30
2022-12-15T22:11:32.875Z,0.30
2022-12-15T22:13:35.419Z,0.40
2022-12-15T22:15:38.891Z,0.30
2022-12-15T22:17:42.572Z,0.40
2022-12-15T22:19:48.039Z,0.40
2022-12-15T22:21:50.861Z,0.40
2022-12-15T22:23:55.285Z,0.40
2022-12-15T22:25:57.832Z,-0.40
2022-12-15T22:28:01.670Z,0.40
2022-12-15T22:30:05.319Z,0.40
2022-12-15T22:32:16.541Z,0.40
2022-12-15T22:34:21.838Z,0.70
2022-12-15T22:36:27.099Z,0.40
2022-12-15T22:38:30.310Z,0.40
2022-12-15T22:40:33.011Z,0.40
2022-12-15T22:42:35.875Z,0.40
2022-12-15T22:44:38.839Z,0.40
2022-12-15T22:46:41.444Z,0.40
2022-12-15T22:48:47.497Z,0.40
2022-12-15T22:50:50.867Z,0.40
2022-12-15T22:52:57.485Z,1.50
2022-12-15T22:55:01.427Z,0.40
2022-12-15T22:57:10.780Z,0.40
2022-12-15T22:59:19.022Z,0.40
2022-12-15T23:01:21.808Z,0.40
2022-12-15T23:03:24.709Z,0.50
2022-12-15T23:05:27.581Z,0.50
2022-12-15T23:07:30.242Z,0.50
2022-12-15T23:09:36.020Z,0.40
2022-12-15T23:11:38.590Z,0.40
2022-12-15T23:13:41.264Z,0.40
2022-12-15T23:16:02.464Z,0.50
2022-12-15T23:18:05.438Z,0.40
2022-12-15T23:20:09.253Z,0.40
2022-12-15T23:22:15.134Z,0.40
2022-12-15T23:24:17.753Z,0.20
2022-12-15T23:26:23.874Z,0.40
2022-12-15T23:28:26.437Z,0.40
2022-12-15T23:30:29.398Z,0.40
2022-12-15T23:32:33.405Z,0.30
2022-12-15T23:34:40.643Z,0.40
2022-12-15T23:36:43.365Z,0.40
2022-12-15T23:38:46.336Z,0.40
2022-12-15T23:40:52.713Z,0.40
2022-12-15T23:42:58.278Z,0.40
2022-12-15T23:45:00.738Z,0.40
2022-12-15T23:47:03.505Z,0.40
2022-12-15T23:49:07.970Z,0.30
2022-12-15T23:51:13.672Z,0.30
2022-12-15T23:53:16.126Z,0.30
2022-12-15T23:55:19.264Z,0.30
2022-12-15T23:57:21.957Z,0.20
2022-12-15T23:59:27.158Z,0.30
