createdAt,value
2022-11-29T00:01:01.342Z,47.30
2022-11-29T00:03:28.551Z,49.20
2022-11-29T00:05:55.613Z,47.60
2022-11-29T00:08:24.117Z,42.40
2022-11-29T00:10:50.649Z,44.50
2022-11-29T00:13:17.543Z,40.77
2022-11-29T00:15:44.011Z,31.20
2022-11-29T00:18:10.519Z,46.67
2022-11-29T00:20:39.284Z,38.73
2022-11-29T00:23:06.035Z,48.20
2022-11-29T00:25:32.574Z,39.27
2022-11-29T00:27:59.083Z,39.70
2022-11-29T00:30:25.697Z,39.00
2022-11-29T00:32:52.240Z,41.63
2022-11-29T00:35:18.667Z,32.97
2022-11-29T00:37:45.209Z,34.40
2022-11-29T00:40:12.126Z,36.70
2022-11-29T00:42:38.582Z,39.83
2022-11-29T00:45:05.567Z,30.70
2022-11-29T00:47:32.064Z,37.13
2022-11-29T00:49:58.561Z,33.73
2022-11-29T00:52:24.992Z,37.03
2022-11-29T00:54:51.507Z,35.67
2022-11-29T00:57:17.975Z,36.07
2022-11-29T00:59:44.491Z,38.33
2022-11-29T01:02:10.939Z,42.13
2022-11-29T01:04:37.682Z,49.87
2022-11-29T01:07:04.153Z,42.00
2022-11-29T01:09:30.591Z,46.37
2022-11-29T01:11:57.076Z,39.50
2022-11-29T01:14:23.576Z,45.13
2022-11-29T01:16:50.018Z,42.43
2022-11-29T01:19:16.462Z,36.93
2022-11-29T01:21:42.908Z,43.67
2022-11-29T01:24:09.349Z,42.90
2022-11-29T01:26:35.834Z,37.50
2022-11-29T01:29:02.319Z,45.50
2022-11-29T01:31:36.005Z,47.20
2022-11-29T01:34:04.101Z,44.37
2022-11-29T01:36:31.304Z,52.27
2022-11-29T01:39:01.833Z,44.43
2022-11-29T01:41:31.291Z,36.53
2022-11-29T01:44:12.924Z,44.80
2022-11-29T01:46:44.452Z,43.87
2022-11-29T01:49:17.041Z,53.33
2022-11-29T01:51:49.409Z,40.87
2022-11-29T01:54:16.147Z,48.37
2022-11-29T01:56:47.221Z,49.83
2022-11-29T01:59:17.205Z,48.53
2022-11-29T02:01:43.757Z,43.97
2022-11-29T02:04:10.630Z,55.23
2022-11-29T02:06:38.739Z,45.33
2022-11-29T02:09:05.597Z,43.57
2022-11-29T02:11:48.743Z,49.63
2022-11-29T02:14:45.601Z,49.53
2022-11-29T02:17:27.005Z,34.43
2022-11-29T02:20:15.559Z,35.30
2022-11-29T02:22:56.599Z,43.47
2022-11-29T02:25:27.887Z,48.87
2022-11-29T02:28:35.681Z,40.00
2022-11-29T02:31:34.019Z,39.43
2022-11-29T02:34:34.408Z,38.30
2022-11-29T02:37:19.630Z,37.90
2022-11-29T02:40:07.361Z,37.77
2022-11-29T02:42:54.140Z,41.10
2022-11-29T02:45:33.898Z,39.87
2022-11-29T02:48:18.645Z,39.07
2022-11-29T02:50:50.726Z,42.37
2022-11-29T02:53:32.576Z,34.53
2022-11-29T02:56:01.770Z,35.93
2022-11-29T02:58:41.912Z,39.37
2022-11-29T03:01:32.964Z,38.97
2022-11-29T03:04:36.887Z,39.80
2022-11-29T03:07:16.582Z,39.83
2022-11-29T03:10:31.079Z,40.10
2022-11-29T03:12:59.068Z,37.53
2022-11-29T03:15:38.739Z,41.73
2022-11-29T03:18:20.543Z,37.27
2022-11-29T03:21:07.569Z,40.80
2022-11-29T03:23:50.119Z,36.40
2022-11-29T03:26:38.276Z,38.57
2022-11-29T03:29:23.276Z,39.97
2022-11-29T03:32:22.881Z,30.87
2022-11-29T03:35:04.113Z,34.27
2022-11-29T03:37:59.558Z,32.00
2022-11-29T03:40:42.125Z,36.80
2022-11-29T03:43:36.967Z,38.80
2022-11-29T03:46:12.241Z,39.80
2022-11-29T03:48:49.745Z,42.93
2022-11-29T03:51:19.081Z,40.73
2022-11-29T03:53:57.339Z,37.47
2022-11-29T03:56:37.552Z,32.67
2022-11-29T03:59:06.875Z,33.80
2022-11-29T04:01:42.614Z,38.20
2022-11-29T04:04:35.274Z,41.50
2022-11-29T04:07:25.722Z,48.47
2022-11-29T04:10:29.519Z,44.80
2022-11-29T04:13:14.596Z,38.23
2022-11-29T04:16:06.113Z,45.00
2022-11-29T04:18:57.784Z,35.33
2022-11-29T04:21:42.339Z,35.33
2022-11-29T04:24:38.329Z,49.90
2022-11-29T04:27:23.274Z,42.90
2022-11-29T04:30:02.126Z,36.13
2022-11-29T04:32:37.767Z,39.17
2022-11-29T04:35:25.529Z,35.50
2022-11-29T04:38:10.395Z,45.50
2022-11-29T04:40:50.906Z,43.80
2022-11-29T04:43:27.970Z,42.07
2022-11-29T04:46:25.183Z,31.47
2022-11-29T04:49:07.298Z,33.47
2022-11-29T04:52:02.831Z,33.80
2022-11-29T04:55:30.891Z,33.57
2022-11-29T04:58:01.546Z,39.83
2022-11-29T05:00:34.161Z,31.03
2022-11-29T05:03:09.137Z,31.57
2022-11-29T05:05:50.800Z,38.50
2022-11-29T05:08:41.223Z,39.50
2022-11-29T05:11:23.423Z,31.77
2022-11-29T05:14:08.814Z,26.63
2022-11-29T05:16:50.297Z,35.13
2022-11-29T05:19:29.745Z,28.37
2022-11-29T05:22:19.852Z,28.77
2022-11-29T05:25:00.890Z,35.70
2022-11-29T05:27:47.084Z,40.03
2022-11-29T05:30:15.256Z,31.33
2022-11-29T05:32:44.677Z,40.20
2022-11-29T05:35:35.909Z,59.83
2022-11-29T05:38:07.320Z,35.80
2022-11-29T05:40:39.531Z,36.83
2022-11-29T05:43:05.998Z,32.07
2022-11-29T05:45:43.466Z,36.93
2022-11-29T05:48:28.707Z,31.73
2022-11-29T05:51:16.154Z,35.70
2022-11-29T05:53:46.656Z,36.77
2022-11-29T05:56:25.238Z,30.77
2022-11-29T05:58:57.917Z,44.23
2022-11-29T06:01:45.435Z,35.90
2022-11-29T06:04:21.656Z,38.57
2022-11-29T06:06:57.842Z,32.30
2022-11-29T06:09:29.352Z,32.70
2022-11-29T06:12:02.544Z,21.13
2022-11-29T06:14:57.046Z,30.63
2022-11-29T06:17:55.222Z,28.20
2022-11-29T06:20:52.081Z,25.90
2022-11-29T06:23:41.539Z,35.80
2022-11-29T06:26:46.089Z,28.10
2022-11-29T06:29:38.881Z,24.43
2022-11-29T06:32:05.292Z,25.60
2022-11-29T06:35:01.509Z,26.57
2022-11-29T06:37:45.990Z,26.90
2022-11-29T06:40:15.844Z,31.13
2022-11-29T06:42:42.728Z,27.03
2022-11-29T06:45:14.250Z,24.93
2022-11-29T06:47:52.697Z,26.47
2022-11-29T06:50:33.856Z,24.20
2022-11-29T06:53:12.548Z,31.53
2022-11-29T06:56:12.922Z,37.40
2022-11-29T06:59:05.702Z,23.20
2022-11-29T07:01:44.490Z,27.93
2022-11-29T07:04:44.246Z,26.70
2022-11-29T07:07:17.962Z,26.80
2022-11-29T07:09:47.370Z,23.87
2022-11-29T07:12:14.320Z,24.60
2022-11-29T07:14:41.461Z,29.90
2022-11-29T07:17:26.761Z,28.90
2022-11-29T07:20:02.565Z,30.77
2022-11-29T07:23:00.776Z,25.60
2022-11-29T07:25:48.324Z,42.13
2022-11-29T07:28:34.616Z,34.43
2022-11-29T07:31:29.919Z,25.17
2022-11-29T07:34:21.359Z,23.33
2022-11-29T07:36:59.797Z,48.30
2022-11-29T07:39:35.206Z,43.97
2022-11-29T07:42:01.622Z,28.67
2022-11-29T07:44:53.780Z,36.60
2022-11-29T07:47:20.276Z,26.90
2022-11-29T07:49:46.731Z,28.80
2022-11-29T07:52:15.731Z,22.60
2022-11-29T07:54:42.709Z,34.97
2022-11-29T07:57:09.280Z,25.17
2022-11-29T07:59:35.758Z,21.60
2022-11-29T08:02:05.505Z,27.20
2022-11-29T08:04:35.412Z,19.77
2022-11-29T08:07:02.031Z,35.63
2022-11-29T08:09:28.547Z,27.80
2022-11-29T08:11:54.975Z,26.80
2022-11-29T08:14:21.521Z,18.70
2022-11-29T08:16:48.106Z,22.60
2022-11-29T08:19:14.641Z,24.60
2022-11-29T08:21:43.729Z,23.27
2022-11-29T08:24:10.403Z,21.67
2022-11-29T08:26:36.862Z,20.20
2022-11-29T08:29:03.546Z,19.50
2022-11-29T08:31:30.061Z,20.37
2022-11-29T08:33:56.566Z,26.67
2022-11-29T08:36:23.045Z,20.10
2022-11-29T08:38:50.990Z,21.47
2022-11-29T08:41:19.150Z,20.33
2022-11-29T08:43:45.742Z,19.67
2022-11-29T08:46:18.262Z,22.47
2022-11-29T08:48:45.377Z,16.97
2022-11-29T08:51:11.988Z,25.07
2022-11-29T08:53:41.413Z,28.40
2022-11-29T08:59:07.343Z,19.07
2022-11-29T09:01:33.911Z,23.03
2022-11-29T09:04:00.511Z,20.40
2022-11-29T09:06:28.949Z,18.70
2022-11-29T09:08:56.788Z,20.33
2022-11-29T09:11:25.665Z,16.27
2022-11-29T09:13:55.322Z,17.43
2022-11-29T09:16:26.359Z,17.10
2022-11-29T09:18:55.843Z,16.97
2022-11-29T09:21:27.115Z,16.50
2022-11-29T09:23:58.991Z,21.33
2022-11-29T09:26:27.936Z,18.70
2022-11-29T09:28:54.832Z,17.70
2022-11-29T09:31:21.978Z,23.73
2022-11-29T09:33:49.007Z,16.33
2022-11-29T09:36:15.648Z,17.40
2022-11-29T09:38:42.413Z,16.97
2022-11-29T09:41:27.048Z,22.00
2022-11-29T09:44:18.522Z,15.87
2022-11-29T09:47:04.374Z,20.23
2022-11-29T09:50:05.985Z,17.40
2022-11-29T09:52:55.665Z,18.13
2022-11-29T09:56:04.679Z,15.47
2022-11-29T09:58:55.474Z,20.50
2022-11-29T10:01:27.159Z,18.20
2022-11-29T10:03:58.264Z,23.43
2022-11-29T10:06:36.806Z,21.47
2022-11-29T10:09:20.568Z,19.37
2022-11-29T10:12:13.605Z,19.37
2022-11-29T10:14:57.777Z,18.17
2022-11-29T10:17:34.403Z,20.73
2022-11-29T10:20:21.154Z,18.40
2022-11-29T10:23:03.113Z,18.40
2022-11-29T10:25:37.708Z,16.43
2022-11-29T10:28:06.225Z,20.60
2022-11-29T10:30:35.290Z,20.73
2022-11-29T10:33:02.658Z,23.27
2022-11-29T10:35:29.513Z,18.33
2022-11-29T10:40:59.190Z,17.57
2022-11-29T10:43:26.321Z,20.23
2022-11-29T10:45:56.288Z,19.67
2022-11-29T10:48:27.578Z,19.07
2022-11-29T10:50:54.768Z,23.60
2022-11-29T10:53:26.993Z,20.80
2022-11-29T10:56:00.410Z,29.37
2022-11-29T10:58:29.167Z,20.10
2022-11-29T11:01:07.481Z,23.63
2022-11-29T11:03:45.081Z,20.47
2022-11-29T11:06:21.173Z,24.07
2022-11-29T11:08:54.576Z,26.67
2022-11-29T11:11:33.729Z,21.97
2022-11-29T11:14:25.925Z,24.70
2022-11-29T11:16:54.025Z,24.17
2022-11-29T11:19:31.450Z,21.77
2022-11-29T11:22:00.349Z,19.77
2022-11-29T11:24:30.090Z,22.40
2022-11-29T11:26:57.768Z,18.07
2022-11-29T11:29:42.393Z,26.20
2022-11-29T11:32:17.239Z,27.87
2022-11-29T11:34:55.858Z,19.00
2022-11-29T11:37:31.397Z,29.30
2022-11-29T11:40:29.195Z,30.80
2022-11-29T11:42:59.261Z,26.17
2022-11-29T11:45:27.454Z,26.03
2022-11-29T11:48:01.487Z,22.73
2022-11-29T11:50:36.530Z,22.33
2022-11-29T11:53:36.688Z,25.50
2022-11-29T11:56:10.121Z,18.83
2022-11-29T11:58:36.735Z,24.80
2022-11-29T12:01:12.536Z,26.60
2022-11-29T12:03:50.175Z,23.27
2022-11-29T12:06:31.686Z,29.03
2022-11-29T12:09:04.548Z,24.37
2022-11-29T12:11:55.304Z,30.27
2022-11-29T12:14:32.195Z,21.67
2022-11-29T12:17:28.057Z,25.30
2022-11-29T12:20:14.323Z,21.03
2022-11-29T12:23:05.355Z,23.50
2022-11-29T12:25:50.802Z,22.90
2022-11-29T12:28:20.889Z,25.40
2022-11-29T12:31:12.188Z,21.13
2022-11-29T12:33:57.128Z,26.97
2022-11-29T12:36:46.981Z,20.17
2022-11-29T12:39:34.341Z,21.73
2022-11-29T12:42:23.493Z,23.53
2022-11-29T12:45:02.228Z,25.93
2022-11-29T12:47:40.715Z,25.93
2022-11-29T12:50:25.030Z,26.97
2022-11-29T12:53:29.411Z,22.80
2022-11-29T12:56:36.506Z,22.30
2022-11-29T12:59:27.943Z,21.37
2022-11-29T13:02:19.349Z,20.50
2022-11-29T13:05:06.697Z,23.60
2022-11-29T13:07:59.659Z,22.43
2022-11-29T13:10:31.938Z,20.13
2022-11-29T13:13:12.229Z,23.17
2022-11-29T13:15:46.377Z,22.40
2022-11-29T13:18:26.931Z,20.50
2022-11-29T13:21:01.428Z,21.40
2022-11-29T13:24:06.920Z,21.93
2022-11-29T13:26:26.273Z,19.97
2022-11-29T13:28:53.835Z,22.33
2022-11-29T13:31:25.604Z,22.97
2022-11-29T13:34:04.377Z,20.43
2022-11-29T13:36:51.109Z,25.83
2022-11-29T13:39:36.470Z,19.00
2022-11-29T13:42:22.575Z,21.43
2022-11-29T13:45:01.259Z,23.90
2022-11-29T13:47:27.968Z,23.87
2022-11-29T13:50:03.691Z,23.00
2022-11-29T13:52:30.087Z,19.13
2022-11-29T13:55:11.902Z,26.60
2022-11-29T13:58:19.239Z,26.17
2022-11-29T14:00:45.774Z,19.40
2022-11-29T14:03:24.504Z,21.40
2022-11-29T14:05:53.578Z,23.23
2022-11-29T14:08:47.676Z,25.93
2022-11-29T14:11:17.518Z,23.73
2022-11-29T14:13:48.865Z,21.00
2022-11-29T14:16:25.700Z,17.43
2022-11-29T14:19:10.653Z,23.33
2022-11-29T14:21:59.054Z,26.20
2022-11-29T14:24:35.398Z,28.43
2022-11-29T14:27:07.657Z,26.93
2022-11-29T14:29:49.142Z,24.60
2022-11-29T14:32:46.467Z,25.67
2022-11-29T14:35:13.122Z,20.37
2022-11-29T14:37:58.335Z,27.63
2022-11-29T14:40:31.468Z,23.63
2022-11-29T14:42:58.223Z,17.43
2022-11-29T14:45:33.735Z,25.90
2022-11-29T14:48:01.714Z,22.57
2022-11-29T14:50:35.333Z,19.63
2022-11-29T14:53:03.262Z,23.80
2022-11-29T14:55:33.793Z,19.53
2022-11-29T14:58:16.193Z,19.47
2022-11-29T15:00:48.551Z,29.40
2022-11-29T15:03:24.540Z,28.07
2022-11-29T15:05:57.742Z,22.13
2022-11-29T15:08:26.902Z,27.50
2022-11-29T15:11:04.520Z,25.80
2022-11-29T15:13:34.145Z,29.87
2022-11-29T15:16:05.751Z,23.73
2022-11-29T15:18:50.531Z,29.00
2022-11-29T15:21:55.271Z,50.53
2022-11-29T15:24:26.708Z,29.97
2022-11-29T15:27:04.100Z,23.73
2022-11-29T15:29:31.960Z,26.10
2022-11-29T15:32:05.685Z,26.63
2022-11-29T15:34:34.520Z,21.40
2022-11-29T15:37:01.405Z,20.53
2022-11-29T15:39:37.741Z,22.30
2022-11-29T15:42:10.693Z,22.43
2022-11-29T15:44:37.704Z,20.73
2022-11-29T15:47:16.280Z,19.57
2022-11-29T15:49:42.851Z,17.17
2022-11-29T15:52:20.063Z,23.70
2022-11-29T15:54:51.264Z,19.47
2022-11-29T15:57:24.987Z,24.00
2022-11-29T16:00:01.223Z,18.50
2022-11-29T16:02:38.188Z,22.20
2022-11-29T16:05:14.466Z,26.73
2022-11-29T16:07:41.829Z,23.40
2022-11-29T16:10:16.549Z,22.60
2022-11-29T16:12:55.105Z,24.90
2022-11-29T16:15:30.713Z,22.03
2022-11-29T16:18:03.580Z,16.83
2022-11-29T16:20:30.382Z,20.87
2022-11-29T16:23:14.861Z,24.50
2022-11-29T16:25:58.916Z,19.93
2022-11-29T16:28:29.288Z,19.23
2022-11-29T16:30:55.811Z,22.30
2022-11-29T16:33:24.504Z,22.77
2022-11-29T16:35:51.758Z,19.07
2022-11-29T16:38:21.703Z,18.93
2022-11-29T16:41:19.978Z,22.53
2022-11-29T16:43:56.249Z,25.80
2022-11-29T16:46:22.744Z,25.53
2022-11-29T16:48:50.410Z,26.00
2022-11-29T16:51:23.796Z,23.33
2022-11-29T16:53:51.915Z,24.10
2022-11-29T16:56:27.714Z,27.30
2022-11-29T16:59:24.986Z,24.93
2022-11-29T17:01:46.703Z,21.63
2022-11-29T17:04:13.263Z,23.93
2022-11-29T17:06:50.782Z,26.33
2022-11-29T17:09:29.599Z,22.33
2022-11-29T17:11:59.729Z,29.20
2022-11-29T17:14:26.702Z,28.43
2022-11-29T17:16:53.316Z,26.43
2022-11-29T17:19:25.330Z,25.17
2022-11-29T17:21:53.008Z,26.47
2022-11-29T17:24:21.164Z,25.77
2022-11-29T17:26:47.819Z,25.43
2022-11-29T17:29:16.020Z,29.27
2022-11-29T17:31:44.154Z,27.20
2022-11-29T17:34:10.975Z,25.70
2022-11-29T17:36:38.265Z,27.93
2022-11-29T17:39:05.667Z,24.80
2022-11-29T17:41:33.065Z,23.97
2022-11-29T17:44:00.456Z,27.10
2022-11-29T17:46:30.124Z,25.37
2022-11-29T17:48:59.778Z,23.07
2022-11-29T17:51:51.078Z,24.73
2022-11-29T17:54:13.084Z,28.87
2022-11-29T17:56:39.588Z,29.33
2022-11-29T17:59:06.122Z,24.77
2022-11-29T18:01:35.825Z,25.33
2022-11-29T18:04:05.212Z,39.83
2022-11-29T18:06:36.796Z,26.73
2022-11-29T18:09:04.729Z,28.13
2022-11-29T18:11:48.205Z,26.20
2022-11-29T18:14:28.043Z,25.47
2022-11-29T18:16:54.661Z,22.37
2022-11-29T18:19:22.627Z,40.20
2022-11-29T18:21:50.191Z,27.30
2022-11-29T18:24:17.716Z,18.87
2022-11-29T18:26:44.479Z,18.50
2022-11-29T18:29:11.083Z,17.30
2022-11-29T18:31:41.090Z,16.10
2022-11-29T18:34:09.892Z,17.87
2022-11-29T18:36:48.237Z,24.57
2022-11-29T18:39:19.674Z,18.03
2022-11-29T18:41:49.455Z,19.87
2022-11-29T18:44:18.549Z,15.10
2022-11-29T18:46:45.962Z,17.67
2022-11-29T18:49:14.885Z,14.17
2022-11-29T18:51:44.823Z,18.37
2022-11-29T18:54:12.069Z,16.93
2022-11-29T18:56:38.777Z,22.67
2022-11-29T18:59:07.294Z,19.67
2022-11-29T19:01:41.224Z,21.93
2022-11-29T19:04:16.686Z,22.07
2022-11-29T19:06:43.541Z,20.60
2022-11-29T19:09:21.819Z,21.20
2022-11-29T19:11:49.618Z,35.27
2022-11-29T19:14:16.137Z,18.70
2022-11-29T19:16:45.105Z,17.20
2022-11-29T19:19:14.150Z,21.50
2022-11-29T19:21:41.378Z,16.77
2022-11-29T19:24:14.236Z,24.80
2022-11-29T19:26:44.248Z,26.90
2022-11-29T19:29:11.561Z,26.23
2022-11-29T19:31:39.310Z,21.67
2022-11-29T19:34:06.589Z,19.63
2022-11-29T19:36:33.139Z,26.87
2022-11-29T19:39:00.831Z,20.67
2022-11-29T19:41:33.214Z,20.43
2022-11-29T19:44:02.082Z,20.57
2022-11-29T19:46:34.249Z,29.63
2022-11-29T19:49:01.757Z,25.30
2022-11-29T19:51:29.808Z,18.50
2022-11-29T19:53:59.294Z,18.70
2022-11-29T19:56:26.993Z,19.40
2022-11-29T19:58:54.252Z,19.13
2022-11-29T20:01:25.145Z,21.77
2022-11-29T20:03:52.453Z,17.77
2022-11-29T20:06:19.523Z,25.13
2022-11-29T20:08:46.635Z,20.17
2022-11-29T20:11:15.827Z,30.60
2022-11-29T20:13:44.614Z,17.10
2022-11-29T20:16:14.597Z,19.77
2022-11-29T20:18:50.101Z,21.43
2022-11-29T20:21:23.160Z,21.77
2022-11-29T20:23:49.886Z,18.17
2022-11-29T20:26:19.539Z,19.63
2022-11-29T20:28:47.414Z,21.20
2022-11-29T20:31:21.486Z,19.00
2022-11-29T20:33:49.437Z,18.67
2022-11-29T20:36:18.662Z,18.37
2022-11-29T20:39:00.149Z,17.33
2022-11-29T20:41:45.119Z,16.73
2022-11-29T20:44:19.558Z,16.93
2022-11-29T20:46:46.276Z,17.45
2022-11-29T20:49:15.148Z,16.37
2022-11-29T20:52:02.356Z,15.73
2022-11-29T20:54:29.147Z,19.50
2022-11-29T20:56:55.642Z,14.27
2022-11-29T20:59:22.185Z,18.43
2022-11-29T21:01:48.673Z,14.67
2022-11-29T21:04:20.166Z,15.97
2022-11-29T21:06:49.538Z,14.93
2022-11-29T21:09:15.949Z,14.47
2022-11-29T21:11:42.492Z,13.10
2022-11-29T21:14:09.267Z,12.77
2022-11-29T21:16:35.900Z,10.60
2022-11-29T21:19:02.957Z,12.00
2022-11-29T21:22:01.373Z,13.20
2022-11-29T21:24:46.560Z,12.07
2022-11-29T21:27:18.069Z,11.40
2022-11-29T21:29:44.921Z,11.43
2022-11-29T21:32:22.213Z,12.13
2022-11-29T21:34:48.988Z,11.97
2022-11-29T21:37:18.243Z,12.43
2022-11-29T21:39:44.975Z,14.03
2022-11-29T21:42:11.469Z,11.60
2022-11-29T21:44:38.004Z,10.73
2022-11-29T21:47:04.661Z,11.17
2022-11-29T21:49:31.553Z,8.30
2022-11-29T21:52:00.952Z,11.60
2022-11-29T21:54:28.088Z,10.67
2022-11-29T21:56:55.531Z,10.13
2022-11-29T21:59:24.851Z,9.33
2022-11-29T22:01:52.251Z,12.47
2022-11-29T22:04:19.170Z,8.40
2022-11-29T22:06:45.854Z,10.03
2022-11-29T22:09:12.658Z,8.93
2022-11-29T22:11:39.488Z,10.33
2022-11-29T22:14:15.214Z,9.13
2022-11-29T22:16:55.245Z,8.73
2022-11-29T22:19:30.173Z,9.00
2022-11-29T22:21:59.412Z,10.27
2022-11-29T22:24:28.608Z,10.60
2022-11-29T22:26:55.359Z,8.60
2022-11-29T22:29:22.959Z,8.60
2022-11-29T22:31:55.226Z,11.10
2022-11-29T22:34:23.291Z,11.57
2022-11-29T22:36:49.692Z,10.40
2022-11-29T22:39:16.155Z,9.47
2022-11-29T22:41:42.834Z,11.97
2022-11-29T22:44:09.645Z,12.03
2022-11-29T22:46:36.446Z,12.10
2022-11-29T22:49:03.232Z,7.90
2022-11-29T22:51:32.441Z,10.07
2022-11-29T22:54:01.288Z,11.53
2022-11-29T22:56:30.158Z,10.83
2022-11-29T22:58:56.609Z,12.40
2022-11-29T23:01:25.650Z,11.43
2022-11-29T23:03:54.900Z,14.60
2022-11-29T23:06:25.200Z,13.07
2022-11-29T23:08:53.219Z,14.93
2022-11-29T23:11:28.822Z,14.40
2022-11-29T23:13:55.812Z,12.53
2022-11-29T23:16:25.459Z,14.03
2022-11-29T23:18:53.007Z,17.03
2022-11-29T23:21:23.334Z,18.70
2022-11-29T23:23:56.023Z,15.87
2022-11-29T23:26:27.111Z,19.13
2022-11-29T23:28:54.186Z,20.20
2022-11-29T23:31:21.524Z,17.07
2022-11-29T23:33:48.550Z,15.40
2022-11-29T23:36:16.423Z,17.23
2022-11-29T23:38:43.210Z,14.40
2022-11-29T23:41:10.546Z,18.70
2022-11-29T23:43:38.390Z,16.23
2022-11-29T23:46:09.598Z,17.13
2022-11-29T23:48:36.408Z,17.00
2022-11-29T23:51:02.971Z,20.30
2022-11-29T23:53:29.468Z,19.73
2022-11-29T23:55:57.809Z,17.27
2022-11-29T23:58:24.584Z,17.13
