createdAt,value
2023-03-12T00:02:21.465Z,12.80
2023-03-12T00:04:48.178Z,11.50
2023-03-12T00:09:41.432Z,14.02
2023-03-12T00:14:35.993Z,12.10
2023-03-12T00:17:02.738Z,12.00
2023-03-12T00:21:56.072Z,11.80
2023-03-12T00:26:49.349Z,14.43
2023-03-12T00:31:42.630Z,12.25
2023-03-12T00:34:09.767Z,11.13
2023-03-12T00:36:36.540Z,12.30
2023-03-12T00:39:03.927Z,10.27
2023-03-12T00:41:30.712Z,10.77
2023-03-12T00:43:57.578Z,15.48
2023-03-12T00:46:24.548Z,12.15
2023-03-12T00:48:51.224Z,11.55
2023-03-12T00:51:18.331Z,8.60
2023-03-12T00:53:45.015Z,9.30
2023-03-12T00:58:38.267Z,10.23
2023-03-12T01:03:31.802Z,11.05
2023-03-12T01:08:25.466Z,8.43
2023-03-12T01:10:52.646Z,11.45
2023-03-12T01:13:19.325Z,10.75
2023-03-12T01:18:12.548Z,7.80
2023-03-12T01:23:07.869Z,10.50
2023-03-12T01:25:35.214Z,10.13
2023-03-12T01:28:02.219Z,8.57
2023-03-12T01:30:29.750Z,13.05
2023-03-12T01:32:56.394Z,6.13
2023-03-12T01:35:23.076Z,6.78
2023-03-12T01:40:18.901Z,7.32
2023-03-12T01:42:53.310Z,6.25
2023-03-12T01:45:53.741Z,7.47
2023-03-12T01:48:20.681Z,9.07
2023-03-12T01:50:50.715Z,7.25
2023-03-12T01:53:17.800Z,7.40
2023-03-12T01:55:44.754Z,5.88
2023-03-12T01:58:11.478Z,7.85
2023-03-12T02:00:38.141Z,5.65
2023-03-12T02:05:58.036Z,6.63
2023-03-12T02:08:24.885Z,6.47
2023-03-12T02:10:51.575Z,8.35
2023-03-12T02:15:45.025Z,8.30
2023-03-12T02:20:56.800Z,8.05
2023-03-12T02:23:36.487Z,8.70
2023-03-12T02:26:05.271Z,9.52
2023-03-12T02:28:42.253Z,7.03
2023-03-12T02:31:10.554Z,7.53
2023-03-12T02:33:37.256Z,9.40
2023-03-12T02:38:52.656Z,6.40
2023-03-12T02:41:28.589Z,6.43
2023-03-12T02:44:05.705Z,8.40
2023-03-12T02:46:40.700Z,9.70
2023-03-12T02:49:07.656Z,5.85
2023-03-12T02:51:34.358Z,6.25
2023-03-12T02:56:29.092Z,5.95
2023-03-12T02:58:55.764Z,5.32
2023-03-12T03:03:49.385Z,9.07
2023-03-12T03:06:16.528Z,5.63
2023-03-12T03:08:43.582Z,8.27
2023-03-12T03:11:10.948Z,7.72
2023-03-12T03:13:37.565Z,9.30
2023-03-12T03:16:04.866Z,7.03
2023-03-12T03:18:32.130Z,10.43
2023-03-12T03:21:07.514Z,10.35
2023-03-12T03:23:35.021Z,8.35
2023-03-12T03:26:02.117Z,7.20
2023-03-12T03:28:29.853Z,6.95
2023-03-12T03:31:00.782Z,6.53
2023-03-12T03:33:29.187Z,6.50
2023-03-12T03:35:57.079Z,8.65
2023-03-12T03:38:23.831Z,6.40
2023-03-12T03:40:50.519Z,9.40
2023-03-12T03:45:44.797Z,5.63
2023-03-12T03:48:12.562Z,5.63
2023-03-12T03:50:40.541Z,4.82
2023-03-12T03:53:09.207Z,6.95
2023-03-12T03:55:37.307Z,5.57
2023-03-12T03:58:04.074Z,5.30
2023-03-12T04:00:31.141Z,7.38
2023-03-12T04:02:57.807Z,5.68
2023-03-12T04:07:55.111Z,7.03
2023-03-12T04:10:24.450Z,5.90
2023-03-12T04:12:51.586Z,12.07
2023-03-12T04:15:18.357Z,5.15
2023-03-12T04:17:45.007Z,7.47
2023-03-12T04:22:38.605Z,7.72
2023-03-12T04:25:07.239Z,6.18
2023-03-12T04:27:34.614Z,7.35
2023-03-12T04:30:01.431Z,4.60
2023-03-12T04:32:28.233Z,7.30
2023-03-12T04:34:54.998Z,7.85
2023-03-12T04:37:22.220Z,7.05
2023-03-12T04:39:48.909Z,7.53
2023-03-12T04:44:42.170Z,7.57
2023-03-12T04:49:35.601Z,8.73
2023-03-12T04:52:02.238Z,5.22
2023-03-12T04:56:55.405Z,5.10
2023-03-12T05:01:48.593Z,8.30
2023-03-12T05:06:41.858Z,6.13
2023-03-12T05:11:35.437Z,4.55
2023-03-12T05:14:02.824Z,4.07
2023-03-12T05:16:29.727Z,5.75
2023-03-12T05:18:56.398Z,5.45
2023-03-12T05:23:49.860Z,6.00
2023-03-12T05:28:44.752Z,8.52
2023-03-12T05:31:12.305Z,4.15
2023-03-12T05:33:39.145Z,5.50
2023-03-12T05:36:06.174Z,4.75
2023-03-12T05:38:32.864Z,7.22
2023-03-12T05:40:59.812Z,7.30
2023-03-12T05:43:27.269Z,7.30
2023-03-12T05:45:58.149Z,4.82
2023-03-12T05:48:24.881Z,6.35
2023-03-12T05:53:18.153Z,5.88
2023-03-12T05:58:11.514Z,5.97
2023-03-12T06:00:38.880Z,4.63
2023-03-12T06:03:05.915Z,7.00
2023-03-12T06:05:34.002Z,6.50
2023-03-12T06:08:01.956Z,5.43
2023-03-12T06:10:28.869Z,9.02
2023-03-12T06:12:55.712Z,6.93
2023-03-12T06:15:22.434Z,6.82
2023-03-12T06:17:49.232Z,5.45
2023-03-12T06:20:16.002Z,4.88
2023-03-12T06:22:42.644Z,9.15
2023-03-12T06:27:36.286Z,5.28
2023-03-12T06:30:04.098Z,5.47
2023-03-12T06:32:31.191Z,7.03
2023-03-12T06:35:00.499Z,7.82
2023-03-12T06:37:27.807Z,6.15
2023-03-12T06:39:54.551Z,5.57
2023-03-12T06:42:22.527Z,6.15
2023-03-12T06:44:50.142Z,8.25
2023-03-12T06:47:17.784Z,7.22
2023-03-12T06:49:44.590Z,7.53
2023-03-12T06:52:11.413Z,5.18
2023-03-12T06:54:38.177Z,6.25
2023-03-12T06:57:04.955Z,6.97
2023-03-12T06:59:31.633Z,7.35
2023-03-12T07:01:58.360Z,8.40
2023-03-12T07:04:25.085Z,6.43
2023-03-12T07:06:51.777Z,7.60
2023-03-12T07:09:18.995Z,6.20
2023-03-12T07:11:45.926Z,4.82
2023-03-12T07:14:12.684Z,5.90
2023-03-12T07:16:39.324Z,6.50
2023-03-12T07:19:06.169Z,5.75
2023-03-12T07:21:32.869Z,4.18
2023-03-12T07:24:00.880Z,3.95
2023-03-12T07:26:27.725Z,5.82
2023-03-12T07:28:54.397Z,5.97
2023-03-12T07:31:21.141Z,6.30
2023-03-12T07:33:47.956Z,8.77
2023-03-12T07:36:15.016Z,2.85
2023-03-12T07:38:41.788Z,6.88
2023-03-12T07:41:08.771Z,3.85
2023-03-12T07:43:35.537Z,4.70
2023-03-12T07:46:02.208Z,7.85
2023-03-12T07:50:55.519Z,4.47
2023-03-12T07:53:22.201Z,6.43
2023-03-12T07:55:49.345Z,10.80
2023-03-12T07:58:16.872Z,4.88
2023-03-12T08:00:44.525Z,6.40
2023-03-12T08:03:11.761Z,4.00
2023-03-12T08:05:38.833Z,4.95
2023-03-12T08:08:06.192Z,5.45
2023-03-12T08:10:32.927Z,4.18
2023-03-12T08:12:59.626Z,6.10
2023-03-12T08:15:26.345Z,6.78
2023-03-12T08:17:53.008Z,5.57
2023-03-12T08:20:19.813Z,5.00
2023-03-12T08:22:46.510Z,6.20
2023-03-12T08:25:13.246Z,6.25
2023-03-12T08:27:39.981Z,2.85
2023-03-12T08:30:07.180Z,7.50
2023-03-12T08:32:34.439Z,6.70
2023-03-12T08:35:01.258Z,3.95
2023-03-12T08:37:27.962Z,5.78
2023-03-12T08:39:54.646Z,12.18
2023-03-12T08:42:21.471Z,9.40
2023-03-12T08:44:48.177Z,5.78
2023-03-12T08:47:14.865Z,6.30
2023-03-12T08:49:41.461Z,8.55
2023-03-12T08:52:08.138Z,6.57
2023-03-12T08:54:34.855Z,4.75
2023-03-12T08:57:01.479Z,6.80
2023-03-12T08:59:28.159Z,8.35
2023-03-12T09:01:54.810Z,5.90
2023-03-12T09:04:21.744Z,8.40
2023-03-12T09:06:48.474Z,9.73
2023-03-12T09:09:15.492Z,6.10
2023-03-12T09:11:42.644Z,8.00
2023-03-12T09:16:56.761Z,4.63
2023-03-12T09:19:23.771Z,8.38
2023-03-12T09:21:50.526Z,6.13
2023-03-12T09:24:17.228Z,7.78
2023-03-12T09:26:43.849Z,6.72
2023-03-12T09:29:10.545Z,8.55
2023-03-12T09:31:37.311Z,7.30
2023-03-12T09:34:05.084Z,3.60
2023-03-12T09:36:32.624Z,4.35
2023-03-12T09:38:59.494Z,7.45
2023-03-12T09:41:30.171Z,8.10
2023-03-12T09:44:08.937Z,6.57
2023-03-12T09:46:44.009Z,5.60
2023-03-12T09:49:22.682Z,5.38
2023-03-12T09:51:55.353Z,6.97
2023-03-12T09:54:30.196Z,5.10
2023-03-12T09:57:02.555Z,6.82
2023-03-12T09:59:29.622Z,6.70
2023-03-12T10:02:03.038Z,3.85
2023-03-12T10:04:58.493Z,6.65
2023-03-12T10:07:44.090Z,5.63
2023-03-12T10:10:23.013Z,5.90
2023-03-12T10:13:02.834Z,4.90
2023-03-12T10:15:48.780Z,7.85
2023-03-12T10:18:30.724Z,7.40
2023-03-12T10:21:34.217Z,7.18
2023-03-12T10:24:25.171Z,7.25
2023-03-12T10:26:55.442Z,4.93
2023-03-12T10:29:27.033Z,5.25
2023-03-12T10:31:59.656Z,7.70
2023-03-12T10:34:46.303Z,8.18
2023-03-12T10:37:24.916Z,10.25
2023-03-12T10:39:53.263Z,7.03
2023-03-12T10:42:23.810Z,7.57
2023-03-12T10:44:58.710Z,9.32
2023-03-12T10:47:48.377Z,6.88
2023-03-12T10:50:17.477Z,5.05
2023-03-12T10:52:45.618Z,9.13
2023-03-12T10:55:21.524Z,7.72
2023-03-12T10:57:48.902Z,13.10
2023-03-12T11:00:24.958Z,6.72
2023-03-12T11:03:03.570Z,8.10
2023-03-12T11:05:48.907Z,11.77
2023-03-12T11:08:27.260Z,6.57
2023-03-12T11:10:55.631Z,11.90
2023-03-12T11:13:28.541Z,7.13
2023-03-12T11:18:29.835Z,10.10
2023-03-12T11:21:13.546Z,7.78
2023-03-12T11:23:43.873Z,6.88
2023-03-12T11:26:17.142Z,6.38
2023-03-12T11:29:01.150Z,6.53
2023-03-12T11:31:50.094Z,12.20
2023-03-12T11:34:27.269Z,7.20
2023-03-12T11:37:40.181Z,6.63
2023-03-12T11:40:32.652Z,7.13
2023-03-12T11:43:04.064Z,10.20
2023-03-12T11:46:12.654Z,9.07
2023-03-12T11:49:23.982Z,10.38
2023-03-12T11:51:50.738Z,7.40
2023-03-12T11:54:48.140Z,10.00
2023-03-12T11:57:39.804Z,10.77
2023-03-12T12:00:20.369Z,10.85
2023-03-12T12:03:11.405Z,10.70
2023-03-12T12:06:03.863Z,12.10
2023-03-12T12:08:40.044Z,11.95
2023-03-12T12:11:31.286Z,10.88
2023-03-12T12:14:25.147Z,9.10
2023-03-12T12:17:05.854Z,10.82
2023-03-12T12:19:54.647Z,8.98
2023-03-12T12:22:42.744Z,9.65
2023-03-12T12:25:18.415Z,9.52
2023-03-12T12:28:20.000Z,12.15
2023-03-12T12:31:23.876Z,7.65
2023-03-12T12:34:06.032Z,10.23
2023-03-12T12:36:35.213Z,7.50
2023-03-12T12:39:10.775Z,11.38
2023-03-12T12:41:43.446Z,7.75
2023-03-12T12:44:18.800Z,9.52
2023-03-12T12:46:52.151Z,8.88
2023-03-12T12:49:35.513Z,8.80
2023-03-12T12:52:06.465Z,9.55
2023-03-12T12:54:54.399Z,9.43
2023-03-12T12:57:29.136Z,9.45
2023-03-12T12:59:58.867Z,12.25
2023-03-12T13:02:29.979Z,7.78
2023-03-12T13:04:58.578Z,9.35
2023-03-12T13:07:27.710Z,8.32
2023-03-12T13:09:57.065Z,9.07
2023-03-12T13:12:50.440Z,7.68
2023-03-12T13:15:29.401Z,8.45
2023-03-12T13:17:58.826Z,9.35
2023-03-12T13:20:38.745Z,9.35
2023-03-12T13:23:30.846Z,9.52
2023-03-12T13:26:27.096Z,8.80
2023-03-12T13:29:06.066Z,7.28
2023-03-12T13:31:37.915Z,10.55
2023-03-12T13:34:19.837Z,9.27
2023-03-12T13:36:50.251Z,9.50
2023-03-12T13:39:17.101Z,9.48
2023-03-12T13:41:52.199Z,11.73
2023-03-12T13:44:33.152Z,9.82
2023-03-12T13:47:04.107Z,9.95
2023-03-12T13:49:43.373Z,7.47
2023-03-12T13:52:26.515Z,7.18
2023-03-12T13:55:30.265Z,8.25
2023-03-12T14:01:49.821Z,8.77
2023-03-12T14:04:33.414Z,11.73
2023-03-12T14:07:35.726Z,9.70
2023-03-12T14:10:18.845Z,9.63
2023-03-12T14:13:24.326Z,8.13
2023-03-12T14:15:56.468Z,7.75
2023-03-12T14:18:26.906Z,8.55
2023-03-12T14:20:59.773Z,9.35
2023-03-12T14:23:36.952Z,8.57
2023-03-12T14:26:06.778Z,9.50
2023-03-12T14:28:40.175Z,9.45
2023-03-12T14:31:12.690Z,9.85
2023-03-12T14:33:48.596Z,9.18
2023-03-12T14:36:19.760Z,8.85
2023-03-12T14:38:48.898Z,10.05
2023-03-12T14:41:27.757Z,10.73
2023-03-12T14:43:54.720Z,13.35
2023-03-12T14:46:23.330Z,8.90
2023-03-12T14:48:56.754Z,10.43
2023-03-12T14:51:35.372Z,9.75
2023-03-12T14:54:03.297Z,11.00
2023-03-12T14:56:34.745Z,10.90
2023-03-12T14:59:20.155Z,10.77
2023-03-12T15:01:47.493Z,9.75
2023-03-12T15:04:18.081Z,9.98
2023-03-12T15:07:01.510Z,9.98
2023-03-12T15:09:30.547Z,12.07
2023-03-12T15:12:01.401Z,10.25
2023-03-12T15:14:37.199Z,9.82
2023-03-12T15:17:05.077Z,10.13
2023-03-12T15:19:36.464Z,9.95
2023-03-12T15:22:04.677Z,11.65
2023-03-12T15:24:38.560Z,9.95
2023-03-12T15:27:32.492Z,11.60
2023-03-12T15:30:00.931Z,11.45
2023-03-12T15:32:30.646Z,10.75
2023-03-12T15:34:59.217Z,10.60
2023-03-12T15:37:33.643Z,14.27
2023-03-12T15:40:06.806Z,10.88
2023-03-12T15:42:40.249Z,10.60
2023-03-12T15:45:19.106Z,12.07
2023-03-12T15:47:46.278Z,12.95
2023-03-12T15:50:45.750Z,11.48
2023-03-12T15:53:12.317Z,12.52
2023-03-12T15:55:39.878Z,12.48
2023-03-12T15:58:26.450Z,11.32
2023-03-12T16:00:53.302Z,12.32
2023-03-12T16:03:21.703Z,12.13
2023-03-12T16:05:51.579Z,12.15
2023-03-12T16:08:21.554Z,11.75
2023-03-12T16:10:50.247Z,13.48
2023-03-12T16:13:20.123Z,12.63
2023-03-12T16:15:48.107Z,13.60
2023-03-12T16:18:19.631Z,13.48
2023-03-12T16:20:47.695Z,16.63
2023-03-12T16:23:15.268Z,14.90
2023-03-12T16:25:44.215Z,15.13
2023-03-12T16:28:14.381Z,15.48
2023-03-12T16:30:41.738Z,17.52
2023-03-12T16:33:14.419Z,20.73
2023-03-12T16:38:12.383Z,18.45
2023-03-12T16:40:50.029Z,16.13
2023-03-12T16:43:31.974Z,16.27
2023-03-12T16:45:59.042Z,16.55
2023-03-12T16:48:26.462Z,19.15
2023-03-12T16:50:55.849Z,18.60
2023-03-12T16:53:22.972Z,17.88
2023-03-12T16:55:55.632Z,19.45
2023-03-12T16:58:23.907Z,20.25
2023-03-12T17:00:51.835Z,20.52
2023-03-12T17:03:37.448Z,22.80
2023-03-12T17:06:06.292Z,17.02
2023-03-12T17:08:32.989Z,21.23
2023-03-12T17:11:00.258Z,18.08
2023-03-12T17:13:28.859Z,17.23
2023-03-12T17:15:56.583Z,20.02
2023-03-12T17:18:23.592Z,18.38
2023-03-12T17:20:51.666Z,18.63
2023-03-12T17:23:18.938Z,21.10
2023-03-12T17:25:46.175Z,21.60
2023-03-12T17:28:14.261Z,22.73
2023-03-12T17:30:42.430Z,23.35
2023-03-12T17:33:15.003Z,19.80
2023-03-12T17:35:42.720Z,19.30
2023-03-12T17:38:10.172Z,23.17
2023-03-12T17:40:41.565Z,20.98
2023-03-12T17:43:08.257Z,20.33
2023-03-12T17:45:36.569Z,25.27
2023-03-12T17:48:03.669Z,19.60
2023-03-12T17:50:30.282Z,23.27
2023-03-12T17:52:56.977Z,22.13
2023-03-12T17:55:23.606Z,25.13
2023-03-12T17:57:50.472Z,23.02
2023-03-12T18:00:17.642Z,25.38
2023-03-12T18:02:44.290Z,22.88
2023-03-12T18:05:11.700Z,24.40
2023-03-12T18:07:38.892Z,24.13
2023-03-12T18:10:07.963Z,26.55
2023-03-12T18:12:37.842Z,21.98
2023-03-12T18:15:05.864Z,23.52
2023-03-12T18:17:32.645Z,30.25
2023-03-12T18:19:59.365Z,29.30
2023-03-12T18:22:26.098Z,26.30
2023-03-12T18:24:52.827Z,27.55
2023-03-12T18:27:19.473Z,27.83
2023-03-12T18:29:46.129Z,25.08
2023-03-12T18:32:12.762Z,23.33
2023-03-12T18:34:42.299Z,24.10
2023-03-12T18:37:09.050Z,26.45
2023-03-12T18:39:35.762Z,24.20
2023-03-12T18:42:02.387Z,31.40
2023-03-12T18:44:29.130Z,25.95
2023-03-12T18:46:55.872Z,27.35
2023-03-12T18:49:22.772Z,27.13
2023-03-12T18:51:53.400Z,29.73
2023-03-12T18:54:24.756Z,33.25
2023-03-12T18:56:51.613Z,25.95
2023-03-12T18:59:18.408Z,27.88
2023-03-12T19:01:45.263Z,29.48
2023-03-12T19:04:17.792Z,29.88
2023-03-12T19:06:51.055Z,28.30
2023-03-12T19:09:18.996Z,28.80
2023-03-12T19:11:49.203Z,31.05
2023-03-12T19:14:16.176Z,28.73
2023-03-12T19:16:43.039Z,29.85
2023-03-12T19:19:09.696Z,30.60
2023-03-12T19:21:36.356Z,29.42
2023-03-12T19:24:02.956Z,28.92
2023-03-12T19:26:29.608Z,32.53
2023-03-12T19:28:56.241Z,29.48
2023-03-12T19:31:23.048Z,30.33
2023-03-12T19:33:49.761Z,28.48
2023-03-12T19:36:16.720Z,25.77
2023-03-12T19:38:43.729Z,26.92
2023-03-12T19:41:10.811Z,32.35
2023-03-12T19:43:37.969Z,28.52
2023-03-12T19:46:05.065Z,26.88
2023-03-12T19:48:31.922Z,29.90
2023-03-12T19:51:07.916Z,49.70
2023-03-12T19:53:35.109Z,28.25
2023-03-12T19:56:01.824Z,25.83
2023-03-12T19:58:28.767Z,28.73
2023-03-12T20:00:59.417Z,25.95
2023-03-12T20:03:26.909Z,28.85
2023-03-12T20:05:53.692Z,27.70
2023-03-12T20:08:22.386Z,27.42
2023-03-12T20:10:49.576Z,26.98
2023-03-12T20:13:17.828Z,27.25
2023-03-12T20:15:48.375Z,25.42
2023-03-12T20:18:15.740Z,24.77
2023-03-12T20:20:43.088Z,26.60
2023-03-12T20:23:09.928Z,29.13
2023-03-12T20:25:40.865Z,26.35
2023-03-12T20:28:08.814Z,27.08
2023-03-12T20:30:36.695Z,26.60
2023-03-12T20:33:05.638Z,23.38
2023-03-12T20:35:32.747Z,25.77
2023-03-12T20:37:59.417Z,26.67
2023-03-12T20:40:26.132Z,27.52
2023-03-12T20:42:52.825Z,27.52
2023-03-12T20:45:19.473Z,29.58
2023-03-12T20:47:46.178Z,27.58
2023-03-12T20:50:12.929Z,28.27
2023-03-12T20:52:39.801Z,23.65
2023-03-12T20:55:06.918Z,22.65
2023-03-12T20:57:34.302Z,24.77
2023-03-12T21:00:01.225Z,25.85
2023-03-12T21:02:27.966Z,22.23
2023-03-12T21:04:54.903Z,23.05
2023-03-12T21:07:21.540Z,22.63
2023-03-12T21:09:48.178Z,22.00
2023-03-12T21:12:14.989Z,23.58
2023-03-12T21:14:41.779Z,23.92
2023-03-12T21:17:13.311Z,25.15
2023-03-12T21:19:41.737Z,23.38
2023-03-12T21:22:09.116Z,22.65
2023-03-12T21:24:36.367Z,27.38
2023-03-12T21:27:03.389Z,25.88
2023-03-12T21:29:30.046Z,24.52
2023-03-12T21:31:57.414Z,22.00
2023-03-12T21:34:24.266Z,22.10
2023-03-12T21:36:50.928Z,21.38
2023-03-12T21:39:17.848Z,27.15
2023-03-12T21:41:44.505Z,24.17
2023-03-12T21:44:11.189Z,20.98
2023-03-12T21:46:37.828Z,22.83
2023-03-12T21:49:04.830Z,25.98
2023-03-12T21:51:31.582Z,23.45
2023-03-12T21:53:59.016Z,25.00
2023-03-12T21:56:30.156Z,22.00
2023-03-12T21:58:57.611Z,21.15
2023-03-12T22:01:24.768Z,21.23
2023-03-12T22:03:51.945Z,21.55
2023-03-12T22:06:18.680Z,20.33
2023-03-12T22:08:49.787Z,20.83
2023-03-12T22:11:16.848Z,20.35
2023-03-12T22:13:43.648Z,22.52
2023-03-12T22:16:12.485Z,22.45
2023-03-12T22:18:42.255Z,21.35
2023-03-12T22:21:18.064Z,24.80
2023-03-12T22:23:47.600Z,19.88
2023-03-12T22:26:14.489Z,16.75
2023-03-12T22:28:41.333Z,22.58
2023-03-12T22:31:09.285Z,23.40
2023-03-12T22:33:36.994Z,19.65
2023-03-12T22:36:08.585Z,24.52
2023-03-12T22:38:39.124Z,17.02
2023-03-12T22:41:18.012Z,18.55
2023-03-12T22:43:45.788Z,20.75
2023-03-12T22:46:13.131Z,16.98
2023-03-12T22:48:39.905Z,17.40
2023-03-12T22:51:06.767Z,21.77
2023-03-12T22:53:33.780Z,23.30
2023-03-12T22:56:09.240Z,18.52
2023-03-12T22:58:36.503Z,18.13
2023-03-12T23:01:06.343Z,20.70
2023-03-12T23:03:34.171Z,22.60
2023-03-12T23:06:01.157Z,19.80
2023-03-12T23:08:28.928Z,16.80
2023-03-12T23:10:59.009Z,19.75
2023-03-12T23:13:27.647Z,15.52
2023-03-12T23:15:54.383Z,16.70
2023-03-12T23:18:21.677Z,17.35
2023-03-12T23:20:57.248Z,15.50
2023-03-12T23:23:24.020Z,20.67
2023-03-12T23:25:55.448Z,15.10
2023-03-12T23:28:22.857Z,15.52
2023-03-12T23:31:03.705Z,16.00
2023-03-12T23:33:31.929Z,12.20
2023-03-12T23:36:03.380Z,15.20
2023-03-12T23:38:31.419Z,19.17
2023-03-12T23:41:13.136Z,15.07
2023-03-12T23:43:40.055Z,19.02
2023-03-12T23:46:08.415Z,13.30
2023-03-12T23:48:37.006Z,12.88
2023-03-12T23:51:04.918Z,14.85
2023-03-12T23:53:32.071Z,18.65
2023-03-12T23:56:00.369Z,11.20
2023-03-12T23:58:27.764Z,15.32
