createdAt,value
2018-11-29T00:00:31.822Z,9.80
2018-11-29T00:03:00.502Z,10.47
2018-11-29T00:05:29.988Z,9.67
2018-11-29T00:07:58.642Z,9.80
2018-11-29T00:10:27.232Z,10.13
2018-11-29T00:12:55.805Z,10.07
2018-11-29T00:15:24.498Z,10.37
2018-11-29T00:17:53.106Z,10.03
2018-11-29T00:20:21.709Z,10.10
2018-11-29T00:22:51.161Z,9.07
2018-11-29T00:25:20.176Z,9.37
2018-11-29T00:27:48.903Z,9.90
2018-11-29T00:30:23.826Z,9.70
2018-11-29T00:32:53.332Z,9.10
2018-11-29T00:35:21.984Z,9.93
2018-11-29T00:37:50.911Z,10.10
2018-11-29T00:40:23.994Z,8.67
2018-11-29T00:42:52.652Z,8.83
2018-11-29T00:45:22.333Z,9.67
2018-11-29T00:47:51.154Z,8.30
2018-11-29T00:50:20.348Z,8.27
2018-11-29T00:52:49.886Z,8.80
2018-11-29T00:55:23.814Z,8.00
2018-11-29T00:57:52.535Z,8.70
2018-11-29T01:00:22.830Z,7.53
2018-11-29T01:02:51.609Z,8.67
2018-11-29T01:05:20.206Z,8.20
2018-11-29T01:07:48.771Z,8.30
2018-11-29T01:10:19.379Z,8.07
2018-11-29T01:12:48.529Z,8.03
2018-11-29T01:15:20.145Z,7.97
2018-11-29T01:17:49.550Z,7.77
2018-11-29T01:20:19.061Z,7.77
2018-11-29T01:22:47.754Z,8.23
2018-11-29T01:25:16.781Z,7.93
2018-11-29T01:27:47.200Z,7.77
2018-11-29T01:30:16.651Z,7.73
2018-11-29T01:32:45.172Z,7.97
2018-11-29T01:35:16.327Z,7.83
2018-11-29T01:37:44.841Z,8.00
2018-11-29T01:40:23.912Z,7.17
2018-11-29T01:42:54.700Z,7.67
2018-11-29T01:45:23.316Z,7.47
2018-11-29T01:47:51.871Z,7.17
2018-11-29T01:50:20.422Z,7.30
2018-11-29T01:52:48.991Z,7.27
2018-11-29T01:55:17.538Z,7.43
2018-11-29T01:57:46.775Z,7.40
2018-11-29T02:00:18.531Z,8.00
2018-11-29T02:02:49.060Z,8.17
2018-11-29T02:05:18.755Z,8.37
2018-11-29T02:07:47.352Z,8.17
2018-11-29T02:10:21.797Z,8.97
2018-11-29T02:12:50.660Z,7.83
2018-11-29T02:15:19.257Z,8.50
2018-11-29T02:17:47.850Z,8.37
2018-11-29T02:20:17.517Z,8.23
2018-11-29T02:22:46.321Z,8.00
2018-11-29T02:25:15.405Z,7.97
2018-11-29T02:27:44.079Z,8.30
2018-11-29T02:30:16.751Z,7.67
2018-11-29T02:32:45.482Z,8.43
2018-11-29T02:35:14.018Z,8.37
2018-11-29T02:37:42.630Z,8.67
2018-11-29T02:40:16.049Z,8.77
2018-11-29T02:42:44.894Z,9.00
2018-11-29T02:45:17.930Z,9.17
2018-11-29T02:47:47.002Z,9.33
2018-11-29T02:50:15.592Z,10.83
2018-11-29T02:52:44.244Z,8.97
2018-11-29T02:55:13.258Z,9.33
2018-11-29T02:57:42.154Z,9.77
2018-11-29T03:00:17.729Z,9.70
2018-11-29T03:02:46.550Z,10.63
2018-11-29T03:05:15.589Z,9.83
2018-11-29T03:07:44.157Z,11.07
2018-11-29T03:10:13.597Z,10.37
2018-11-29T03:12:42.553Z,10.47
2018-11-29T03:15:14.197Z,9.93
2018-11-29T03:17:42.867Z,10.60
2018-11-29T03:20:13.263Z,10.33
2018-11-29T03:22:41.955Z,10.67
2018-11-29T03:25:11.715Z,10.50
2018-11-29T03:27:40.324Z,10.00
2018-11-29T03:30:12.889Z,10.03
2018-11-29T03:32:41.631Z,10.33
2018-11-29T03:35:11.313Z,11.20
2018-11-29T03:37:39.982Z,10.70
2018-11-29T03:40:16.217Z,11.67
2018-11-29T03:42:45.823Z,11.40
2018-11-29T03:45:15.480Z,10.53
2018-11-29T03:47:44.225Z,11.07
2018-11-29T03:50:17.654Z,10.73
2018-11-29T03:52:46.532Z,10.83
2018-11-29T03:55:15.183Z,11.20
2018-11-29T03:57:43.768Z,11.97
2018-11-29T04:00:14.369Z,10.77
2018-11-29T04:02:43.201Z,11.47
2018-11-29T04:05:11.868Z,11.57
2018-11-29T04:07:40.480Z,11.70
2018-11-29T04:10:11.522Z,10.93
2018-11-29T04:12:40.279Z,10.87
2018-11-29T04:15:10.276Z,10.37
2018-11-29T04:17:40.906Z,10.93
2018-11-29T04:20:12.018Z,11.80
2018-11-29T04:22:40.824Z,11.53
2018-11-29T04:25:10.948Z,11.63
2018-11-29T04:27:39.769Z,10.97
2018-11-29T04:30:12.471Z,12.17
2018-11-29T04:32:41.253Z,12.00
2018-11-29T04:35:10.532Z,11.53
2018-11-29T04:37:39.418Z,10.97
2018-11-29T04:40:17.100Z,10.87
2018-11-29T04:42:45.870Z,10.57
2018-11-29T04:45:15.615Z,10.07
2018-11-29T04:47:44.427Z,10.67
2018-11-29T04:50:13.768Z,10.17
2018-11-29T04:52:42.524Z,9.30
2018-11-29T04:55:11.207Z,8.87
2018-11-29T04:57:40.313Z,8.23
2018-11-29T05:00:16.240Z,8.67
2018-11-29T05:02:45.110Z,8.37
2018-11-29T05:05:13.988Z,8.13
2018-11-29T05:07:42.569Z,6.73
2018-11-29T05:10:13.014Z,6.37
2018-11-29T05:12:41.686Z,6.50
2018-11-29T05:15:11.379Z,6.17
2018-11-29T05:17:40.057Z,5.27
2018-11-29T05:20:09.158Z,5.20
2018-11-29T05:22:37.730Z,4.90
2018-11-29T05:25:07.363Z,4.87
2018-11-29T05:27:36.138Z,4.23
2018-11-29T05:30:08.120Z,4.80
2018-11-29T05:32:36.805Z,4.73
2018-11-29T05:35:06.906Z,4.10
2018-11-29T05:37:35.742Z,4.17
2018-11-29T05:40:04.486Z,4.50
2018-11-29T05:42:33.166Z,3.93
2018-11-29T05:45:01.845Z,3.47
2018-11-29T05:47:30.474Z,4.17
2018-11-29T05:49:59.520Z,3.77
2018-11-29T05:52:28.336Z,3.73
2018-11-29T05:54:57.117Z,4.33
2018-11-29T05:57:26.272Z,4.10
2018-11-29T05:59:54.923Z,4.70
2018-11-29T06:02:23.641Z,4.47
2018-11-29T06:04:54.390Z,4.93
2018-11-29T06:07:23.150Z,5.03
2018-11-29T06:09:51.763Z,5.00
2018-11-29T06:12:20.420Z,5.20
2018-11-29T06:14:49.082Z,4.90
2018-11-29T06:17:17.855Z,5.77
2018-11-29T06:19:47.070Z,5.20
2018-11-29T06:22:15.687Z,4.93
2018-11-29T06:24:44.395Z,5.00
2018-11-29T06:27:13.062Z,5.57
2018-11-29T06:29:41.597Z,4.47
2018-11-29T06:32:10.197Z,3.60
2018-11-29T06:34:40.934Z,4.33
2018-11-29T06:37:09.720Z,4.37
2018-11-29T06:39:38.865Z,5.20
2018-11-29T06:42:07.447Z,5.77
2018-11-29T06:44:36.163Z,5.00
2018-11-29T06:47:04.819Z,4.70
2018-11-29T06:49:33.426Z,4.53
2018-11-29T06:52:02.050Z,4.87
2018-11-29T06:54:30.877Z,4.50
2018-11-29T06:56:59.634Z,4.60
2018-11-29T06:59:28.324Z,4.50
2018-11-29T07:01:57.005Z,4.30
2018-11-29T07:04:25.739Z,4.07
2018-11-29T07:06:57.928Z,4.60
2018-11-29T07:09:28.213Z,4.37
2018-11-29T07:11:56.814Z,3.80
2018-11-29T07:14:26.005Z,3.53
2018-11-29T07:16:54.094Z,3.60
2018-11-29T07:19:22.658Z,3.83
2018-11-29T07:21:54.530Z,3.53
2018-11-29T07:24:24.050Z,3.97
2018-11-29T07:26:52.709Z,3.73
2018-11-29T07:29:21.313Z,3.70
2018-11-29T07:31:49.974Z,3.10
2018-11-29T07:34:18.767Z,3.60
2018-11-29T07:36:47.313Z,2.87
2018-11-29T07:39:16.082Z,3.63
2018-11-29T07:41:44.611Z,3.40
2018-11-29T07:44:13.248Z,3.03
2018-11-29T07:46:43.028Z,3.10
2018-11-29T07:49:11.692Z,3.33
2018-11-29T07:51:40.306Z,3.43
2018-11-29T07:54:08.887Z,3.03
2018-11-29T07:56:37.539Z,3.47
2018-11-29T07:59:06.084Z,3.87
2018-11-29T08:01:34.654Z,3.93
2018-11-29T08:04:03.380Z,3.67
2018-11-29T08:06:31.874Z,3.33
2018-11-29T08:09:00.575Z,3.30
2018-11-29T08:11:29.267Z,3.33
2018-11-29T08:13:58.070Z,3.10
2018-11-29T08:16:26.795Z,3.33
2018-11-29T08:18:55.461Z,3.90
2018-11-29T08:21:24.118Z,4.03
2018-11-29T08:23:52.822Z,4.07
2018-11-29T08:26:21.713Z,4.27
2018-11-29T08:28:50.455Z,3.73
2018-11-29T08:31:19.036Z,4.23
2018-11-29T08:33:47.653Z,3.93
2018-11-29T08:36:16.353Z,4.43
2018-11-29T08:38:45.417Z,4.50
2018-11-29T08:41:14.077Z,4.63
2018-11-29T08:43:42.621Z,4.63
2018-11-29T08:46:11.262Z,4.83
2018-11-29T08:48:39.880Z,5.53
2018-11-29T08:51:08.488Z,5.50
2018-11-29T08:53:37.073Z,4.93
2018-11-29T08:56:06.241Z,5.20
2018-11-29T08:58:34.869Z,5.20
2018-11-29T09:01:03.477Z,5.40
2018-11-29T09:03:32.092Z,5.13
2018-11-29T09:06:04.752Z,4.80
2018-11-29T09:08:33.393Z,5.50
2018-11-29T09:11:01.958Z,4.57
2018-11-29T09:13:30.589Z,4.97
2018-11-29T09:15:59.257Z,5.00
2018-11-29T09:18:27.939Z,5.10
2018-11-29T09:20:56.530Z,5.43
2018-11-29T09:23:25.118Z,4.50
2018-11-29T09:25:54.191Z,4.70
2018-11-29T09:28:22.703Z,4.33
2018-11-29T09:30:52.484Z,4.23
2018-11-29T09:33:21.066Z,4.33
2018-11-29T09:35:49.741Z,4.23
2018-11-29T09:38:18.298Z,3.83
2018-11-29T09:40:46.863Z,3.80
2018-11-29T09:43:15.517Z,4.03
2018-11-29T09:45:44.167Z,4.20
2018-11-29T09:48:12.755Z,3.87
2018-11-29T09:50:41.321Z,4.07
2018-11-29T09:53:09.907Z,4.30
2018-11-29T09:55:38.484Z,4.50
2018-11-29T09:58:07.051Z,3.37
2018-11-29T10:00:35.623Z,3.90
2018-11-29T10:03:08.382Z,3.80
2018-11-29T10:05:37.201Z,3.43
2018-11-29T10:08:11.763Z,3.80
2018-11-29T10:10:35.696Z,3.53
2018-11-29T10:13:04.274Z,3.57
2018-11-29T10:15:33.906Z,4.47
2018-11-29T10:18:02.583Z,4.40
2018-11-29T10:20:31.218Z,4.30
2018-11-29T10:22:59.884Z,4.43
2018-11-29T10:25:28.687Z,4.67
2018-11-29T10:28:01.845Z,4.80
2018-11-29T10:30:32.571Z,5.30
2018-11-29T10:33:01.139Z,4.77
2018-11-29T10:35:30.481Z,5.37
2018-11-29T10:37:59.411Z,5.23
2018-11-29T10:40:28.248Z,4.83
2018-11-29T10:42:56.928Z,4.73
2018-11-29T10:45:25.593Z,5.10
2018-11-29T10:47:55.022Z,4.93
2018-11-29T10:50:23.609Z,4.70
2018-11-29T10:52:52.186Z,5.40
2018-11-29T10:55:20.798Z,5.37
2018-11-29T10:57:49.527Z,5.80
2018-11-29T11:00:28.569Z,4.70
2018-11-29T11:03:04.625Z,5.93
2018-11-29T11:05:33.380Z,5.27
2018-11-29T11:08:07.905Z,5.10
2018-11-29T11:10:30.691Z,6.00
2018-11-29T11:12:59.274Z,5.77
2018-11-29T11:15:28.182Z,5.50
2018-11-29T11:17:56.838Z,5.47
2018-11-29T11:20:25.473Z,5.73
2018-11-29T11:22:54.128Z,5.27
2018-11-29T11:25:22.708Z,5.50
2018-11-29T11:27:51.292Z,4.50
2018-11-29T11:30:20.925Z,4.73
2018-11-29T11:32:50.898Z,5.30
2018-11-29T11:35:19.511Z,5.07
2018-11-29T11:37:48.278Z,4.53
2018-11-29T11:40:17.458Z,4.83
2018-11-29T11:42:46.917Z,4.53
2018-11-29T11:45:17.602Z,4.30
2018-11-29T11:47:46.347Z,4.33
2018-11-29T11:50:20.298Z,4.70
2018-11-29T11:52:49.158Z,3.93
2018-11-29T11:55:19.184Z,5.70
2018-11-29T11:57:47.256Z,4.93
2018-11-29T12:00:19.214Z,4.70
2018-11-29T12:02:49.058Z,3.60
2018-11-29T12:05:17.793Z,4.77
2018-11-29T12:07:46.481Z,3.67
2018-11-29T12:10:15.961Z,3.93
2018-11-29T12:12:44.574Z,3.60
2018-11-29T12:15:14.201Z,3.80
2018-11-29T12:17:44.732Z,4.03
2018-11-29T12:20:15.106Z,4.10
2018-11-29T12:22:43.692Z,3.23
2018-11-29T12:25:18.465Z,3.57
2018-11-29T12:27:47.082Z,3.50
2018-11-29T12:30:18.854Z,3.60
2018-11-29T12:32:47.417Z,3.30
2018-11-29T12:35:16.267Z,3.23
2018-11-29T12:37:44.833Z,3.30
2018-11-29T12:40:15.387Z,3.13
2018-11-29T12:42:43.922Z,3.20
2018-11-29T12:45:13.591Z,3.00
2018-11-29T12:47:42.327Z,2.33
2018-11-29T12:50:15.769Z,3.30
2018-11-29T12:52:44.579Z,2.40
2018-11-29T12:55:14.438Z,2.60
2018-11-29T12:57:43.241Z,2.13
2018-11-29T13:00:13.893Z,2.90
2018-11-29T13:02:49.618Z,2.57
2018-11-29T13:05:18.337Z,3.20
2018-11-29T13:07:46.884Z,2.67
2018-11-29T13:10:17.449Z,2.80
2018-11-29T13:12:46.128Z,2.60
2018-11-29T13:15:20.747Z,2.93
2018-11-29T13:17:50.098Z,2.70
2018-11-29T13:20:18.793Z,2.37
2018-11-29T13:22:47.804Z,2.60
2018-11-29T13:25:17.795Z,2.83
2018-11-29T13:27:46.731Z,2.83
2018-11-29T13:30:19.437Z,2.37
2018-11-29T13:32:48.915Z,2.13
2018-11-29T13:35:20.188Z,2.77
2018-11-29T13:37:57.172Z,2.70
2018-11-29T13:40:26.175Z,2.73
2018-11-29T13:42:54.798Z,2.47
2018-11-29T13:45:24.628Z,2.40
2018-11-29T13:47:54.085Z,2.20
2018-11-29T13:50:22.627Z,2.60
2018-11-29T13:52:51.389Z,2.80
2018-11-29T13:55:21.184Z,2.53
2018-11-29T13:57:50.593Z,2.50
2018-11-29T14:00:21.523Z,2.80
2018-11-29T14:02:53.400Z,2.60
2018-11-29T14:05:22.193Z,2.43
2018-11-29T14:07:50.967Z,2.50
2018-11-29T14:10:20.789Z,2.80
2018-11-29T14:12:50.596Z,2.20
2018-11-29T14:15:21.382Z,2.53
2018-11-29T14:17:49.957Z,2.13
2018-11-29T14:20:19.337Z,2.47
2018-11-29T14:22:47.964Z,2.33
2018-11-29T14:25:17.243Z,2.43
2018-11-29T14:27:48.064Z,2.43
2018-11-29T14:30:18.317Z,2.30
2018-11-29T14:32:47.431Z,2.30
2018-11-29T14:35:16.294Z,2.20
2018-11-29T14:37:45.155Z,2.50
2018-11-29T14:40:21.146Z,2.60
2018-11-29T14:42:50.589Z,2.47
2018-11-29T14:45:22.240Z,2.60
2018-11-29T14:47:50.948Z,2.60
2018-11-29T14:50:22.957Z,2.13
2018-11-29T14:52:51.656Z,2.17
2018-11-29T14:55:21.800Z,2.50
2018-11-29T14:57:49.740Z,1.83
2018-11-29T15:00:18.310Z,3.00
2018-11-29T15:02:46.935Z,2.60
2018-11-29T15:05:18.079Z,2.77
2018-11-29T15:07:47.685Z,2.50
2018-11-29T15:10:17.423Z,2.40
2018-11-29T15:12:45.981Z,2.50
2018-11-29T15:15:14.762Z,2.33
2018-11-29T15:17:44.260Z,2.70
2018-11-29T15:20:19.502Z,2.43
2018-11-29T15:22:48.155Z,2.60
2018-11-29T15:25:18.721Z,2.20
2018-11-29T15:27:47.437Z,2.70
2018-11-29T15:30:18.444Z,2.47
2018-11-29T15:32:47.016Z,2.70
2018-11-29T15:35:16.542Z,2.37
2018-11-29T15:37:45.144Z,2.30
2018-11-29T15:40:14.576Z,2.67
2018-11-29T15:42:43.158Z,2.90
2018-11-29T15:45:18.075Z,2.83
2018-11-29T15:47:46.811Z,2.43
2018-11-29T15:50:16.607Z,2.80
2018-11-29T15:52:45.160Z,2.30
2018-11-29T15:55:17.940Z,2.37
2018-11-29T15:57:47.543Z,2.50
2018-11-29T16:00:17.500Z,2.93
2018-11-29T16:02:47.171Z,2.33
2018-11-29T16:05:15.659Z,2.57
2018-11-29T16:07:45.808Z,2.33
2018-11-29T16:10:16.794Z,2.20
2018-11-29T16:12:52.282Z,2.80
2018-11-29T16:15:25.613Z,2.40
2018-11-29T16:18:00.865Z,2.77
2018-11-29T16:20:32.241Z,2.50
2018-11-29T16:23:00.912Z,2.70
2018-11-29T16:25:29.678Z,2.77
2018-11-29T16:27:58.355Z,3.00
2018-11-29T16:30:43.445Z,2.97
2018-11-29T16:33:16.948Z,2.67
2018-11-29T16:35:45.612Z,3.43
2018-11-29T16:38:14.317Z,2.50
2018-11-29T16:40:42.901Z,2.97
2018-11-29T16:43:11.428Z,3.10
2018-11-29T16:45:40.192Z,3.17
2018-11-29T16:48:09.365Z,2.80
2018-11-29T16:50:38.459Z,3.20
2018-11-29T16:53:08.267Z,2.83
2018-11-29T16:55:39.525Z,2.70
2018-11-29T16:58:15.902Z,3.60
2018-11-29T17:00:44.584Z,2.77
2018-11-29T17:03:13.235Z,2.80
2018-11-29T17:05:41.891Z,3.07
2018-11-29T17:08:10.663Z,3.13
2018-11-29T17:10:39.332Z,3.20
2018-11-29T17:13:13.853Z,3.03
2018-11-29T17:15:43.300Z,3.20
2018-11-29T17:18:11.931Z,2.93
2018-11-29T17:20:42.265Z,2.70
2018-11-29T17:23:11.856Z,6.10
2018-11-29T17:25:40.699Z,3.33
2018-11-29T17:28:09.433Z,2.90
2018-11-29T17:30:38.621Z,3.43
2018-11-29T17:33:09.111Z,3.33
2018-11-29T17:35:37.895Z,3.10
2018-11-29T17:38:07.233Z,3.10
2018-11-29T17:40:37.090Z,3.10
2018-11-29T17:43:06.431Z,3.27
2018-11-29T17:45:35.317Z,3.00
2018-11-29T17:48:07.753Z,2.83
2018-11-29T17:50:38.687Z,3.10
2018-11-29T17:53:07.806Z,3.00
2018-11-29T17:55:36.682Z,2.97
2018-11-29T17:58:11.917Z,3.83
2018-11-29T18:00:41.428Z,3.30
2018-11-29T18:03:10.479Z,3.63
2018-11-29T18:05:39.267Z,3.30
2018-11-29T18:08:07.772Z,3.20
2018-11-29T18:10:38.385Z,3.47
2018-11-29T18:13:10.171Z,3.40
2018-11-29T18:15:38.941Z,3.17
2018-11-29T18:18:07.610Z,3.40
2018-11-29T18:20:36.517Z,3.87
2018-11-29T18:23:05.218Z,3.20
2018-11-29T18:25:33.853Z,4.23
2018-11-29T18:28:02.447Z,4.20
2018-11-29T18:30:30.996Z,3.70
2018-11-29T18:32:59.499Z,3.47
2018-11-29T18:35:28.282Z,3.70
2018-11-29T18:37:56.855Z,3.40
2018-11-29T18:40:25.510Z,3.47
2018-11-29T18:42:56.209Z,4.07
2018-11-29T18:45:24.892Z,3.97
2018-11-29T18:47:53.919Z,3.57
2018-11-29T18:50:24.454Z,4.50
2018-11-29T18:52:53.441Z,3.80
2018-11-29T18:55:23.166Z,3.87
2018-11-29T18:57:51.830Z,3.90
2018-11-29T19:00:26.405Z,3.70
2018-11-29T19:02:57.169Z,4.73
2018-11-29T19:05:23.873Z,3.70
2018-11-29T19:07:52.631Z,3.83
2018-11-29T19:10:21.547Z,6.53
2018-11-29T19:13:03.182Z,3.87
2018-11-29T19:15:31.852Z,4.07
2018-11-29T19:18:00.420Z,3.87
2018-11-29T19:20:29.206Z,4.00
2018-11-29T19:22:57.910Z,4.27
2018-11-29T19:25:26.567Z,4.63
2018-11-29T19:27:55.075Z,4.20
2018-11-29T19:30:25.086Z,4.00
2018-11-29T19:32:56.472Z,4.20
2018-11-29T19:35:25.673Z,3.90
2018-11-29T19:37:54.179Z,4.30
2018-11-29T19:40:22.923Z,4.60
2018-11-29T19:42:51.512Z,4.60
2018-11-29T19:45:20.106Z,4.50
2018-11-29T19:47:48.803Z,3.40
2018-11-29T19:50:18.398Z,4.50
2018-11-29T19:52:51.174Z,4.30
2018-11-29T19:55:35.523Z,4.20
2018-11-29T19:58:04.064Z,4.00
2018-11-29T20:00:33.390Z,4.60
2018-11-29T20:03:01.907Z,5.77
2018-11-29T20:05:30.631Z,5.23
2018-11-29T20:07:59.316Z,7.43
2018-11-29T20:10:28.923Z,4.90
2018-11-29T20:13:03.220Z,6.80
2018-11-29T20:15:31.974Z,4.13
2018-11-29T20:18:00.689Z,4.70
2018-11-29T20:20:31.198Z,6.17
2018-11-29T20:22:59.769Z,5.17
2018-11-29T20:25:28.509Z,5.37
2018-11-29T20:27:57.331Z,4.33
2018-11-29T20:30:26.861Z,4.80
2018-11-29T20:32:56.160Z,4.57
2018-11-29T20:35:24.853Z,4.80
2018-11-29T20:37:54.199Z,4.57
2018-11-29T20:40:25.994Z,4.77
2018-11-29T20:42:56.052Z,5.07
2018-11-29T20:45:30.007Z,4.40
2018-11-29T20:47:58.688Z,4.90
2018-11-29T20:50:28.524Z,5.97
2018-11-29T20:52:58.777Z,4.80
2018-11-29T20:55:29.809Z,5.10
2018-11-29T20:57:58.530Z,4.10
2018-11-29T21:00:27.280Z,4.37
2018-11-29T21:02:56.931Z,4.30
2018-11-29T21:05:25.884Z,3.90
2018-11-29T21:07:56.916Z,3.80
2018-11-29T21:10:27.359Z,4.10
2018-11-29T21:12:56.130Z,4.63
2018-11-29T21:15:25.060Z,4.00
2018-11-29T21:17:53.721Z,3.63
2018-11-29T21:20:22.568Z,4.23
2018-11-29T21:22:53.637Z,4.00
2018-11-29T21:25:23.726Z,4.50
2018-11-29T21:27:52.410Z,4.07
2018-11-29T21:30:20.946Z,4.10
2018-11-29T21:32:50.177Z,3.93
2018-11-29T21:35:22.005Z,4.10
2018-11-29T21:37:52.731Z,3.37
2018-11-29T21:40:28.273Z,4.57
2018-11-29T21:42:56.923Z,4.10
2018-11-29T21:45:26.859Z,3.93
2018-11-29T21:47:55.761Z,4.17
2018-11-29T21:50:24.515Z,4.03
2018-11-29T21:52:53.237Z,4.30
2018-11-29T21:55:21.992Z,4.50
2018-11-29T21:57:50.790Z,4.77
2018-11-29T22:00:20.574Z,4.40
2018-11-29T22:02:54.893Z,3.93
2018-11-29T22:05:23.519Z,4.30
2018-11-29T22:07:52.254Z,4.27
2018-11-29T22:10:21.073Z,4.33
2018-11-29T22:12:49.679Z,3.97
2018-11-29T22:15:18.974Z,4.03
2018-11-29T22:18:01.840Z,4.17
2018-11-29T22:20:30.426Z,4.17
2018-11-29T22:22:59.879Z,4.17
2018-11-29T22:25:28.470Z,4.13
2018-11-29T22:27:57.020Z,3.87
2018-11-29T22:30:25.723Z,4.37
2018-11-29T22:32:54.325Z,4.00
2018-11-29T22:35:22.989Z,3.93
2018-11-29T22:37:51.602Z,3.60
2018-11-29T22:40:20.150Z,3.73
2018-11-29T22:42:48.690Z,3.63
2018-11-29T22:45:17.345Z,3.40
2018-11-29T22:47:45.913Z,4.07
2018-11-29T22:50:14.496Z,4.20
2018-11-29T22:52:43.050Z,3.87
2018-11-29T22:55:11.798Z,4.43
2018-11-29T22:57:40.287Z,4.33
2018-11-29T23:00:13.735Z,3.73
2018-11-29T23:02:43.402Z,3.50
2018-11-29T23:05:11.996Z,3.60
2018-11-29T23:07:40.583Z,3.40
2018-11-29T23:10:10.325Z,3.70
2018-11-29T23:12:38.906Z,4.20
2018-11-29T23:15:12.977Z,4.00
2018-11-29T23:17:41.530Z,4.10
2018-11-29T23:20:12.353Z,3.27
2018-11-29T23:22:41.226Z,4.20
2018-11-29T23:25:12.100Z,3.57
2018-11-29T23:27:40.629Z,4.60
2018-11-29T23:30:12.865Z,4.00
2018-11-29T23:32:42.087Z,4.17
2018-11-29T23:35:11.349Z,3.70
2018-11-29T23:37:39.928Z,4.67
2018-11-29T23:40:15.401Z,4.73
2018-11-29T23:42:44.254Z,3.40
2018-11-29T23:45:13.342Z,3.73
2018-11-29T23:47:42.030Z,3.73
2018-11-29T23:50:15.564Z,4.20
2018-11-29T23:52:44.248Z,3.60
2018-11-29T23:55:16.889Z,4.20
2018-11-29T23:57:45.582Z,3.77
