createdAt,value
2018-01-07T00:00:58.784Z,4.40
2018-01-07T00:03:27.266Z,5.83
2018-01-07T00:05:55.595Z,3.93
2018-01-07T00:08:23.186Z,4.63
2018-01-07T00:10:52.736Z,4.40
2018-01-07T00:13:20.342Z,3.97
2018-01-07T00:15:47.914Z,4.27
2018-01-07T00:18:15.684Z,4.87
2018-01-07T00:20:43.260Z,4.67
2018-01-07T00:23:11.130Z,5.77
2018-01-07T00:25:38.772Z,4.07
2018-01-07T00:28:06.655Z,5.40
2018-01-07T00:30:34.265Z,4.50
2018-01-07T00:33:01.895Z,4.90
2018-01-07T00:35:29.470Z,3.60
2018-01-07T00:37:57.101Z,5.03
2018-01-07T00:40:24.706Z,4.50
2018-01-07T00:42:52.471Z,3.83
2018-01-07T00:45:20.018Z,4.47
2018-01-07T00:47:47.581Z,5.07
2018-01-07T00:50:15.151Z,4.47
2018-01-07T00:52:42.773Z,4.33
2018-01-07T00:55:11.089Z,4.20
2018-01-07T00:57:38.682Z,4.53
2018-01-07T01:00:06.296Z,6.57
2018-01-07T01:02:33.842Z,4.33
2018-01-07T01:05:02.641Z,4.33
2018-01-07T01:07:31.256Z,4.50
2018-01-07T01:09:59.223Z,4.27
2018-01-07T01:12:27.116Z,3.57
2018-01-07T01:14:54.751Z,4.80
2018-01-07T01:17:22.331Z,4.00
2018-01-07T01:19:49.923Z,3.33
2018-01-07T01:22:17.504Z,4.63
2018-01-07T01:24:46.293Z,4.40
2018-01-07T01:27:14.619Z,3.70
2018-01-07T01:29:42.210Z,3.80
2018-01-07T01:32:09.776Z,3.80
2018-01-07T01:34:37.370Z,4.23
2018-01-07T01:37:04.957Z,4.67
2018-01-07T01:39:32.741Z,4.50
2018-01-07T01:42:00.466Z,4.00
2018-01-07T01:44:28.243Z,4.67
2018-01-07T01:46:56.118Z,5.77
2018-01-07T01:49:24.288Z,5.03
2018-01-07T01:51:51.831Z,4.70
2018-01-07T01:54:20.128Z,4.00
2018-01-07T01:56:48.045Z,4.40
2018-01-07T01:59:16.510Z,4.33
2018-01-07T02:01:44.110Z,7.97
2018-01-07T02:04:11.710Z,4.30
2018-01-07T02:06:39.509Z,4.50
2018-01-07T02:09:07.898Z,5.50
2018-01-07T02:11:38.451Z,5.03
2018-01-07T02:14:06.947Z,4.10
2018-01-07T02:16:34.498Z,5.13
2018-01-07T02:19:03.091Z,7.47
2018-01-07T02:21:31.108Z,5.93
2018-01-07T02:23:58.718Z,4.70
2018-01-07T02:26:26.484Z,6.33
2018-01-07T02:28:54.205Z,5.10
2018-01-07T02:31:22.589Z,4.83
2018-01-07T02:33:50.908Z,5.00
2018-01-07T02:36:18.554Z,5.10
2018-01-07T02:38:46.103Z,5.90
2018-01-07T02:41:13.720Z,5.10
2018-01-07T02:43:41.322Z,5.43
2018-01-07T02:46:09.786Z,3.37
2018-01-07T02:48:37.701Z,5.17
2018-01-07T02:51:05.276Z,5.17
2018-01-07T02:53:33.714Z,4.57
2018-01-07T02:56:02.924Z,4.23
2018-01-07T02:58:30.498Z,4.50
2018-01-07T03:00:58.364Z,4.87
2018-01-07T03:03:26.050Z,4.33
2018-01-07T03:05:53.692Z,5.00
2018-01-07T03:08:21.247Z,5.83
2018-01-07T03:10:49.114Z,4.07
2018-01-07T03:13:16.711Z,2.90
2018-01-07T03:15:44.336Z,2.53
2018-01-07T03:18:11.997Z,2.80
2018-01-07T03:20:39.760Z,2.60
2018-01-07T03:23:07.321Z,2.30
2018-01-07T03:25:34.984Z,2.50
2018-01-07T03:28:02.568Z,2.70
2018-01-07T03:30:30.496Z,2.50
2018-01-07T03:32:58.097Z,2.43
2018-01-07T03:35:25.638Z,3.00
2018-01-07T03:37:53.216Z,3.40
2018-01-07T03:40:20.893Z,2.40
2018-01-07T03:42:48.450Z,2.47
2018-01-07T03:45:16.049Z,2.37
2018-01-07T03:47:43.659Z,3.10
2018-01-07T03:50:11.220Z,2.30
2018-01-07T03:52:38.888Z,2.30
2018-01-07T03:55:06.547Z,2.67
2018-01-07T03:57:34.107Z,2.07
2018-01-07T04:00:01.667Z,2.20
2018-01-07T04:02:29.232Z,4.00
2018-01-07T04:04:57.674Z,2.03
2018-01-07T04:07:26.015Z,2.30
2018-01-07T04:09:54.393Z,2.50
2018-01-07T04:12:21.959Z,2.47
2018-01-07T04:14:50.296Z,3.53
2018-01-07T04:17:17.997Z,3.10
2018-01-07T04:19:45.605Z,2.60
2018-01-07T04:22:13.192Z,2.33
2018-01-07T04:24:41.414Z,2.73
2018-01-07T04:27:09.027Z,2.10
2018-01-07T04:29:37.485Z,2.83
2018-01-07T04:32:05.058Z,3.47
2018-01-07T04:34:32.623Z,2.83
2018-01-07T04:37:00.267Z,2.07
2018-01-07T04:39:27.815Z,2.40
2018-01-07T04:41:55.401Z,2.17
2018-01-07T04:44:22.955Z,2.10
2018-01-07T04:46:50.518Z,2.67
2018-01-07T04:49:18.110Z,2.60
2018-01-07T04:51:45.682Z,3.53
2018-01-07T04:54:13.299Z,2.57
2018-01-07T04:56:40.914Z,3.07
2018-01-07T04:59:09.322Z,2.33
2018-01-07T05:01:36.877Z,3.60
2018-01-07T05:04:04.487Z,3.30
2018-01-07T05:06:33.692Z,2.37
2018-01-07T05:09:01.323Z,4.17
2018-01-07T05:11:28.959Z,3.37
2018-01-07T05:13:56.561Z,2.47
2018-01-07T05:16:24.152Z,2.50
2018-01-07T05:18:52.514Z,2.17
2018-01-07T05:21:20.932Z,2.50
2018-01-07T05:23:48.491Z,2.40
2018-01-07T05:26:16.051Z,3.63
2018-01-07T05:28:43.640Z,2.93
2018-01-07T05:31:11.239Z,2.37
2018-01-07T05:33:38.904Z,2.80
2018-01-07T05:36:07.052Z,2.97
2018-01-07T05:38:34.613Z,2.87
2018-01-07T05:41:02.229Z,2.20
2018-01-07T05:43:29.805Z,2.90
2018-01-07T05:45:57.399Z,2.67
2018-01-07T05:48:26.650Z,2.73
2018-01-07T05:50:54.210Z,2.67
2018-01-07T05:53:21.809Z,3.30
2018-01-07T05:55:49.390Z,2.50
2018-01-07T05:58:16.937Z,3.40
2018-01-07T06:00:44.565Z,3.17
2018-01-07T06:03:12.158Z,2.30
2018-01-07T06:05:39.782Z,2.37
2018-01-07T06:08:07.378Z,2.47
2018-01-07T06:10:35.006Z,2.60
2018-01-07T06:13:02.625Z,2.30
2018-01-07T06:15:30.789Z,2.50
2018-01-07T06:17:58.426Z,2.70
2018-01-07T06:20:26.097Z,2.43
2018-01-07T06:22:53.660Z,5.30
2018-01-07T06:25:21.210Z,2.93
2018-01-07T06:27:48.800Z,4.20
2018-01-07T06:30:16.387Z,2.90
2018-01-07T06:32:43.964Z,4.90
2018-01-07T06:35:11.556Z,2.70
2018-01-07T06:37:39.137Z,2.90
2018-01-07T06:40:07.510Z,3.03
2018-01-07T06:42:35.156Z,3.47
2018-01-07T06:45:02.788Z,2.90
2018-01-07T06:47:30.906Z,4.10
2018-01-07T06:49:58.542Z,3.10
2018-01-07T06:52:26.576Z,3.17
2018-01-07T06:54:54.258Z,4.47
2018-01-07T06:57:22.022Z,3.13
2018-01-07T06:59:49.630Z,3.83
2018-01-07T07:02:17.213Z,3.30
2018-01-07T07:04:45.562Z,2.90
2018-01-07T07:07:13.176Z,2.57
2018-01-07T07:09:40.729Z,2.57
2018-01-07T07:12:08.395Z,3.20
2018-01-07T07:14:35.953Z,2.97
2018-01-07T07:17:03.514Z,3.50
2018-01-07T07:19:31.073Z,5.03
2018-01-07T07:21:58.786Z,3.93
2018-01-07T07:24:26.359Z,5.13
2018-01-07T07:26:54.062Z,5.47
2018-01-07T07:29:21.671Z,7.77
2018-01-07T07:31:49.237Z,6.13
2018-01-07T07:34:17.416Z,6.20
2018-01-07T07:36:46.582Z,8.60
2018-01-07T07:39:14.293Z,8.00
2018-01-07T07:41:42.650Z,7.73
2018-01-07T07:44:10.247Z,10.60
2018-01-07T07:46:37.867Z,6.80
2018-01-07T07:49:05.431Z,9.03
2018-01-07T07:51:33.058Z,10.40
2018-01-07T07:54:00.890Z,9.77
2018-01-07T07:56:28.494Z,8.60
2018-01-07T07:58:56.649Z,10.63
2018-01-07T08:01:24.321Z,11.43
2018-01-07T08:03:52.349Z,10.20
2018-01-07T08:06:22.013Z,7.10
2018-01-07T08:08:49.828Z,6.27
2018-01-07T08:11:17.940Z,6.50
2018-01-07T08:13:45.515Z,5.87
2018-01-07T08:16:13.163Z,7.87
2018-01-07T08:18:40.795Z,6.23
2018-01-07T08:21:09.235Z,5.80
2018-01-07T08:23:37.098Z,8.03
2018-01-07T08:26:04.702Z,8.67
2018-01-07T08:28:32.330Z,5.00
2018-01-07T08:30:59.937Z,5.63
2018-01-07T08:33:27.642Z,5.43
2018-01-07T08:35:55.969Z,5.40
2018-01-07T08:38:23.618Z,7.67
2018-01-07T08:40:52.211Z,5.57
2018-01-07T08:43:19.810Z,4.40
2018-01-07T08:45:47.368Z,6.57
2018-01-07T08:48:15.034Z,6.37
2018-01-07T08:50:42.614Z,7.40
2018-01-07T08:53:11.020Z,6.13
2018-01-07T08:55:39.380Z,4.47
2018-01-07T08:58:06.995Z,3.87
2018-01-07T09:00:35.504Z,5.10
2018-01-07T09:03:03.101Z,5.90
2018-01-07T09:05:30.722Z,5.63
2018-01-07T09:07:58.467Z,5.43
2018-01-07T09:10:26.154Z,6.47
2018-01-07T09:12:53.847Z,5.40
2018-01-07T09:15:21.430Z,4.60
2018-01-07T09:17:49.114Z,2.90
2018-01-07T09:20:16.754Z,3.80
2018-01-07T09:22:45.086Z,4.20
2018-01-07T09:25:12.693Z,3.60
2018-01-07T09:27:41.014Z,3.23
2018-01-07T09:30:08.623Z,3.13
2018-01-07T09:32:37.340Z,4.80
2018-01-07T09:35:04.950Z,3.47
2018-01-07T09:37:32.642Z,3.00
2018-01-07T09:40:00.321Z,3.10
2018-01-07T09:42:27.961Z,3.13
2018-01-07T09:44:56.298Z,4.93
2018-01-07T09:47:24.829Z,3.10
2018-01-07T09:49:52.635Z,4.43
2018-01-07T09:52:21.427Z,3.97
2018-01-07T09:54:49.060Z,2.87
2018-01-07T09:57:16.623Z,3.20
2018-01-07T09:59:44.179Z,4.17
2018-01-07T10:02:12.386Z,3.40
2018-01-07T10:04:39.991Z,2.53
2018-01-07T10:07:07.633Z,2.13
2018-01-07T10:09:35.184Z,4.40
2018-01-07T10:12:02.779Z,2.80
2018-01-07T10:14:31.142Z,2.30
2018-01-07T10:16:58.713Z,3.40
2018-01-07T10:19:27.076Z,2.27
2018-01-07T10:21:54.697Z,1.80
2018-01-07T10:24:22.309Z,2.57
2018-01-07T10:26:49.868Z,2.37
2018-01-07T10:29:17.481Z,4.03
2018-01-07T10:31:45.055Z,2.70
2018-01-07T10:34:12.700Z,1.60
2018-01-07T10:36:40.878Z,2.07
2018-01-07T10:39:08.486Z,2.00
2018-01-07T10:41:36.178Z,3.03
2018-01-07T10:44:03.973Z,5.87
2018-01-07T10:46:31.628Z,2.90
2018-01-07T10:48:59.252Z,3.07
2018-01-07T10:51:26.845Z,1.83
2018-01-07T10:53:54.564Z,1.40
2018-01-07T10:56:22.199Z,3.43
2018-01-07T10:58:49.988Z,1.87
2018-01-07T11:01:23.341Z,3.80
2018-01-07T11:03:51.944Z,1.87
2018-01-07T11:06:19.737Z,2.20
2018-01-07T11:08:47.322Z,1.67
2018-01-07T11:11:15.133Z,3.20
2018-01-07T11:13:42.778Z,2.20
2018-01-07T11:16:10.649Z,3.93
2018-01-07T11:18:38.223Z,2.70
2018-01-07T11:21:05.910Z,2.10
2018-01-07T11:23:33.489Z,3.27
2018-01-07T11:26:01.233Z,2.07
2018-01-07T11:28:29.375Z,1.60
2018-01-07T11:30:57.197Z,1.80
2018-01-07T11:33:24.790Z,2.07
2018-01-07T11:35:52.431Z,2.47
2018-01-07T11:38:20.799Z,1.70
2018-01-07T11:40:49.134Z,4.23
2018-01-07T11:43:16.750Z,2.17
2018-01-07T11:45:44.666Z,3.00
2018-01-07T11:48:12.272Z,2.20
2018-01-07T11:50:39.887Z,2.20
2018-01-07T11:53:07.472Z,1.83
2018-01-07T11:55:35.264Z,3.60
2018-01-07T11:58:02.918Z,2.03
2018-01-07T12:00:31.250Z,3.77
2018-01-07T12:02:58.860Z,1.87
2018-01-07T12:05:26.472Z,2.60
2018-01-07T12:07:54.026Z,3.13
2018-01-07T12:10:21.695Z,3.33
2018-01-07T12:12:49.473Z,2.43
2018-01-07T12:15:17.022Z,2.47
2018-01-07T12:17:44.594Z,4.27
2018-01-07T12:20:12.246Z,3.87
2018-01-07T12:22:40.625Z,3.17
2018-01-07T12:25:08.230Z,2.43
2018-01-07T12:27:35.946Z,2.50
2018-01-07T12:30:03.517Z,3.03
2018-01-07T12:32:31.146Z,2.43
2018-01-07T12:34:58.928Z,3.80
2018-01-07T12:37:26.483Z,4.40
2018-01-07T12:39:54.140Z,2.20
2018-01-07T12:42:21.755Z,4.07
2018-01-07T12:44:50.130Z,2.90
2018-01-07T12:47:18.469Z,2.67
2018-01-07T12:49:46.042Z,3.60
2018-01-07T12:52:14.472Z,4.00
2018-01-07T12:54:42.028Z,3.57
2018-01-07T12:57:09.744Z,3.10
2018-01-07T12:59:37.597Z,2.70
2018-01-07T13:02:05.404Z,2.13
2018-01-07T13:04:33.752Z,3.27
2018-01-07T13:07:01.370Z,3.57
2018-01-07T13:09:28.956Z,3.17
2018-01-07T13:11:56.584Z,3.40
2018-01-07T13:14:24.253Z,4.20
2018-01-07T13:16:51.864Z,3.10
2018-01-07T13:19:19.496Z,3.53
2018-01-07T13:21:47.670Z,2.00
2018-01-07T13:24:15.275Z,4.50
2018-01-07T13:26:42.923Z,4.40
2018-01-07T13:29:10.554Z,2.87
2018-01-07T13:31:39.054Z,3.00
2018-01-07T13:34:06.593Z,3.93
2018-01-07T13:36:34.188Z,3.53
2018-01-07T13:39:01.828Z,2.03
2018-01-07T13:41:29.547Z,3.53
2018-01-07T13:43:57.891Z,4.10
2018-01-07T13:46:25.524Z,3.43
2018-01-07T13:48:53.106Z,6.37
2018-01-07T13:51:20.734Z,3.07
2018-01-07T13:53:48.299Z,3.27
2018-01-07T13:56:16.510Z,3.63
2018-01-07T13:58:44.116Z,3.13
2018-01-07T14:01:11.824Z,4.00
2018-01-07T14:03:39.515Z,2.63
2018-01-07T14:06:07.587Z,3.67
2018-01-07T14:08:35.169Z,5.97
2018-01-07T14:11:03.558Z,4.40
2018-01-07T14:13:31.166Z,8.53
2018-01-07T14:15:58.790Z,7.47
2018-01-07T14:18:26.657Z,7.10
2018-01-07T14:20:54.434Z,3.27
2018-01-07T14:23:22.011Z,4.53
2018-01-07T14:25:49.632Z,9.83
2018-01-07T14:28:17.261Z,3.63
2018-01-07T14:30:44.864Z,7.90
2018-01-07T14:33:12.491Z,5.77
2018-01-07T14:35:41.103Z,3.63
2018-01-07T14:38:08.798Z,8.40
2018-01-07T14:40:36.872Z,5.10
2018-01-07T14:43:04.637Z,5.57
2018-01-07T14:45:32.452Z,4.67
2018-01-07T14:48:00.842Z,3.17
2018-01-07T14:50:28.444Z,5.40
2018-01-07T14:52:56.805Z,5.00
2018-01-07T14:55:24.394Z,4.07
2018-01-07T14:57:52.002Z,2.70
2018-01-07T15:00:19.790Z,5.67
2018-01-07T15:02:47.555Z,3.23
2018-01-07T15:05:15.130Z,2.67
2018-01-07T15:07:42.770Z,3.57
2018-01-07T15:10:10.367Z,5.53
2018-01-07T15:12:38.025Z,7.10
2018-01-07T15:15:05.678Z,5.23
2018-01-07T15:17:33.504Z,4.63
2018-01-07T15:20:01.061Z,5.37
2018-01-07T15:22:28.665Z,3.27
2018-01-07T15:24:56.225Z,3.63
2018-01-07T15:27:23.816Z,4.87
2018-01-07T15:29:51.375Z,3.60
2018-01-07T15:32:19.212Z,5.97
2018-01-07T15:34:46.850Z,5.37
2018-01-07T15:37:14.407Z,4.53
2018-01-07T15:39:42.124Z,7.00
2018-01-07T15:42:09.740Z,5.40
2018-01-07T15:44:37.343Z,5.47
2018-01-07T15:47:04.909Z,5.40
2018-01-07T15:49:32.481Z,5.27
2018-01-07T15:52:00.165Z,4.30
2018-01-07T15:54:27.726Z,3.80
2018-01-07T15:56:55.310Z,5.90
2018-01-07T15:59:23.379Z,4.53
2018-01-07T16:01:50.978Z,7.17
2018-01-07T16:04:18.718Z,4.83
2018-01-07T16:06:46.375Z,6.03
2018-01-07T16:09:14.037Z,4.43
2018-01-07T16:11:41.784Z,4.60
2018-01-07T16:14:09.365Z,5.90
2018-01-07T16:16:36.934Z,6.83
2018-01-07T16:19:04.563Z,6.37
2018-01-07T16:21:32.203Z,7.17
2018-01-07T16:23:59.989Z,5.10
2018-01-07T16:26:27.617Z,5.70
2018-01-07T16:28:55.430Z,3.93
2018-01-07T16:31:23.379Z,6.47
2018-01-07T16:33:50.994Z,3.67
2018-01-07T16:36:18.606Z,6.57
2018-01-07T16:38:46.185Z,5.53
2018-01-07T16:41:14.011Z,6.23
2018-01-07T16:43:42.389Z,5.30
2018-01-07T16:46:09.979Z,6.73
2018-01-07T16:48:37.598Z,6.90
2018-01-07T16:51:05.970Z,7.67
2018-01-07T16:53:33.676Z,5.43
2018-01-07T16:56:01.365Z,8.57
2018-01-07T16:58:29.124Z,11.10
2018-01-07T17:00:56.714Z,3.17
2018-01-07T17:03:24.336Z,6.57
2018-01-07T17:05:52.468Z,6.10
2018-01-07T17:08:20.168Z,6.17
2018-01-07T17:10:47.802Z,7.03
2018-01-07T17:13:15.854Z,5.03
2018-01-07T17:15:43.525Z,4.23
2018-01-07T17:18:11.886Z,7.20
2018-01-07T17:20:39.441Z,4.97
2018-01-07T17:23:07.043Z,5.50
2018-01-07T17:25:34.640Z,6.17
2018-01-07T17:28:02.458Z,4.23
2018-01-07T17:30:30.636Z,7.07
2018-01-07T17:32:59.196Z,5.30
2018-01-07T17:35:28.048Z,6.40
2018-01-07T17:37:55.646Z,7.73
2018-01-07T17:40:24.164Z,8.00
2018-01-07T17:42:52.325Z,6.33
2018-01-07T17:45:20.409Z,5.47
2018-01-07T17:47:48.861Z,5.93
2018-01-07T17:50:18.699Z,8.30
2018-01-07T17:52:47.058Z,8.20
2018-01-07T17:55:14.620Z,5.33
2018-01-07T17:57:45.450Z,7.53
2018-01-07T18:00:14.601Z,4.23
2018-01-07T18:02:42.260Z,5.57
2018-01-07T18:05:09.850Z,6.47
2018-01-07T18:07:37.717Z,8.50
2018-01-07T18:10:05.336Z,5.50
2018-01-07T18:12:33.411Z,8.07
2018-01-07T18:15:01.009Z,5.90
2018-01-07T18:17:28.618Z,8.67
2018-01-07T18:19:56.333Z,6.87
2018-01-07T18:22:23.954Z,6.30
2018-01-07T18:24:51.533Z,7.60
2018-01-07T18:27:19.114Z,7.03
2018-01-07T18:29:46.777Z,8.20
2018-01-07T18:32:14.480Z,9.50
2018-01-07T18:34:43.027Z,7.90
2018-01-07T18:37:10.619Z,5.93
2018-01-07T18:39:38.992Z,8.40
2018-01-07T18:42:06.584Z,4.57
2018-01-07T18:44:34.273Z,6.20
2018-01-07T18:47:01.852Z,4.43
2018-01-07T18:49:29.413Z,4.83
2018-01-07T18:51:56.969Z,7.33
2018-01-07T18:54:24.543Z,4.67
2018-01-07T18:56:52.107Z,4.30
2018-01-07T18:59:19.738Z,5.20
2018-01-07T19:01:47.349Z,5.27
2018-01-07T19:04:15.661Z,5.77
2018-01-07T19:06:43.440Z,6.87
2018-01-07T19:09:11.042Z,5.60
2018-01-07T19:11:39.491Z,6.67
2018-01-07T19:14:07.347Z,5.40
2018-01-07T19:16:34.980Z,4.17
2018-01-07T19:19:02.601Z,7.73
2018-01-07T19:21:30.177Z,5.97
2018-01-07T19:23:57.835Z,5.03
2018-01-07T19:26:25.722Z,4.83
2018-01-07T19:28:53.340Z,4.67
2018-01-07T19:31:21.302Z,5.13
2018-01-07T19:33:48.862Z,7.13
2018-01-07T19:36:16.613Z,6.20
2018-01-07T19:38:44.405Z,3.70
2018-01-07T19:41:11.978Z,6.37
2018-01-07T19:43:39.538Z,5.10
2018-01-07T19:46:07.169Z,4.67
2018-01-07T19:48:34.733Z,4.53
2018-01-07T19:51:02.340Z,6.73
2018-01-07T19:53:30.715Z,3.47
2018-01-07T19:55:58.377Z,5.57
2018-01-07T19:58:27.299Z,4.13
2018-01-07T20:00:54.926Z,6.03
2018-01-07T20:03:23.270Z,4.43
2018-01-07T20:05:50.834Z,1.97
2018-01-07T20:08:18.429Z,5.50
2018-01-07T20:10:46.858Z,4.10
2018-01-07T20:13:14.480Z,5.50
2018-01-07T20:15:42.106Z,4.83
2018-01-07T20:18:09.718Z,5.23
2018-01-07T20:20:37.303Z,6.20
2018-01-07T20:23:04.915Z,5.20
2018-01-07T20:25:32.630Z,3.27
2018-01-07T20:28:00.207Z,4.33
2018-01-07T20:30:27.775Z,5.43
2018-01-07T20:32:55.355Z,5.73
2018-01-07T20:35:22.958Z,6.87
2018-01-07T20:37:50.514Z,6.63
2018-01-07T20:40:18.134Z,6.07
2018-01-07T20:42:45.793Z,6.17
2018-01-07T20:45:14.173Z,7.67
2018-01-07T20:47:41.731Z,5.47
2018-01-07T20:50:09.504Z,7.20
2018-01-07T20:52:37.053Z,5.00
2018-01-07T20:55:04.891Z,5.70
2018-01-07T20:57:32.457Z,9.10
2018-01-07T21:00:00.039Z,10.83
2018-01-07T21:02:27.607Z,7.00
2018-01-07T21:04:55.232Z,6.57
2018-01-07T21:07:23.584Z,7.90
2018-01-07T21:09:51.143Z,10.47
2018-01-07T21:12:18.731Z,7.93
2018-01-07T21:14:46.433Z,9.33
2018-01-07T21:17:14.302Z,7.90
2018-01-07T21:19:42.698Z,6.87
2018-01-07T21:22:11.017Z,7.53
2018-01-07T21:24:38.580Z,9.13
2018-01-07T21:27:06.148Z,7.13
2018-01-07T21:29:33.719Z,11.50
2018-01-07T21:32:01.328Z,8.90
2018-01-07T21:34:28.983Z,8.83
2018-01-07T21:36:56.658Z,10.37
2018-01-07T21:39:24.261Z,8.83
2018-01-07T21:41:51.829Z,10.27
2018-01-07T21:44:19.434Z,9.20
2018-01-07T21:46:47.041Z,6.70
2018-01-07T21:49:14.829Z,8.17
2018-01-07T21:51:42.458Z,12.30
2018-01-07T21:54:10.030Z,7.00
2018-01-07T21:56:37.647Z,8.30
2018-01-07T21:59:05.295Z,7.93
2018-01-07T22:01:44.836Z,7.87
2018-01-07T22:04:12.461Z,8.27
2018-01-07T22:09:38.870Z,8.47
2018-01-07T22:12:07.033Z,10.17
2018-01-07T22:14:34.687Z,5.90
2018-01-07T22:17:02.385Z,9.97
2018-01-07T22:19:30.013Z,7.17
2018-01-07T22:21:57.674Z,10.00
2018-01-07T22:24:25.237Z,8.67
2018-01-07T22:26:52.847Z,11.67
2018-01-07T22:29:20.697Z,6.93
2018-01-07T22:31:48.310Z,7.07
2018-01-07T22:34:16.395Z,9.27
2018-01-07T22:36:45.522Z,8.03
2018-01-07T22:39:13.098Z,11.37
2018-01-07T22:41:40.786Z,9.87
2018-01-07T22:44:08.413Z,5.73
2018-01-07T22:46:36.036Z,6.57
2018-01-07T22:49:03.594Z,6.57
2018-01-07T22:51:31.190Z,7.77
2018-01-07T22:53:58.820Z,10.10
2018-01-07T22:56:26.379Z,8.33
2018-01-07T22:58:54.053Z,6.50
2018-01-07T23:01:22.369Z,7.43
2018-01-07T23:03:50.421Z,9.63
2018-01-07T23:06:18.014Z,7.93
2018-01-07T23:08:45.699Z,9.40
2018-01-07T23:11:14.049Z,9.50
2018-01-07T23:13:41.621Z,7.13
2018-01-07T23:16:09.183Z,10.87
2018-01-07T23:18:36.733Z,10.23
2018-01-07T23:21:04.290Z,7.73
2018-01-07T23:23:31.891Z,8.53
2018-01-07T23:26:00.347Z,6.73
2018-01-07T23:28:27.956Z,9.77
2018-01-07T23:30:55.559Z,7.50
2018-01-07T23:33:23.182Z,9.37
2018-01-07T23:35:50.780Z,8.47
2018-01-07T23:38:18.409Z,7.00
2018-01-07T23:40:45.972Z,9.57
2018-01-07T23:43:13.604Z,8.33
2018-01-07T23:45:41.179Z,6.33
2018-01-07T23:48:08.811Z,8.07
2018-01-07T23:50:37.183Z,9.53
2018-01-07T23:53:05.352Z,10.23
2018-01-07T23:55:34.440Z,9.13
2018-01-07T23:58:02.818Z,10.43
