createdAt,value
2018-11-23T00:02:03.096Z,50.23
2018-11-23T00:04:48.110Z,53.30
2018-11-23T00:07:33.093Z,52.93
2018-11-23T00:10:01.473Z,52.77
2018-11-23T00:12:29.843Z,52.20
2018-11-23T00:14:58.365Z,51.37
2018-11-23T00:17:26.729Z,52.10
2018-11-23T00:19:55.099Z,55.43
2018-11-23T00:22:23.547Z,51.47
2018-11-23T00:24:51.939Z,53.17
2018-11-23T00:27:20.309Z,50.87
2018-11-23T00:29:48.807Z,46.03
2018-11-23T00:32:17.198Z,48.33
2018-11-23T00:34:45.572Z,45.97
2018-11-23T00:37:13.995Z,41.67
2018-11-23T00:39:42.346Z,39.90
2018-11-23T00:42:10.744Z,37.23
2018-11-23T00:44:39.506Z,36.10
2018-11-23T00:47:07.898Z,46.40
2018-11-23T00:49:36.292Z,54.90
2018-11-23T00:52:05.486Z,55.17
2018-11-23T00:54:33.866Z,58.77
2018-11-23T00:57:02.230Z,54.90
2018-11-23T00:59:30.577Z,54.53
2018-11-23T01:02:05.020Z,52.83
2018-11-23T01:04:34.996Z,51.33
2018-11-23T01:07:04.118Z,54.60
2018-11-23T01:09:33.302Z,53.87
2018-11-23T01:12:01.636Z,60.07
2018-11-23T01:14:30.441Z,57.33
2018-11-23T01:16:58.801Z,61.23
2018-11-23T01:19:27.218Z,55.20
2018-11-23T01:21:55.615Z,47.90
2018-11-23T01:24:23.997Z,46.47
2018-11-23T01:26:52.357Z,42.23
2018-11-23T01:30:23.955Z,39.37
2018-11-23T01:32:52.662Z,72.33
2018-11-23T01:35:21.023Z,60.03
2018-11-23T01:37:49.421Z,56.87
2018-11-23T01:40:19.142Z,57.00
2018-11-23T01:42:47.820Z,57.73
2018-11-23T01:45:16.412Z,54.60
2018-11-23T01:47:45.162Z,51.50
2018-11-23T01:50:15.829Z,52.33
2018-11-23T01:52:45.968Z,50.57
2018-11-23T01:55:15.406Z,51.50
2018-11-23T01:57:44.352Z,49.97
2018-11-23T02:00:14.864Z,47.57
2018-11-23T02:02:43.476Z,48.83
2018-11-23T02:05:12.538Z,46.27
2018-11-23T02:07:41.232Z,45.33
2018-11-23T02:11:39.529Z,42.33
2018-11-23T02:14:08.251Z,37.30
2018-11-23T02:16:36.596Z,35.57
2018-11-23T02:19:05.172Z,55.57
2018-11-23T02:21:33.860Z,53.90
2018-11-23T02:24:02.274Z,52.93
2018-11-23T02:26:30.653Z,53.60
2018-11-23T02:28:58.982Z,51.00
2018-11-23T02:31:30.596Z,49.63
2018-11-23T02:33:58.971Z,51.80
2018-11-23T02:36:27.401Z,49.53
2018-11-23T02:38:56.024Z,46.83
2018-11-23T02:41:24.386Z,50.10
2018-11-23T02:43:52.751Z,48.53
2018-11-23T02:46:21.281Z,48.07
2018-11-23T02:48:50.184Z,48.30
2018-11-23T02:51:18.997Z,46.93
2018-11-23T02:53:48.395Z,47.30
2018-11-23T02:56:18.105Z,44.90
2018-11-23T02:58:46.482Z,42.43
2018-11-23T03:01:14.931Z,40.20
2018-11-23T03:03:43.295Z,39.10
2018-11-23T03:06:11.669Z,37.80
2018-11-23T03:08:40.091Z,52.13
2018-11-23T03:11:08.500Z,50.27
2018-11-23T03:13:36.878Z,51.83
2018-11-23T03:16:05.286Z,50.20
2018-11-23T03:18:33.618Z,51.17
2018-11-23T03:21:01.963Z,52.63
2018-11-23T03:23:30.338Z,51.33
2018-11-23T03:25:58.691Z,51.47
2018-11-23T03:28:27.121Z,48.23
2018-11-23T03:30:55.525Z,48.77
2018-11-23T03:33:23.879Z,44.80
2018-11-23T03:35:52.269Z,42.40
2018-11-23T03:38:20.665Z,45.53
2018-11-23T03:40:49.068Z,43.53
2018-11-23T03:43:17.436Z,43.83
2018-11-23T03:45:45.830Z,39.83
2018-11-23T03:48:14.185Z,39.07
2018-11-23T03:50:42.547Z,38.20
2018-11-23T03:53:10.914Z,37.83
2018-11-23T03:55:39.280Z,46.80
2018-11-23T03:58:07.634Z,47.40
2018-11-23T04:00:36.019Z,46.07
2018-11-23T04:03:04.752Z,47.23
2018-11-23T04:05:33.146Z,48.17
2018-11-23T04:08:01.548Z,47.70
2018-11-23T04:10:29.889Z,46.20
2018-11-23T04:12:58.268Z,47.77
2018-11-23T04:15:26.654Z,46.00
2018-11-23T04:17:55.018Z,44.70
2018-11-23T04:20:23.355Z,45.60
2018-11-23T04:22:51.757Z,44.93
2018-11-23T04:25:20.163Z,43.77
2018-11-23T04:27:48.525Z,43.27
2018-11-23T04:30:17.975Z,43.53
2018-11-23T04:32:47.365Z,41.73
2018-11-23T04:35:16.949Z,36.40
2018-11-23T04:37:46.073Z,38.57
2018-11-23T04:40:15.545Z,35.87
2018-11-23T04:42:44.122Z,35.47
2018-11-23T04:45:13.219Z,45.67
2018-11-23T04:47:41.927Z,46.20
2018-11-23T04:50:12.456Z,45.17
2018-11-23T04:52:40.847Z,44.70
2018-11-23T04:55:09.720Z,46.53
2018-11-23T04:57:38.098Z,46.97
2018-11-23T05:00:09.565Z,44.67
2018-11-23T05:02:37.996Z,44.63
2018-11-23T05:05:07.766Z,43.53
2018-11-23T05:07:36.459Z,44.33
2018-11-23T05:10:06.640Z,44.20
2018-11-23T05:12:34.975Z,43.10
2018-11-23T05:15:03.417Z,41.67
2018-11-23T05:17:31.794Z,40.37
2018-11-23T05:20:00.172Z,40.30
2018-11-23T05:22:28.535Z,38.43
2018-11-23T05:24:56.894Z,35.37
2018-11-23T05:27:25.276Z,33.37
2018-11-23T05:29:53.645Z,35.37
2018-11-23T05:32:22.025Z,32.47
2018-11-23T05:34:50.405Z,33.60
2018-11-23T05:37:18.770Z,31.77
2018-11-23T05:39:47.125Z,32.13
2018-11-23T05:42:15.566Z,31.53
2018-11-23T05:44:43.945Z,30.70
2018-11-23T05:47:12.349Z,30.37
2018-11-23T05:49:40.697Z,29.70
2018-11-23T05:52:09.299Z,29.37
2018-11-23T05:54:38.553Z,30.70
2018-11-23T05:57:06.987Z,30.00
2018-11-23T05:59:35.372Z,30.17
2018-11-23T06:02:03.763Z,29.63
2018-11-23T06:04:32.122Z,29.67
2018-11-23T06:07:00.480Z,28.50
2018-11-23T06:09:28.826Z,29.53
2018-11-23T06:11:57.175Z,28.57
2018-11-23T06:14:25.589Z,29.27
2018-11-23T06:16:53.924Z,27.93
2018-11-23T06:19:22.268Z,28.80
2018-11-23T06:21:50.654Z,29.20
2018-11-23T06:24:19.071Z,29.03
2018-11-23T06:26:48.643Z,29.83
2018-11-23T06:29:17.480Z,30.00
2018-11-23T06:31:47.632Z,29.33
2018-11-23T06:34:16.253Z,28.30
2018-11-23T06:36:44.643Z,29.70
2018-11-23T06:39:12.989Z,30.00
2018-11-23T06:41:41.361Z,29.93
2018-11-23T06:44:09.746Z,30.13
2018-11-23T06:46:38.142Z,27.20
2018-11-23T06:49:06.552Z,28.90
2018-11-23T06:51:34.945Z,29.37
2018-11-23T06:54:03.278Z,27.60
2018-11-23T06:56:31.710Z,27.53
2018-11-23T06:59:00.094Z,26.93
2018-11-23T07:01:28.448Z,26.63
2018-11-23T07:03:56.820Z,25.93
2018-11-23T07:06:25.199Z,27.10
2018-11-23T07:08:53.648Z,27.30
2018-11-23T07:11:22.052Z,27.00
2018-11-23T07:13:50.416Z,27.30
2018-11-23T07:16:18.797Z,27.70
2018-11-23T07:18:47.197Z,27.23
2018-11-23T07:21:21.433Z,26.67
2018-11-23T07:23:43.987Z,26.57
2018-11-23T07:26:12.343Z,27.50
2018-11-23T07:28:40.697Z,27.37
2018-11-23T07:31:09.384Z,28.10
2018-11-23T07:33:37.751Z,29.33
2018-11-23T07:36:06.479Z,27.40
2018-11-23T07:38:34.862Z,29.00
2018-11-23T07:41:14.528Z,28.80
2018-11-23T07:43:42.923Z,30.80
2018-11-23T07:46:11.277Z,28.83
2018-11-23T07:48:39.720Z,27.27
2018-11-23T07:51:08.069Z,29.20
2018-11-23T07:53:36.423Z,32.07
2018-11-23T07:56:04.821Z,30.17
2018-11-23T07:58:33.172Z,29.70
2018-11-23T08:01:01.553Z,29.97
2018-11-23T08:03:29.932Z,30.13
2018-11-23T08:05:58.312Z,29.80
2018-11-23T08:08:26.695Z,30.33
2018-11-23T08:10:54.340Z,31.20
2018-11-23T08:13:22.734Z,30.33
2018-11-23T08:15:51.444Z,32.27
2018-11-23T08:18:19.820Z,31.27
2018-11-23T08:20:48.174Z,33.57
2018-11-23T08:23:16.524Z,31.37
2018-11-23T08:25:44.986Z,31.20
2018-11-23T08:28:13.348Z,33.27
2018-11-23T08:30:41.765Z,31.23
2018-11-23T08:33:10.123Z,29.20
2018-11-23T08:35:38.498Z,30.70
2018-11-23T08:38:07.537Z,30.77
2018-11-23T08:40:35.925Z,32.60
2018-11-23T08:43:04.305Z,31.37
2018-11-23T08:45:32.708Z,30.73
2018-11-23T08:48:01.091Z,31.27
2018-11-23T08:50:30.564Z,30.80
2018-11-23T08:52:58.985Z,31.30
2018-11-23T08:55:27.729Z,31.70
2018-11-23T08:57:56.095Z,30.00
2018-11-23T09:00:26.895Z,30.20
2018-11-23T09:02:56.941Z,30.60
2018-11-23T09:05:25.731Z,30.63
2018-11-23T09:07:55.253Z,29.80
2018-11-23T09:10:29.798Z,30.43
2018-11-23T09:13:01.236Z,30.53
2018-11-23T09:15:29.613Z,31.07
2018-11-23T09:17:58.334Z,31.53
2018-11-23T09:20:26.738Z,31.60
2018-11-23T09:22:55.106Z,30.90
2018-11-23T09:25:24.654Z,30.97
2018-11-23T09:27:53.601Z,31.83
2018-11-23T09:30:23.876Z,30.97
2018-11-23T09:32:53.053Z,32.50
2018-11-23T09:35:21.402Z,29.90
2018-11-23T09:37:50.624Z,32.50
2018-11-23T09:40:22.019Z,30.63
2018-11-23T09:42:50.904Z,31.13
2018-11-23T09:45:20.884Z,31.40
2018-11-23T09:47:50.520Z,30.90
2018-11-23T09:50:20.113Z,30.73
2018-11-23T09:52:50.082Z,29.80
2018-11-23T09:55:18.685Z,31.00
2018-11-23T09:57:47.031Z,31.53
2018-11-23T10:00:17.594Z,30.70
2018-11-23T10:02:46.697Z,30.30
2018-11-23T10:05:16.022Z,31.60
2018-11-23T10:07:45.905Z,30.70
2018-11-23T10:10:15.155Z,31.27
2018-11-23T10:12:43.894Z,30.13
2018-11-23T10:15:13.573Z,29.83
2018-11-23T10:17:42.073Z,29.53
2018-11-23T10:20:12.609Z,30.00
2018-11-23T10:22:41.044Z,29.70
2018-11-23T10:25:11.039Z,30.47
2018-11-23T10:27:39.707Z,31.47
2018-11-23T10:30:10.977Z,27.83
2018-11-23T10:32:39.715Z,28.93
2018-11-23T10:35:09.508Z,29.00
2018-11-23T10:37:38.471Z,28.93
2018-11-23T10:40:10.747Z,28.70
2018-11-23T10:42:39.215Z,29.77
2018-11-23T10:45:10.992Z,27.00
2018-11-23T10:47:39.457Z,28.63
2018-11-23T10:50:10.566Z,28.70
2018-11-23T10:52:39.062Z,35.07
2018-11-23T10:55:10.098Z,29.10
2018-11-23T10:57:38.474Z,29.40
2018-11-23T11:00:13.848Z,29.93
2018-11-23T11:02:43.586Z,31.90
2018-11-23T11:05:17.690Z,29.40
2018-11-23T11:07:46.182Z,29.77
2018-11-23T11:10:14.810Z,31.70
2018-11-23T11:12:43.470Z,30.43
2018-11-23T11:16:15.161Z,31.63
2018-11-23T11:18:43.545Z,30.83
2018-11-23T11:21:12.002Z,29.13
2018-11-23T11:23:40.365Z,30.03
2018-11-23T11:26:08.704Z,28.53
2018-11-23T11:28:37.055Z,29.37
2018-11-23T11:31:05.852Z,28.50
2018-11-23T11:33:34.251Z,28.70
2018-11-23T11:42:48.973Z,28.97
2018-11-23T11:45:18.791Z,28.63
2018-11-23T11:47:47.809Z,29.53
2018-11-23T11:50:16.645Z,28.90
2018-11-23T11:52:46.705Z,28.17
2018-11-23T11:55:16.723Z,30.03
2018-11-23T11:57:45.758Z,27.83
2018-11-23T12:00:16.696Z,28.93
2018-11-23T12:02:45.051Z,30.37
2018-11-23T12:05:14.110Z,29.63
2018-11-23T12:07:42.478Z,28.10
2018-11-23T12:10:14.942Z,29.03
2018-11-23T12:12:43.322Z,29.53
2018-11-23T12:15:12.492Z,28.23
2018-11-23T12:17:41.171Z,29.03
2018-11-23T12:20:17.240Z,27.37
2018-11-23T12:22:46.530Z,29.57
2018-11-23T12:25:15.071Z,29.27
2018-11-23T12:27:43.558Z,30.23
2018-11-23T12:30:14.072Z,29.27
2018-11-23T12:32:43.201Z,28.93
2018-11-23T12:35:12.622Z,27.93
2018-11-23T12:37:41.102Z,27.33
2018-11-23T12:40:11.844Z,28.33
2018-11-23T12:42:40.427Z,27.63
2018-11-23T12:45:11.027Z,29.97
2018-11-23T12:47:39.481Z,27.70
2018-11-23T12:50:10.305Z,29.77
2018-11-23T12:52:38.682Z,27.10
2018-11-23T12:55:07.432Z,27.00
2018-11-23T12:57:35.793Z,27.63
2018-11-23T13:00:05.086Z,27.70
2018-11-23T13:02:33.461Z,27.97
2018-11-23T13:05:01.827Z,25.77
2018-11-23T13:07:30.511Z,28.43
2018-11-23T13:09:58.893Z,27.27
2018-11-23T13:12:27.267Z,28.80
2018-11-23T13:14:55.625Z,26.23
2018-11-23T13:17:23.987Z,27.57
2018-11-23T13:19:52.737Z,27.83
2018-11-23T13:22:21.128Z,27.80
2018-11-23T13:24:49.483Z,27.17
2018-11-23T13:27:18.381Z,26.70
2018-11-23T13:29:47.638Z,28.07
2018-11-23T13:32:16.363Z,27.67
2018-11-23T13:34:44.839Z,27.87
2018-11-23T13:37:13.339Z,27.77
2018-11-23T13:39:41.974Z,26.53
2018-11-23T13:42:10.379Z,26.57
2018-11-23T13:44:38.735Z,28.70
2018-11-23T13:47:07.109Z,27.37
2018-11-23T13:49:35.502Z,28.23
2018-11-23T13:52:03.874Z,26.77
2018-11-23T13:54:32.256Z,28.33
2018-11-23T13:57:00.604Z,27.53
2018-11-23T13:59:28.964Z,27.70
2018-11-23T14:01:57.356Z,26.70
2018-11-23T14:04:25.706Z,27.77
2018-11-23T14:06:54.047Z,28.10
2018-11-23T14:09:22.428Z,28.53
2018-11-23T14:11:50.764Z,30.07
2018-11-23T14:14:19.290Z,28.67
2018-11-23T14:16:47.669Z,28.93
2018-11-23T14:19:16.023Z,28.43
2018-11-23T14:21:44.389Z,28.73
2018-11-23T14:24:12.769Z,28.77
2018-11-23T14:26:41.150Z,28.17
2018-11-23T14:29:09.541Z,26.87
2018-11-23T14:31:38.287Z,28.53
2018-11-23T14:34:08.629Z,29.67
2018-11-23T14:36:37.677Z,28.23
2018-11-23T14:39:08.460Z,28.50
2018-11-23T14:41:38.355Z,28.00
2018-11-23T14:44:07.139Z,27.33
2018-11-23T14:46:35.543Z,28.40
2018-11-23T14:49:03.919Z,28.33
2018-11-23T14:51:32.292Z,27.73
2018-11-23T14:54:00.663Z,28.70
2018-11-23T14:56:29.002Z,28.03
2018-11-23T14:58:57.398Z,26.43
2018-11-23T15:01:26.123Z,28.90
2018-11-23T15:03:54.479Z,26.87
2018-11-23T15:06:22.847Z,28.10
2018-11-23T15:08:51.406Z,27.37
2018-11-23T15:11:19.878Z,27.50
2018-11-23T15:13:48.356Z,28.97
2018-11-23T15:16:16.774Z,27.97
2018-11-23T15:18:45.130Z,29.63
2018-11-23T15:21:13.552Z,28.73
2018-11-23T15:23:41.914Z,27.97
2018-11-23T15:26:10.265Z,29.50
2018-11-23T15:28:38.654Z,28.53
2018-11-23T15:31:07.160Z,29.07
2018-11-23T15:33:35.517Z,28.67
2018-11-23T15:36:03.967Z,29.27
2018-11-23T15:38:32.345Z,29.63
2018-11-23T15:41:00.729Z,28.83
2018-11-23T15:43:29.125Z,27.97
2018-11-23T15:45:57.499Z,29.00
2018-11-23T15:48:25.852Z,29.70
2018-11-23T15:50:54.232Z,29.27
2018-11-23T15:53:22.575Z,29.47
2018-11-23T15:55:50.958Z,30.47
2018-11-23T15:58:19.368Z,29.87
2018-11-23T16:00:48.826Z,28.93
2018-11-23T16:03:17.630Z,29.03
2018-11-23T16:05:46.007Z,28.97
2018-11-23T16:08:16.898Z,28.13
2018-11-23T16:10:45.317Z,27.63
2018-11-23T16:13:13.809Z,28.97
2018-11-23T16:15:42.525Z,27.93
2018-11-23T16:18:11.448Z,28.67
2018-11-23T16:20:42.311Z,28.13
2018-11-23T16:23:12.038Z,28.07
2018-11-23T16:25:41.826Z,27.67
2018-11-23T16:28:10.842Z,28.60
2018-11-23T16:30:40.619Z,27.73
2018-11-23T16:33:11.053Z,27.23
2018-11-23T16:35:40.303Z,27.07
2018-11-23T16:38:11.172Z,27.53
2018-11-23T16:40:41.008Z,27.70
2018-11-23T16:43:10.591Z,31.43
2018-11-23T16:45:39.393Z,28.83
2018-11-23T16:48:09.111Z,28.40
2018-11-23T16:50:37.491Z,29.17
2018-11-23T16:53:06.217Z,28.50
2018-11-23T16:55:34.678Z,29.17
2018-11-23T16:58:04.889Z,29.97
2018-11-23T17:00:34.579Z,30.87
2018-11-23T17:03:04.976Z,26.73
2018-11-23T17:05:35.211Z,29.70
2018-11-23T17:08:03.609Z,28.80
2018-11-23T17:10:32.333Z,29.23
2018-11-23T17:13:00.691Z,28.73
2018-11-23T17:15:29.655Z,27.53
2018-11-23T17:17:58.050Z,30.60
2018-11-23T17:20:27.630Z,30.90
2018-11-23T17:22:57.273Z,34.30
2018-11-23T17:25:26.347Z,34.63
2018-11-23T17:27:55.736Z,30.30
2018-11-23T17:30:26.493Z,35.87
2018-11-23T17:32:55.464Z,31.73
2018-11-23T17:35:23.986Z,29.97
2018-11-23T17:37:52.354Z,31.07
2018-11-23T17:40:22.020Z,31.60
2018-11-23T17:42:50.486Z,26.27
2018-11-23T17:45:23.749Z,24.13
2018-11-23T17:47:52.763Z,29.33
2018-11-23T17:50:23.062Z,30.87
2018-11-23T17:52:51.681Z,27.73
2018-11-23T17:55:20.068Z,24.07
2018-11-23T17:57:48.910Z,29.50
2018-11-23T18:00:24.660Z,30.53
2018-11-23T18:02:53.729Z,29.20
2018-11-23T18:05:23.114Z,30.67
2018-11-23T18:07:51.911Z,28.87
2018-11-23T18:10:22.873Z,28.27
2018-11-23T18:12:51.588Z,31.37
2018-11-23T18:15:22.598Z,30.37
2018-11-23T18:17:51.798Z,30.63
2018-11-23T18:20:21.252Z,30.03
2018-11-23T18:22:50.790Z,30.30
2018-11-23T18:25:21.573Z,29.70
2018-11-23T18:27:49.858Z,29.23
2018-11-23T18:30:18.877Z,29.53
2018-11-23T18:32:47.269Z,30.17
2018-11-23T18:35:15.653Z,29.77
2018-11-23T18:37:44.060Z,29.83
2018-11-23T18:40:13.258Z,31.37
2018-11-23T18:42:41.884Z,30.47
2018-11-23T18:45:11.771Z,31.10
2018-11-23T18:47:41.145Z,29.57
2018-11-23T18:50:10.900Z,30.03
2018-11-23T18:54:08.487Z,30.93
2018-11-23T18:56:36.841Z,30.10
2018-11-23T18:59:05.911Z,31.03
2018-11-23T19:01:34.945Z,29.67
2018-11-23T19:04:03.325Z,30.40
2018-11-23T19:06:31.717Z,30.67
2018-11-23T19:09:00.103Z,31.63
2018-11-23T19:11:28.490Z,29.47
2018-11-23T19:13:56.881Z,30.03
2018-11-23T19:16:25.291Z,27.73
2018-11-23T19:18:53.696Z,29.93
2018-11-23T19:21:22.129Z,28.83
2018-11-23T19:23:52.213Z,30.33
2018-11-23T19:26:20.579Z,27.43
2018-11-23T19:28:48.934Z,30.93
2018-11-23T19:31:17.344Z,29.93
2018-11-23T19:33:45.836Z,31.47
2018-11-23T19:36:14.214Z,31.33
2018-11-23T19:38:42.610Z,30.17
2018-11-23T19:41:11.006Z,30.10
2018-11-23T19:43:39.439Z,29.37
2018-11-23T19:46:07.816Z,29.93
2018-11-23T19:48:36.203Z,29.50
2018-11-23T19:51:04.933Z,29.13
2018-11-23T19:53:33.308Z,29.93
2018-11-23T19:56:01.685Z,30.23
2018-11-23T19:58:30.396Z,29.80
2018-11-23T20:00:58.745Z,27.83
2018-11-23T20:03:27.149Z,28.93
2018-11-23T20:05:55.501Z,28.80
2018-11-23T20:08:23.853Z,29.10
2018-11-23T20:10:52.239Z,29.97
2018-11-23T20:17:57.092Z,26.90
2018-11-23T20:20:25.466Z,22.47
2018-11-23T20:22:54.161Z,27.77
2018-11-23T20:25:22.810Z,28.50
2018-11-23T20:27:52.185Z,28.07
2018-11-23T20:30:20.986Z,28.57
2018-11-23T20:32:49.913Z,27.53
2018-11-23T20:35:20.836Z,25.90
2018-11-23T20:37:49.910Z,27.90
2018-11-23T20:40:20.033Z,28.20
2018-11-23T20:42:48.457Z,28.50
2018-11-23T20:45:16.864Z,27.80
2018-11-23T20:47:45.592Z,26.70
2018-11-23T20:50:16.041Z,26.90
2018-11-23T20:52:44.456Z,26.93
2018-11-23T20:55:14.512Z,27.83
2018-11-23T20:57:44.443Z,28.70
2018-11-23T21:00:16.300Z,27.40
2018-11-23T21:02:45.129Z,28.80
2018-11-23T21:05:14.979Z,27.80
2018-11-23T21:07:43.942Z,29.40
2018-11-23T21:10:20.128Z,27.23
2018-11-23T21:12:43.073Z,29.27
2018-11-23T21:15:15.709Z,28.57
2018-11-23T21:17:44.111Z,27.87
2018-11-23T21:20:12.846Z,28.67
2018-11-23T21:22:41.610Z,28.00
2018-11-23T21:25:10.835Z,26.57
2018-11-23T21:27:39.313Z,28.47
2018-11-23T21:30:13.526Z,28.27
2018-11-23T21:32:42.339Z,27.60
2018-11-23T21:35:11.683Z,25.93
2018-11-23T21:37:40.066Z,26.37
2018-11-23T21:40:13.358Z,28.10
2018-11-23T21:42:41.834Z,25.83
2018-11-23T21:45:17.108Z,25.37
2018-11-23T21:47:46.260Z,26.40
2018-11-23T21:50:24.638Z,25.03
2018-11-23T21:52:45.411Z,25.40
2018-11-23T21:55:21.710Z,24.87
2018-11-23T21:57:50.264Z,28.47
2018-11-23T22:00:18.678Z,27.67
2018-11-23T22:02:47.114Z,30.30
2018-11-23T22:05:15.596Z,29.13
2018-11-23T22:07:43.980Z,25.30
2018-11-23T22:10:13.392Z,27.73
2018-11-23T22:12:41.812Z,26.20
2018-11-23T22:15:27.652Z,27.90
2018-11-23T22:17:56.829Z,25.10
2018-11-23T22:20:25.860Z,28.03
2018-11-23T22:22:54.357Z,27.20
2018-11-23T22:25:23.399Z,28.27
2018-11-23T22:27:51.814Z,26.00
2018-11-23T22:30:26.719Z,28.07
2018-11-23T22:32:56.213Z,28.10
2018-11-23T22:35:25.385Z,27.90
2018-11-23T22:37:57.227Z,27.67
2018-11-23T22:40:25.642Z,26.23
2018-11-23T22:42:55.571Z,28.00
2018-11-23T22:45:24.513Z,25.90
2018-11-23T22:47:53.222Z,27.97
2018-11-23T22:50:22.771Z,28.07
2018-11-23T22:52:52.015Z,25.53
2018-11-23T22:55:21.415Z,25.97
2018-11-23T22:57:50.449Z,38.60
2018-11-23T23:00:25.383Z,39.33
2018-11-23T23:02:53.773Z,36.00
2018-11-23T23:05:23.597Z,35.53
2018-11-23T23:07:52.372Z,36.10
2018-11-23T23:10:20.868Z,36.80
2018-11-23T23:12:49.228Z,36.60
2018-11-23T23:15:17.714Z,36.80
2018-11-23T23:17:46.086Z,38.23
2018-11-23T23:20:15.561Z,36.13
2018-11-23T23:22:43.940Z,36.73
2018-11-23T23:25:12.748Z,37.07
2018-11-23T23:27:41.283Z,34.67
2018-11-23T23:30:14.614Z,33.87
2018-11-23T23:32:43.110Z,33.33
2018-11-23T23:35:12.562Z,29.93
2018-11-23T23:37:41.248Z,31.80
2018-11-23T23:40:10.814Z,31.93
2018-11-23T23:42:39.175Z,30.17
2018-11-23T23:45:09.078Z,29.53
2018-11-23T23:47:37.471Z,26.87
2018-11-23T23:50:08.601Z,37.07
2018-11-23T23:52:37.022Z,35.90
2018-11-23T23:55:06.577Z,34.30
2018-11-23T23:57:34.952Z,34.60
