createdAt,value
2023-06-27T00:01:48.211Z,101315.03
2023-06-27T00:04:14.717Z,101306.38
2023-06-27T00:06:44.197Z,101305.31
2023-06-27T00:09:13.704Z,101305.34
2023-06-27T00:11:40.826Z,101294.81
2023-06-27T00:14:09.973Z,101305.44
2023-06-27T00:16:40.373Z,101308.84
2023-06-27T00:19:06.832Z,101304.59
2023-06-27T00:21:37.072Z,101313.34
2023-06-27T00:24:04.765Z,101311.63
2023-06-27T00:26:31.587Z,101311.75
2023-06-27T00:28:58.134Z,101311.50
2023-06-27T00:31:25.791Z,101311.47
2023-06-27T00:33:52.225Z,101312.44
2023-06-27T00:36:18.868Z,101312.59
2023-06-27T00:38:45.273Z,101319.63
2023-06-27T00:41:11.763Z,101325.69
2023-06-27T00:43:38.200Z,101315.97
2023-06-27T00:46:07.725Z,101318.78
2023-06-27T00:48:34.511Z,101317.13
2023-06-27T00:51:01.929Z,101324.13
2023-06-27T00:53:28.397Z,101323.19
2023-06-27T00:55:55.157Z,101317.13
2023-06-27T00:58:22.341Z,101308.31
2023-06-27T01:00:51.678Z,101315.31
2023-06-27T01:03:19.438Z,101314.47
2023-06-27T01:05:45.858Z,101320.53
2023-06-27T01:08:26.021Z,101317.88
2023-06-27T01:11:01.742Z,101326.63
2023-06-27T01:13:31.189Z,101325.78
2023-06-27T01:16:01.145Z,101330.09
2023-06-27T01:18:28.977Z,101321.44
2023-06-27T01:20:55.312Z,101324.94
2023-06-27T01:23:56.421Z,101331.16
2023-06-27T01:26:23.729Z,101319.75
2023-06-27T01:28:51.572Z,101320.63
2023-06-27T01:31:44.130Z,101322.34
2023-06-27T01:34:21.983Z,101315.38
2023-06-27T01:37:19.238Z,101322.34
2023-06-27T01:39:48.378Z,101325.06
2023-06-27T01:42:18.137Z,101325.94
2023-06-27T01:44:46.093Z,101318.94
2023-06-27T01:47:12.573Z,101311.91
2023-06-27T01:49:38.946Z,101325.91
2023-06-27T01:52:06.083Z,101328.56
2023-06-27T01:54:32.447Z,101318.94
2023-06-27T01:56:58.830Z,101319.81
2023-06-27T01:59:25.182Z,101325.03
2023-06-27T02:01:51.570Z,101319.78
2023-06-27T02:04:17.931Z,101315.47
2023-06-27T02:06:44.344Z,101324.22
2023-06-27T02:09:10.787Z,101311.94
2023-06-27T02:11:37.243Z,101309.31
2023-06-27T02:14:03.585Z,101309.25
2023-06-27T02:16:29.992Z,101310.22
2023-06-27T02:18:56.369Z,101311.94
2023-06-27T02:21:22.722Z,101300.53
2023-06-27T02:23:49.240Z,101293.53
2023-06-27T02:26:15.627Z,101303.13
2023-06-27T02:28:41.989Z,101304.03
2023-06-27T02:31:08.570Z,101302.25
2023-06-27T02:33:35.036Z,101300.47
2023-06-27T02:36:01.462Z,101298.75
2023-06-27T02:38:27.871Z,101295.25
2023-06-27T02:40:55.239Z,101299.69
2023-06-27T02:43:21.600Z,101299.69
2023-06-27T02:45:47.961Z,101292.69
2023-06-27T02:48:14.342Z,101297.94
2023-06-27T02:50:40.817Z,101303.19
2023-06-27T02:53:07.444Z,101296.22
2023-06-27T02:55:33.797Z,101289.19
2023-06-27T02:58:00.192Z,101293.53
2023-06-27T03:00:26.547Z,101289.97
2023-06-27T03:02:53.010Z,101295.31
2023-06-27T03:05:19.486Z,101294.41
2023-06-27T03:07:45.886Z,101292.66
2023-06-27T03:10:12.255Z,101296.19
2023-06-27T03:12:38.612Z,101285.69
2023-06-27T03:15:05.536Z,101295.31
2023-06-27T03:17:32.939Z,101290.06
2023-06-27T03:19:59.483Z,101290.06
2023-06-27T03:22:25.846Z,101280.41
2023-06-27T03:24:52.205Z,101279.47
2023-06-27T03:27:21.215Z,101286.53
2023-06-27T03:29:47.631Z,101289.13
2023-06-27T03:32:14.362Z,101300.56
2023-06-27T03:34:44.119Z,101297.94
2023-06-27T03:37:10.556Z,101305.81
2023-06-27T03:39:37.061Z,101298.75
2023-06-27T03:42:03.522Z,101300.56
2023-06-27T03:44:29.874Z,101299.69
2023-06-27T03:46:56.230Z,101299.69
2023-06-27T03:49:22.612Z,101309.31
2023-06-27T03:51:48.960Z,101300.56
2023-06-27T03:54:15.306Z,101298.81
2023-06-27T03:56:41.702Z,101303.19
2023-06-27T03:59:08.077Z,101306.69
2023-06-27T04:01:35.589Z,101304.03
2023-06-27T04:04:02.062Z,101314.56
2023-06-27T04:06:28.455Z,101307.53
2023-06-27T04:08:54.824Z,101297.03
2023-06-27T04:11:21.185Z,101294.41
2023-06-27T04:13:47.564Z,101302.28
2023-06-27T04:16:13.966Z,101298.78
2023-06-27T04:18:40.341Z,101297.91
2023-06-27T04:21:07.528Z,101290.88
2023-06-27T04:23:33.897Z,101290.81
2023-06-27T04:26:05.082Z,101298.63
2023-06-27T04:28:35.357Z,101289.88
2023-06-27T04:31:02.639Z,101289.03
2023-06-27T04:33:29.708Z,101284.53
2023-06-27T04:36:02.010Z,101296.88
2023-06-27T04:38:29.881Z,101298.66
2023-06-27T04:40:56.540Z,101291.59
2023-06-27T04:43:23.557Z,101289.94
2023-06-27T04:45:49.962Z,101293.25
2023-06-27T04:48:16.335Z,101291.56
2023-06-27T04:50:42.707Z,101293.41
2023-06-27T04:53:09.130Z,101293.41
2023-06-27T04:55:35.536Z,101302.06
2023-06-27T04:58:01.935Z,101283.69
2023-06-27T05:00:28.663Z,101290.59
2023-06-27T05:02:55.276Z,101294.09
2023-06-27T05:05:21.643Z,101295.16
2023-06-27T05:07:48.013Z,101288.06
2023-06-27T05:10:14.462Z,101293.41
2023-06-27T05:12:40.854Z,101294.91
2023-06-27T05:15:07.637Z,101294.84
2023-06-27T05:17:34.005Z,101290.44
2023-06-27T05:20:00.416Z,101282.88
2023-06-27T05:22:26.763Z,101295.00
2023-06-27T05:24:53.103Z,101280.75
2023-06-27T05:27:19.422Z,101284.22
2023-06-27T05:29:45.786Z,101279.78
2023-06-27T05:32:12.117Z,101279.97
2023-06-27T05:34:38.503Z,101275.03
2023-06-27T05:37:05.279Z,101281.91
2023-06-27T05:39:31.643Z,101284.72
2023-06-27T05:41:58.002Z,101291.28
2023-06-27T05:44:24.432Z,101286.03
2023-06-27T05:46:50.821Z,101278.41
2023-06-27T05:49:17.212Z,101284.56
2023-06-27T05:51:43.611Z,101291.13
2023-06-27T05:54:10.000Z,101289.84
2023-06-27T05:56:36.349Z,101290.13
2023-06-27T05:59:02.794Z,101292.03
2023-06-27T06:01:29.147Z,101285.16
2023-06-27T06:03:55.535Z,101275.97
2023-06-27T06:06:21.968Z,101265.16
2023-06-27T06:08:48.550Z,101278.50
2023-06-27T06:11:14.884Z,101280.81
2023-06-27T06:13:41.208Z,101279.66
2023-06-27T06:16:07.564Z,101268.91
2023-06-27T06:18:34.150Z,101273.69
2023-06-27T06:21:00.503Z,101276.91
2023-06-27T06:23:26.856Z,101278.16
2023-06-27T06:25:53.255Z,101279.22
2023-06-27T06:28:19.617Z,101273.00
2023-06-27T06:30:45.989Z,101279.88
2023-06-27T06:33:12.391Z,101271.84
2023-06-27T06:35:38.921Z,101277.91
2023-06-27T06:38:05.860Z,101281.03
2023-06-27T06:40:33.281Z,101277.72
2023-06-27T06:42:59.695Z,101278.94
2023-06-27T06:45:26.108Z,101279.25
2023-06-27T06:47:53.689Z,101271.91
2023-06-27T06:50:20.158Z,101274.91
2023-06-27T06:52:46.553Z,101267.28
2023-06-27T06:55:12.972Z,101261.22
2023-06-27T06:57:39.403Z,101249.19
2023-06-27T07:00:06.676Z,101258.81
2023-06-27T07:02:33.154Z,101254.84
2023-06-27T07:04:59.891Z,101250.91
2023-06-27T07:07:26.400Z,101260.34
2023-06-27T07:09:52.805Z,101247.34
2023-06-27T07:12:19.175Z,101249.31
2023-06-27T07:14:45.517Z,101260.97
2023-06-27T07:17:11.894Z,101254.63
2023-06-27T07:19:38.236Z,101260.16
2023-06-27T07:22:04.927Z,101258.53
2023-06-27T07:24:31.272Z,101254.97
2023-06-27T07:26:57.630Z,101252.53
2023-06-27T07:29:23.981Z,101251.63
2023-06-27T07:31:50.448Z,101244.47
2023-06-27T07:34:17.932Z,101252.38
2023-06-27T07:36:44.536Z,101246.44
2023-06-27T07:39:11.610Z,101244.63
2023-06-27T07:41:38.141Z,101242.94
2023-06-27T07:44:04.671Z,101235.94
2023-06-27T07:46:31.624Z,101242.06
2023-06-27T07:49:00.446Z,101250.41
2023-06-27T07:51:27.811Z,101241.84
2023-06-27T07:53:55.850Z,101244.81
2023-06-27T07:56:22.268Z,101237.66
2023-06-27T07:58:51.512Z,101235.63
2023-06-27T08:01:18.074Z,101235.88
2023-06-27T08:03:44.649Z,101229.63
2023-06-27T08:06:11.156Z,101241.66
2023-06-27T08:08:37.734Z,101240.31
2023-06-27T08:11:04.898Z,101247.59
2023-06-27T08:13:31.405Z,101247.38
2023-06-27T08:15:57.855Z,101242.97
2023-06-27T08:18:24.902Z,101238.69
2023-06-27T08:20:51.307Z,101241.69
2023-06-27T08:23:17.704Z,101243.47
2023-06-27T08:25:44.067Z,101250.16
2023-06-27T08:28:10.483Z,101254.00
2023-06-27T08:30:40.032Z,101251.41
2023-06-27T08:33:06.791Z,101241.84
2023-06-27T08:35:35.193Z,101237.50
2023-06-27T08:38:01.554Z,101236.78
2023-06-27T08:40:28.307Z,101230.38
2023-06-27T08:42:54.800Z,101234.53
2023-06-27T08:45:21.267Z,101229.06
2023-06-27T08:47:49.361Z,101231.09
2023-06-27T08:50:16.841Z,101235.41
2023-06-27T08:52:52.973Z,101244.06
2023-06-27T08:55:35.886Z,101237.06
2023-06-27T08:58:06.121Z,101247.66
2023-06-27T09:00:32.923Z,101243.34
2023-06-27T09:02:59.341Z,101241.16
2023-06-27T09:05:25.977Z,101233.19
2023-06-27T09:07:52.450Z,101226.22
2023-06-27T09:10:18.890Z,101227.13
2023-06-27T09:12:45.576Z,101217.47
2023-06-27T09:15:12.216Z,101219.97
2023-06-27T09:17:39.103Z,101207.38
2023-06-27T09:20:06.672Z,101217.81
2023-06-27T09:22:33.229Z,101221.53
2023-06-27T09:25:20.999Z,101236.19
2023-06-27T09:27:49.382Z,101232.97
2023-06-27T09:30:16.344Z,101232.28
2023-06-27T09:32:59.966Z,101221.75
2023-06-27T09:40:37.085Z,101223.41
2023-06-27T09:43:05.625Z,101214.56
2023-06-27T09:45:32.074Z,101221.78
2023-06-27T09:50:30.143Z,101213.94
2023-06-27T09:52:58.574Z,101226.63
2023-06-27T09:55:24.977Z,101219.78
2023-06-27T09:57:51.782Z,101217.25
2023-06-27T10:00:21.226Z,101223.44
2023-06-27T10:02:49.604Z,101221.41
2023-06-27T10:05:16.771Z,101227.63
2023-06-27T10:07:47.652Z,101219.81
2023-06-27T10:10:14.527Z,101225.59
2023-06-27T10:12:42.484Z,101226.00
2023-06-27T10:15:09.863Z,101224.38
2023-06-27T10:17:36.525Z,101219.84
2023-06-27T10:20:07.741Z,101223.63
2023-06-27T10:22:35.826Z,101220.03
2023-06-27T10:25:04.706Z,101216.78
2023-06-27T10:27:34.654Z,101210.88
2023-06-27T10:30:05.519Z,101220.97
2023-06-27T10:32:41.741Z,101236.75
2023-06-27T10:35:10.085Z,101247.88
2023-06-27T10:37:36.429Z,101257.72
2023-06-27T10:40:04.390Z,101319.75
2023-06-27T10:42:32.602Z,101296.66
2023-06-27T10:45:05.254Z,101286.19
2023-06-27T10:47:44.413Z,101289.09
2023-06-27T10:50:16.022Z,101278.69
2023-06-27T10:53:00.668Z,101263.78
2023-06-27T10:55:30.607Z,101265.19
2023-06-27T10:58:04.406Z,101273.72
2023-06-27T11:00:35.927Z,101271.47
2023-06-27T11:03:06.287Z,101271.09
2023-06-27T11:05:45.213Z,101269.78
2023-06-27T11:08:13.993Z,101272.13
2023-06-27T11:10:50.326Z,101257.72
2023-06-27T11:13:17.354Z,101256.00
2023-06-27T11:15:45.677Z,101252.78
2023-06-27T11:18:16.326Z,101255.78
2023-06-27T11:20:43.811Z,101255.94
2023-06-27T11:23:11.104Z,101252.41
2023-06-27T11:25:38.789Z,101250.88
2023-06-27T11:28:05.668Z,101253.16
2023-06-27T11:30:34.405Z,101258.56
2023-06-27T11:33:02.885Z,101263.00
2023-06-27T11:35:29.860Z,101255.00
2023-06-27T11:37:56.635Z,101239.44
2023-06-27T11:40:26.230Z,101235.06
2023-06-27T11:43:00.574Z,101246.91
2023-06-27T11:45:27.409Z,101250.94
2023-06-27T11:47:54.861Z,101236.97
2023-06-27T11:50:21.754Z,101232.66
2023-06-27T11:52:48.559Z,101243.81
2023-06-27T11:55:14.937Z,101258.38
2023-06-27T11:58:03.903Z,101256.91
2023-06-27T12:00:30.372Z,101261.91
2023-06-27T12:02:58.399Z,101248.66
2023-06-27T12:05:25.892Z,101233.63
2023-06-27T12:08:06.096Z,101230.78
2023-06-27T12:10:34.155Z,101232.53
2023-06-27T12:13:04.463Z,101234.16
2023-06-27T12:15:30.946Z,101232.38
2023-06-27T12:18:02.161Z,101222.94
2023-06-27T12:20:42.280Z,101234.84
2023-06-27T12:23:09.629Z,101221.38
2023-06-27T12:25:38.802Z,101224.00
2023-06-27T12:28:05.192Z,101218.22
2023-06-27T12:30:31.631Z,101219.47
2023-06-27T12:32:58.128Z,101222.44
2023-06-27T12:35:25.097Z,101219.84
2023-06-27T12:37:51.510Z,101211.97
2023-06-27T12:40:19.167Z,101202.19
2023-06-27T12:42:45.900Z,101218.16
2023-06-27T12:45:12.623Z,101202.22
2023-06-27T12:47:42.964Z,101203.34
2023-06-27T12:50:14.507Z,101198.16
2023-06-27T12:52:41.849Z,101203.41
2023-06-27T12:55:08.380Z,101202.31
2023-06-27T12:57:34.728Z,101197.41
2023-06-27T13:00:03.790Z,101230.88
2023-06-27T13:02:30.940Z,101222.44
2023-06-27T13:04:59.501Z,101227.13
2023-06-27T13:07:25.981Z,101224.72
2023-06-27T13:09:52.501Z,101232.00
2023-06-27T13:12:18.973Z,101232.66
2023-06-27T13:14:45.316Z,101224.25
2023-06-27T13:17:11.748Z,101232.44
2023-06-27T13:19:38.084Z,101216.56
2023-06-27T13:22:04.643Z,101223.63
2023-06-27T13:24:31.058Z,101238.06
2023-06-27T13:26:58.517Z,101238.31
2023-06-27T13:29:24.856Z,101241.31
2023-06-27T13:31:51.232Z,101240.03
2023-06-27T13:34:17.592Z,101237.41
2023-06-27T13:36:44.008Z,101244.50
2023-06-27T13:39:10.902Z,101222.44
2023-06-27T13:41:37.273Z,101220.66
2023-06-27T13:44:03.745Z,101226.75
2023-06-27T13:46:30.147Z,101220.63
2023-06-27T13:48:58.340Z,101218.94
2023-06-27T13:51:24.918Z,101219.84
2023-06-27T13:53:51.369Z,101216.94
2023-06-27T13:56:17.787Z,101228.25
2023-06-27T13:58:44.125Z,101226.06
2023-06-27T14:01:10.609Z,101221.13
2023-06-27T14:03:37.148Z,101221.63
2023-06-27T14:06:03.700Z,101228.06
2023-06-27T14:08:30.060Z,101223.19
2023-06-27T14:10:56.415Z,101210.28
2023-06-27T14:13:23.211Z,101230.97
2023-06-27T14:15:49.554Z,101211.38
2023-06-27T14:18:15.984Z,101213.28
2023-06-27T14:20:42.772Z,101205.84
2023-06-27T14:23:09.654Z,101201.22
2023-06-27T14:25:36.124Z,101220.59
2023-06-27T14:28:04.554Z,101206.53
2023-06-27T14:30:30.996Z,101222.50
2023-06-27T14:32:58.097Z,101212.88
2023-06-27T14:35:24.587Z,101209.84
2023-06-27T14:37:51.025Z,101212.25
2023-06-27T14:40:18.286Z,101212.09
2023-06-27T14:42:44.684Z,101208.59
2023-06-27T14:45:11.676Z,101208.81
2023-06-27T14:47:38.251Z,101215.16
2023-06-27T14:50:06.096Z,101200.41
2023-06-27T14:52:33.711Z,101215.84
2023-06-27T14:55:00.185Z,101213.63
2023-06-27T14:57:28.874Z,101218.72
2023-06-27T14:59:55.221Z,101208.88
2023-06-27T15:02:22.108Z,101210.72
2023-06-27T15:04:48.604Z,101217.09
2023-06-27T15:07:14.969Z,101208.38
2023-06-27T15:09:41.368Z,101204.38
2023-06-27T15:12:08.549Z,101214.38
2023-06-27T15:14:35.036Z,101202.06
2023-06-27T15:17:01.792Z,101214.34
2023-06-27T15:19:28.253Z,101208.38
2023-06-27T15:21:54.639Z,101214.69
2023-06-27T15:24:20.966Z,101204.94
2023-06-27T15:26:47.337Z,101208.00
2023-06-27T15:29:13.708Z,101203.91
2023-06-27T15:31:40.150Z,101213.88
2023-06-27T15:34:06.527Z,101210.34
2023-06-27T15:36:37.227Z,101213.28
2023-06-27T15:39:03.844Z,101201.53
2023-06-27T15:41:30.265Z,101200.81
2023-06-27T15:43:56.652Z,101201.41
2023-06-27T15:46:23.023Z,101198.59
2023-06-27T15:48:49.398Z,101195.03
2023-06-27T15:51:15.742Z,101206.44
2023-06-27T15:53:42.094Z,101195.84
2023-06-27T15:56:08.437Z,101208.69
2023-06-27T15:58:34.798Z,101206.44
2023-06-27T16:01:01.334Z,101214.22
2023-06-27T16:03:27.909Z,101213.16
2023-06-27T16:05:54.376Z,101215.00
2023-06-27T16:08:20.809Z,101217.97
2023-06-27T16:10:47.213Z,101226.31
2023-06-27T16:13:13.687Z,101220.91
2023-06-27T16:15:40.155Z,101220.00
2023-06-27T16:18:06.670Z,101213.16
2023-06-27T16:20:33.066Z,101218.44
2023-06-27T16:22:59.565Z,101206.19
2023-06-27T16:25:25.935Z,101197.25
2023-06-27T16:27:52.293Z,101210.13
2023-06-27T16:30:18.881Z,101194.75
2023-06-27T16:32:45.244Z,101207.59
2023-06-27T16:35:11.640Z,101217.44
2023-06-27T16:37:37.975Z,101204.50
2023-06-27T16:40:04.816Z,101201.91
2023-06-27T16:42:32.325Z,101202.31
2023-06-27T16:44:58.686Z,101211.91
2023-06-27T16:47:25.784Z,101204.19
2023-06-27T16:49:52.636Z,101206.78
2023-06-27T16:52:19.047Z,101207.72
2023-06-27T16:54:45.448Z,101203.41
2023-06-27T16:57:11.928Z,101209.25
2023-06-27T16:59:38.266Z,101201.91
2023-06-27T17:02:04.926Z,101210.03
2023-06-27T17:04:31.527Z,101209.03
2023-06-27T17:06:57.935Z,101208.22
2023-06-27T17:09:24.429Z,101205.59
2023-06-27T17:11:50.983Z,101217.72
2023-06-27T17:14:17.414Z,101210.31
2023-06-27T17:16:43.754Z,101208.69
2023-06-27T17:19:11.376Z,101216.75
2023-06-27T17:21:40.796Z,101214.66
2023-06-27T17:24:07.396Z,101221.47
2023-06-27T17:26:33.746Z,101220.00
2023-06-27T17:29:00.567Z,101218.19
2023-06-27T17:31:27.005Z,101222.75
2023-06-27T17:33:53.465Z,101223.50
2023-06-27T17:36:19.917Z,101218.81
2023-06-27T17:38:46.310Z,101227.78
2023-06-27T17:41:12.627Z,101218.31
2023-06-27T17:43:39.052Z,101221.78
2023-06-27T17:46:05.483Z,101233.00
2023-06-27T17:48:31.832Z,101228.31
2023-06-27T17:50:58.332Z,101238.06
2023-06-27T17:53:24.687Z,101235.19
2023-06-27T17:55:51.185Z,101242.50
2023-06-27T17:58:17.630Z,101238.06
2023-06-27T18:00:44.858Z,101239.72
2023-06-27T18:03:12.747Z,101234.91
2023-06-27T18:05:39.234Z,101236.72
2023-06-27T18:08:19.177Z,101237.59
2023-06-27T18:10:45.696Z,101239.25
2023-06-27T18:13:12.183Z,101243.81
2023-06-27T18:15:38.559Z,101240.56
2023-06-27T18:18:05.423Z,101241.09
2023-06-27T18:20:31.797Z,101249.66
2023-06-27T18:22:58.157Z,101242.38
2023-06-27T18:25:24.573Z,101245.06
2023-06-27T18:27:50.917Z,101237.53
2023-06-27T18:30:17.403Z,101230.16
2023-06-27T18:32:44.648Z,101239.38
2023-06-27T18:35:11.483Z,101239.59
2023-06-27T18:37:40.921Z,101232.22
2023-06-27T18:40:08.062Z,101236.78
2023-06-27T18:42:34.674Z,101233.16
2023-06-27T18:45:01.251Z,101226.56
2023-06-27T18:47:28.172Z,101234.44
2023-06-27T18:49:55.664Z,101234.38
2023-06-27T18:52:22.437Z,101233.03
2023-06-27T18:54:48.871Z,101240.00
2023-06-27T18:57:15.642Z,101234.00
2023-06-27T18:59:42.188Z,101241.91
2023-06-27T19:02:08.697Z,101243.97
2023-06-27T19:04:35.127Z,101250.84
2023-06-27T19:07:01.690Z,101245.56
2023-06-27T19:09:29.248Z,101255.00
2023-06-27T19:11:56.002Z,101248.22
2023-06-27T19:14:22.351Z,101253.16
2023-06-27T19:16:49.019Z,101251.31
2023-06-27T19:19:17.426Z,101250.34
2023-06-27T19:21:44.414Z,101255.28
2023-06-27T19:24:12.272Z,101259.16
2023-06-27T19:26:38.756Z,101260.66
2023-06-27T19:29:05.284Z,101255.69
2023-06-27T19:31:31.667Z,101260.47
2023-06-27T19:33:58.026Z,101254.16
2023-06-27T19:36:24.374Z,101255.03
2023-06-27T19:38:50.734Z,101254.88
2023-06-27T19:41:18.731Z,101254.25
2023-06-27T19:43:45.194Z,101271.63
2023-06-27T19:46:11.607Z,101265.03
2023-06-27T19:48:38.281Z,101267.88
2023-06-27T19:51:10.080Z,101273.16
2023-06-27T19:53:36.513Z,101276.91
2023-06-27T19:56:02.946Z,101271.59
2023-06-27T19:58:29.329Z,101274.50
2023-06-27T20:00:55.777Z,101279.75
2023-06-27T20:03:22.232Z,101279.00
2023-06-27T20:05:51.215Z,101284.31
2023-06-27T20:08:19.503Z,101285.03
2023-06-27T20:10:46.471Z,101291.25
2023-06-27T20:13:13.095Z,101295.59
2023-06-27T20:15:41.584Z,101289.22
2023-06-27T20:18:08.700Z,101291.22
2023-06-27T20:20:35.192Z,101293.88
2023-06-27T20:23:01.735Z,101298.47
2023-06-27T20:25:28.492Z,101296.53
2023-06-27T20:27:54.999Z,101295.38
2023-06-27T20:30:21.517Z,101304.53
2023-06-27T20:32:47.995Z,101299.97
2023-06-27T20:35:15.785Z,101300.03
2023-06-27T20:37:43.406Z,101302.66
2023-06-27T20:40:09.961Z,101299.97
2023-06-27T20:42:38.136Z,101303.59
2023-06-27T20:45:04.943Z,101303.47
2023-06-27T20:47:31.685Z,101299.31
2023-06-27T20:49:58.063Z,101300.22
2023-06-27T20:52:24.423Z,101307.25
2023-06-27T20:54:50.786Z,101314.31
2023-06-27T20:57:17.219Z,101309.16
2023-06-27T20:59:44.715Z,101303.91
2023-06-27T21:02:14.472Z,101312.63
2023-06-27T21:04:42.573Z,101310.84
2023-06-27T21:07:09.486Z,101315.22
2023-06-27T21:09:35.962Z,101309.84
2023-06-27T21:12:02.667Z,101316.00
2023-06-27T21:14:29.034Z,101321.38
2023-06-27T21:16:59.121Z,101314.44
2023-06-27T21:19:25.475Z,101318.78
2023-06-27T21:21:51.871Z,101309.19
2023-06-27T21:24:18.275Z,101317.03
2023-06-27T21:26:44.656Z,101306.50
2023-06-27T21:29:11.549Z,101304.88
2023-06-27T21:31:38.032Z,101311.78
2023-06-27T21:34:04.407Z,101316.25
2023-06-27T21:36:30.768Z,101311.81
2023-06-27T21:38:57.730Z,101311.94
2023-06-27T21:41:24.225Z,101309.28
2023-06-27T21:43:50.585Z,101311.00
2023-06-27T21:46:17.071Z,101313.66
2023-06-27T21:48:44.343Z,101318.03
2023-06-27T21:51:11.115Z,101303.97
2023-06-27T21:53:39.387Z,101312.78
2023-06-27T21:56:05.810Z,101316.19
2023-06-27T21:58:32.218Z,101317.16
2023-06-27T22:00:58.598Z,101321.56
2023-06-27T22:03:25.254Z,101319.81
2023-06-27T22:05:51.757Z,101312.69
2023-06-27T22:08:18.306Z,101318.00
2023-06-27T22:10:44.892Z,101312.78
2023-06-27T22:13:12.402Z,101322.41
2023-06-27T22:15:38.767Z,101330.34
2023-06-27T22:18:05.238Z,101316.22
2023-06-27T22:20:32.075Z,101330.09
2023-06-27T22:22:58.470Z,101332.09
2023-06-27T22:25:24.813Z,101330.31
2023-06-27T22:27:51.169Z,101322.38
2023-06-27T22:30:17.599Z,101324.94
2023-06-27T22:32:45.044Z,101331.22
2023-06-27T22:35:11.714Z,101322.44
2023-06-27T22:37:38.101Z,101320.66
2023-06-27T22:40:05.545Z,101331.25
2023-06-27T22:42:31.913Z,101326.84
2023-06-27T22:44:58.326Z,101323.28
2023-06-27T22:47:24.940Z,101320.66
2023-06-27T22:49:51.428Z,101323.31
2023-06-27T22:52:17.825Z,101325.06
2023-06-27T22:54:44.158Z,101332.91
2023-06-27T22:57:10.492Z,101330.31
2023-06-27T22:59:36.844Z,101327.69
2023-06-27T23:02:03.307Z,101332.09
2023-06-27T23:04:30.504Z,101333.00
2023-06-27T23:06:57.385Z,101332.09
2023-06-27T23:09:23.927Z,101335.59
2023-06-27T23:11:50.294Z,101339.09
2023-06-27T23:14:16.666Z,101332.97
2023-06-27T23:16:43.051Z,101333.00
2023-06-27T23:19:09.524Z,101338.19
2023-06-27T23:21:36.417Z,101336.44
2023-06-27T23:24:03.623Z,101340.88
2023-06-27T23:26:30.796Z,101339.97
2023-06-27T23:29:05.278Z,101344.38
2023-06-27T23:31:36.342Z,101345.25
2023-06-27T23:34:03.457Z,101342.59
2023-06-27T23:36:30.508Z,101340.81
2023-06-27T23:38:56.879Z,101341.69
2023-06-27T23:41:23.228Z,101332.91
2023-06-27T23:43:49.660Z,101340.84
2023-06-27T23:46:16.057Z,101346.94
2023-06-27T23:48:42.504Z,101350.50
2023-06-27T23:51:11.243Z,101343.47
2023-06-27T23:53:37.647Z,101342.56
2023-06-27T23:56:04.247Z,101340.84
2023-06-27T23:58:30.717Z,101340.84
