createdAt,value
2023-04-16T00:02:20.932Z,100547.52
2023-04-16T00:04:52.083Z,100552.38
2023-04-16T00:07:22.829Z,100549.02
2023-04-16T00:09:53.557Z,100550.19
2023-04-16T00:12:24.669Z,100548.63
2023-04-16T00:14:55.376Z,100545.88
2023-04-16T00:17:26.271Z,100550.20
2023-04-16T00:19:56.961Z,100554.40
2023-04-16T00:22:27.634Z,100559.02
2023-04-16T00:24:58.231Z,100563.92
2023-04-16T00:27:28.876Z,100564.28
2023-04-16T00:29:59.585Z,100562.80
2023-04-16T00:32:30.649Z,100564.77
2023-04-16T00:35:01.286Z,100561.70
2023-04-16T00:37:32.027Z,100563.80
2023-04-16T00:40:01.597Z,100566.27
2023-04-16T00:42:32.304Z,100565.37
2023-04-16T00:45:03.035Z,100565.50
2023-04-16T00:47:33.893Z,100567.23
2023-04-16T00:50:03.708Z,100565.95
2023-04-16T00:52:34.935Z,100567.63
2023-04-16T00:55:17.098Z,100571.49
2023-04-16T00:57:47.775Z,100573.66
2023-04-16T01:00:18.843Z,100569.07
2023-04-16T01:02:49.745Z,100569.02
2023-04-16T01:05:21.222Z,100565.60
2023-04-16T01:07:52.163Z,100568.05
2023-04-16T01:10:23.093Z,100569.95
2023-04-16T01:12:53.793Z,100570.68
2023-04-16T01:15:24.498Z,100567.32
2023-04-16T01:17:55.166Z,100573.00
2023-04-16T01:20:26.073Z,100570.79
2023-04-16T01:22:55.175Z,100573.80
2023-04-16T01:25:25.974Z,100571.02
2023-04-16T01:27:56.674Z,100569.40
2023-04-16T01:30:27.275Z,100572.14
2023-04-16T01:32:58.075Z,100577.69
2023-04-16T01:35:28.822Z,100577.84
2023-04-16T01:37:59.482Z,100575.91
2023-04-16T01:40:30.100Z,100574.45
2023-04-16T01:43:00.746Z,100573.14
2023-04-16T01:45:33.489Z,100566.05
2023-04-16T01:48:05.141Z,100564.46
2023-04-16T01:50:36.366Z,100563.13
2023-04-16T01:53:07.040Z,100567.84
2023-04-16T01:55:37.690Z,100562.45
2023-04-16T01:58:08.365Z,100560.71
2023-04-16T02:00:39.090Z,100564.05
2023-04-16T02:03:09.977Z,100560.63
2023-04-16T02:05:39.123Z,100561.38
2023-04-16T02:08:09.738Z,100560.45
2023-04-16T02:10:40.370Z,100561.17
2023-04-16T02:13:11.007Z,100561.30
2023-04-16T02:15:44.434Z,100566.39
2023-04-16T02:18:15.338Z,100563.52
2023-04-16T02:20:47.109Z,100570.76
2023-04-16T02:23:18.012Z,100566.73
2023-04-16T02:25:48.811Z,100568.85
2023-04-16T02:28:19.508Z,100566.05
2023-04-16T02:30:50.122Z,100566.40
2023-04-16T02:33:20.807Z,100564.55
2023-04-16T02:35:51.433Z,100566.64
2023-04-16T02:38:22.201Z,100571.65
2023-04-16T02:40:52.832Z,100571.23
2023-04-16T02:43:23.525Z,100572.65
2023-04-16T02:45:54.171Z,100581.63
2023-04-16T02:48:24.850Z,100580.70
2023-04-16T02:50:55.452Z,100579.58
2023-04-16T02:53:26.213Z,100581.56
2023-04-16T02:55:57.107Z,100581.64
2023-04-16T02:58:28.339Z,100579.31
2023-04-16T03:00:58.993Z,100581.91
2023-04-16T03:03:29.650Z,100581.27
2023-04-16T03:06:00.379Z,100580.58
2023-04-16T03:08:31.086Z,100582.81
2023-04-16T03:11:01.721Z,100583.96
2023-04-16T03:13:34.544Z,100583.11
2023-04-16T03:16:05.614Z,100583.01
2023-04-16T03:18:36.308Z,100588.83
2023-04-16T03:21:08.806Z,100589.80
2023-04-16T03:23:39.460Z,100591.95
2023-04-16T03:26:10.046Z,100592.81
2023-04-16T03:28:40.685Z,100593.16
2023-04-16T03:31:11.338Z,100599.34
2023-04-16T03:33:42.014Z,100595.91
2023-04-16T03:36:12.831Z,100597.73
2023-04-16T03:38:43.521Z,100596.46
2023-04-16T03:41:14.131Z,100597.03
2023-04-16T03:43:44.817Z,100600.23
2023-04-16T03:46:15.444Z,100601.31
2023-04-16T03:48:46.117Z,100604.96
2023-04-16T03:51:16.783Z,100607.48
2023-04-16T03:53:47.470Z,100608.56
2023-04-16T03:56:18.116Z,100611.16
2023-04-16T03:58:48.774Z,100615.81
2023-04-16T04:01:19.481Z,100626.77
2023-04-16T04:03:50.459Z,100630.41
2023-04-16T04:06:19.611Z,100633.30
2023-04-16T04:08:50.251Z,100635.02
2023-04-16T04:11:20.996Z,100637.20
2023-04-16T04:13:51.657Z,100641.20
2023-04-16T04:16:22.379Z,100643.86
2023-04-16T04:18:53.176Z,100644.48
2023-04-16T04:21:24.149Z,100648.08
2023-04-16T04:23:56.146Z,100647.63
2023-04-16T04:26:26.918Z,100652.08
2023-04-16T04:28:57.623Z,100653.70
2023-04-16T04:31:28.322Z,100655.25
2023-04-16T04:33:58.986Z,100659.83
2023-04-16T04:36:29.701Z,100659.75
2023-04-16T04:39:00.435Z,100666.84
2023-04-16T04:41:31.315Z,100668.05
2023-04-16T04:44:00.440Z,100670.02
2023-04-16T04:46:31.111Z,100670.48
2023-04-16T04:49:01.790Z,100672.79
2023-04-16T04:51:32.608Z,100675.98
2023-04-16T04:54:03.267Z,100674.66
2023-04-16T04:56:34.277Z,100680.27
2023-04-16T04:59:05.852Z,100680.52
2023-04-16T05:01:36.560Z,100680.94
2023-04-16T05:04:07.386Z,100684.84
2023-04-16T05:06:38.031Z,100688.52
2023-04-16T05:09:08.933Z,100690.27
2023-04-16T05:11:40.837Z,100689.49
2023-04-16T05:14:11.521Z,100696.35
2023-04-16T05:16:42.264Z,100699.65
2023-04-16T05:19:12.984Z,100702.25
2023-04-16T05:21:43.599Z,100701.94
2023-04-16T05:24:15.047Z,100706.19
2023-04-16T05:26:45.875Z,100708.58
2023-04-16T05:29:17.034Z,100710.08
2023-04-16T05:31:47.858Z,100714.70
2023-04-16T05:34:18.481Z,100716.16
2023-04-16T05:36:49.191Z,100716.63
2023-04-16T05:39:19.908Z,100717.18
2023-04-16T05:41:50.578Z,100718.93
2023-04-16T05:44:21.301Z,100721.46
2023-04-16T05:46:51.916Z,100722.02
2023-04-16T05:49:22.612Z,100726.17
2023-04-16T05:51:53.448Z,100727.50
2023-04-16T05:54:24.099Z,100728.00
2023-04-16T05:56:54.743Z,100729.40
2023-04-16T05:59:25.442Z,100732.91
2023-04-16T06:01:56.153Z,100737.45
2023-04-16T06:04:26.855Z,100733.44
2023-04-16T06:06:57.530Z,100734.95
2023-04-16T06:09:28.218Z,100737.35
2023-04-16T06:11:59.693Z,100734.89
2023-04-16T06:14:30.385Z,100741.86
2023-04-16T06:17:01.033Z,100743.67
2023-04-16T06:19:31.868Z,100744.79
2023-04-16T06:22:02.533Z,100746.92
2023-04-16T06:24:33.360Z,100748.88
2023-04-16T06:27:04.252Z,100747.95
2023-04-16T06:29:40.696Z,100753.37
2023-04-16T06:32:12.212Z,100751.86
2023-04-16T06:34:42.970Z,100753.67
2023-04-16T06:37:13.668Z,100756.86
2023-04-16T06:39:44.340Z,100761.24
2023-04-16T06:42:14.958Z,100761.45
2023-04-16T06:44:46.574Z,100761.84
2023-04-16T06:47:17.407Z,100761.17
2023-04-16T06:49:48.168Z,100761.25
2023-04-16T06:52:18.910Z,100760.42
2023-04-16T06:54:49.667Z,100764.38
2023-04-16T06:57:20.420Z,100763.33
2023-04-16T06:59:51.108Z,100766.40
2023-04-16T07:02:21.896Z,100770.21
2023-04-16T07:04:52.820Z,100770.91
2023-04-16T07:07:23.613Z,100773.16
2023-04-16T07:09:54.513Z,100776.61
2023-04-16T07:12:25.377Z,100776.29
2023-04-16T07:14:56.117Z,100778.73
2023-04-16T07:17:26.887Z,100781.78
2023-04-16T07:19:57.650Z,100782.66
2023-04-16T07:22:28.451Z,100782.30
2023-04-16T07:24:59.123Z,100784.64
2023-04-16T07:27:29.751Z,100787.96
2023-04-16T07:30:00.463Z,100791.04
2023-04-16T07:32:31.276Z,100789.18
2023-04-16T07:35:00.495Z,100796.97
2023-04-16T07:37:31.174Z,100800.19
2023-04-16T07:40:01.862Z,100803.05
2023-04-16T07:42:32.523Z,100804.05
2023-04-16T07:45:03.324Z,100808.52
2023-04-16T07:47:34.030Z,100807.58
2023-04-16T07:50:05.594Z,100810.34
2023-04-16T07:52:36.404Z,100812.20
2023-04-16T07:55:14.855Z,100818.30
2023-04-16T07:57:45.633Z,100820.70
2023-04-16T08:00:16.867Z,100821.26
2023-04-16T08:02:47.858Z,100824.60
2023-04-16T08:05:18.890Z,100824.27
2023-04-16T08:07:49.602Z,100823.94
2023-04-16T08:10:22.791Z,100828.58
2023-04-16T08:12:53.621Z,100835.52
2023-04-16T08:15:24.433Z,100831.75
2023-04-16T08:17:55.338Z,100830.33
2023-04-16T08:20:24.776Z,100831.29
2023-04-16T08:22:56.177Z,100837.10
2023-04-16T08:25:26.861Z,100840.55
2023-04-16T08:27:58.047Z,100843.05
2023-04-16T08:30:28.821Z,100845.64
2023-04-16T08:32:59.588Z,100846.91
2023-04-16T08:35:30.247Z,100849.80
2023-04-16T08:38:02.355Z,100852.49
2023-04-16T08:40:38.028Z,100858.16
2023-04-16T08:43:12.807Z,100853.83
2023-04-16T08:45:47.344Z,100856.80
2023-04-16T08:48:18.961Z,100859.61
2023-04-16T08:50:52.322Z,100861.09
2023-04-16T08:53:33.038Z,100861.47
2023-04-16T08:56:05.791Z,100861.89
2023-04-16T08:58:37.774Z,100864.75
2023-04-16T09:01:10.881Z,100865.66
2023-04-16T09:03:43.786Z,100865.98
2023-04-16T09:06:15.441Z,100864.34
2023-04-16T09:08:48.041Z,100867.73
2023-04-16T09:11:19.810Z,100869.23
2023-04-16T09:13:50.481Z,100868.77
2023-04-16T09:16:21.995Z,100870.46
2023-04-16T09:18:53.643Z,100870.92
2023-04-16T09:21:25.004Z,100872.56
2023-04-16T09:23:56.223Z,100872.26
2023-04-16T09:26:27.876Z,100873.45
2023-04-16T09:28:58.628Z,100878.77
2023-04-16T09:31:29.407Z,100878.52
2023-04-16T09:34:05.473Z,100881.58
2023-04-16T09:36:36.812Z,100881.09
2023-04-16T09:39:07.620Z,100877.95
2023-04-16T09:41:36.796Z,100883.34
2023-04-16T09:44:07.710Z,100883.48
2023-04-16T09:46:43.167Z,100890.05
2023-04-16T09:49:16.675Z,100890.82
2023-04-16T09:51:48.497Z,100892.37
2023-04-16T09:54:19.867Z,100893.39
2023-04-16T09:56:50.507Z,100889.23
2023-04-16T09:59:22.811Z,100892.66
2023-04-16T10:02:14.734Z,100893.42
2023-04-16T10:04:51.846Z,100893.56
2023-04-16T10:07:23.359Z,100895.96
2023-04-16T10:09:54.590Z,100899.11
2023-04-16T10:12:25.264Z,100902.95
2023-04-16T10:14:56.043Z,100905.14
2023-04-16T10:17:25.248Z,100907.84
2023-04-16T10:19:57.692Z,100913.06
2023-04-16T10:22:28.696Z,100913.06
2023-04-16T10:25:00.124Z,100914.21
2023-04-16T10:27:31.250Z,100912.55
2023-04-16T10:30:02.805Z,100912.19
2023-04-16T10:32:33.988Z,100912.36
2023-04-16T10:35:05.099Z,100912.77
2023-04-16T10:37:37.403Z,100915.00
2023-04-16T10:40:25.549Z,100914.47
2023-04-16T10:43:00.149Z,100914.71
2023-04-16T10:45:37.412Z,100919.40
2023-04-16T10:48:09.059Z,100924.60
2023-04-16T10:50:40.021Z,100920.13
2023-04-16T10:53:24.541Z,100918.16
2023-04-16T10:56:12.045Z,100921.88
2023-04-16T10:58:43.188Z,100919.65
2023-04-16T11:01:14.472Z,100925.14
2023-04-16T11:03:46.823Z,100923.70
2023-04-16T11:06:25.413Z,100929.55
2023-04-16T11:08:55.994Z,100927.89
2023-04-16T11:11:28.916Z,100928.92
2023-04-16T11:13:59.829Z,100928.38
2023-04-16T11:16:31.899Z,100929.96
2023-04-16T11:19:02.609Z,100934.91
2023-04-16T11:21:34.234Z,100934.73
2023-04-16T11:24:05.189Z,100934.88
2023-04-16T11:26:35.931Z,100935.02
2023-04-16T11:29:15.006Z,100940.85
2023-04-16T11:31:51.812Z,100941.65
2023-04-16T11:34:22.754Z,100944.30
2023-04-16T11:36:52.146Z,100945.64
2023-04-16T11:39:22.854Z,100949.16
2023-04-16T11:41:53.565Z,100951.58
2023-04-16T11:44:25.721Z,100955.35
2023-04-16T11:46:56.458Z,100956.48
2023-04-16T11:49:30.908Z,100958.61
2023-04-16T11:52:02.009Z,100956.44
2023-04-16T11:54:32.682Z,100956.30
2023-04-16T11:57:03.420Z,100958.52
2023-04-16T11:59:32.485Z,100957.45
2023-04-16T12:02:03.481Z,100957.45
2023-04-16T12:04:35.035Z,100954.75
2023-04-16T12:07:11.069Z,100958.65
2023-04-16T12:09:42.781Z,100957.65
2023-04-16T12:12:30.300Z,100958.66
2023-04-16T12:15:01.515Z,100957.08
2023-04-16T12:17:33.580Z,100955.92
2023-04-16T12:20:09.422Z,100954.80
2023-04-16T12:22:43.931Z,100951.57
2023-04-16T12:25:15.984Z,100953.36
2023-04-16T12:27:50.732Z,100957.42
2023-04-16T12:30:25.109Z,100955.36
2023-04-16T12:33:16.021Z,100951.70
2023-04-16T12:35:45.299Z,100953.52
2023-04-16T12:38:15.969Z,100949.14
2023-04-16T12:40:47.068Z,100950.13
2023-04-16T12:43:17.886Z,100951.66
2023-04-16T12:45:48.624Z,100951.58
2023-04-16T12:48:17.746Z,100952.03
2023-04-16T12:50:48.738Z,100951.86
2023-04-16T12:53:19.511Z,100950.91
2023-04-16T12:55:48.563Z,100951.61
2023-04-16T12:58:19.237Z,100951.91
2023-04-16T13:00:49.940Z,100953.64
2023-04-16T13:03:19.147Z,100951.74
2023-04-16T13:05:50.040Z,100951.66
2023-04-16T13:08:19.146Z,100952.31
2023-04-16T13:10:49.917Z,100958.08
2023-04-16T13:13:19.082Z,100959.43
2023-04-16T13:15:49.773Z,100962.50
2023-04-16T13:18:20.558Z,100959.27
2023-04-16T13:20:51.239Z,100960.09
2023-04-16T13:23:21.982Z,100957.91
2023-04-16T13:25:52.815Z,100959.11
2023-04-16T13:28:21.993Z,100957.91
2023-04-16T13:30:52.834Z,100959.23
2023-04-16T13:33:21.997Z,100964.79
2023-04-16T13:35:52.680Z,100965.79
2023-04-16T13:38:23.387Z,100962.60
2023-04-16T13:40:54.203Z,100962.92
2023-04-16T13:43:23.352Z,100964.20
2023-04-16T13:45:54.122Z,100967.33
2023-04-16T13:48:25.153Z,100969.26
2023-04-16T13:50:55.910Z,100966.58
2023-04-16T13:53:27.069Z,100965.14
2023-04-16T13:55:57.761Z,100967.55
2023-04-16T13:58:28.471Z,100970.33
2023-04-16T14:00:57.638Z,100971.50
2023-04-16T14:03:28.598Z,100968.27
2023-04-16T14:05:59.330Z,100968.27
2023-04-16T14:08:30.031Z,100970.34
2023-04-16T14:11:00.826Z,100969.56
2023-04-16T14:13:31.689Z,100973.83
2023-04-16T14:16:02.366Z,100973.69
2023-04-16T14:18:33.017Z,100975.87
2023-04-16T14:21:03.775Z,100976.04
2023-04-16T14:23:34.536Z,100977.82
2023-04-16T14:26:05.516Z,100979.37
2023-04-16T14:28:36.236Z,100980.13
2023-04-16T14:31:06.905Z,100975.17
2023-04-16T14:33:37.561Z,100974.48
2023-04-16T14:36:10.135Z,100975.14
2023-04-16T14:38:50.228Z,100974.58
2023-04-16T14:41:20.958Z,100974.50
2023-04-16T14:43:51.616Z,100976.02
2023-04-16T14:46:22.253Z,100978.28
2023-04-16T14:48:52.963Z,100980.78
2023-04-16T14:51:24.031Z,100980.09
2023-04-16T14:53:54.766Z,100984.09
2023-04-16T14:56:33.886Z,100981.44
2023-04-16T14:59:04.587Z,100979.77
2023-04-16T15:01:35.809Z,100981.73
2023-04-16T15:04:06.748Z,100987.77
2023-04-16T15:06:36.139Z,100987.71
2023-04-16T15:09:06.829Z,100989.75
2023-04-16T15:11:37.454Z,100991.33
2023-04-16T15:14:08.212Z,100995.33
2023-04-16T15:16:37.407Z,100997.40
2023-04-16T15:19:08.326Z,100999.48
2023-04-16T15:21:37.446Z,101000.95
2023-04-16T15:24:11.117Z,101002.41
2023-04-16T15:26:41.929Z,101003.77
2023-04-16T15:29:12.559Z,101004.89
2023-04-16T15:31:43.778Z,101006.73
2023-04-16T15:34:14.869Z,101008.94
2023-04-16T15:36:45.602Z,101009.94
2023-04-16T15:39:16.374Z,101010.78
2023-04-16T15:42:00.077Z,101011.28
2023-04-16T15:44:33.062Z,101014.66
2023-04-16T15:47:04.058Z,101013.71
2023-04-16T15:49:33.157Z,101013.90
2023-04-16T15:52:04.194Z,101018.41
2023-04-16T15:54:34.993Z,101018.82
2023-04-16T15:57:05.699Z,101024.09
2023-04-16T15:59:36.442Z,101025.57
2023-04-16T16:02:07.591Z,101023.44
2023-04-16T16:04:38.560Z,101025.73
2023-04-16T16:07:07.884Z,101025.30
2023-04-16T16:09:38.702Z,101024.55
2023-04-16T16:12:07.883Z,101027.45
2023-04-16T16:14:38.708Z,101027.05
2023-04-16T16:17:09.345Z,101024.15
2023-04-16T16:19:39.978Z,101027.91
2023-04-16T16:22:10.636Z,101036.75
2023-04-16T16:24:41.319Z,101040.59
2023-04-16T16:27:11.964Z,101040.63
2023-04-16T16:29:42.899Z,101042.48
2023-04-16T16:32:12.201Z,101042.23
2023-04-16T16:34:42.810Z,101043.90
2023-04-16T16:37:13.432Z,101045.77
2023-04-16T16:39:44.148Z,101047.89
2023-04-16T16:42:14.804Z,101051.07
2023-04-16T16:44:45.525Z,101051.41
2023-04-16T16:47:16.256Z,101047.83
2023-04-16T16:49:47.760Z,101052.53
2023-04-16T16:52:18.527Z,101057.85
2023-04-16T16:54:49.230Z,101060.35
2023-04-16T16:57:21.093Z,101058.80
2023-04-16T16:59:52.027Z,101066.02
2023-04-16T17:02:21.304Z,101065.42
2023-04-16T17:04:52.001Z,101068.40
2023-04-16T17:07:22.683Z,101072.89
2023-04-16T17:09:53.406Z,101076.97
2023-04-16T17:12:24.057Z,101081.16
2023-04-16T17:14:54.675Z,101077.93
2023-04-16T17:17:26.651Z,101079.34
2023-04-16T17:19:57.512Z,101078.60
2023-04-16T17:22:28.269Z,101078.92
2023-04-16T17:24:58.932Z,101078.24
2023-04-16T17:27:29.913Z,101081.45
2023-04-16T17:29:59.035Z,101083.85
2023-04-16T17:32:30.527Z,101085.83
2023-04-16T17:35:01.929Z,101084.34
2023-04-16T17:37:33.026Z,101087.82
2023-04-16T17:40:02.254Z,101086.81
2023-04-16T17:42:32.966Z,101096.11
2023-04-16T17:45:04.158Z,101095.14
2023-04-16T17:47:36.124Z,101099.36
2023-04-16T17:50:08.944Z,101101.40
2023-04-16T17:52:39.758Z,101100.77
2023-04-16T17:55:19.741Z,101103.48
2023-04-16T17:57:50.386Z,101105.61
2023-04-16T18:00:21.919Z,101106.62
2023-04-16T18:02:52.752Z,101109.29
2023-04-16T18:05:22.220Z,101110.59
2023-04-16T18:07:52.952Z,101116.23
2023-04-16T18:10:23.952Z,101117.16
2023-04-16T18:12:54.625Z,101117.90
2023-04-16T18:15:25.292Z,101116.52
2023-04-16T18:17:56.074Z,101121.52
2023-04-16T18:20:26.786Z,101119.27
2023-04-16T18:22:57.475Z,101121.45
2023-04-16T18:25:34.336Z,101124.55
2023-04-16T18:28:05.896Z,101125.70
2023-04-16T18:30:40.242Z,101131.14
2023-04-16T18:33:38.883Z,101131.74
2023-04-16T18:36:02.855Z,101140.28
2023-04-16T18:38:34.030Z,101142.86
2023-04-16T18:41:04.762Z,101144.59
2023-04-16T18:43:35.372Z,101148.58
2023-04-16T18:46:06.138Z,101148.86
2023-04-16T18:48:37.000Z,101152.96
2023-04-16T18:51:07.972Z,101153.51
2023-04-16T18:53:37.156Z,101158.95
2023-04-16T18:56:10.106Z,101157.89
2023-04-16T18:58:40.935Z,101163.31
2023-04-16T19:01:11.814Z,101161.19
2023-04-16T19:03:42.582Z,101160.45
2023-04-16T19:06:13.407Z,101161.60
2023-04-16T19:08:44.172Z,101157.33
2023-04-16T19:11:14.965Z,101158.98
2023-04-16T19:13:45.632Z,101163.52
2023-04-16T19:16:16.484Z,101163.14
2023-04-16T19:18:47.298Z,101160.81
2023-04-16T19:21:18.159Z,101162.08
2023-04-16T19:23:48.826Z,101163.83
2023-04-16T19:26:19.537Z,101168.52
2023-04-16T19:28:50.222Z,101166.00
2023-04-16T19:31:21.284Z,101166.89
2023-04-16T19:33:52.000Z,101166.92
2023-04-16T19:36:22.738Z,101166.95
2023-04-16T19:38:53.390Z,101163.19
2023-04-16T19:41:24.382Z,101166.70
2023-04-16T19:43:54.019Z,101166.60
2023-04-16T19:46:24.715Z,101168.36
2023-04-16T19:48:55.452Z,101168.48
2023-04-16T19:51:24.809Z,101169.34
2023-04-16T19:53:55.756Z,101168.88
2023-04-16T19:56:26.306Z,101169.23
2023-04-16T19:58:56.976Z,101171.65
2023-04-16T20:01:27.758Z,101170.74
2023-04-16T20:03:58.525Z,101176.11
2023-04-16T20:06:29.182Z,101172.36
2023-04-16T20:08:59.878Z,101175.02
2023-04-16T20:11:30.818Z,101176.59
2023-04-16T20:14:01.505Z,101178.33
2023-04-16T20:16:32.292Z,101180.63
2023-04-16T20:19:05.120Z,101183.81
2023-04-16T20:21:37.204Z,101182.38
2023-04-16T20:24:10.266Z,101183.73
2023-04-16T20:26:41.009Z,101179.05
2023-04-16T20:29:11.800Z,101181.77
2023-04-16T20:31:41.019Z,101182.45
2023-04-16T20:34:12.123Z,101185.55
2023-04-16T20:36:42.758Z,101185.59
2023-04-16T20:39:13.612Z,101184.34
2023-04-16T20:41:44.498Z,101190.98
2023-04-16T20:44:15.126Z,101188.11
2023-04-16T20:46:45.874Z,101192.37
2023-04-16T20:49:16.480Z,101191.95
2023-04-16T20:51:47.133Z,101197.32
2023-04-16T20:54:17.756Z,101195.75
2023-04-16T20:56:48.384Z,101196.09
2023-04-16T20:59:19.145Z,101199.41
2023-04-16T21:01:50.106Z,101199.32
2023-04-16T21:04:20.998Z,101203.70
2023-04-16T21:06:51.711Z,101208.34
2023-04-16T21:09:22.395Z,101205.86
2023-04-16T21:11:53.174Z,101209.83
2023-04-16T21:14:23.829Z,101214.41
2023-04-16T21:16:54.484Z,101212.61
2023-04-16T21:19:25.177Z,101213.95
2023-04-16T21:21:55.855Z,101208.61
2023-04-16T21:24:26.489Z,101212.61
2023-04-16T21:26:57.152Z,101209.44
2023-04-16T21:29:27.840Z,101208.93
2023-04-16T21:31:58.620Z,101209.96
2023-04-16T21:34:29.262Z,101213.18
2023-04-16T21:36:59.903Z,101212.58
2023-04-16T21:39:31.000Z,101214.45
2023-04-16T21:42:01.739Z,101212.39
2023-04-16T21:44:32.347Z,101213.77
2023-04-16T21:47:03.029Z,101211.77
2023-04-16T21:49:33.678Z,101214.86
2023-04-16T21:52:04.563Z,101213.46
2023-04-16T21:54:35.222Z,101212.77
2023-04-16T21:57:05.931Z,101212.81
2023-04-16T21:59:36.511Z,101211.98
2023-04-16T22:02:07.704Z,101210.87
2023-04-16T22:04:39.116Z,101212.92
2023-04-16T22:07:10.206Z,101209.06
2023-04-16T22:09:39.292Z,101212.27
2023-04-16T22:12:11.613Z,101211.44
2023-04-16T22:14:52.309Z,101213.05
2023-04-16T22:17:32.700Z,101213.99
2023-04-16T22:20:03.525Z,101217.08
2023-04-16T22:22:34.344Z,101218.84
2023-04-16T22:25:05.908Z,101222.08
2023-04-16T22:27:36.902Z,101221.76
2023-04-16T22:30:07.092Z,101221.69
2023-04-16T22:32:37.867Z,101225.88
2023-04-16T22:35:11.114Z,101227.92
2023-04-16T22:37:41.776Z,101227.73
2023-04-16T22:40:14.472Z,101226.06
2023-04-16T22:42:45.190Z,101226.49
2023-04-16T22:45:15.884Z,101231.07
2023-04-16T22:47:46.620Z,101225.77
2023-04-16T22:50:17.630Z,101226.09
2023-04-16T22:52:46.714Z,101227.53
2023-04-16T22:55:17.359Z,101225.84
2023-04-16T22:57:48.028Z,101228.99
2023-04-16T23:00:20.680Z,101230.48
2023-04-16T23:02:51.507Z,101229.88
2023-04-16T23:05:22.385Z,101233.27
2023-04-16T23:07:53.117Z,101233.13
2023-04-16T23:10:23.774Z,101234.06
2023-04-16T23:12:54.529Z,101233.61
2023-04-16T23:15:25.158Z,101232.71
2023-04-16T23:17:55.836Z,101230.42
2023-04-16T23:20:26.553Z,101229.63
2023-04-16T23:22:57.244Z,101231.86
2023-04-16T23:25:27.895Z,101229.66
2023-04-16T23:27:58.565Z,101232.45
2023-04-16T23:30:29.228Z,101233.27
2023-04-16T23:32:59.939Z,101229.49
2023-04-16T23:35:30.600Z,101232.14
2023-04-16T23:38:01.289Z,101230.88
2023-04-16T23:40:31.930Z,101227.17
2023-04-16T23:43:02.570Z,101230.29
2023-04-16T23:45:33.238Z,101232.27
2023-04-16T23:48:04.079Z,101234.67
2023-04-16T23:50:34.710Z,101236.45
2023-04-16T23:53:05.502Z,101235.61
2023-04-16T23:55:36.143Z,101235.48
2023-04-16T23:58:06.863Z,101232.59
