createdAt,value
2018-06-18T00:02:07.815Z,0.50
2018-06-18T00:04:36.480Z,0.70
2018-06-18T00:07:05.185Z,0.67
2018-06-18T00:09:34.034Z,0.60
2018-06-18T00:12:02.666Z,0.67
2018-06-18T00:14:31.636Z,0.60
2018-06-18T00:17:00.235Z,0.60
2018-06-18T00:19:29.100Z,0.40
2018-06-18T00:21:57.877Z,0.60
2018-06-18T00:24:26.666Z,0.50
2018-06-18T00:26:55.352Z,0.70
2018-06-18T00:29:24.157Z,0.80
2018-06-18T00:31:53.006Z,0.80
2018-06-18T00:34:21.695Z,0.77
2018-06-18T00:36:50.517Z,0.60
2018-06-18T00:39:19.099Z,0.40
2018-06-18T00:41:47.853Z,0.70
2018-06-18T00:44:16.567Z,0.63
2018-06-18T00:46:45.146Z,0.43
2018-06-18T00:49:14.184Z,0.83
2018-06-18T00:51:42.917Z,0.60
2018-06-18T00:54:11.835Z,0.70
2018-06-18T00:56:40.625Z,0.57
2018-06-18T00:59:09.561Z,0.80
2018-06-18T01:01:38.524Z,0.50
2018-06-18T01:04:07.227Z,1.00
2018-06-18T01:06:35.890Z,0.67
2018-06-18T01:09:06.920Z,0.70
2018-06-18T01:11:35.579Z,1.20
2018-06-18T01:14:04.184Z,0.70
2018-06-18T01:16:33.054Z,0.80
2018-06-18T01:19:01.805Z,0.90
2018-06-18T01:21:31.040Z,0.70
2018-06-18T01:24:11.189Z,0.90
2018-06-18T01:26:39.886Z,1.00
2018-06-18T01:29:08.919Z,0.93
2018-06-18T01:31:37.708Z,0.90
2018-06-18T01:34:10.266Z,0.90
2018-06-18T01:36:39.001Z,0.90
2018-06-18T01:39:08.658Z,1.03
2018-06-18T01:41:37.326Z,1.30
2018-06-18T01:44:06.093Z,1.20
2018-06-18T01:46:34.729Z,1.03
2018-06-18T01:49:03.546Z,1.00
2018-06-18T01:51:32.186Z,1.07
2018-06-18T01:54:00.956Z,1.10
2018-06-18T01:56:29.538Z,1.10
2018-06-18T01:58:58.436Z,1.13
2018-06-18T02:01:27.197Z,1.03
2018-06-18T02:03:56.729Z,0.80
2018-06-18T02:06:25.336Z,1.27
2018-06-18T02:08:54.046Z,1.10
2018-06-18T02:11:22.988Z,0.90
2018-06-18T02:13:51.938Z,1.03
2018-06-18T02:16:20.622Z,1.30
2018-06-18T02:18:49.512Z,1.40
2018-06-18T02:21:18.297Z,1.20
2018-06-18T02:23:47.013Z,1.07
2018-06-18T02:26:15.786Z,1.20
2018-06-18T02:28:49.994Z,0.90
2018-06-18T02:31:24.035Z,1.30
2018-06-18T02:34:56.770Z,1.70
2018-06-18T02:37:30.693Z,1.90
2018-06-18T02:40:04.787Z,1.80
2018-06-18T02:42:33.635Z,1.90
2018-06-18T02:45:02.528Z,1.50
2018-06-18T02:47:31.316Z,1.50
2018-06-18T02:50:00.109Z,1.57
2018-06-18T02:52:28.830Z,2.03
2018-06-18T02:54:57.694Z,2.03
2018-06-18T02:57:26.834Z,1.80
2018-06-18T02:59:55.850Z,2.13
2018-06-18T03:02:24.779Z,2.20
2018-06-18T03:04:53.665Z,1.80
2018-06-18T03:07:22.567Z,1.80
2018-06-18T03:09:51.356Z,1.97
2018-06-18T03:12:20.127Z,1.80
2018-06-18T03:14:48.992Z,1.80
2018-06-18T03:17:17.629Z,2.07
2018-06-18T03:19:51.749Z,2.20
2018-06-18T03:22:25.917Z,2.20
2018-06-18T03:24:59.993Z,2.50
2018-06-18T03:27:34.177Z,2.40
2018-06-18T03:30:02.825Z,2.30
2018-06-18T03:32:31.729Z,2.20
2018-06-18T03:35:00.883Z,2.43
2018-06-18T03:37:29.671Z,2.60
2018-06-18T03:39:58.509Z,2.20
2018-06-18T03:42:27.246Z,2.20
2018-06-18T03:45:37.870Z,2.17
2018-06-18T03:48:08.934Z,1.97
2018-06-18T03:50:37.662Z,2.03
2018-06-18T03:53:06.595Z,2.20
2018-06-18T03:56:08.179Z,2.17
2018-06-18T03:58:36.865Z,2.10
2018-06-18T04:01:22.000Z,2.17
2018-06-18T04:03:56.272Z,2.10
2018-06-18T04:06:30.367Z,1.90
2018-06-18T04:09:04.157Z,2.50
2018-06-18T04:11:37.832Z,2.40
2018-06-18T04:14:06.488Z,2.73
2018-06-18T04:16:35.527Z,2.70
2018-06-18T04:19:04.255Z,2.73
2018-06-18T04:21:32.956Z,2.30
2018-06-18T04:24:01.729Z,2.33
2018-06-18T04:26:30.373Z,2.17
2018-06-18T04:28:59.317Z,2.40
2018-06-18T04:31:28.012Z,2.43
2018-06-18T04:34:07.841Z,2.50
2018-06-18T04:36:36.552Z,2.97
2018-06-18T04:39:07.468Z,2.97
2018-06-18T04:41:40.561Z,2.87
2018-06-18T04:44:14.469Z,2.67
2018-06-18T04:46:48.575Z,2.40
2018-06-18T04:49:22.509Z,2.23
2018-06-18T04:51:51.602Z,2.57
2018-06-18T04:54:20.586Z,2.63
2018-06-18T04:56:49.272Z,3.00
2018-06-18T04:59:18.070Z,3.03
2018-06-18T05:01:47.089Z,2.90
2018-06-18T05:04:15.827Z,2.97
2018-06-18T05:06:44.710Z,3.30
2018-06-18T05:09:34.033Z,3.30
2018-06-18T05:12:02.886Z,3.10
2018-06-18T05:14:31.805Z,3.90
2018-06-18T05:17:00.977Z,3.80
2018-06-18T05:19:29.716Z,3.50
2018-06-18T05:21:58.613Z,3.80
2018-06-18T05:24:27.574Z,4.03
2018-06-18T05:26:57.401Z,3.77
2018-06-18T05:29:27.207Z,3.97
2018-06-18T05:31:56.204Z,4.77
2018-06-18T05:34:27.594Z,4.63
2018-06-18T05:36:58.741Z,4.97
2018-06-18T05:39:27.480Z,6.13
2018-06-18T05:41:56.532Z,5.90
2018-06-18T05:44:25.422Z,6.47
2018-06-18T05:46:54.105Z,6.60
2018-06-18T05:49:22.763Z,6.90
2018-06-18T05:51:51.532Z,6.30
2018-06-18T05:54:20.117Z,7.07
2018-06-18T05:56:48.708Z,7.67
2018-06-18T05:59:17.594Z,7.00
2018-06-18T06:01:46.346Z,8.53
2018-06-18T06:04:15.177Z,8.20
2018-06-18T06:06:44.171Z,8.30
2018-06-18T06:09:13.685Z,7.87
2018-06-18T06:11:42.464Z,8.53
2018-06-18T06:14:11.322Z,9.33
2018-06-18T06:16:40.277Z,9.77
2018-06-18T06:19:09.018Z,10.73
2018-06-18T06:21:38.254Z,10.47
2018-06-18T06:24:07.224Z,11.80
2018-06-18T06:26:36.227Z,11.57
2018-06-18T06:29:04.948Z,12.97
2018-06-18T06:31:33.808Z,11.77
2018-06-18T06:34:02.467Z,10.50
2018-06-18T06:36:31.212Z,12.70
2018-06-18T06:39:00.019Z,12.07
2018-06-18T06:41:29.915Z,12.90
2018-06-18T06:43:58.607Z,12.70
2018-06-18T06:46:27.518Z,12.00
2018-06-18T06:48:56.230Z,11.23
2018-06-18T06:51:25.155Z,11.80
2018-06-18T06:53:55.023Z,11.17
2018-06-18T06:56:23.938Z,11.10
2018-06-18T06:58:52.934Z,13.10
2018-06-18T07:01:22.011Z,14.20
2018-06-18T07:03:50.988Z,9.10
2018-06-18T07:06:20.172Z,8.77
2018-06-18T07:08:48.815Z,8.13
2018-06-18T07:11:17.626Z,7.40
2018-06-18T07:13:46.697Z,6.60
2018-06-18T07:16:15.613Z,5.40
2018-06-18T07:18:44.523Z,5.10
2018-06-18T07:21:13.451Z,1.83
2018-06-18T07:23:42.207Z,1.50
2018-06-18T07:26:11.073Z,1.20
2018-06-18T07:28:39.623Z,1.10
2018-06-18T07:31:08.349Z,1.17
2018-06-18T07:33:37.206Z,0.90
2018-06-18T07:36:05.805Z,1.00
2018-06-18T07:38:34.661Z,1.23
2018-06-18T07:41:03.392Z,1.37
2018-06-18T07:43:32.496Z,1.30
2018-06-18T07:46:01.197Z,1.40
2018-06-18T07:48:29.877Z,1.33
2018-06-18T07:50:58.778Z,1.17
2018-06-18T07:53:27.387Z,1.40
2018-06-18T07:55:56.042Z,1.43
2018-06-18T07:58:24.806Z,1.27
2018-06-18T08:00:53.660Z,1.73
2018-06-18T08:03:22.571Z,1.70
2018-06-18T08:05:51.525Z,1.47
2018-06-18T08:09:23.781Z,1.80
2018-06-18T08:11:52.625Z,2.10
2018-06-18T08:14:21.270Z,2.37
2018-06-18T08:16:50.120Z,2.60
2018-06-18T08:19:18.941Z,2.60
2018-06-18T08:21:47.637Z,2.90
2018-06-18T08:24:16.587Z,3.20
2018-06-18T08:26:45.876Z,2.90
2018-06-18T08:29:14.648Z,3.30
2018-06-18T08:31:43.361Z,3.10
2018-06-18T08:34:12.035Z,3.13
2018-06-18T08:36:40.882Z,3.40
2018-06-18T08:39:11.184Z,3.83
2018-06-18T08:41:40.218Z,3.00
2018-06-18T08:44:08.933Z,3.10
2018-06-18T08:46:38.092Z,3.27
2018-06-18T08:49:08.366Z,3.60
2018-06-18T08:51:42.178Z,3.47
2018-06-18T08:54:16.233Z,3.50
2018-06-18T08:56:50.628Z,3.60
2018-06-18T08:59:24.776Z,3.33
2018-06-18T09:01:53.930Z,3.53
2018-06-18T09:04:27.821Z,3.10
2018-06-18T09:07:02.364Z,2.73
2018-06-18T09:09:31.644Z,2.40
2018-06-18T09:12:00.303Z,2.40
2018-06-18T09:14:29.000Z,2.60
2018-06-18T09:16:57.874Z,2.60
2018-06-18T09:19:26.702Z,2.40
2018-06-18T09:21:55.601Z,2.30
2018-06-18T09:24:29.386Z,2.70
2018-06-18T09:27:15.768Z,2.20
2018-06-18T09:29:49.750Z,2.13
2018-06-18T09:32:18.575Z,2.17
2018-06-18T09:34:47.251Z,2.40
2018-06-18T09:37:16.108Z,2.47
2018-06-18T09:39:44.818Z,2.97
2018-06-18T09:42:13.541Z,2.50
2018-06-18T09:44:42.221Z,2.77
2018-06-18T09:47:10.894Z,2.23
2018-06-18T09:49:45.216Z,2.20
2018-06-18T09:52:19.053Z,2.20
2018-06-18T09:54:53.513Z,2.27
2018-06-18T09:57:28.217Z,2.27
2018-06-18T10:00:10.044Z,2.40
2018-06-18T10:02:38.796Z,2.60
2018-06-18T10:05:07.488Z,2.77
2018-06-18T10:07:36.500Z,2.60
2018-06-18T10:10:05.642Z,2.70
2018-06-18T10:12:34.676Z,2.83
2018-06-18T10:15:03.473Z,3.00
2018-06-18T10:17:32.219Z,3.40
2018-06-18T10:20:00.905Z,3.30
2018-06-18T10:22:29.692Z,3.33
2018-06-18T10:24:58.388Z,3.30
2018-06-18T10:27:27.237Z,3.10
2018-06-18T10:29:56.106Z,3.10
2018-06-18T10:32:29.882Z,2.80
2018-06-18T10:35:03.891Z,2.80
2018-06-18T10:37:37.980Z,3.10
2018-06-18T10:40:12.055Z,3.10
2018-06-18T10:42:46.155Z,3.30
2018-06-18T10:45:14.900Z,3.50
2018-06-18T10:47:43.795Z,3.53
2018-06-18T10:50:12.631Z,4.30
2018-06-18T10:52:41.388Z,4.30
2018-06-18T10:55:10.153Z,4.30
2018-06-18T10:57:39.140Z,4.20
2018-06-18T11:00:09.570Z,4.77
2018-06-18T11:02:38.316Z,4.50
2018-06-18T11:05:07.060Z,4.70
2018-06-18T11:07:35.784Z,4.77
2018-06-18T11:10:04.768Z,4.50
2018-06-18T11:12:33.521Z,4.43
2018-06-18T11:15:02.204Z,5.00
2018-06-18T11:17:36.180Z,5.30
2018-06-18T11:20:10.318Z,4.97
2018-06-18T11:22:44.398Z,4.80
2018-06-18T11:25:18.372Z,5.87
2018-06-18T11:27:47.385Z,4.87
2018-06-18T11:30:16.265Z,5.07
2018-06-18T11:32:45.180Z,5.23
2018-06-18T11:35:14.267Z,4.50
2018-06-18T11:37:43.105Z,4.83
2018-06-18T11:40:12.123Z,5.60
2018-06-18T11:42:40.782Z,5.10
2018-06-18T11:45:09.731Z,5.13
2018-06-18T11:47:38.536Z,4.97
2018-06-18T11:50:07.292Z,4.90
2018-06-18T11:52:35.943Z,5.30
2018-06-18T11:55:04.664Z,4.90
2018-06-18T11:57:33.366Z,4.10
2018-06-18T12:00:07.279Z,4.40
2018-06-18T12:02:41.297Z,4.77
2018-06-18T12:05:15.364Z,4.23
2018-06-18T12:08:47.183Z,4.10
2018-06-18T12:11:16.049Z,3.97
2018-06-18T12:13:44.875Z,3.90
2018-06-18T12:16:13.651Z,4.20
2018-06-18T12:18:42.523Z,4.53
2018-06-18T12:21:11.145Z,2.17
2018-06-18T12:23:39.779Z,1.70
2018-06-18T12:26:08.602Z,1.20
2018-06-18T12:28:37.302Z,1.30
2018-06-18T12:31:06.077Z,1.40
2018-06-18T12:33:34.753Z,1.50
2018-06-18T12:36:03.753Z,1.87
2018-06-18T12:38:32.713Z,1.90
2018-06-18T12:41:01.582Z,1.70
2018-06-18T12:43:33.882Z,1.83
2018-06-18T12:46:07.936Z,1.70
2018-06-18T12:48:42.049Z,1.80
2018-06-18T12:51:16.060Z,1.90
2018-06-18T12:53:49.969Z,1.77
2018-06-18T12:56:24.222Z,1.90
2018-06-18T12:58:53.333Z,2.00
2018-06-18T13:01:23.485Z,2.13
2018-06-18T13:03:52.097Z,2.17
2018-06-18T13:06:21.065Z,2.50
2018-06-18T13:08:50.264Z,2.40
2018-06-18T13:11:19.011Z,2.20
2018-06-18T13:13:47.736Z,1.93
2018-06-18T13:16:16.365Z,1.80
2018-06-18T13:18:45.037Z,1.80
2018-06-18T13:21:13.771Z,1.80
2018-06-18T13:23:42.560Z,1.30
2018-06-18T13:26:11.182Z,1.20
2018-06-18T13:28:39.910Z,1.40
2018-06-18T13:31:09.114Z,1.40
2018-06-18T13:33:38.089Z,1.20
2018-06-18T13:36:06.958Z,1.50
2018-06-18T13:38:40.864Z,1.60
2018-06-18T13:41:14.851Z,1.27
2018-06-18T13:43:48.715Z,1.20
2018-06-18T13:46:22.687Z,1.37
2018-06-18T13:48:55.605Z,1.23
2018-06-18T13:51:25.760Z,1.40
2018-06-18T13:53:54.754Z,1.00
2018-06-18T13:56:23.697Z,1.20
2018-06-18T13:58:52.922Z,1.10
2018-06-18T14:01:21.666Z,1.40
2018-06-18T14:03:50.316Z,1.30
2018-06-18T14:06:19.572Z,1.13
2018-06-18T14:08:48.278Z,1.07
2018-06-18T14:11:16.937Z,1.53
2018-06-18T14:13:45.690Z,1.03
2018-06-18T14:16:14.645Z,1.17
2018-06-18T14:18:43.395Z,1.00
2018-06-18T14:21:12.120Z,0.90
2018-06-18T14:23:40.791Z,1.40
2018-06-18T14:26:09.463Z,0.80
2018-06-18T14:28:38.219Z,1.17
2018-06-18T14:31:12.379Z,1.60
2018-06-18T14:33:46.177Z,1.20
2018-06-18T14:36:20.579Z,1.23
2018-06-18T14:38:54.291Z,1.20
2018-06-18T14:41:23.107Z,1.10
2018-06-18T14:43:51.918Z,1.00
2018-06-18T14:46:20.912Z,0.97
2018-06-18T14:48:49.680Z,1.10
2018-06-18T14:51:18.486Z,1.00
2018-06-18T14:53:47.198Z,1.90
2018-06-18T14:56:20.127Z,0.90
2018-06-18T14:59:02.452Z,0.93
2018-06-18T15:01:31.155Z,0.80
2018-06-18T15:03:59.966Z,0.70
2018-06-18T15:06:28.750Z,0.67
2018-06-18T15:08:57.859Z,0.70
2018-06-18T15:11:26.585Z,0.60
2018-06-18T15:13:55.658Z,0.70
2018-06-18T15:16:26.360Z,0.60
2018-06-18T15:18:55.020Z,0.70
2018-06-18T15:21:23.661Z,0.50
2018-06-18T15:23:52.623Z,0.53
2018-06-18T15:26:21.553Z,0.80
2018-06-18T15:28:50.377Z,0.63
2018-06-18T15:31:19.077Z,0.80
2018-06-18T15:33:47.656Z,0.60
2018-06-18T15:36:16.476Z,0.50
2018-06-18T15:38:45.233Z,0.57
2018-06-18T15:41:14.172Z,0.40
2018-06-18T15:43:43.254Z,0.60
2018-06-18T15:46:11.891Z,0.80
2018-06-18T15:48:40.693Z,0.50
2018-06-18T15:51:09.340Z,0.40
2018-06-18T15:53:38.369Z,0.53
2018-06-18T15:56:07.043Z,0.60
2018-06-18T15:58:35.931Z,0.60
2018-06-18T16:01:04.694Z,0.50
2018-06-18T16:03:33.394Z,0.60
2018-06-18T16:06:02.215Z,0.53
2018-06-18T16:08:31.032Z,0.73
2018-06-18T16:10:59.781Z,0.60
2018-06-18T16:13:28.630Z,0.80
2018-06-18T16:17:00.651Z,0.83
2018-06-18T16:19:29.430Z,0.80
2018-06-18T16:21:58.144Z,0.87
2018-06-18T16:24:26.836Z,0.50
2018-06-18T16:26:55.637Z,0.40
2018-06-18T16:29:24.767Z,0.57
2018-06-18T16:31:53.572Z,0.53
2018-06-18T16:34:22.411Z,0.40
2018-06-18T16:36:51.209Z,0.40
2018-06-18T16:39:19.947Z,0.40
2018-06-18T16:41:48.706Z,0.30
2018-06-18T16:44:17.720Z,0.43
2018-06-18T16:46:46.324Z,0.50
2018-06-18T16:49:15.396Z,0.40
2018-06-18T16:51:44.224Z,0.30
2018-06-18T16:54:12.901Z,0.40
2018-06-18T16:56:41.650Z,0.40
2018-06-18T16:59:10.457Z,0.27
2018-06-18T17:01:39.230Z,0.40
2018-06-18T17:04:07.862Z,0.53
2018-06-18T17:06:36.611Z,0.40
2018-06-18T17:09:08.337Z,0.70
2018-06-18T17:11:37.159Z,0.30
2018-06-18T17:14:06.396Z,0.50
2018-06-18T17:16:35.227Z,0.40
2018-06-18T17:19:03.872Z,0.40
2018-06-18T17:21:32.739Z,0.40
2018-06-18T17:24:01.757Z,0.43
2018-06-18T17:26:31.010Z,0.50
2018-06-18T17:29:00.213Z,0.30
2018-06-18T17:31:29.038Z,0.50
2018-06-18T17:33:57.726Z,0.40
2018-06-18T17:36:26.555Z,0.40
2018-06-18T17:38:55.472Z,0.50
2018-06-18T17:41:24.955Z,0.30
2018-06-18T17:43:54.288Z,0.50
2018-06-18T17:46:23.320Z,0.30
2018-06-18T17:48:52.133Z,0.40
2018-06-18T17:51:21.117Z,0.30
2018-06-18T17:53:50.198Z,0.40
2018-06-18T17:56:19.409Z,0.30
2018-06-18T17:58:48.158Z,0.30
2018-06-18T18:01:17.357Z,0.30
2018-06-18T18:03:46.146Z,0.50
2018-06-18T18:06:15.031Z,0.43
2018-06-18T18:08:43.970Z,0.50
2018-06-18T18:11:12.821Z,0.40
2018-06-18T18:13:41.886Z,0.50
2018-06-18T18:16:11.217Z,0.90
2018-06-18T18:18:40.455Z,0.60
2018-06-18T18:21:09.458Z,0.43
2018-06-18T18:23:38.231Z,0.60
2018-06-18T18:26:07.082Z,0.50
2018-06-18T18:28:36.129Z,0.50
2018-06-18T18:31:05.286Z,0.50
2018-06-18T18:33:34.301Z,0.50
2018-06-18T18:36:03.675Z,0.50
2018-06-18T18:38:32.595Z,0.50
2018-06-18T18:41:01.566Z,0.70
2018-06-18T18:43:30.236Z,0.60
2018-06-18T18:45:59.282Z,0.60
2018-06-18T18:48:28.227Z,0.70
2018-06-18T18:50:56.956Z,0.70
2018-06-18T18:53:25.809Z,0.80
2018-06-18T18:56:06.967Z,0.87
2018-06-18T18:59:46.823Z,0.90
2018-06-18T19:02:15.976Z,0.80
2018-06-18T19:04:57.106Z,0.80
2018-06-18T19:07:35.398Z,1.00
2018-06-18T19:10:24.013Z,0.70
2018-06-18T19:25:03.630Z,1.20
2018-06-18T19:27:32.382Z,1.13
2018-06-18T19:30:01.155Z,1.50
2018-06-18T19:32:30.048Z,1.40
2018-06-18T19:34:58.757Z,1.70
2018-06-18T19:37:29.982Z,1.80
2018-06-18T19:40:00.889Z,2.03
2018-06-18T19:42:32.065Z,2.00
2018-06-18T19:45:00.827Z,2.07
2018-06-18T19:47:36.484Z,2.13
2018-06-18T19:50:05.739Z,2.20
2018-06-18T19:52:35.310Z,2.30
2018-06-18T19:55:09.836Z,2.40
2018-06-18T19:57:38.484Z,2.13
2018-06-18T20:00:07.165Z,2.60
2018-06-18T20:02:36.414Z,2.60
2018-06-18T20:05:11.098Z,2.30
2018-06-18T20:07:44.950Z,2.33
2018-06-18T20:10:14.866Z,2.27
2018-06-18T20:12:44.630Z,2.30
2018-06-18T20:15:15.593Z,2.60
2018-06-18T20:17:45.883Z,2.87
2018-06-18T20:20:15.557Z,2.00
2018-06-18T20:22:45.584Z,2.70
2018-06-18T20:25:15.226Z,2.60
2018-06-18T20:27:43.974Z,2.20
2018-06-18T20:30:13.131Z,2.20
2018-06-18T20:32:41.997Z,2.20
2018-06-18T20:35:30.042Z,2.40
2018-06-18T20:37:58.676Z,2.30
2018-06-18T20:40:27.664Z,2.23
2018-06-18T20:42:56.694Z,2.40
2018-06-18T20:45:25.359Z,2.70
2018-06-18T20:47:54.066Z,2.33
2018-06-18T20:50:23.718Z,2.20
2018-06-18T20:52:52.793Z,2.00
2018-06-18T20:55:22.062Z,2.30
2018-06-18T20:57:55.561Z,2.53
2018-06-18T21:00:24.152Z,2.50
2018-06-18T21:02:53.067Z,2.30
2018-06-18T21:05:22.317Z,2.30
2018-06-18T21:07:51.649Z,2.40
2018-06-18T21:10:21.152Z,2.30
2018-06-18T21:12:51.068Z,2.30
2018-06-18T21:15:20.451Z,2.00
2018-06-18T21:17:49.504Z,2.33
2018-06-18T21:20:18.438Z,2.20
2018-06-18T21:22:47.096Z,2.57
2018-06-18T21:25:15.778Z,2.10
2018-06-18T21:27:45.090Z,2.00
2018-06-18T21:30:13.790Z,2.10
2018-06-18T21:32:47.383Z,2.17
2018-06-18T21:35:23.498Z,2.10
2018-06-18T21:38:02.774Z,1.90
2018-06-18T21:40:36.343Z,2.13
2018-06-18T21:43:05.111Z,1.77
2018-06-18T21:45:33.722Z,2.30
2018-06-18T21:48:21.244Z,2.20
2018-06-18T21:50:52.294Z,1.90
2018-06-18T21:53:25.875Z,1.83
2018-06-18T21:55:56.981Z,2.20
2018-06-18T21:58:26.553Z,2.27
2018-06-18T22:01:00.748Z,2.00
2018-06-18T22:03:32.210Z,1.93
2018-06-18T22:06:12.988Z,1.97
2018-06-18T22:08:42.660Z,1.67
2018-06-18T22:11:14.067Z,1.90
2018-06-18T22:13:46.809Z,2.00
2018-06-18T22:16:20.196Z,2.10
2018-06-18T22:18:52.342Z,2.00
2018-06-18T22:21:24.523Z,2.07
2018-06-18T22:24:00.165Z,2.13
2018-06-18T22:26:33.131Z,2.00
2018-06-18T22:29:21.208Z,2.37
2018-06-18T22:31:52.890Z,2.10
2018-06-18T22:34:23.972Z,2.13
2018-06-18T22:37:07.220Z,2.13
2018-06-18T22:39:41.750Z,2.17
2018-06-18T22:42:12.252Z,2.37
2018-06-18T22:44:54.917Z,2.10
2018-06-18T22:47:25.011Z,2.20
2018-06-18T22:49:55.220Z,2.30
2018-06-18T22:52:35.404Z,1.93
2018-06-18T22:55:13.227Z,2.30
2018-06-18T22:57:42.561Z,2.00
2018-06-18T23:03:57.476Z,2.13
2018-06-18T23:06:29.615Z,2.63
2018-06-18T23:09:01.616Z,2.37
2018-06-18T23:11:31.845Z,2.47
2018-06-18T23:14:03.675Z,2.70
2018-06-18T23:16:34.948Z,2.43
2018-06-18T23:19:05.568Z,2.70
2018-06-18T23:21:35.880Z,2.73
2018-06-18T23:24:07.819Z,2.93
2018-06-18T23:26:41.279Z,2.80
2018-06-18T23:29:16.687Z,2.80
2018-06-18T23:31:47.502Z,3.23
2018-06-18T23:34:17.742Z,3.37
2018-06-18T23:36:52.508Z,3.57
2018-06-18T23:39:25.885Z,3.60
2018-06-18T23:42:01.797Z,3.27
2018-06-18T23:44:36.903Z,3.50
2018-06-18T23:47:13.169Z,3.57
2018-06-18T23:55:46.742Z,4.03
2018-06-18T23:58:36.510Z,4.10
