createdAt,value
2019-03-04T00:00:36.963Z,99.90
2019-03-04T00:03:07.913Z,99.90
2019-03-04T00:05:38.370Z,99.90
2019-03-04T00:08:08.990Z,99.90
2019-03-04T00:10:39.788Z,99.90
2019-03-04T00:13:10.266Z,99.90
2019-03-04T00:15:40.739Z,99.90
2019-03-04T00:18:11.497Z,99.90
2019-03-04T00:20:41.984Z,99.90
2019-03-04T00:23:12.447Z,99.90
2019-03-04T00:25:42.929Z,99.90
2019-03-04T00:28:13.874Z,99.90
2019-03-04T00:30:44.361Z,99.90
2019-03-04T00:33:15.124Z,99.90
2019-03-04T00:35:45.595Z,99.90
2019-03-04T00:38:16.176Z,99.90
2019-03-04T00:40:46.635Z,99.90
2019-03-04T00:43:17.097Z,99.90
2019-03-04T00:45:47.620Z,99.90
2019-03-04T00:48:18.058Z,99.90
2019-03-04T00:50:48.916Z,99.90
2019-03-04T00:53:19.545Z,99.90
2019-03-04T00:55:50.101Z,99.90
2019-03-04T00:58:20.543Z,99.90
2019-03-04T01:00:51.089Z,99.90
2019-03-04T01:03:21.766Z,99.90
2019-03-04T01:05:52.371Z,99.90
2019-03-04T01:08:23.021Z,99.90
2019-03-04T01:10:53.543Z,99.90
2019-03-04T01:13:25.300Z,99.90
2019-03-04T01:15:55.733Z,99.90
2019-03-04T01:18:26.290Z,99.90
2019-03-04T01:20:56.798Z,99.90
2019-03-04T01:23:28.366Z,99.90
2019-03-04T01:25:58.826Z,99.90
2019-03-04T01:28:29.429Z,99.90
2019-03-04T01:30:59.968Z,99.90
2019-03-04T01:33:31.590Z,99.90
2019-03-04T01:36:02.094Z,99.90
2019-03-04T01:38:32.562Z,99.90
2019-03-04T01:41:03.036Z,99.90
2019-03-04T01:43:33.649Z,99.90
2019-03-04T01:46:04.090Z,99.90
2019-03-04T01:48:34.808Z,99.90
2019-03-04T01:51:05.374Z,99.90
2019-03-04T01:53:36.198Z,99.90
2019-03-04T01:56:07.825Z,99.90
2019-03-04T01:58:38.386Z,99.90
2019-03-04T02:01:08.829Z,99.90
2019-03-04T02:03:39.348Z,99.90
2019-03-04T02:06:09.885Z,99.90
2019-03-04T02:08:40.463Z,99.90
2019-03-04T02:11:10.909Z,99.90
2019-03-04T02:13:41.479Z,99.90
2019-03-04T02:16:11.954Z,99.90
2019-03-04T02:18:42.494Z,99.90
2019-03-04T02:21:13.063Z,99.90
2019-03-04T02:23:43.762Z,99.90
2019-03-04T02:26:18.796Z,99.90
2019-03-04T02:28:49.383Z,99.90
2019-03-04T02:31:19.830Z,99.90
2019-03-04T02:33:51.521Z,99.90
2019-03-04T02:36:23.093Z,99.90
2019-03-04T02:38:53.579Z,99.90
2019-03-04T02:41:24.259Z,99.90
2019-03-04T02:43:55.282Z,99.90
2019-03-04T02:46:25.886Z,99.90
2019-03-04T02:48:56.352Z,99.90
2019-03-04T02:51:28.000Z,99.90
2019-03-04T02:53:58.500Z,99.90
2019-03-04T02:56:29.426Z,99.90
2019-03-04T02:59:00.340Z,99.90
2019-03-04T03:01:30.894Z,99.90
2019-03-04T03:04:02.461Z,99.90
2019-03-04T03:06:32.979Z,99.90
2019-03-04T03:09:06.090Z,99.90
2019-03-04T03:11:38.230Z,99.90
2019-03-04T03:14:08.771Z,99.90
2019-03-04T03:16:39.419Z,99.90
2019-03-04T03:19:09.908Z,99.90
2019-03-04T03:21:40.817Z,99.90
2019-03-04T03:24:11.289Z,99.90
2019-03-04T03:26:41.706Z,99.90
2019-03-04T03:29:12.202Z,99.90
2019-03-04T03:31:42.766Z,99.90
2019-03-04T03:34:13.345Z,99.90
2019-03-04T03:36:43.995Z,99.90
2019-03-04T03:39:14.887Z,99.90
2019-03-04T03:41:45.331Z,99.90
2019-03-04T03:44:15.952Z,99.90
2019-03-04T03:46:46.432Z,99.90
2019-03-04T03:49:16.928Z,99.90
2019-03-04T03:51:47.370Z,99.90
2019-03-04T03:54:17.842Z,99.90
2019-03-04T03:56:48.299Z,99.90
2019-03-04T03:59:18.986Z,99.90
2019-03-04T04:01:49.420Z,99.90
2019-03-04T04:04:20.017Z,99.90
2019-03-04T04:06:50.449Z,99.90
2019-03-04T04:09:20.937Z,99.90
2019-03-04T04:11:51.355Z,99.90
2019-03-04T04:14:21.751Z,99.90
2019-03-04T04:16:52.256Z,99.90
2019-03-04T04:19:22.677Z,99.90
2019-03-04T04:21:53.218Z,99.90
2019-03-04T04:24:23.702Z,99.90
2019-03-04T04:26:54.167Z,99.90
2019-03-04T04:29:24.641Z,99.90
2019-03-04T04:31:55.074Z,99.90
2019-03-04T04:34:25.653Z,99.90
2019-03-04T04:36:56.094Z,99.90
2019-03-04T04:39:26.853Z,99.90
2019-03-04T04:41:57.612Z,99.90
2019-03-04T04:44:28.026Z,99.90
2019-03-04T04:46:59.810Z,99.90
2019-03-04T04:49:32.103Z,99.90
2019-03-04T04:52:02.556Z,99.90
2019-03-04T04:54:33.025Z,99.90
2019-03-04T04:57:03.533Z,99.90
2019-03-04T04:59:34.028Z,99.90
2019-03-04T05:02:04.728Z,99.90
2019-03-04T05:04:35.266Z,99.90
2019-03-04T05:07:05.868Z,99.90
2019-03-04T05:09:36.273Z,99.90
2019-03-04T05:12:06.794Z,99.90
2019-03-04T05:14:37.224Z,99.90
2019-03-04T05:17:07.708Z,99.90
2019-03-04T05:19:38.184Z,99.90
2019-03-04T05:22:08.686Z,99.90
2019-03-04T05:24:39.212Z,99.90
2019-03-04T05:27:09.738Z,99.90
2019-03-04T05:29:40.296Z,99.90
2019-03-04T05:32:10.760Z,99.90
2019-03-04T05:34:41.371Z,99.90
2019-03-04T05:37:12.053Z,99.90
2019-03-04T05:39:42.506Z,99.90
2019-03-04T05:42:13.010Z,99.90
2019-03-04T05:44:43.538Z,99.90
2019-03-04T05:47:13.976Z,99.90
2019-03-04T05:49:44.445Z,99.90
2019-03-04T05:52:15.104Z,99.90
2019-03-04T05:54:45.600Z,99.90
2019-03-04T05:57:16.204Z,99.90
2019-03-04T05:59:46.661Z,99.90
2019-03-04T06:02:17.188Z,99.90
2019-03-04T06:04:48.076Z,99.90
2019-03-04T06:07:36.945Z,99.90
2019-03-04T06:10:10.020Z,99.90
2019-03-04T06:12:40.597Z,99.90
2019-03-04T06:15:16.275Z,99.90
2019-03-04T06:17:46.816Z,99.90
2019-03-04T06:20:18.370Z,99.90
2019-03-04T06:22:48.900Z,99.90
2019-03-04T06:25:24.766Z,99.90
2019-03-04T06:27:55.329Z,99.90
2019-03-04T06:30:26.485Z,99.90
2019-03-04T06:32:56.981Z,99.90
2019-03-04T06:35:27.476Z,99.90
2019-03-04T06:37:58.069Z,99.90
2019-03-04T06:40:28.512Z,99.90
2019-03-04T06:42:59.256Z,99.90
2019-03-04T06:45:29.728Z,99.90
2019-03-04T06:48:00.287Z,99.90
2019-03-04T06:50:48.336Z,99.90
2019-03-04T06:53:29.458Z,99.90
2019-03-04T06:56:24.873Z,99.90
2019-03-04T06:59:01.015Z,99.90
2019-03-04T07:01:39.165Z,99.90
2019-03-04T07:04:43.052Z,99.90
2019-03-04T07:07:13.525Z,99.90
2019-03-04T07:09:44.105Z,99.90
2019-03-04T07:12:14.569Z,99.90
2019-03-04T07:14:45.012Z,99.90
2019-03-04T07:17:15.553Z,99.90
2019-03-04T07:19:48.818Z,99.90
2019-03-04T07:22:19.349Z,99.90
2019-03-04T07:24:49.746Z,99.90
2019-03-04T07:27:20.285Z,99.90
2019-03-04T07:29:50.791Z,99.90
2019-03-04T07:32:21.341Z,99.90
2019-03-04T07:34:51.774Z,99.90
2019-03-04T07:37:22.343Z,99.90
2019-03-04T07:39:52.788Z,99.90
2019-03-04T07:42:24.319Z,99.90
2019-03-04T07:44:54.905Z,99.90
2019-03-04T07:47:25.371Z,99.90
2019-03-04T07:49:55.967Z,99.90
2019-03-04T07:52:26.414Z,99.90
2019-03-04T07:54:57.013Z,99.90
2019-03-04T07:57:27.574Z,99.90
2019-03-04T07:59:58.224Z,99.90
2019-03-04T08:02:28.713Z,99.90
2019-03-04T08:04:59.487Z,99.90
2019-03-04T08:07:44.463Z,99.90
2019-03-04T08:10:50.990Z,99.90
2019-03-04T08:13:34.934Z,99.90
2019-03-04T08:16:05.588Z,99.90
2019-03-04T08:18:36.124Z,99.90
2019-03-04T08:21:06.597Z,99.90
2019-03-04T08:23:37.211Z,99.90
2019-03-04T08:26:07.852Z,99.90
2019-03-04T08:28:38.402Z,99.90
2019-03-04T08:31:09.445Z,99.90
2019-03-04T08:33:40.012Z,99.90
2019-03-04T08:36:10.574Z,99.90
2019-03-04T08:38:41.314Z,99.90
2019-03-04T08:41:11.881Z,99.90
2019-03-04T08:43:42.356Z,99.90
2019-03-04T08:46:12.901Z,99.90
2019-03-04T08:48:43.461Z,99.90
2019-03-04T08:51:14.751Z,99.90
2019-03-04T08:53:45.269Z,99.90
2019-03-04T08:56:15.732Z,99.90
2019-03-04T08:58:46.236Z,99.90
2019-03-04T09:01:16.862Z,99.90
2019-03-04T09:03:47.316Z,99.90
2019-03-04T09:06:17.786Z,99.90
2019-03-04T09:08:48.224Z,99.90
2019-03-04T09:11:18.747Z,99.90
2019-03-04T09:13:49.404Z,99.90
2019-03-04T09:16:19.845Z,99.90
2019-03-04T09:18:50.341Z,99.90
2019-03-04T09:21:20.857Z,99.90
2019-03-04T09:23:51.374Z,99.90
2019-03-04T09:26:21.820Z,99.90
2019-03-04T09:28:52.532Z,99.90
2019-03-04T09:31:22.913Z,99.90
2019-03-04T09:33:53.469Z,99.90
2019-03-04T09:36:23.926Z,99.90
2019-03-04T09:38:54.429Z,99.90
2019-03-04T09:41:24.911Z,99.90
2019-03-04T09:43:55.366Z,99.90
2019-03-04T09:46:25.873Z,99.90
2019-03-04T09:48:56.370Z,99.90
2019-03-04T09:51:26.925Z,99.90
2019-03-04T09:53:58.513Z,99.90
2019-03-04T09:56:29.143Z,99.90
2019-03-04T09:58:59.637Z,99.90
2019-03-04T10:01:39.245Z,99.90
2019-03-04T10:04:41.820Z,99.90
2019-03-04T10:08:05.985Z,99.90
2019-03-04T10:11:07.260Z,99.90
2019-03-04T10:14:20.070Z,99.90
2019-03-04T10:17:03.034Z,99.90
2019-03-04T10:20:35.631Z,99.90
2019-03-04T10:23:50.541Z,99.90
2019-03-04T10:26:45.694Z,99.90
2019-03-04T10:30:12.408Z,99.90
2019-03-04T10:33:16.193Z,99.90
2019-03-04T10:36:54.844Z,99.90
2019-03-04T10:40:03.569Z,99.90
2019-03-04T10:43:08.793Z,99.90
2019-03-04T10:46:19.113Z,99.90
2019-03-04T10:48:49.672Z,99.90
2019-03-04T10:51:20.165Z,99.90
2019-03-04T10:53:50.698Z,99.90
2019-03-04T10:56:21.230Z,99.90
2019-03-04T10:58:51.785Z,99.90
2019-03-04T11:01:30.211Z,99.90
2019-03-04T11:03:54.607Z,99.90
2019-03-04T11:06:26.212Z,99.90
2019-03-04T11:08:56.809Z,99.90
2019-03-04T11:11:30.150Z,99.90
2019-03-04T11:13:59.503Z,99.90
2019-03-04T11:16:30.005Z,99.90
2019-03-04T11:19:00.589Z,99.90
2019-03-04T11:21:31.134Z,99.90
2019-03-04T11:24:02.815Z,99.90
2019-03-04T11:26:33.359Z,99.90
2019-03-04T11:29:04.481Z,99.90
2019-03-04T11:31:34.958Z,99.90
2019-03-04T11:34:05.701Z,99.90
2019-03-04T11:36:36.202Z,99.90
2019-03-04T11:39:43.849Z,99.90
2019-03-04T11:42:14.435Z,99.90
2019-03-04T11:44:45.008Z,99.90
2019-03-04T11:47:15.978Z,99.90
2019-03-04T11:49:46.403Z,99.90
2019-03-04T11:52:17.048Z,99.90
2019-03-04T11:54:47.571Z,99.90
2019-03-04T11:57:18.015Z,99.90
2019-03-04T11:59:48.516Z,99.90
2019-03-04T12:02:21.075Z,99.90
2019-03-04T12:04:51.634Z,99.90
2019-03-04T12:07:22.124Z,99.90
2019-03-04T12:09:52.676Z,99.90
2019-03-04T12:12:23.219Z,99.90
2019-03-04T12:14:53.673Z,99.90
2019-03-04T12:17:24.187Z,99.90
2019-03-04T12:19:54.705Z,99.90
2019-03-04T12:22:25.207Z,99.90
2019-03-04T12:24:56.745Z,99.90
2019-03-04T12:27:27.257Z,99.90
2019-03-04T12:29:57.839Z,99.90
2019-03-04T12:32:35.265Z,99.90
2019-03-04T12:35:09.221Z,99.90
2019-03-04T12:37:39.918Z,99.90
2019-03-04T12:40:12.485Z,99.90
2019-03-04T12:51:23.125Z,99.90
2019-03-04T12:53:49.345Z,99.90
2019-03-04T12:56:19.876Z,99.90
2019-03-04T12:58:50.408Z,99.90
2019-03-04T13:01:20.881Z,99.90
2019-03-04T13:03:51.455Z,99.90
2019-03-04T13:06:22.065Z,99.90
2019-03-04T13:08:52.680Z,99.90
2019-03-04T13:11:23.350Z,99.90
2019-03-04T13:13:53.901Z,99.90
2019-03-04T13:16:24.418Z,99.90
2019-03-04T13:18:54.950Z,99.90
2019-03-04T13:21:25.458Z,99.90
2019-03-04T13:23:55.966Z,99.90
2019-03-04T13:26:26.540Z,99.90
2019-03-04T13:28:57.022Z,99.90
2019-03-04T13:31:27.510Z,99.90
2019-03-04T13:33:58.035Z,99.90
2019-03-04T13:36:28.569Z,99.90
2019-03-04T13:38:59.111Z,99.90
2019-03-04T13:41:29.652Z,99.90
2019-03-04T13:44:00.226Z,99.90
2019-03-04T13:46:32.124Z,99.90
2019-03-04T13:49:02.593Z,99.90
2019-03-04T13:51:33.278Z,99.90
2019-03-04T13:54:03.837Z,99.90
2019-03-04T13:56:34.321Z,99.90
2019-03-04T13:59:04.747Z,99.90
2019-03-04T14:01:36.639Z,99.90
2019-03-04T14:04:07.387Z,99.90
2019-03-04T14:06:37.967Z,99.90
2019-03-04T14:09:09.685Z,99.90
2019-03-04T14:11:41.785Z,99.90
2019-03-04T14:14:12.171Z,99.90
2019-03-04T14:16:42.753Z,99.90
2019-03-04T14:19:13.196Z,99.90
2019-03-04T14:21:43.775Z,99.90
2019-03-04T14:24:14.288Z,99.90
2019-03-04T14:26:44.919Z,99.90
2019-03-04T14:29:15.462Z,99.90
2019-03-04T14:31:46.026Z,99.90
2019-03-04T14:34:16.594Z,99.90
2019-03-04T14:36:47.146Z,99.90
2019-03-04T14:39:17.760Z,99.90
2019-03-04T14:41:48.322Z,99.90
2019-03-04T14:44:19.106Z,99.90
2019-03-04T14:46:49.635Z,99.90
2019-03-04T14:49:20.195Z,99.90
2019-03-04T14:51:50.826Z,99.90
2019-03-04T14:54:21.385Z,99.90
2019-03-04T14:56:51.887Z,99.90
2019-03-04T14:59:22.689Z,99.90
2019-03-04T15:01:53.187Z,99.90
2019-03-04T15:04:23.760Z,99.90
2019-03-04T15:06:54.374Z,99.90
2019-03-04T15:09:24.884Z,99.90
2019-03-04T15:11:55.494Z,99.90
2019-03-04T15:14:26.016Z,99.90
2019-03-04T15:17:03.429Z,99.90
2019-03-04T15:19:30.081Z,99.90
2019-03-04T15:22:01.891Z,99.90
2019-03-04T15:24:32.369Z,99.90
2019-03-04T15:27:02.986Z,99.90
2019-03-04T15:29:33.512Z,99.90
2019-03-04T15:32:04.126Z,99.90
2019-03-04T15:34:35.778Z,99.90
2019-03-04T15:37:06.343Z,99.90
2019-03-04T15:39:36.919Z,99.90
2019-03-04T15:42:07.424Z,99.90
2019-03-04T15:44:37.956Z,99.90
2019-03-04T15:47:08.438Z,99.90
2019-03-04T15:49:38.942Z,99.90
2019-03-04T15:52:09.396Z,99.90
2019-03-04T15:54:39.931Z,99.90
2019-03-04T15:57:11.424Z,99.90
2019-03-04T15:59:41.963Z,99.90
2019-03-04T16:02:14.079Z,99.90
2019-03-04T16:04:44.702Z,99.90
2019-03-04T16:07:15.238Z,99.50
2019-03-04T16:09:45.994Z,97.00
2019-03-04T16:12:18.855Z,95.80
2019-03-04T16:14:49.451Z,95.40
2019-03-04T16:17:20.006Z,95.10
2019-03-04T16:19:50.611Z,94.50
2019-03-04T16:22:22.002Z,93.80
2019-03-04T16:24:52.585Z,94.80
2019-03-04T16:27:23.150Z,95.30
2019-03-04T16:29:53.722Z,93.90
2019-03-04T16:32:24.272Z,94.40
2019-03-04T16:34:54.789Z,95.50
2019-03-04T16:37:25.408Z,96.00
2019-03-04T16:39:55.910Z,96.60
2019-03-04T16:42:26.420Z,97.60
2019-03-04T16:44:57.119Z,97.90
2019-03-04T16:47:27.638Z,98.90
2019-03-04T16:49:59.181Z,99.00
2019-03-04T16:52:31.092Z,99.90
2019-03-04T16:55:01.580Z,99.90
2019-03-04T16:57:32.486Z,99.90
2019-03-04T17:00:02.973Z,99.90
2019-03-04T17:02:35.048Z,99.90
2019-03-04T17:05:06.223Z,99.90
2019-03-04T17:07:37.058Z,99.90
2019-03-04T17:10:10.340Z,99.90
2019-03-04T17:12:41.147Z,99.60
2019-03-04T17:15:13.683Z,98.40
2019-03-04T17:17:44.405Z,97.50
2019-03-04T17:20:15.853Z,96.80
2019-03-04T17:22:46.542Z,96.50
2019-03-04T17:25:17.336Z,97.20
2019-03-04T17:27:48.239Z,98.30
2019-03-04T17:30:19.118Z,99.20
2019-03-04T17:32:49.713Z,99.90
2019-03-04T17:35:22.382Z,99.90
2019-03-04T17:37:52.916Z,99.90
2019-03-04T17:40:23.535Z,99.90
2019-03-04T17:42:54.063Z,99.90
2019-03-04T17:45:24.786Z,99.90
2019-03-04T17:47:55.394Z,99.90
2019-03-04T17:50:31.737Z,99.90
2019-03-04T17:53:02.641Z,99.90
2019-03-04T17:55:33.250Z,99.90
2019-03-04T17:58:03.778Z,99.90
2019-03-04T18:00:35.692Z,99.90
2019-03-04T18:03:06.366Z,99.90
2019-03-04T18:05:36.992Z,99.90
2019-03-04T18:08:07.543Z,99.90
2019-03-04T18:10:38.080Z,99.90
2019-03-04T18:13:10.033Z,99.90
2019-03-04T18:15:40.590Z,99.90
2019-03-04T18:18:11.172Z,99.90
2019-03-04T18:20:41.683Z,99.90
2019-03-04T18:23:12.185Z,99.90
2019-03-04T18:25:48.533Z,99.90
2019-03-04T18:28:57.474Z,99.90
2019-03-04T18:31:50.936Z,99.90
2019-03-04T18:34:53.557Z,99.90
2019-03-04T18:38:04.110Z,99.90
2019-03-04T18:41:11.494Z,99.90
2019-03-04T18:44:03.374Z,99.90
2019-03-04T18:46:59.616Z,99.90
2019-03-04T18:49:30.153Z,99.90
2019-03-04T18:52:00.683Z,99.90
2019-03-04T18:54:32.767Z,99.90
2019-03-04T18:57:03.289Z,99.90
2019-03-04T18:59:33.820Z,99.90
2019-03-04T19:02:04.506Z,99.90
2019-03-04T19:04:35.987Z,99.90
2019-03-04T19:07:06.588Z,99.90
2019-03-04T19:09:37.345Z,99.90
2019-03-04T19:12:07.840Z,99.90
2019-03-04T19:14:38.306Z,99.90
2019-03-04T19:17:08.758Z,99.90
2019-03-04T19:19:39.342Z,99.90
2019-03-04T19:22:09.876Z,99.90
2019-03-04T19:24:40.542Z,99.90
2019-03-04T19:27:11.687Z,99.90
2019-03-04T19:29:43.282Z,99.90
2019-03-04T19:32:13.836Z,99.90
2019-03-04T19:34:44.442Z,99.90
2019-03-04T19:37:15.014Z,99.90
2019-03-04T19:39:45.805Z,99.90
2019-03-04T19:42:16.402Z,99.90
2019-03-04T19:44:46.902Z,99.90
2019-03-04T19:47:17.435Z,99.90
2019-03-04T19:49:48.190Z,99.90
2019-03-04T19:52:18.837Z,99.90
2019-03-04T19:54:49.287Z,99.90
2019-03-04T19:57:19.864Z,99.90
2019-03-04T19:59:50.406Z,99.90
2019-03-04T20:02:21.306Z,99.90
2019-03-04T20:04:52.725Z,99.90
2019-03-04T20:07:23.383Z,99.90
2019-03-04T20:09:54.117Z,99.90
2019-03-04T20:12:24.702Z,99.90
2019-03-04T20:14:55.326Z,99.90
2019-03-04T20:17:26.125Z,99.90
2019-03-04T20:19:56.703Z,99.90
2019-03-04T20:22:27.272Z,99.90
2019-03-04T20:24:57.856Z,99.90
2019-03-04T20:27:28.440Z,99.90
2019-03-04T20:29:59.012Z,99.90
2019-03-04T20:32:29.582Z,99.90
2019-03-04T20:35:00.322Z,99.90
2019-03-04T20:37:30.998Z,99.90
2019-03-04T20:40:03.405Z,99.90
2019-03-04T20:42:34.438Z,99.90
2019-03-04T20:45:06.091Z,99.90
2019-03-04T20:47:37.752Z,99.90
2019-03-04T20:50:11.275Z,99.90
2019-03-04T20:52:41.863Z,99.90
2019-03-04T20:55:12.982Z,99.90
2019-03-04T20:57:43.512Z,99.90
2019-03-04T21:00:18.382Z,99.90
2019-03-04T21:02:50.233Z,99.90
2019-03-04T21:05:21.074Z,99.90
2019-03-04T21:07:53.236Z,99.90
2019-03-04T21:10:23.858Z,99.90
2019-03-04T21:12:55.438Z,99.90
2019-03-04T21:15:27.508Z,99.90
2019-03-04T21:17:58.227Z,99.90
2019-03-04T21:20:28.895Z,99.90
2019-03-04T21:22:59.435Z,99.90
2019-03-04T21:25:47.954Z,99.90
2019-03-04T21:28:23.104Z,99.90
2019-03-04T21:31:20.861Z,99.90
2019-03-04T21:34:44.691Z,99.90
2019-03-04T21:37:37.663Z,99.90
2019-03-04T21:40:59.017Z,99.90
2019-03-04T21:44:07.771Z,99.90
2019-03-04T21:46:56.228Z,99.90
2019-03-04T21:49:28.439Z,99.90
2019-03-04T21:52:34.784Z,99.90
2019-03-04T21:55:09.140Z,99.90
2019-03-04T21:57:46.644Z,99.90
2019-03-04T22:00:22.738Z,99.90
2019-03-04T22:03:30.367Z,99.90
2019-03-04T22:06:01.081Z,99.90
2019-03-04T22:08:31.892Z,99.90
2019-03-04T22:11:02.866Z,99.90
2019-03-04T22:13:33.541Z,99.90
2019-03-04T22:16:04.181Z,99.90
2019-03-04T22:18:35.917Z,99.90
2019-03-04T22:21:16.281Z,99.90
2019-03-04T22:23:38.756Z,99.90
2019-03-04T22:26:10.513Z,99.90
2019-03-04T22:28:41.142Z,99.90
2019-03-04T22:31:11.892Z,99.90
2019-03-04T22:33:42.382Z,99.90
2019-03-04T22:36:13.122Z,99.90
2019-03-04T22:38:43.663Z,99.90
2019-03-04T22:41:14.119Z,99.90
2019-03-04T22:43:44.598Z,99.90
2019-03-04T22:46:15.151Z,99.90
2019-03-04T22:48:45.583Z,99.90
2019-03-04T22:51:16.152Z,99.90
2019-03-04T22:53:46.708Z,99.90
2019-03-04T22:56:17.354Z,99.90
2019-03-04T22:58:47.944Z,99.90
2019-03-04T23:01:41.529Z,99.90
2019-03-04T23:04:15.065Z,99.90
2019-03-04T23:06:55.663Z,99.90
2019-03-04T23:09:31.810Z,99.90
2019-03-04T23:12:16.272Z,99.90
2019-03-04T23:14:47.925Z,99.90
2019-03-04T23:17:18.573Z,99.90
2019-03-04T23:19:49.078Z,99.90
2019-03-04T23:22:19.503Z,99.90
2019-03-04T23:24:50.003Z,99.90
2019-03-04T23:27:20.520Z,99.90
2019-03-04T23:29:51.092Z,99.90
2019-03-04T23:32:21.561Z,99.90
2019-03-04T23:34:52.031Z,99.90
2019-03-04T23:37:22.535Z,99.90
2019-03-04T23:39:53.145Z,99.90
2019-03-04T23:42:23.615Z,99.90
2019-03-04T23:44:54.120Z,99.90
2019-03-04T23:47:24.541Z,99.90
2019-03-04T23:50:21.601Z,99.90
2019-03-04T23:52:52.070Z,99.90
2019-03-04T23:55:22.711Z,99.90
2019-03-04T23:57:53.275Z,99.90
