createdAt,value
2019-03-04T00:03:27.386Z,6.53
2019-03-04T00:08:44.594Z,10.67
2019-03-04T00:13:50.479Z,3.50
2019-03-04T00:19:06.737Z,6.83
2019-03-04T00:30:19.547Z,6.20
2019-03-04T00:35:36.911Z,10.00
2019-03-04T00:51:35.889Z,6.13
2019-03-04T00:56:41.547Z,6.13
2019-03-04T01:01:58.829Z,5.53
2019-03-04T01:07:04.063Z,5.57
2019-03-04T01:17:58.630Z,4.20
2019-03-04T01:23:24.545Z,3.73
2019-03-04T01:28:41.302Z,2.63
2019-03-04T01:39:10.971Z,3.30
2019-03-04T01:44:35.535Z,4.03
2019-03-04T01:49:52.401Z,3.63
2019-03-04T01:55:17.268Z,4.40
2019-03-04T02:00:22.596Z,3.53
2019-03-04T02:11:06.546Z,1.50
2019-03-04T02:21:47.569Z,2.90
2019-03-04T02:27:04.063Z,2.50
2019-03-04T02:32:09.394Z,1.23
2019-03-04T02:37:25.842Z,3.57
2019-03-04T02:42:42.383Z,2.30
2019-03-04T02:47:47.815Z,2.47
2019-03-04T02:53:12.430Z,2.80
2019-03-04T02:58:17.625Z,1.60
2019-03-04T03:03:22.857Z,1.33
2019-03-04T03:08:41.617Z,2.07
2019-03-04T03:13:46.806Z,2.10
2019-03-04T03:18:53.087Z,2.00
2019-03-04T03:23:59.493Z,1.40
2019-03-04T03:29:10.459Z,1.73
2019-03-04T03:34:15.988Z,2.60
2019-03-04T03:44:58.131Z,3.90
2019-03-04T03:50:03.399Z,3.03
2019-03-04T04:01:05.052Z,1.77
2019-03-04T04:06:21.606Z,2.17
2019-03-04T04:11:39.114Z,3.50
2019-03-04T04:16:44.297Z,1.67
2019-03-04T04:22:14.534Z,2.17
2019-03-04T04:27:31.176Z,2.60
2019-03-04T04:32:36.386Z,2.30
2019-03-04T04:37:53.446Z,1.97
2019-03-04T04:42:58.852Z,3.17
2019-03-04T04:48:23.235Z,1.97
2019-03-04T04:58:45.212Z,2.10
2019-03-04T05:03:50.437Z,3.50
2019-03-04T05:14:12.274Z,1.67
2019-03-04T05:19:17.493Z,2.40
2019-03-04T05:24:33.780Z,3.90
2019-03-04T05:29:38.996Z,2.77
2019-03-04T05:34:44.194Z,2.40
2019-03-04T05:39:49.385Z,3.40
2019-03-04T05:44:54.600Z,3.17
2019-03-04T05:49:59.812Z,2.20
2019-03-04T05:55:24.080Z,2.87
2019-03-04T06:06:05.151Z,4.17
2019-03-04T06:11:10.365Z,3.13
2019-03-04T06:16:15.624Z,3.43
2019-03-04T06:26:56.304Z,1.87
2019-03-04T06:32:01.493Z,3.90
2019-03-04T06:37:06.676Z,1.10
2019-03-04T06:42:11.877Z,2.03
2019-03-04T06:52:52.799Z,4.03
2019-03-04T07:09:35.089Z,2.03
2019-03-04T07:14:59.388Z,2.07
2019-03-04T07:20:23.732Z,2.37
2019-03-04T07:25:28.989Z,3.13
2019-03-04T07:30:34.177Z,1.87
2019-03-04T07:35:39.393Z,1.83
2019-03-04T07:40:44.637Z,1.77
2019-03-04T07:46:09.141Z,1.23
2019-03-04T07:51:54.340Z,4.47
2019-03-04T08:45:06.768Z,3.97
2019-03-04T08:50:13.200Z,4.77
2019-03-04T08:55:18.508Z,3.10
2019-03-04T09:00:26.843Z,1.80
2019-03-04T09:05:32.210Z,2.60
2019-03-04T09:10:37.702Z,3.60
2019-03-04T09:15:43.015Z,1.77
2019-03-04T09:20:48.777Z,1.80
2019-03-04T09:26:08.498Z,5.07
2019-03-04T09:31:14.019Z,3.80
2019-03-04T09:36:19.553Z,7.47
2019-03-04T09:41:24.916Z,3.63
2019-03-04T09:46:30.237Z,5.37
2019-03-04T09:51:35.557Z,3.20
2019-03-04T09:56:40.982Z,6.17
2019-03-04T10:02:02.362Z,2.90
2019-03-04T10:07:55.285Z,6.60
2019-03-04T10:13:31.829Z,5.93
2019-03-04T10:19:10.361Z,6.37
2019-03-04T10:24:53.022Z,8.57
2019-03-04T10:30:18.906Z,11.27
2019-03-04T10:36:09.338Z,5.43
2019-03-04T10:42:10.837Z,8.77
2019-03-04T10:47:16.165Z,6.07
2019-03-04T10:52:28.676Z,4.57
2019-03-04T10:57:33.988Z,5.30
2019-03-04T11:02:39.869Z,5.93
2019-03-04T11:07:45.896Z,5.67
2019-03-04T11:12:51.268Z,6.87
2019-03-04T11:17:56.977Z,5.67
2019-03-04T11:23:03.452Z,8.80
2019-03-04T11:28:09.674Z,5.93
2019-03-04T11:33:15.043Z,7.80
2019-03-04T11:38:38.739Z,7.43
2019-03-04T11:43:44.335Z,10.47
2019-03-04T11:48:49.877Z,7.53
2019-03-04T11:53:55.213Z,9.37
2019-03-04T11:59:00.521Z,8.83
2019-03-04T12:04:06.123Z,12.93
2019-03-04T12:09:16.882Z,8.57
2019-03-04T12:14:22.200Z,6.20
2019-03-04T12:19:28.823Z,6.93
2019-03-04T12:24:35.640Z,5.80
2019-03-04T12:29:41.168Z,5.47
2019-03-04T12:34:48.856Z,4.87
2019-03-04T12:39:55.529Z,2.53
2019-03-04T12:45:00.893Z,4.43
2019-03-04T12:50:09.221Z,2.97
2019-03-04T12:55:15.066Z,2.30
2019-03-04T13:00:21.809Z,3.70
2019-03-04T13:05:27.172Z,5.07
2019-03-04T13:10:32.784Z,5.70
2019-03-04T13:15:38.570Z,5.17
2019-03-04T13:20:43.961Z,4.13
2019-03-04T13:25:49.268Z,2.00
2019-03-04T13:30:54.565Z,1.93
2019-03-04T13:36:00.164Z,2.47
2019-03-04T13:41:05.594Z,1.27
2019-03-04T13:46:11.328Z,5.00
2019-03-04T13:51:51.282Z,3.70
