createdAt,value
2023-05-05T00:00:29.799Z,10.70
2023-05-05T00:03:17.444Z,10.70
2023-05-05T00:05:46.408Z,10.80
2023-05-05T00:08:14.649Z,10.80
2023-05-05T00:10:43.388Z,10.80
2023-05-05T00:13:11.923Z,10.80
2023-05-05T00:15:41.697Z,10.80
2023-05-05T00:18:10.024Z,10.70
2023-05-05T00:20:39.892Z,10.80
2023-05-05T00:23:08.228Z,10.80
2023-05-05T00:25:36.924Z,10.70
2023-05-05T00:28:05.533Z,10.70
2023-05-05T00:30:34.954Z,10.70
2023-05-05T00:33:03.214Z,10.70
2023-05-05T00:35:31.932Z,10.70
2023-05-05T00:38:01.548Z,10.70
2023-05-05T00:40:30.131Z,10.70
2023-05-05T00:42:59.573Z,10.70
2023-05-05T00:45:28.338Z,10.70
2023-05-05T00:47:59.916Z,10.70
2023-05-05T00:50:30.270Z,10.70
2023-05-05T00:53:02.868Z,10.70
2023-05-05T00:55:32.254Z,10.70
2023-05-05T00:58:02.660Z,10.70
2023-05-05T01:00:32.033Z,10.70
2023-05-05T01:03:01.523Z,10.70
2023-05-05T01:05:37.208Z,10.70
2023-05-05T01:08:23.666Z,10.70
2023-05-05T01:10:58.560Z,10.70
2023-05-05T01:13:35.879Z,10.70
2023-05-05T01:16:12.349Z,10.60
2023-05-05T01:18:47.373Z,10.60
2023-05-05T01:21:21.674Z,10.60
2023-05-05T01:24:18.454Z,10.60
2023-05-05T01:26:59.278Z,10.60
2023-05-05T01:29:56.021Z,10.50
2023-05-05T01:32:28.434Z,10.50
2023-05-05T01:35:02.393Z,10.40
2023-05-05T01:37:37.933Z,10.40
2023-05-05T01:40:09.600Z,10.40
2023-05-05T01:42:42.367Z,10.40
2023-05-05T01:45:12.794Z,10.40
2023-05-05T01:47:45.102Z,10.30
2023-05-05T01:50:14.884Z,10.30
2023-05-05T01:52:45.276Z,10.30
2023-05-05T01:55:15.760Z,10.20
2023-05-05T01:57:46.269Z,10.20
2023-05-05T02:00:16.889Z,10.10
2023-05-05T02:02:49.134Z,10.10
2023-05-05T02:05:21.958Z,10.10
2023-05-05T02:07:52.369Z,10.00
2023-05-05T02:10:20.788Z,10.10
2023-05-05T02:12:51.280Z,10.00
2023-05-05T02:15:21.792Z,10.10
2023-05-05T02:17:53.180Z,10.00
2023-05-05T02:20:22.572Z,10.00
2023-05-05T02:22:51.218Z,10.00
2023-05-05T02:25:19.618Z,10.00
2023-05-05T02:27:50.380Z,10.00
2023-05-05T02:30:21.520Z,9.90
2023-05-05T02:32:55.213Z,10.00
2023-05-05T02:35:26.299Z,10.00
2023-05-05T02:38:02.833Z,9.90
2023-05-05T02:40:34.175Z,9.90
2023-05-05T02:43:07.452Z,9.90
2023-05-05T02:45:36.129Z,9.90
2023-05-05T02:48:07.179Z,9.80
2023-05-05T02:50:35.761Z,9.80
2023-05-05T02:53:04.570Z,9.80
2023-05-05T02:55:42.251Z,9.80
2023-05-05T02:58:21.124Z,9.80
2023-05-05T03:00:55.330Z,9.80
2023-05-05T03:03:38.699Z,9.80
2023-05-05T03:06:15.188Z,9.70
2023-05-05T03:08:50.435Z,9.70
2023-05-05T03:11:24.973Z,9.80
2023-05-05T03:14:02.456Z,9.80
2023-05-05T03:16:36.172Z,9.70
2023-05-05T03:19:08.040Z,9.80
2023-05-05T03:21:36.933Z,9.80
2023-05-05T03:24:15.333Z,9.80
2023-05-05T03:26:44.493Z,9.80
2023-05-05T03:29:13.175Z,9.70
2023-05-05T03:31:41.791Z,9.70
2023-05-05T03:34:11.973Z,9.70
2023-05-05T03:36:40.657Z,9.80
2023-05-05T03:39:09.240Z,9.80
2023-05-05T03:41:37.439Z,9.80
2023-05-05T03:44:06.295Z,9.80
2023-05-05T03:46:34.551Z,9.90
2023-05-05T03:49:03.113Z,9.80
2023-05-05T03:51:32.818Z,9.80
2023-05-05T03:54:01.313Z,9.80
2023-05-05T03:56:29.559Z,9.80
2023-05-05T03:58:58.210Z,9.80
2023-05-05T04:01:26.566Z,9.80
2023-05-05T04:03:55.310Z,9.80
2023-05-05T04:06:24.277Z,9.80
2023-05-05T04:08:54.225Z,9.80
2023-05-05T04:11:22.572Z,9.80
2023-05-05T04:13:51.035Z,9.80
2023-05-05T04:16:19.862Z,9.80
2023-05-05T04:18:48.680Z,9.80
2023-05-05T04:21:17.128Z,9.80
2023-05-05T04:23:45.739Z,9.90
2023-05-05T04:26:15.362Z,9.90
2023-05-05T04:28:43.876Z,9.90
2023-05-05T04:31:12.160Z,9.90
2023-05-05T04:33:40.875Z,10.00
2023-05-05T04:36:10.016Z,10.10
2023-05-05T04:38:38.555Z,10.10
2023-05-05T04:41:07.520Z,10.20
2023-05-05T04:43:37.583Z,10.20
2023-05-05T04:46:06.281Z,10.20
2023-05-05T04:48:37.083Z,10.20
2023-05-05T04:51:06.660Z,10.20
2023-05-05T04:53:35.403Z,10.20
2023-05-05T04:56:04.151Z,10.20
2023-05-05T04:58:32.801Z,10.10
2023-05-05T05:01:03.371Z,10.10
2023-05-05T05:03:32.310Z,10.10
2023-05-05T05:06:00.751Z,10.10
2023-05-05T05:08:29.396Z,10.10
2023-05-05T05:10:57.735Z,10.10
2023-05-05T05:13:26.630Z,10.10
2023-05-05T05:15:54.975Z,10.10
2023-05-05T05:18:24.948Z,10.10
2023-05-05T05:20:53.292Z,10.20
2023-05-05T05:23:21.849Z,10.20
2023-05-05T05:25:50.146Z,10.20
2023-05-05T05:28:18.733Z,10.20
2023-05-05T05:30:47.415Z,10.20
2023-05-05T05:33:16.091Z,10.10
2023-05-05T05:35:45.872Z,10.20
2023-05-05T05:38:14.438Z,10.20
2023-05-05T05:40:43.197Z,10.10
2023-05-05T05:43:11.877Z,10.20
2023-05-05T05:45:40.234Z,10.10
2023-05-05T05:48:09.084Z,10.00
2023-05-05T05:50:37.321Z,10.00
2023-05-05T05:53:07.264Z,9.90
2023-05-05T05:55:35.985Z,10.00
2023-05-05T05:58:04.463Z,9.90
2023-05-05T06:00:32.813Z,10.00
2023-05-05T06:03:01.693Z,10.00
2023-05-05T06:05:30.150Z,10.00
2023-05-05T06:07:58.692Z,10.10
2023-05-05T06:10:28.673Z,10.20
2023-05-05T06:12:57.419Z,10.20
2023-05-05T06:15:26.050Z,10.30
2023-05-05T06:17:54.761Z,10.30
2023-05-05T06:20:23.116Z,10.30
2023-05-05T06:22:51.603Z,10.30
2023-05-05T06:25:19.885Z,10.30
2023-05-05T06:27:49.786Z,10.30
2023-05-05T06:30:18.266Z,10.30
2023-05-05T06:32:47.116Z,10.30
2023-05-05T06:35:15.652Z,10.30
2023-05-05T06:37:44.822Z,10.40
2023-05-05T06:40:13.882Z,10.40
2023-05-05T06:42:42.466Z,10.40
2023-05-05T06:45:12.742Z,10.50
2023-05-05T06:47:41.300Z,10.50
2023-05-05T06:50:10.593Z,10.60
2023-05-05T06:52:39.321Z,10.70
2023-05-05T06:55:08.498Z,10.70
2023-05-05T06:57:37.083Z,10.80
2023-05-05T07:00:09.660Z,10.80
2023-05-05T07:02:40.186Z,10.80
2023-05-05T07:05:09.371Z,10.90
2023-05-05T07:07:38.913Z,10.90
2023-05-05T07:10:12.574Z,10.90
2023-05-05T07:12:41.190Z,11.00
2023-05-05T07:15:23.211Z,11.10
2023-05-05T07:17:53.744Z,11.10
2023-05-05T07:20:22.029Z,11.10
2023-05-05T07:22:50.665Z,11.20
2023-05-05T07:25:19.093Z,11.30
2023-05-05T07:27:47.821Z,11.40
2023-05-05T07:30:18.466Z,11.50
2023-05-05T07:32:48.065Z,11.60
2023-05-05T07:35:17.858Z,11.70
2023-05-05T07:37:46.575Z,11.70
2023-05-05T07:40:15.240Z,11.80
2023-05-05T07:42:43.869Z,11.90
2023-05-05T07:45:12.642Z,12.10
2023-05-05T07:47:41.701Z,12.10
2023-05-05T07:50:10.910Z,12.00
2023-05-05T07:55:12.160Z,11.90
2023-05-05T07:57:40.992Z,11.90
2023-05-05T08:00:11.023Z,11.80
2023-05-05T08:02:44.029Z,11.80
2023-05-05T08:05:15.444Z,11.70
2023-05-05T08:07:45.365Z,11.70
2023-05-05T08:10:13.746Z,11.70
2023-05-05T08:12:42.393Z,11.70
2023-05-05T08:15:11.500Z,11.70
2023-05-05T08:17:46.808Z,11.60
2023-05-05T08:20:15.231Z,11.60
2023-05-05T08:22:45.203Z,11.50
2023-05-05T08:25:14.122Z,11.50
2023-05-05T08:27:44.114Z,11.60
2023-05-05T08:30:13.578Z,11.60
2023-05-05T08:32:42.330Z,11.70
2023-05-05T08:35:12.187Z,11.70
2023-05-05T08:37:40.945Z,11.90
2023-05-05T08:40:14.191Z,12.00
2023-05-05T08:42:44.688Z,12.10
2023-05-05T08:45:13.200Z,12.20
2023-05-05T08:47:43.291Z,12.30
2023-05-05T08:50:13.131Z,12.40
2023-05-05T08:52:44.715Z,12.60
2023-05-05T08:55:25.496Z,12.80
2023-05-05T08:57:57.134Z,12.90
2023-05-05T09:00:27.712Z,13.00
2023-05-05T09:02:58.338Z,12.90
2023-05-05T09:05:27.868Z,12.90
2023-05-05T09:07:56.638Z,12.90
2023-05-05T09:10:31.898Z,13.00
2023-05-05T09:13:00.638Z,13.00
2023-05-05T09:15:29.120Z,13.00
2023-05-05T09:17:59.170Z,13.10
2023-05-05T09:20:34.378Z,13.30
2023-05-05T09:23:09.945Z,13.50
2023-05-05T09:25:39.931Z,13.60
2023-05-05T09:28:12.608Z,13.70
2023-05-05T09:30:42.471Z,13.90
2023-05-05T09:33:11.366Z,14.00
2023-05-05T09:35:50.566Z,14.00
2023-05-05T09:38:19.650Z,14.00
2023-05-05T09:40:50.762Z,14.10
2023-05-05T09:43:21.505Z,14.20
2023-05-05T09:45:50.484Z,14.40
2023-05-05T09:48:26.889Z,14.50
2023-05-05T09:50:56.227Z,14.70
2023-05-05T09:53:25.891Z,14.80
2023-05-05T09:55:56.734Z,14.90
2023-05-05T09:58:27.068Z,15.00
2023-05-05T10:00:56.169Z,15.10
2023-05-05T10:03:25.166Z,15.10
2023-05-05T10:05:55.807Z,15.10
2023-05-05T10:08:26.411Z,15.20
2023-05-05T10:10:59.555Z,15.20
2023-05-05T10:13:28.833Z,15.20
2023-05-05T10:15:58.736Z,15.20
2023-05-05T10:18:28.633Z,15.30
2023-05-05T10:20:59.222Z,15.30
2023-05-05T10:23:33.711Z,15.30
2023-05-05T10:26:05.524Z,15.40
2023-05-05T10:28:35.626Z,15.40
2023-05-05T10:31:20.050Z,15.50
2023-05-05T10:33:56.217Z,15.40
2023-05-05T10:36:26.434Z,15.30
2023-05-05T10:38:57.783Z,15.20
2023-05-05T10:41:27.854Z,15.00
2023-05-05T10:43:58.171Z,14.90
2023-05-05T10:46:27.984Z,14.80
2023-05-05T10:49:04.153Z,14.70
2023-05-05T10:51:42.579Z,14.50
2023-05-05T10:54:22.262Z,14.40
2023-05-05T10:56:52.841Z,14.30
2023-05-05T10:59:43.645Z,14.20
2023-05-05T11:02:26.727Z,14.10
2023-05-05T11:05:21.631Z,14.10
2023-05-05T11:07:51.150Z,14.00
2023-05-05T11:10:22.989Z,14.00
2023-05-05T11:13:21.303Z,14.10
2023-05-05T11:15:52.161Z,14.10
2023-05-05T11:18:31.815Z,14.10
2023-05-05T11:21:17.652Z,14.10
2023-05-05T11:23:48.599Z,14.20
2023-05-05T11:26:18.917Z,14.30
2023-05-05T11:29:03.095Z,14.40
2023-05-05T11:31:32.477Z,14.50
2023-05-05T11:34:25.081Z,14.60
2023-05-05T11:36:57.648Z,14.80
2023-05-05T11:39:34.606Z,15.00
2023-05-05T11:42:21.195Z,15.10
2023-05-05T11:44:51.226Z,15.30
2023-05-05T11:47:30.756Z,15.50
2023-05-05T11:49:59.292Z,15.70
2023-05-05T11:52:28.585Z,15.80
2023-05-05T11:55:03.727Z,15.90
2023-05-05T11:57:32.349Z,16.00
2023-05-05T12:00:04.121Z,16.10
2023-05-05T12:02:33.159Z,16.20
2023-05-05T12:05:02.116Z,16.20
2023-05-05T12:07:32.057Z,16.20
2023-05-05T12:10:00.805Z,16.20
2023-05-05T12:12:37.514Z,16.20
2023-05-05T12:15:09.289Z,16.20
2023-05-05T12:17:40.731Z,16.20
2023-05-05T12:20:11.158Z,16.20
2023-05-05T12:22:40.434Z,16.30
2023-05-05T12:25:09.734Z,16.30
2023-05-05T12:27:38.978Z,16.20
2023-05-05T12:30:20.632Z,16.20
2023-05-05T12:32:49.268Z,16.30
2023-05-05T12:35:17.941Z,16.30
2023-05-05T12:37:46.863Z,16.30
2023-05-05T12:40:49.718Z,16.30
2023-05-05T12:43:32.263Z,16.30
2023-05-05T12:46:07.532Z,16.30
2023-05-05T12:48:37.958Z,16.30
2023-05-05T12:51:20.551Z,16.30
2023-05-05T12:53:50.475Z,16.30
2023-05-05T12:56:32.725Z,16.30
2023-05-05T12:59:01.450Z,16.20
2023-05-05T13:01:31.617Z,16.30
2023-05-05T13:04:11.235Z,16.30
2023-05-05T13:06:40.649Z,16.30
2023-05-05T13:09:10.036Z,16.20
2023-05-05T13:11:39.268Z,16.30
2023-05-05T13:14:08.884Z,16.40
2023-05-05T13:16:38.885Z,16.50
2023-05-05T13:19:07.575Z,16.50
2023-05-05T13:21:35.801Z,16.50
2023-05-05T13:24:22.920Z,16.50
2023-05-05T13:26:54.145Z,16.50
2023-05-05T13:29:25.164Z,16.50
2023-05-05T13:31:57.039Z,16.50
2023-05-05T13:34:25.554Z,16.60
2023-05-05T13:36:53.860Z,16.60
2023-05-05T13:39:22.391Z,16.70
2023-05-05T13:41:50.772Z,16.70
2023-05-05T13:44:19.320Z,16.80
2023-05-05T13:46:47.566Z,16.80
2023-05-05T13:49:17.439Z,16.80
2023-05-05T13:51:46.901Z,16.80
2023-05-05T13:54:15.972Z,16.80
2023-05-05T13:56:44.299Z,16.80
2023-05-05T13:59:12.926Z,16.80
2023-05-05T14:01:41.297Z,16.90
2023-05-05T14:04:10.288Z,16.80
2023-05-05T14:06:39.838Z,16.80
2023-05-05T14:09:08.568Z,16.80
2023-05-05T14:11:37.199Z,16.80
2023-05-05T14:14:06.244Z,16.80
2023-05-05T14:16:34.667Z,16.80
2023-05-05T14:19:03.340Z,16.80
2023-05-05T14:21:32.753Z,16.80
2023-05-05T14:24:02.763Z,16.80
2023-05-05T14:26:31.059Z,16.80
2023-05-05T14:28:59.897Z,16.80
2023-05-05T14:31:28.660Z,16.80
2023-05-05T14:33:57.243Z,16.70
2023-05-05T14:36:26.898Z,16.70
2023-05-05T14:38:55.497Z,16.60
2023-05-05T14:41:25.179Z,16.60
2023-05-05T14:43:57.266Z,16.50
2023-05-05T14:46:26.329Z,16.50
2023-05-05T14:48:55.004Z,16.40
2023-05-05T14:51:23.665Z,16.40
2023-05-05T14:53:52.336Z,16.30
2023-05-05T14:56:21.898Z,16.30
2023-05-05T14:58:52.208Z,16.30
2023-05-05T15:01:20.998Z,16.20
2023-05-05T15:03:49.763Z,16.20
2023-05-05T15:06:18.073Z,16.20
2023-05-05T15:08:46.780Z,16.20
2023-05-05T15:11:15.474Z,16.20
2023-05-05T15:13:43.978Z,16.20
2023-05-05T15:16:13.827Z,16.20
2023-05-05T15:18:42.609Z,16.10
2023-05-05T15:21:11.012Z,16.10
2023-05-05T15:23:39.857Z,16.10
2023-05-05T15:26:08.291Z,16.10
2023-05-05T15:28:37.734Z,16.10
2023-05-05T15:31:06.703Z,16.00
2023-05-05T15:33:37.009Z,16.00
2023-05-05T15:36:05.682Z,16.00
2023-05-05T15:38:34.345Z,16.00
2023-05-05T15:41:02.553Z,16.00
2023-05-05T15:43:31.182Z,16.00
2023-05-05T15:45:59.499Z,16.00
2023-05-05T15:48:28.215Z,15.90
2023-05-05T15:50:57.913Z,15.80
2023-05-05T15:53:27.387Z,15.60
2023-05-05T15:55:55.947Z,15.60
2023-05-05T15:58:24.551Z,15.50
2023-05-05T16:00:52.803Z,15.50
2023-05-05T16:03:21.550Z,15.50
2023-05-05T16:05:50.304Z,15.50
2023-05-05T16:08:20.431Z,15.40
2023-05-05T16:10:48.642Z,15.30
2023-05-05T16:13:17.185Z,15.10
2023-05-05T16:15:46.458Z,15.00
2023-05-05T16:18:15.211Z,14.90
2023-05-05T16:20:43.600Z,14.80
2023-05-05T16:23:12.085Z,14.80
2023-05-05T16:25:41.756Z,14.70
2023-05-05T16:28:10.244Z,14.60
2023-05-05T16:30:39.874Z,14.50
2023-05-05T16:33:08.541Z,14.40
2023-05-05T16:35:37.323Z,14.30
2023-05-05T16:38:05.909Z,14.20
2023-05-05T16:40:34.254Z,14.10
2023-05-05T16:43:04.192Z,14.10
2023-05-05T16:45:32.650Z,14.00
2023-05-05T16:48:01.556Z,13.90
2023-05-05T16:50:29.832Z,13.90
2023-05-05T16:52:58.406Z,13.70
2023-05-05T16:55:26.732Z,13.70
2023-05-05T16:57:55.201Z,13.60
2023-05-05T17:00:24.868Z,13.60
2023-05-05T17:02:53.439Z,13.50
2023-05-05T17:05:21.854Z,13.40
2023-05-05T17:07:50.457Z,13.30
2023-05-05T17:10:18.805Z,13.10
2023-05-05T17:12:47.759Z,13.00
2023-05-05T17:15:16.795Z,12.90
2023-05-05T17:17:46.844Z,12.80
2023-05-05T17:20:15.150Z,12.70
2023-05-05T17:22:43.930Z,12.60
2023-05-05T17:25:12.268Z,12.50
2023-05-05T17:27:41.780Z,12.50
2023-05-05T17:30:11.250Z,12.40
2023-05-05T17:32:39.839Z,12.30
2023-05-05T17:35:10.512Z,12.20
2023-05-05T17:37:39.397Z,12.20
2023-05-05T17:40:08.760Z,12.10
2023-05-05T17:42:38.323Z,12.10
2023-05-05T17:45:08.082Z,12.00
2023-05-05T17:47:37.434Z,11.90
2023-05-05T17:50:06.728Z,11.90
2023-05-05T17:52:36.823Z,11.80
2023-05-05T17:55:06.176Z,11.70
2023-05-05T17:57:35.496Z,11.70
2023-05-05T18:00:05.686Z,11.60
2023-05-05T18:02:37.481Z,11.50
2023-05-05T18:05:06.676Z,11.50
2023-05-05T18:07:38.863Z,11.40
2023-05-05T18:10:10.743Z,11.30
2023-05-05T18:12:39.480Z,11.30
2023-05-05T18:15:09.497Z,11.20
2023-05-05T18:17:38.505Z,11.10
2023-05-05T18:20:08.545Z,11.10
2023-05-05T18:22:38.559Z,11.00
2023-05-05T18:25:08.256Z,11.00
2023-05-05T18:27:37.361Z,10.90
2023-05-05T18:30:07.274Z,10.80
2023-05-05T18:32:36.016Z,10.70
2023-05-05T18:35:04.727Z,10.70
2023-05-05T18:37:33.419Z,10.70
2023-05-05T18:40:03.258Z,10.60
2023-05-05T18:42:31.994Z,10.60
2023-05-05T18:45:00.319Z,10.60
2023-05-05T18:47:29.523Z,10.50
2023-05-05T18:49:57.730Z,10.40
2023-05-05T18:52:27.462Z,10.30
2023-05-05T18:54:55.984Z,10.30
2023-05-05T18:57:25.902Z,10.30
2023-05-05T18:59:54.271Z,10.20
2023-05-05T19:02:22.943Z,10.20
2023-05-05T19:04:51.382Z,10.10
2023-05-05T19:07:33.764Z,10.00
2023-05-05T19:10:04.410Z,10.00
2023-05-05T19:12:34.393Z,10.00
2023-05-05T19:15:02.708Z,9.90
2023-05-05T19:17:31.541Z,9.90
2023-05-05T19:19:59.906Z,9.90
2023-05-05T19:22:28.428Z,9.80
2023-05-05T19:24:56.678Z,9.70
2023-05-05T19:27:25.306Z,9.70
2023-05-05T19:29:54.906Z,9.70
2023-05-05T19:32:23.476Z,9.60
2023-05-05T19:34:54.234Z,9.60
2023-05-05T19:37:23.118Z,9.50
2023-05-05T19:39:51.719Z,9.50
2023-05-05T19:42:20.649Z,9.40
2023-05-05T19:44:48.918Z,9.40
2023-05-05T19:47:19.022Z,9.30
2023-05-05T19:49:47.304Z,9.30
2023-05-05T19:52:15.993Z,9.20
2023-05-05T19:54:44.178Z,9.20
2023-05-05T19:57:12.764Z,9.10
2023-05-05T19:59:41.709Z,9.10
2023-05-05T20:02:11.559Z,9.10
2023-05-05T20:04:41.683Z,9.10
2023-05-05T20:07:11.003Z,9.10
2023-05-05T20:09:39.263Z,9.00
2023-05-05T20:12:08.432Z,9.00
2023-05-05T20:14:36.628Z,8.90
2023-05-05T20:17:05.145Z,8.90
2023-05-05T20:19:33.518Z,8.90
2023-05-05T20:22:03.497Z,8.80
2023-05-05T20:24:31.792Z,8.90
2023-05-05T20:27:00.276Z,8.80
2023-05-05T20:29:28.449Z,8.80
2023-05-05T20:31:57.039Z,8.70
2023-05-05T20:34:27.170Z,8.70
2023-05-05T20:36:56.388Z,8.60
2023-05-05T20:39:26.114Z,8.60
2023-05-05T20:41:54.765Z,8.60
2023-05-05T20:44:23.092Z,8.60
2023-05-05T20:46:51.690Z,8.60
2023-05-05T20:49:19.979Z,8.60
2023-05-05T20:51:48.568Z,8.60
2023-05-05T20:54:16.818Z,8.60
2023-05-05T20:56:46.725Z,8.50
2023-05-05T20:59:14.888Z,8.60
2023-05-05T21:01:44.116Z,8.50
2023-05-05T21:04:12.411Z,8.50
2023-05-05T21:06:41.309Z,8.50
2023-05-05T21:09:09.704Z,8.50
2023-05-05T21:11:38.262Z,8.50
2023-05-05T21:14:07.880Z,8.50
2023-05-05T21:16:36.615Z,8.50
2023-05-05T21:19:04.817Z,8.40
2023-05-05T21:21:33.420Z,8.40
2023-05-05T21:24:01.777Z,8.40
2023-05-05T21:26:30.214Z,8.40
2023-05-05T21:28:58.414Z,8.30
2023-05-05T21:31:28.544Z,8.30
2023-05-05T21:33:57.063Z,8.30
2023-05-05T21:36:27.359Z,8.30
2023-05-05T21:38:57.634Z,8.30
2023-05-05T21:41:27.024Z,8.20
2023-05-05T21:43:55.272Z,8.30
2023-05-05T21:46:23.823Z,8.30
2023-05-05T21:48:53.581Z,8.30
2023-05-05T21:51:23.552Z,8.20
2023-05-05T21:53:51.913Z,8.20
2023-05-05T21:56:20.392Z,8.20
2023-05-05T21:58:48.722Z,8.20
2023-05-05T22:01:17.375Z,8.20
2023-05-05T22:03:47.511Z,8.20
2023-05-05T22:06:20.991Z,8.20
2023-05-05T22:08:49.796Z,8.20
2023-05-05T22:11:19.473Z,8.20
2023-05-05T22:13:47.874Z,8.20
2023-05-05T22:16:17.611Z,8.20
2023-05-05T22:18:46.868Z,8.10
2023-05-05T22:21:15.322Z,8.20
2023-05-05T22:23:44.943Z,8.20
2023-05-05T22:26:13.561Z,8.10
2023-05-05T22:28:41.785Z,8.20
2023-05-05T22:31:10.366Z,8.10
2023-05-05T22:33:38.673Z,8.10
2023-05-05T22:36:08.963Z,8.10
2023-05-05T22:38:37.420Z,8.20
2023-05-05T22:41:08.356Z,8.20
2023-05-05T22:43:37.061Z,8.20
2023-05-05T22:46:05.908Z,8.10
2023-05-05T22:48:34.190Z,8.20
2023-05-05T22:51:03.544Z,8.10
2023-05-05T22:53:31.881Z,8.10
2023-05-05T22:56:01.067Z,8.10
2023-05-05T22:58:31.048Z,8.10
2023-05-05T23:00:59.510Z,8.10
2023-05-05T23:03:27.860Z,8.10
2023-05-05T23:05:56.319Z,8.10
2023-05-05T23:08:24.743Z,8.00
2023-05-05T23:10:53.210Z,8.00
2023-05-05T23:13:21.477Z,8.00
2023-05-05T23:15:51.390Z,8.00
2023-05-05T23:18:19.639Z,8.00
2023-05-05T23:20:48.217Z,8.00
2023-05-05T23:23:16.451Z,8.00
2023-05-05T23:25:45.032Z,8.00
2023-05-05T23:28:13.315Z,7.90
2023-05-05T23:30:41.987Z,8.00
2023-05-05T23:33:11.581Z,7.90
2023-05-05T23:35:43.293Z,8.00
2023-05-05T23:38:11.571Z,7.90
2023-05-05T23:40:40.064Z,7.90
2023-05-05T23:43:08.291Z,7.90
2023-05-05T23:45:36.829Z,7.90
2023-05-05T23:48:05.401Z,7.90
2023-05-05T23:50:35.252Z,7.90
2023-05-05T23:53:03.500Z,7.90
2023-05-05T23:55:32.048Z,7.90
2023-05-05T23:58:00.288Z,7.90
