createdAt,value
2022-11-15T00:00:17.047Z,990.63
2022-11-15T00:05:16.978Z,990.63
2022-11-15T00:10:16.920Z,990.56
2022-11-15T00:15:16.871Z,990.50
2022-11-15T00:20:16.863Z,990.59
2022-11-15T00:25:16.773Z,990.49
2022-11-15T05:00:29.662Z,989.26
2022-11-15T05:05:29.598Z,989.19
2022-11-15T05:10:29.563Z,989.20
2022-11-15T05:15:36.510Z,989.19
2022-11-15T05:20:29.420Z,989.26
2022-11-15T05:25:29.391Z,989.30
2022-11-15T05:30:29.314Z,989.25
2022-11-15T05:35:29.265Z,989.19
2022-11-15T05:40:29.192Z,989.21
2022-11-15T05:45:29.162Z,989.11
2022-11-15T05:50:29.110Z,989.19
2022-11-15T05:55:29.022Z,989.13
2022-11-15T06:00:28.993Z,989.21
2022-11-15T06:05:28.956Z,989.27
2022-11-15T06:10:28.870Z,989.36
2022-11-15T06:15:28.821Z,989.35
2022-11-15T06:20:28.766Z,989.40
2022-11-15T06:25:28.715Z,989.39
2022-11-15T06:30:28.657Z,989.50
2022-11-15T06:35:28.628Z,989.53
2022-11-15T06:40:28.536Z,989.53
2022-11-15T06:45:28.515Z,989.54
2022-11-15T06:50:28.445Z,989.64
2022-11-15T06:55:28.377Z,989.72
2022-11-15T07:00:28.329Z,989.77
2022-11-15T07:05:28.300Z,989.72
2022-11-15T07:10:28.235Z,989.87
2022-11-15T07:15:28.166Z,989.84
2022-11-15T07:20:28.182Z,989.97
2022-11-15T07:25:28.062Z,990.05
2022-11-15T07:30:28.059Z,990.10
2022-11-15T07:35:27.954Z,990.13
2022-11-15T07:40:27.940Z,990.18
2022-11-15T07:45:27.858Z,990.21
2022-11-15T07:50:27.842Z,990.21
2022-11-15T07:55:27.719Z,990.13
2022-11-15T08:00:27.674Z,990.10
2022-11-15T08:05:27.654Z,990.11
2022-11-15T08:10:27.552Z,990.24
2022-11-15T08:15:27.557Z,990.17
2022-11-15T08:20:27.465Z,990.20
2022-11-15T08:25:27.401Z,990.23
2022-11-15T08:30:27.349Z,990.20
2022-11-15T08:35:29.242Z,990.13
2022-11-15T08:40:27.223Z,990.11
2022-11-15T08:45:27.196Z,990.09
2022-11-15T08:50:27.126Z,990.04
2022-11-15T08:55:27.057Z,989.91
2022-11-15T09:00:27.013Z,989.99
2022-11-15T09:05:26.977Z,989.89
2022-11-15T09:10:26.888Z,989.82
2022-11-15T09:15:26.859Z,989.82
2022-11-15T09:20:26.793Z,989.67
2022-11-15T09:25:26.741Z,989.72
2022-11-15T09:30:26.683Z,989.72
2022-11-15T09:35:26.648Z,989.62
2022-11-15T09:40:26.555Z,989.58
2022-11-15T09:45:26.556Z,989.58
2022-11-15T09:50:26.461Z,989.45
2022-11-15T09:55:26.388Z,989.39
2022-11-15T10:05:27.313Z,989.20
2022-11-15T10:10:26.219Z,989.12
2022-11-15T10:15:26.178Z,989.03
2022-11-15T10:20:26.135Z,988.87
2022-11-15T10:25:26.084Z,988.87
2022-11-15T10:30:26.010Z,988.84
2022-11-15T10:35:25.959Z,988.84
2022-11-15T10:40:25.889Z,988.86
2022-11-15T10:45:25.869Z,988.63
2022-11-15T10:50:25.804Z,988.61
2022-11-15T10:55:25.729Z,988.65
2022-11-15T11:00:25.683Z,988.57
2022-11-15T11:05:25.653Z,988.46
2022-11-15T11:16:39.143Z,988.29
2022-11-15T11:21:40.100Z,988.32
2022-11-15T11:26:37.013Z,988.21
2022-11-15T11:31:36.982Z,988.03
2022-11-15T11:36:36.876Z,988.08
2022-11-15T11:41:36.839Z,988.02
2022-11-15T11:46:36.768Z,987.83
2022-11-15T11:51:36.785Z,987.98
2022-11-15T11:56:36.659Z,987.95
2022-11-15T12:01:36.709Z,987.91
2022-11-15T12:06:36.550Z,987.81
2022-11-15T12:11:36.491Z,987.95
2022-11-15T12:16:36.441Z,987.81
2022-11-15T12:21:36.401Z,987.76
2022-11-15T12:26:36.325Z,987.65
2022-11-15T12:31:36.334Z,987.57
2022-11-15T12:36:36.223Z,987.38
2022-11-15T12:41:36.180Z,987.20
2022-11-15T12:46:36.105Z,987.17
2022-11-15T12:51:36.156Z,987.09
2022-11-15T12:56:35.993Z,987.08
2022-11-15T13:01:36.039Z,986.97
2022-11-15T13:06:35.886Z,986.81
2022-11-15T13:11:35.828Z,986.69
2022-11-15T13:16:35.771Z,986.72
2022-11-15T13:21:35.742Z,986.57
2022-11-15T13:26:35.674Z,986.57
2022-11-15T13:31:35.605Z,986.55
2022-11-15T13:36:35.579Z,986.52
2022-11-15T13:41:35.518Z,986.46
2022-11-15T13:46:35.443Z,986.42
2022-11-15T13:51:35.400Z,986.34
2022-11-15T13:56:35.330Z,986.23
2022-11-15T14:01:35.372Z,986.20
2022-11-15T14:06:35.221Z,986.07
2022-11-15T14:11:35.168Z,986.04
2022-11-15T14:16:35.115Z,985.88
2022-11-15T14:21:35.104Z,985.93
2022-11-15T14:26:35.002Z,985.78
2022-11-15T14:31:36.160Z,985.64
2022-11-15T14:36:34.893Z,985.53
2022-11-15T14:41:34.862Z,985.42
2022-11-15T14:46:34.791Z,985.40
2022-11-15T14:51:34.724Z,985.35
2022-11-15T14:56:34.673Z,985.34
2022-11-15T15:01:34.632Z,985.17
2022-11-15T15:06:34.621Z,985.13
2022-11-15T15:11:34.499Z,985.08
2022-11-15T15:16:34.450Z,984.89
2022-11-15T15:21:37.370Z,984.79
2022-11-15T15:26:34.341Z,984.76
2022-11-15T15:31:34.282Z,984.71
2022-11-15T15:36:34.226Z,984.56
2022-11-15T15:41:34.190Z,984.56
2022-11-15T15:46:34.118Z,984.52
2022-11-15T15:51:34.085Z,984.47
2022-11-15T15:56:34.015Z,984.43
2022-11-15T16:01:34.016Z,984.39
2022-11-15T16:06:33.898Z,984.29
2022-11-15T16:11:33.848Z,984.30
2022-11-15T16:16:33.793Z,984.29
2022-11-15T16:21:33.757Z,984.27
2022-11-15T16:26:33.683Z,984.22
2022-11-15T16:31:33.646Z,984.16
2022-11-15T16:36:33.589Z,984.09
2022-11-15T16:41:33.543Z,984.13
2022-11-15T16:46:33.469Z,984.13
2022-11-15T16:51:33.422Z,984.17
2022-11-15T16:56:33.346Z,984.10
2022-11-15T17:01:33.479Z,984.09
2022-11-15T17:06:33.757Z,984.04
2022-11-15T17:11:33.180Z,984.06
2022-11-15T17:16:40.198Z,983.93
2022-11-15T17:21:33.906Z,984.04
2022-11-15T17:26:37.585Z,983.98
2022-11-15T17:31:33.975Z,984.00
2022-11-15T17:36:32.939Z,984.04
2022-11-15T17:41:32.869Z,983.98
2022-11-15T17:46:32.836Z,984.03
2022-11-15T17:51:32.748Z,983.99
2022-11-15T17:56:32.724Z,983.98
2022-11-15T18:01:32.782Z,984.01
2022-11-15T18:06:32.582Z,983.97
2022-11-15T18:11:32.549Z,983.94
2022-11-15T18:16:32.597Z,983.90
2022-11-15T18:21:32.421Z,983.87
2022-11-15T18:26:32.383Z,983.74
2022-11-15T18:31:32.918Z,983.75
2022-11-15T18:36:32.297Z,983.69
2022-11-15T18:41:32.215Z,983.65
2022-11-15T18:46:32.168Z,983.62
2022-11-15T18:51:32.108Z,983.50
2022-11-15T18:56:32.082Z,983.45
2022-11-15T19:01:32.078Z,983.58
2022-11-15T19:06:31.949Z,983.42
2022-11-15T19:11:31.891Z,983.36
2022-11-15T19:16:31.866Z,983.33
2022-11-15T19:21:31.785Z,983.34
2022-11-15T19:26:31.733Z,983.37
2022-11-15T19:31:31.712Z,983.26
2022-11-15T19:36:31.675Z,983.23
2022-11-15T19:41:31.570Z,983.21
2022-11-15T19:46:31.545Z,983.19
2022-11-15T19:51:31.509Z,983.17
2022-11-15T19:56:31.459Z,983.08
2022-11-15T20:01:31.509Z,983.12
2022-11-15T20:06:31.316Z,983.03
2022-11-15T20:11:31.259Z,983.00
2022-11-15T20:16:31.199Z,982.99
2022-11-15T20:21:31.138Z,982.94
2022-11-15T20:26:31.103Z,983.00
2022-11-15T20:31:31.023Z,982.89
2022-11-15T20:36:31.000Z,982.84
2022-11-15T20:41:30.929Z,982.94
2022-11-15T20:46:30.859Z,982.83
2022-11-15T20:51:30.818Z,982.81
2022-11-15T20:56:30.791Z,982.84
2022-11-15T21:01:30.858Z,982.68
2022-11-15T21:06:30.657Z,982.69
2022-11-15T21:11:30.608Z,982.59
2022-11-15T21:16:30.559Z,982.54
2022-11-15T21:21:30.499Z,982.56
2022-11-15T21:26:30.461Z,982.66
2022-11-15T21:31:30.378Z,982.64
2022-11-15T21:36:30.356Z,982.54
2022-11-15T21:41:30.288Z,982.35
2022-11-15T21:46:30.214Z,982.37
2022-11-15T21:51:30.190Z,982.24
2022-11-15T21:56:30.150Z,982.27
2022-11-15T22:01:30.124Z,982.10
2022-11-15T22:06:30.011Z,982.11
2022-11-15T22:11:29.956Z,982.15
2022-11-15T22:16:29.914Z,981.97
2022-11-15T22:21:29.853Z,981.91
2022-11-15T22:26:29.801Z,981.88
2022-11-15T22:31:29.736Z,981.86
2022-11-15T22:36:42.513Z,981.71
2022-11-15T22:41:30.644Z,981.69
2022-11-15T22:46:29.572Z,981.64
2022-11-15T22:51:29.532Z,981.60
2022-11-15T22:56:29.505Z,981.59
2022-11-15T23:01:29.436Z,981.58
2022-11-15T23:06:29.356Z,981.46
2022-11-15T23:11:29.318Z,981.45
2022-11-15T23:16:36.321Z,981.30
2022-11-15T23:21:29.199Z,981.33
2022-11-15T23:26:29.152Z,981.28
2022-11-15T23:31:29.119Z,981.30
2022-11-15T23:36:29.054Z,981.20
2022-11-15T23:41:28.998Z,981.16
2022-11-15T23:46:28.955Z,981.15
2022-11-15T23:51:28.877Z,981.11
2022-11-15T23:56:28.859Z,981.10
