createdAt,value
2019-03-26T00:00:56.381Z,1.22
2019-03-26T00:03:27.725Z,3.90
2019-03-26T00:05:59.054Z,1.00
2019-03-26T00:08:31.667Z,2.02
2019-03-26T00:11:03.338Z,1.57
2019-03-26T00:13:34.697Z,2.85
2019-03-26T00:16:06.226Z,8.40
2019-03-26T00:18:37.942Z,3.20
2019-03-26T00:21:09.445Z,1.80
2019-03-26T00:23:40.812Z,1.15
2019-03-26T00:26:12.448Z,1.05
2019-03-26T00:28:43.866Z,1.45
2019-03-26T00:31:15.380Z,1.52
2019-03-26T00:33:46.876Z,5.65
2019-03-26T00:36:18.281Z,3.85
2019-03-26T00:38:49.809Z,6.37
2019-03-26T00:41:21.265Z,0.95
2019-03-26T00:43:52.614Z,1.05
2019-03-26T00:46:24.056Z,1.10
2019-03-26T00:48:55.532Z,1.15
2019-03-26T00:51:27.200Z,1.30
2019-03-26T00:53:58.704Z,1.15
2019-03-26T00:56:30.119Z,1.20
2019-03-26T00:59:01.452Z,2.50
2019-03-26T01:01:32.757Z,1.05
2019-03-26T01:04:04.081Z,1.20
2019-03-26T01:06:35.484Z,1.20
2019-03-26T01:09:08.820Z,1.02
2019-03-26T01:11:40.321Z,1.10
2019-03-26T01:14:11.560Z,0.95
2019-03-26T01:16:43.041Z,1.10
2019-03-26T01:19:14.568Z,1.15
2019-03-26T01:21:45.920Z,1.00
2019-03-26T01:24:17.183Z,1.20
2019-03-26T01:26:48.575Z,1.40
2019-03-26T01:29:19.897Z,1.17
2019-03-26T01:31:51.344Z,3.83
2019-03-26T01:34:22.668Z,1.25
2019-03-26T01:36:54.063Z,2.45
2019-03-26T01:39:25.341Z,1.10
2019-03-26T01:41:56.639Z,1.25
2019-03-26T01:44:28.031Z,1.12
2019-03-26T01:46:59.446Z,1.00
2019-03-26T01:49:30.798Z,1.35
2019-03-26T01:52:02.152Z,1.00
2019-03-26T01:54:33.470Z,1.05
2019-03-26T01:57:04.724Z,1.10
2019-03-26T01:59:36.049Z,1.30
2019-03-26T02:02:07.322Z,1.00
2019-03-26T02:04:38.770Z,0.98
2019-03-26T02:07:10.122Z,0.90
2019-03-26T02:09:41.448Z,1.02
2019-03-26T02:12:12.836Z,1.00
2019-03-26T02:14:44.339Z,1.15
2019-03-26T02:17:15.747Z,1.00
2019-03-26T02:19:47.296Z,0.90
2019-03-26T02:22:18.657Z,1.98
2019-03-26T02:24:50.085Z,0.90
2019-03-26T02:27:21.383Z,0.93
2019-03-26T02:29:52.852Z,0.90
2019-03-26T02:32:24.254Z,1.20
2019-03-26T02:34:55.560Z,1.12
2019-03-26T02:37:27.028Z,1.00
2019-03-26T02:39:58.363Z,1.20
2019-03-26T02:42:29.624Z,1.12
2019-03-26T02:45:01.056Z,1.02
2019-03-26T02:47:32.568Z,0.90
2019-03-26T02:50:03.895Z,1.00
2019-03-26T02:52:35.270Z,1.15
2019-03-26T02:55:06.657Z,0.90
2019-03-26T02:57:38.388Z,1.00
2019-03-26T03:00:09.899Z,1.20
2019-03-26T03:02:41.392Z,1.10
2019-03-26T03:05:12.866Z,1.05
2019-03-26T03:07:44.017Z,1.00
2019-03-26T03:10:15.631Z,0.90
2019-03-26T03:12:47.009Z,0.93
2019-03-26T03:15:18.373Z,1.00
2019-03-26T03:17:49.794Z,0.90
2019-03-26T03:20:21.222Z,1.10
2019-03-26T03:22:52.532Z,0.93
2019-03-26T03:25:23.930Z,0.93
2019-03-26T03:27:55.419Z,0.82
2019-03-26T03:30:26.808Z,1.00
2019-03-26T03:32:58.133Z,0.90
2019-03-26T03:35:29.557Z,1.00
2019-03-26T03:38:00.861Z,0.80
2019-03-26T03:40:32.352Z,0.80
2019-03-26T03:43:03.624Z,1.10
2019-03-26T03:45:34.983Z,1.10
2019-03-26T03:48:06.397Z,1.00
2019-03-26T03:50:37.840Z,0.90
2019-03-26T03:53:09.180Z,0.93
2019-03-26T03:55:40.482Z,0.80
2019-03-26T03:58:11.846Z,0.90
2019-03-26T04:00:43.878Z,0.90
2019-03-26T04:03:15.178Z,0.80
2019-03-26T04:05:46.551Z,1.10
2019-03-26T04:08:17.752Z,1.02
2019-03-26T04:10:49.100Z,0.80
2019-03-26T04:13:20.418Z,0.80
2019-03-26T04:15:51.810Z,1.10
2019-03-26T04:18:23.130Z,0.90
2019-03-26T04:20:54.578Z,0.82
2019-03-26T04:23:26.574Z,0.78
2019-03-26T04:25:59.757Z,1.07
2019-03-26T04:28:31.223Z,0.70
2019-03-26T04:31:04.071Z,0.70
2019-03-26T04:33:35.465Z,0.70
2019-03-26T04:36:24.161Z,0.95
2019-03-26T04:38:40.823Z,0.80
2019-03-26T04:41:12.205Z,0.93
2019-03-26T04:43:43.557Z,0.78
2019-03-26T04:46:14.936Z,0.70
2019-03-26T04:48:46.411Z,0.80
2019-03-26T04:51:17.847Z,0.80
2019-03-26T04:53:49.244Z,0.80
2019-03-26T04:56:20.689Z,0.78
2019-03-26T04:58:52.375Z,0.78
2019-03-26T05:01:23.571Z,0.90
2019-03-26T05:03:55.301Z,0.80
2019-03-26T05:06:37.373Z,0.82
2019-03-26T05:09:00.370Z,1.00
2019-03-26T05:11:32.049Z,1.10
2019-03-26T05:14:03.654Z,0.70
2019-03-26T05:16:35.139Z,0.80
2019-03-26T05:19:06.476Z,1.00
2019-03-26T05:21:38.008Z,0.90
2019-03-26T05:24:09.485Z,0.80
2019-03-26T05:26:41.050Z,0.90
2019-03-26T05:29:12.597Z,0.90
2019-03-26T05:31:44.009Z,0.80
2019-03-26T05:34:15.388Z,0.90
2019-03-26T05:36:51.551Z,0.82
2019-03-26T05:39:20.101Z,0.90
2019-03-26T05:41:51.697Z,0.80
2019-03-26T05:44:23.076Z,0.70
2019-03-26T05:46:54.521Z,0.70
2019-03-26T05:49:28.147Z,0.90
2019-03-26T05:51:59.529Z,0.80
2019-03-26T05:54:31.211Z,0.90
2019-03-26T05:57:02.569Z,1.00
2019-03-26T05:59:34.269Z,1.00
2019-03-26T06:02:14.218Z,1.00
2019-03-26T06:04:38.796Z,0.90
2019-03-26T06:07:10.164Z,0.80
2019-03-26T06:09:41.919Z,1.00
2019-03-26T06:12:13.309Z,1.20
2019-03-26T06:14:44.628Z,0.98
2019-03-26T06:17:16.000Z,1.10
2019-03-26T06:19:47.472Z,2.52
2019-03-26T06:22:18.935Z,1.72
2019-03-26T06:24:50.560Z,1.62
2019-03-26T06:27:22.593Z,2.50
2019-03-26T06:29:54.142Z,2.00
2019-03-26T06:32:25.773Z,2.05
2019-03-26T06:34:57.259Z,2.00
2019-03-26T06:37:28.830Z,2.05
2019-03-26T06:40:00.370Z,1.95
2019-03-26T06:42:31.750Z,1.50
2019-03-26T06:45:03.402Z,2.95
2019-03-26T06:47:34.937Z,2.00
2019-03-26T06:50:07.323Z,2.30
2019-03-26T06:52:38.705Z,3.47
2019-03-26T06:55:10.315Z,1.72
2019-03-26T06:57:41.822Z,10.85
2019-03-26T07:00:13.276Z,2.72
2019-03-26T07:02:44.713Z,2.00
2019-03-26T07:05:16.140Z,3.30
2019-03-26T07:07:47.630Z,3.67
2019-03-26T07:10:23.639Z,3.42
2019-03-26T07:12:54.945Z,3.05
2019-03-26T07:15:26.273Z,3.27
2019-03-26T07:17:57.801Z,3.90
2019-03-26T07:20:29.400Z,3.40
2019-03-26T07:23:01.073Z,3.30
2019-03-26T07:25:32.366Z,3.08
2019-03-26T07:28:03.856Z,3.40
2019-03-26T07:30:43.445Z,3.30
2019-03-26T07:33:15.517Z,3.15
2019-03-26T07:35:47.004Z,3.05
2019-03-26T07:38:18.587Z,2.92
2019-03-26T07:40:50.276Z,3.45
2019-03-26T07:43:21.769Z,3.02
2019-03-26T07:45:53.198Z,3.22
2019-03-26T07:48:25.506Z,2.77
2019-03-26T07:50:57.135Z,2.60
2019-03-26T07:53:28.726Z,2.67
2019-03-26T07:56:00.170Z,2.42
2019-03-26T07:58:33.243Z,2.60
2019-03-26T08:01:05.133Z,2.50
2019-03-26T08:03:36.822Z,2.50
2019-03-26T08:06:08.618Z,2.70
2019-03-26T08:08:40.831Z,3.42
2019-03-26T08:11:13.303Z,2.90
2019-03-26T08:13:45.240Z,2.55
2019-03-26T08:16:16.776Z,2.42
2019-03-26T08:18:48.324Z,2.47
2019-03-26T08:21:19.697Z,2.40
2019-03-26T08:23:51.221Z,2.37
2019-03-26T08:26:22.921Z,3.25
2019-03-26T08:28:54.250Z,2.40
2019-03-26T08:31:25.685Z,2.20
2019-03-26T08:33:56.882Z,2.30
2019-03-26T08:36:30.642Z,2.95
2019-03-26T08:39:02.128Z,2.50
2019-03-26T08:41:33.779Z,2.60
2019-03-26T08:44:05.285Z,2.37
2019-03-26T08:46:36.721Z,2.45
2019-03-26T08:49:08.348Z,4.15
2019-03-26T08:51:39.813Z,2.35
2019-03-26T08:54:11.341Z,2.22
2019-03-26T08:56:42.705Z,2.58
2019-03-26T08:59:13.906Z,2.30
2019-03-26T09:01:45.313Z,2.22
2019-03-26T09:04:16.552Z,2.00
2019-03-26T09:06:47.692Z,2.10
2019-03-26T09:09:18.957Z,2.10
2019-03-26T09:11:50.330Z,2.30
2019-03-26T09:14:21.897Z,2.37
2019-03-26T09:16:53.529Z,2.17
2019-03-26T09:19:24.848Z,2.55
2019-03-26T09:21:56.410Z,2.35
2019-03-26T09:24:27.989Z,2.42
2019-03-26T09:26:59.450Z,2.08
2019-03-26T09:29:30.934Z,1.87
2019-03-26T09:32:02.350Z,2.10
2019-03-26T09:34:33.822Z,1.67
2019-03-26T09:37:05.227Z,1.90
2019-03-26T09:39:38.331Z,1.60
2019-03-26T09:42:10.257Z,1.70
2019-03-26T09:44:41.725Z,1.70
2019-03-26T09:47:16.388Z,1.80
2019-03-26T09:49:46.355Z,1.77
2019-03-26T09:52:17.900Z,1.70
2019-03-26T09:54:49.433Z,1.72
2019-03-26T09:57:20.645Z,1.75
2019-03-26T09:59:51.914Z,1.90
2019-03-26T10:02:23.456Z,1.80
2019-03-26T10:04:54.933Z,1.75
2019-03-26T10:07:26.356Z,2.02
2019-03-26T10:09:57.982Z,1.80
2019-03-26T10:12:29.495Z,1.70
2019-03-26T10:15:01.024Z,1.75
2019-03-26T10:17:32.571Z,1.85
2019-03-26T10:20:03.982Z,1.60
2019-03-26T10:22:35.493Z,1.50
2019-03-26T10:25:10.631Z,1.60
2019-03-26T10:27:40.832Z,1.52
2019-03-26T10:30:12.418Z,1.77
2019-03-26T10:32:43.935Z,1.35
2019-03-26T10:35:15.572Z,1.50
2019-03-26T10:37:47.194Z,1.67
2019-03-26T10:40:31.126Z,1.65
2019-03-26T10:43:02.679Z,1.70
2019-03-26T10:45:34.222Z,1.30
2019-03-26T10:48:05.837Z,1.40
2019-03-26T10:50:37.318Z,1.70
2019-03-26T10:53:08.777Z,1.52
2019-03-26T10:55:40.225Z,1.40
2019-03-26T10:58:11.640Z,1.47
2019-03-26T11:00:42.929Z,1.30
2019-03-26T11:03:14.533Z,2.75
2019-03-26T11:05:45.889Z,1.32
2019-03-26T11:08:17.708Z,1.60
2019-03-26T11:10:49.039Z,1.98
2019-03-26T11:13:20.423Z,2.37
2019-03-26T11:15:51.888Z,1.55
2019-03-26T11:18:23.331Z,1.40
2019-03-26T11:21:02.467Z,1.60
2019-03-26T11:23:27.937Z,1.30
2019-03-26T11:25:59.258Z,1.20
2019-03-26T11:28:30.726Z,1.47
2019-03-26T11:31:02.139Z,1.20
2019-03-26T11:33:33.554Z,1.25
2019-03-26T11:36:04.989Z,1.20
2019-03-26T11:38:36.420Z,1.25
2019-03-26T11:41:07.923Z,1.30
2019-03-26T11:43:39.392Z,1.32
2019-03-26T11:46:10.848Z,1.40
2019-03-26T11:48:42.548Z,1.30
2019-03-26T11:51:13.962Z,1.12
2019-03-26T11:53:45.379Z,1.25
2019-03-26T11:56:16.970Z,1.10
2019-03-26T11:58:48.524Z,1.17
2019-03-26T12:01:19.875Z,1.30
2019-03-26T12:03:51.530Z,1.10
2019-03-26T12:06:22.985Z,1.17
2019-03-26T12:08:54.392Z,1.35
2019-03-26T12:11:25.840Z,1.30
2019-03-26T12:13:57.287Z,1.50
2019-03-26T12:16:28.819Z,2.30
2019-03-26T12:19:00.408Z,1.10
2019-03-26T12:21:31.842Z,1.05
2019-03-26T12:24:03.116Z,1.20
2019-03-26T12:26:34.370Z,1.32
2019-03-26T12:29:05.973Z,1.10
2019-03-26T12:31:37.471Z,1.30
2019-03-26T12:34:08.889Z,1.30
2019-03-26T12:36:40.546Z,1.22
2019-03-26T12:39:12.657Z,1.57
2019-03-26T12:41:44.745Z,4.83
2019-03-26T12:44:16.495Z,1.87
2019-03-26T12:46:47.844Z,2.12
2019-03-26T12:49:19.639Z,4.62
2019-03-26T12:51:51.539Z,4.67
2019-03-26T12:54:23.058Z,4.17
2019-03-26T12:56:54.632Z,2.17
2019-03-26T12:59:26.758Z,5.15
2019-03-26T13:01:58.346Z,5.97
2019-03-26T13:04:29.782Z,4.22
2019-03-26T13:07:01.162Z,1.50
2019-03-26T13:09:32.739Z,1.62
2019-03-26T13:12:04.268Z,1.17
2019-03-26T13:14:35.832Z,1.45
2019-03-26T13:17:07.113Z,1.40
2019-03-26T13:19:38.677Z,1.60
2019-03-26T13:22:10.414Z,6.85
2019-03-26T13:24:41.835Z,6.08
2019-03-26T13:27:13.795Z,7.25
2019-03-26T13:29:45.238Z,3.92
2019-03-26T13:32:16.903Z,4.17
2019-03-26T13:34:48.707Z,5.65
2019-03-26T13:37:21.853Z,4.58
2019-03-26T13:39:53.651Z,3.37
2019-03-26T13:42:25.439Z,3.30
2019-03-26T13:44:56.958Z,2.37
2019-03-26T13:47:28.432Z,1.60
2019-03-26T13:49:59.987Z,3.85
2019-03-26T13:52:31.861Z,2.20
2019-03-26T13:55:03.691Z,3.15
2019-03-26T13:57:35.204Z,1.98
2019-03-26T14:00:07.261Z,1.92
2019-03-26T14:02:39.364Z,1.70
2019-03-26T14:05:23.962Z,4.45
2019-03-26T14:07:55.853Z,1.52
2019-03-26T14:10:40.199Z,1.65
2019-03-26T14:13:01.218Z,4.55
2019-03-26T14:15:32.789Z,2.05
2019-03-26T14:18:04.625Z,2.17
2019-03-26T14:20:36.292Z,2.37
2019-03-26T14:23:09.442Z,1.52
2019-03-26T14:25:41.029Z,1.47
2019-03-26T14:28:12.708Z,3.25
2019-03-26T14:30:45.856Z,1.77
2019-03-26T14:33:17.428Z,1.67
2019-03-26T14:35:49.566Z,1.82
2019-03-26T14:38:21.322Z,1.77
2019-03-26T14:40:55.752Z,1.77
2019-03-26T14:43:28.522Z,1.30
2019-03-26T14:46:01.563Z,1.20
2019-03-26T14:48:34.112Z,3.08
2019-03-26T14:51:05.542Z,1.72
2019-03-26T14:53:37.355Z,1.60
2019-03-26T14:56:09.219Z,1.37
2019-03-26T14:58:40.869Z,1.52
2019-03-26T15:01:12.690Z,1.47
2019-03-26T15:03:44.278Z,1.42
2019-03-26T15:06:15.506Z,1.35
2019-03-26T15:08:46.892Z,1.10
2019-03-26T15:11:19.839Z,1.25
2019-03-26T15:13:52.443Z,4.35
2019-03-26T15:16:24.177Z,1.15
2019-03-26T15:18:55.940Z,2.00
2019-03-26T15:21:27.817Z,1.22
2019-03-26T15:24:00.237Z,1.15
2019-03-26T15:26:32.397Z,2.42
2019-03-26T15:29:04.833Z,1.00
2019-03-26T15:31:36.392Z,2.67
2019-03-26T15:34:07.941Z,3.30
2019-03-26T15:36:39.549Z,3.40
2019-03-26T15:39:12.777Z,1.30
2019-03-26T15:41:45.179Z,1.20
2019-03-26T15:44:17.326Z,1.20
2019-03-26T15:46:50.318Z,1.40
2019-03-26T15:49:22.235Z,1.45
2019-03-26T15:51:54.037Z,4.05
2019-03-26T15:54:25.473Z,6.92
2019-03-26T15:56:57.104Z,2.55
2019-03-26T15:59:29.034Z,1.05
2019-03-26T16:02:01.290Z,1.10
2019-03-26T16:04:33.453Z,1.70
2019-03-26T16:07:05.239Z,7.42
2019-03-26T16:09:36.780Z,1.20
2019-03-26T16:12:08.322Z,1.32
2019-03-26T16:14:39.988Z,1.20
2019-03-26T16:17:11.942Z,1.57
2019-03-26T16:19:43.884Z,2.62
2019-03-26T16:22:17.864Z,2.92
2019-03-26T16:24:48.844Z,1.20
2019-03-26T16:27:20.635Z,1.12
2019-03-26T16:29:52.109Z,1.10
2019-03-26T16:32:23.610Z,4.40
2019-03-26T16:34:55.093Z,1.22
2019-03-26T16:37:26.668Z,2.15
2019-03-26T16:40:01.469Z,1.10
2019-03-26T16:42:33.094Z,1.67
2019-03-26T16:45:04.695Z,2.22
2019-03-26T16:47:39.627Z,1.22
2019-03-26T16:50:11.683Z,1.10
2019-03-26T16:52:43.173Z,1.07
2019-03-26T16:55:14.655Z,2.27
2019-03-26T16:57:46.240Z,1.30
2019-03-26T17:00:28.158Z,1.15
2019-03-26T17:03:01.024Z,1.10
2019-03-26T17:05:33.391Z,1.50
2019-03-26T17:08:05.782Z,1.10
2019-03-26T17:10:37.308Z,4.62
2019-03-26T17:13:08.871Z,1.20
2019-03-26T17:15:40.793Z,5.92
2019-03-26T17:18:12.372Z,1.07
2019-03-26T17:20:43.993Z,1.22
2019-03-26T17:23:18.298Z,1.75
2019-03-26T17:25:49.821Z,1.00
2019-03-26T17:28:21.644Z,1.20
2019-03-26T17:30:53.292Z,1.22
2019-03-26T17:33:24.797Z,1.47
2019-03-26T17:35:56.362Z,1.10
2019-03-26T17:38:27.690Z,1.50
2019-03-26T17:40:58.926Z,1.50
2019-03-26T17:43:30.411Z,1.70
2019-03-26T17:46:01.990Z,1.30
2019-03-26T17:48:33.388Z,5.65
2019-03-26T17:51:04.864Z,2.15
2019-03-26T17:53:36.230Z,1.45
2019-03-26T17:56:07.752Z,1.80
2019-03-26T17:58:39.505Z,1.98
2019-03-26T18:01:10.952Z,1.80
2019-03-26T18:03:42.374Z,4.92
2019-03-26T18:06:13.731Z,7.00
2019-03-26T18:08:45.377Z,2.92
2019-03-26T18:11:16.945Z,2.40
2019-03-26T18:13:49.458Z,1.98
2019-03-26T18:16:21.076Z,2.80
2019-03-26T18:18:55.034Z,1.98
2019-03-26T18:21:25.749Z,1.95
2019-03-26T18:23:57.193Z,2.40
2019-03-26T18:26:28.609Z,1.90
2019-03-26T18:29:00.058Z,4.40
2019-03-26T18:31:31.547Z,3.40
2019-03-26T18:34:03.016Z,4.17
2019-03-26T18:36:34.384Z,3.25
2019-03-26T18:39:07.547Z,9.20
2019-03-26T18:41:39.143Z,3.37
2019-03-26T18:44:11.678Z,2.55
2019-03-26T18:46:43.752Z,2.30
2019-03-26T18:49:15.185Z,1.95
2019-03-26T18:51:46.639Z,2.47
2019-03-26T18:54:18.023Z,19.95
2019-03-26T18:56:49.407Z,38.70
2019-03-26T18:59:20.821Z,19.07
2019-03-26T19:01:52.237Z,10.25
2019-03-26T19:04:23.757Z,7.95
2019-03-26T19:06:55.431Z,7.62
2019-03-26T19:09:26.781Z,7.00
2019-03-26T19:11:58.523Z,7.25
2019-03-26T19:14:29.839Z,7.00
2019-03-26T19:17:02.030Z,7.15
2019-03-26T19:19:33.889Z,7.33
2019-03-26T19:22:06.142Z,6.90
2019-03-26T19:24:37.717Z,6.53
2019-03-26T19:27:10.071Z,6.47
2019-03-26T19:29:41.961Z,6.42
2019-03-26T19:32:14.274Z,6.40
2019-03-26T19:34:46.007Z,6.67
2019-03-26T19:37:21.617Z,6.12
2019-03-26T19:39:53.329Z,6.62
2019-03-26T19:42:24.833Z,6.35
2019-03-26T19:44:56.434Z,6.03
2019-03-26T19:47:27.830Z,5.83
2019-03-26T19:49:59.438Z,5.95
2019-03-26T19:52:30.990Z,6.20
2019-03-26T19:55:02.572Z,5.50
2019-03-26T19:57:33.953Z,5.80
2019-03-26T20:00:05.984Z,5.80
2019-03-26T20:02:37.487Z,6.22
2019-03-26T20:05:09.310Z,158.55
2019-03-26T20:07:40.922Z,289.35
2019-03-26T20:10:12.797Z,284.87
2019-03-26T20:12:44.759Z,230.45
2019-03-26T20:15:17.280Z,202.07
2019-03-26T20:17:49.417Z,215.12
2019-03-26T20:20:22.715Z,304.80
2019-03-26T20:22:54.546Z,246.13
2019-03-26T20:25:26.698Z,215.95
2019-03-26T20:27:58.712Z,179.97
2019-03-26T20:30:30.461Z,157.22
2019-03-26T20:33:02.305Z,134.30
2019-03-26T20:35:33.883Z,118.30
2019-03-26T20:38:05.539Z,105.58
2019-03-26T20:40:37.075Z,99.90
2019-03-26T20:43:09.468Z,93.58
2019-03-26T20:45:41.216Z,90.72
2019-03-26T20:48:12.942Z,86.15
2019-03-26T20:50:44.389Z,76.20
2019-03-26T20:53:15.807Z,66.95
2019-03-26T20:55:54.164Z,60.35
2019-03-26T20:58:20.684Z,59.25
2019-03-26T21:00:52.200Z,56.13
2019-03-26T21:03:23.926Z,53.63
2019-03-26T21:05:55.926Z,53.20
2019-03-26T21:08:27.581Z,49.95
2019-03-26T21:10:59.223Z,47.10
2019-03-26T21:13:31.202Z,52.70
2019-03-26T21:16:05.493Z,75.83
2019-03-26T21:18:38.454Z,49.45
2019-03-26T21:21:10.996Z,49.45
2019-03-26T21:23:43.825Z,42.85
2019-03-26T21:26:17.062Z,43.10
2019-03-26T21:28:49.184Z,43.92
2019-03-26T21:31:23.784Z,41.83
2019-03-26T21:33:57.531Z,40.08
2019-03-26T21:36:30.777Z,38.63
2019-03-26T21:39:04.005Z,38.25
2019-03-26T21:41:37.466Z,38.65
2019-03-26T21:44:11.121Z,39.33
2019-03-26T21:46:45.500Z,38.38
2019-03-26T21:49:18.877Z,38.48
2019-03-26T21:51:52.353Z,37.30
2019-03-26T21:54:23.839Z,36.05
2019-03-26T21:56:55.535Z,35.68
2019-03-26T21:59:27.121Z,34.25
2019-03-26T22:01:58.472Z,35.08
2019-03-26T22:04:29.949Z,36.53
2019-03-26T22:07:01.615Z,37.50
2019-03-26T22:09:33.264Z,34.85
2019-03-26T22:12:04.652Z,35.75
2019-03-26T22:14:35.897Z,34.30
2019-03-26T22:17:07.439Z,33.67
2019-03-26T22:19:42.068Z,34.50
2019-03-26T22:22:13.743Z,34.30
2019-03-26T22:24:45.467Z,34.38
2019-03-26T22:27:16.952Z,33.63
2019-03-26T22:29:48.552Z,31.90
2019-03-26T22:32:20.125Z,32.40
2019-03-26T22:34:51.650Z,30.60
2019-03-26T22:37:23.293Z,30.35
2019-03-26T22:39:54.973Z,29.25
2019-03-26T22:42:26.681Z,28.60
2019-03-26T22:44:58.218Z,28.45
2019-03-26T22:47:29.573Z,28.73
2019-03-26T22:50:00.900Z,29.23
2019-03-26T22:52:32.791Z,27.77
2019-03-26T22:55:04.537Z,27.00
2019-03-26T22:57:35.992Z,26.70
2019-03-26T23:00:11.167Z,27.20
2019-03-26T23:02:42.543Z,29.07
2019-03-26T23:05:14.468Z,27.22
2019-03-26T23:07:45.984Z,25.77
2019-03-26T23:10:17.621Z,25.20
2019-03-26T23:12:49.248Z,25.80
2019-03-26T23:15:23.028Z,25.32
2019-03-26T23:17:54.817Z,25.60
2019-03-26T23:20:26.185Z,25.40
2019-03-26T23:22:57.751Z,24.18
2019-03-26T23:25:29.185Z,24.85
2019-03-26T23:28:00.777Z,24.85
2019-03-26T23:30:32.947Z,24.40
2019-03-26T23:33:04.507Z,23.85
2019-03-26T23:35:35.967Z,24.77
2019-03-26T23:38:07.440Z,24.90
2019-03-26T23:40:40.237Z,23.40
2019-03-26T23:43:12.544Z,23.90
2019-03-26T23:45:44.726Z,23.83
2019-03-26T23:48:17.140Z,23.83
2019-03-26T23:50:49.945Z,23.67
2019-03-26T23:53:23.069Z,24.07
2019-03-26T23:55:55.865Z,22.55
2019-03-26T23:58:28.808Z,23.55
