createdAt,value
2018-04-17T00:01:09.312Z,10.43
2018-04-17T00:03:37.589Z,9.87
2018-04-17T00:06:05.867Z,9.50
2018-04-17T00:08:34.000Z,9.90
2018-04-17T00:11:02.089Z,11.67
2018-04-17T00:13:30.475Z,10.57
2018-04-17T00:15:58.859Z,8.13
2018-04-17T00:18:27.173Z,9.73
2018-04-17T00:20:55.295Z,8.23
2018-04-17T00:23:23.697Z,8.83
2018-04-17T00:25:51.926Z,7.93
2018-04-17T00:28:20.401Z,8.03
2018-04-17T00:30:50.347Z,9.27
2018-04-17T00:33:18.799Z,9.87
2018-04-17T00:35:47.101Z,10.67
2018-04-17T00:38:15.368Z,7.97
2018-04-17T00:40:43.503Z,11.40
2018-04-17T00:43:11.618Z,11.10
2018-04-17T00:45:39.729Z,12.13
2018-04-17T00:48:07.934Z,9.23
2018-04-17T00:50:36.086Z,8.60
2018-04-17T00:53:16.268Z,10.57
2018-04-17T00:55:44.386Z,7.50
2018-04-17T00:58:12.519Z,9.70
2018-04-17T01:00:40.671Z,12.40
2018-04-17T01:03:09.021Z,7.30
2018-04-17T01:05:40.181Z,8.07
2018-04-17T01:08:08.299Z,7.67
2018-04-17T01:10:36.405Z,12.17
2018-04-17T01:13:04.610Z,10.40
2018-04-17T01:15:32.815Z,10.77
2018-04-17T01:18:00.915Z,9.63
2018-04-17T01:20:29.284Z,10.87
2018-04-17T01:22:57.359Z,8.20
2018-04-17T01:25:25.710Z,6.87
2018-04-17T01:27:54.098Z,9.87
2018-04-17T01:30:22.338Z,7.77
2018-04-17T01:32:50.524Z,8.87
2018-04-17T01:35:18.922Z,7.10
2018-04-17T01:37:47.210Z,8.83
2018-04-17T01:40:15.319Z,11.30
2018-04-17T01:42:43.428Z,5.50
2018-04-17T01:45:11.840Z,8.47
2018-04-17T01:47:40.026Z,8.87
2018-04-17T01:50:08.125Z,8.13
2018-04-17T01:52:36.322Z,9.43
2018-04-17T01:55:04.414Z,7.23
2018-04-17T01:57:33.203Z,8.63
2018-04-17T02:00:01.728Z,11.93
2018-04-17T02:02:29.820Z,9.47
2018-04-17T02:04:57.927Z,9.87
2018-04-17T02:07:26.040Z,12.93
2018-04-17T02:09:54.374Z,13.00
2018-04-17T02:12:22.835Z,8.70
2018-04-17T02:14:51.134Z,12.67
2018-04-17T02:17:19.490Z,12.47
2018-04-17T02:19:47.900Z,12.40
2018-04-17T02:22:16.142Z,12.27
2018-04-17T02:24:44.326Z,10.60
2018-04-17T02:27:12.429Z,8.60
2018-04-17T02:29:40.508Z,10.90
2018-04-17T02:32:08.886Z,15.97
2018-04-17T02:34:37.246Z,11.90
2018-04-17T02:37:05.349Z,10.20
2018-04-17T02:39:33.590Z,8.73
2018-04-17T02:42:01.754Z,11.43
2018-04-17T02:44:29.889Z,9.77
2018-04-17T02:46:57.985Z,12.13
2018-04-17T02:49:26.092Z,8.70
2018-04-17T02:51:54.345Z,10.23
2018-04-17T02:54:22.430Z,6.50
2018-04-17T02:56:50.725Z,12.33
2018-04-17T02:59:19.166Z,11.67
2018-04-17T03:01:47.549Z,10.53
2018-04-17T03:04:15.635Z,8.67
2018-04-17T03:06:43.929Z,9.17
2018-04-17T03:09:12.052Z,10.00
2018-04-17T03:11:40.169Z,14.23
2018-04-17T03:14:08.522Z,9.23
2018-04-17T03:16:36.790Z,10.87
2018-04-17T03:19:04.926Z,8.90
2018-04-17T03:21:33.244Z,8.17
2018-04-17T03:24:01.433Z,8.57
2018-04-17T03:26:29.804Z,9.90
2018-04-17T03:28:57.893Z,9.17
2018-04-17T03:31:26.137Z,9.03
2018-04-17T03:33:54.257Z,9.40
2018-04-17T03:36:22.341Z,12.27
2018-04-17T03:38:50.438Z,7.83
2018-04-17T03:41:18.556Z,7.27
2018-04-17T03:43:46.820Z,9.90
2018-04-17T03:46:15.182Z,7.47
2018-04-17T03:48:43.264Z,7.10
2018-04-17T03:51:11.361Z,12.67
2018-04-17T03:53:39.482Z,10.23
2018-04-17T03:56:07.860Z,9.47
2018-04-17T03:58:36.246Z,10.93
2018-04-17T04:01:04.613Z,9.50
2018-04-17T04:03:32.718Z,11.50
2018-04-17T04:06:01.071Z,12.10
2018-04-17T04:08:29.233Z,10.23
2018-04-17T04:10:57.407Z,6.43
2018-04-17T04:13:25.509Z,11.90
2018-04-17T04:15:53.590Z,10.40
2018-04-17T04:18:33.731Z,10.90
2018-04-17T04:21:13.775Z,10.73
2018-04-17T04:23:53.490Z,9.67
2018-04-17T04:26:29.095Z,9.33
2018-04-17T04:28:57.363Z,9.73
2018-04-17T04:31:25.468Z,11.17
2018-04-17T04:33:53.559Z,12.37
2018-04-17T04:36:21.790Z,11.00
2018-04-17T04:38:49.929Z,9.47
2018-04-17T04:41:18.293Z,14.53
2018-04-17T04:43:46.431Z,13.73
2018-04-17T04:46:14.713Z,12.27
2018-04-17T04:48:43.224Z,13.50
2018-04-17T04:51:11.377Z,17.17
2018-04-17T04:53:39.533Z,11.40
2018-04-17T04:56:07.636Z,13.40
2018-04-17T04:58:35.756Z,10.17
2018-04-17T05:01:04.205Z,9.37
2018-04-17T05:03:32.862Z,10.07
2018-04-17T05:06:01.171Z,12.87
2018-04-17T05:08:29.307Z,10.80
2018-04-17T05:10:57.639Z,9.50
2018-04-17T05:13:25.763Z,10.20
2018-04-17T05:15:54.178Z,10.83
2018-04-17T05:18:22.516Z,19.60
2018-04-17T05:20:51.133Z,14.77
2018-04-17T05:23:19.306Z,11.77
2018-04-17T05:25:47.803Z,13.67
2018-04-17T05:28:16.161Z,14.13
2018-04-17T05:30:44.418Z,11.43
2018-04-17T05:33:12.771Z,14.47
2018-04-17T05:35:41.074Z,12.50
2018-04-17T05:38:09.550Z,12.73
2018-04-17T05:40:37.913Z,12.17
2018-04-17T05:43:06.213Z,12.10
2018-04-17T05:45:34.898Z,14.93
2018-04-17T05:48:02.986Z,18.60
2018-04-17T05:50:31.341Z,14.40
2018-04-17T05:53:00.020Z,11.97
2018-04-17T05:55:28.726Z,14.80
2018-04-17T05:57:56.884Z,14.80
2018-04-17T06:00:25.174Z,17.17
2018-04-17T06:02:53.498Z,16.70
2018-04-17T06:05:21.769Z,14.27
2018-04-17T06:07:50.361Z,20.43
2018-04-17T06:10:18.693Z,18.90
2018-04-17T06:12:50.541Z,16.93
2018-04-17T06:15:20.157Z,15.93
2018-04-17T06:18:00.052Z,15.80
2018-04-17T06:20:28.181Z,17.67
2018-04-17T06:22:56.615Z,20.63
2018-04-17T06:25:25.314Z,19.47
2018-04-17T06:27:53.498Z,21.53
2018-04-17T06:30:21.808Z,15.23
2018-04-17T06:32:50.142Z,16.53
2018-04-17T06:35:18.539Z,17.17
2018-04-17T06:37:46.864Z,14.07
2018-04-17T06:40:15.279Z,16.87
2018-04-17T06:42:43.404Z,16.07
2018-04-17T06:45:11.765Z,16.63
2018-04-17T06:47:40.304Z,14.83
2018-04-17T06:50:08.622Z,14.77
2018-04-17T06:52:36.868Z,15.67
2018-04-17T06:55:05.777Z,16.63
2018-04-17T06:57:34.228Z,13.57
2018-04-17T07:00:02.655Z,14.53
2018-04-17T07:02:30.754Z,20.27
2018-04-17T07:04:59.027Z,15.73
2018-04-17T07:07:27.330Z,17.30
2018-04-17T07:09:55.743Z,20.93
2018-04-17T07:12:23.848Z,14.07
2018-04-17T07:14:52.380Z,14.87
2018-04-17T07:17:20.567Z,15.93
2018-04-17T07:19:48.880Z,15.73
2018-04-17T07:22:17.377Z,15.73
2018-04-17T07:24:45.697Z,12.17
2018-04-17T07:27:13.794Z,15.53
2018-04-17T07:29:43.142Z,13.57
2018-04-17T07:32:11.252Z,16.07
2018-04-17T07:34:39.639Z,18.80
2018-04-17T07:37:07.990Z,14.77
2018-04-17T07:39:36.086Z,19.53
2018-04-17T07:42:04.447Z,14.63
2018-04-17T07:44:32.992Z,13.90
2018-04-17T07:47:12.778Z,15.10
2018-04-17T07:49:41.144Z,19.53
2018-04-17T07:52:09.438Z,19.47
2018-04-17T07:54:37.577Z,15.13
2018-04-17T07:57:05.692Z,20.40
2018-04-17T07:59:34.057Z,14.67
2018-04-17T08:02:02.403Z,15.53
2018-04-17T08:04:30.530Z,18.00
2018-04-17T08:06:58.747Z,18.00
2018-04-17T08:09:27.009Z,14.23
2018-04-17T08:11:55.226Z,15.27
2018-04-17T08:14:23.510Z,15.40
2018-04-17T08:16:52.776Z,14.87
2018-04-17T08:19:20.884Z,20.47
2018-04-17T08:21:49.425Z,16.83
2018-04-17T08:24:17.829Z,13.63
2018-04-17T08:26:46.016Z,13.87
2018-04-17T08:29:14.523Z,13.83
2018-04-17T08:31:43.014Z,11.87
2018-04-17T08:34:11.091Z,13.27
2018-04-17T08:36:39.807Z,12.93
2018-04-17T08:39:07.924Z,16.10
2018-04-17T08:41:36.188Z,16.07
2018-04-17T08:44:04.628Z,13.00
2018-04-17T08:46:32.892Z,16.83
2018-04-17T08:49:01.329Z,11.70
2018-04-17T08:51:29.948Z,18.00
2018-04-17T08:53:58.365Z,12.80
2018-04-17T08:56:27.131Z,13.00
2018-04-17T08:58:55.319Z,16.47
2018-04-17T09:01:23.466Z,15.13
2018-04-17T09:03:51.678Z,14.60
2018-04-17T09:06:20.337Z,14.77
2018-04-17T09:08:48.537Z,12.77
2018-04-17T09:11:17.093Z,12.63
2018-04-17T09:13:45.368Z,10.57
2018-04-17T09:16:13.774Z,13.63
2018-04-17T09:18:42.454Z,13.47
2018-04-17T09:21:10.527Z,13.80
2018-04-17T09:23:38.882Z,12.23
2018-04-17T09:26:07.604Z,15.53
2018-04-17T09:28:36.278Z,14.23
2018-04-17T09:31:04.823Z,12.53
2018-04-17T09:33:33.133Z,15.17
2018-04-17T09:36:01.347Z,16.50
2018-04-17T09:38:30.069Z,11.17
2018-04-17T09:40:58.291Z,14.10
2018-04-17T09:43:26.776Z,13.77
2018-04-17T09:45:55.315Z,16.30
2018-04-17T09:48:23.721Z,11.17
2018-04-17T09:50:52.219Z,14.10
2018-04-17T09:53:20.393Z,11.20
2018-04-17T09:55:48.627Z,14.47
2018-04-17T09:58:16.895Z,13.13
2018-04-17T10:00:50.650Z,12.30
2018-04-17T10:03:18.907Z,12.10
2018-04-17T10:05:47.006Z,12.50
2018-04-17T10:08:15.413Z,14.63
2018-04-17T10:10:43.769Z,12.07
2018-04-17T10:13:12.021Z,17.00
2018-04-17T10:15:40.463Z,15.67
2018-04-17T10:18:08.572Z,18.60
2018-04-17T10:20:37.021Z,10.93
2018-04-17T10:23:05.703Z,11.57
2018-04-17T10:25:33.837Z,11.33
2018-04-17T10:28:02.385Z,13.47
2018-04-17T10:30:30.470Z,14.37
2018-04-17T10:32:58.825Z,10.83
2018-04-17T10:35:27.487Z,11.43
2018-04-17T10:37:55.589Z,12.47
2018-04-17T10:40:23.728Z,16.13
2018-04-17T10:42:51.970Z,14.43
2018-04-17T10:45:20.490Z,11.90
2018-04-17T10:47:48.785Z,9.87
2018-04-17T10:50:17.126Z,15.20
2018-04-17T10:52:45.298Z,12.40
2018-04-17T10:55:13.604Z,12.23
2018-04-17T10:57:41.779Z,17.13
2018-04-17T11:00:10.066Z,13.33
2018-04-17T11:02:38.424Z,13.10
2018-04-17T11:05:06.904Z,13.63
2018-04-17T11:07:35.119Z,10.97
2018-04-17T11:10:03.197Z,12.03
2018-04-17T11:12:31.313Z,11.43
2018-04-17T11:14:59.501Z,10.40
2018-04-17T11:17:28.079Z,13.20
2018-04-17T11:19:56.261Z,13.13
2018-04-17T11:22:24.441Z,12.27
2018-04-17T11:24:52.646Z,13.83
2018-04-17T11:27:20.784Z,17.53
2018-04-17T11:29:49.173Z,12.10
2018-04-17T11:32:17.537Z,12.37
2018-04-17T11:34:45.914Z,9.20
2018-04-17T11:37:14.315Z,14.33
2018-04-17T11:39:42.545Z,13.17
2018-04-17T11:42:10.664Z,11.67
2018-04-17T11:44:38.796Z,14.87
2018-04-17T11:47:07.153Z,11.77
2018-04-17T11:49:35.415Z,12.27
2018-04-17T11:52:03.542Z,12.53
2018-04-17T11:54:32.012Z,10.97
2018-04-17T11:57:00.395Z,10.10
2018-04-17T11:59:28.664Z,12.83
2018-04-17T12:01:57.027Z,10.53
2018-04-17T12:04:25.437Z,14.97
2018-04-17T12:06:53.538Z,11.53
2018-04-17T12:09:21.978Z,13.60
2018-04-17T12:11:50.323Z,12.50
2018-04-17T12:14:18.631Z,12.10
2018-04-17T12:16:47.100Z,10.50
2018-04-17T12:19:15.315Z,12.77
2018-04-17T12:21:44.638Z,11.60
2018-04-17T12:24:12.846Z,10.63
2018-04-17T12:26:41.150Z,13.17
2018-04-17T12:29:09.582Z,13.03
2018-04-17T12:31:37.961Z,13.07
2018-04-17T12:34:06.291Z,14.40
2018-04-17T12:36:34.605Z,13.03
2018-04-17T12:39:02.840Z,12.47
2018-04-17T12:41:31.014Z,11.27
2018-04-17T12:43:59.299Z,13.03
2018-04-17T12:46:27.637Z,9.77
2018-04-17T12:48:55.972Z,12.87
2018-04-17T12:51:24.423Z,11.10
2018-04-17T12:53:53.064Z,9.87
2018-04-17T12:56:21.243Z,12.07
2018-04-17T12:58:49.538Z,12.30
2018-04-17T13:01:17.740Z,10.27
2018-04-17T13:03:46.028Z,13.83
2018-04-17T13:06:14.335Z,12.97
2018-04-17T13:08:42.628Z,17.27
2018-04-17T13:11:11.123Z,13.30
2018-04-17T13:13:39.497Z,10.30
2018-04-17T13:16:07.673Z,9.90
2018-04-17T13:18:35.798Z,16.03
2018-04-17T13:21:03.918Z,14.63
2018-04-17T13:23:32.368Z,15.87
2018-04-17T13:26:00.489Z,11.10
2018-04-17T13:28:28.758Z,9.77
2018-04-17T13:30:57.014Z,10.67
2018-04-17T13:33:25.310Z,10.50
2018-04-17T13:35:53.698Z,12.40
2018-04-17T13:38:22.122Z,17.10
2018-04-17T13:40:50.305Z,13.97
2018-04-17T13:43:18.398Z,12.80
2018-04-17T13:45:46.511Z,13.37
2018-04-17T13:48:14.858Z,13.90
2018-04-17T13:50:42.994Z,13.40
2018-04-17T13:53:11.159Z,11.53
2018-04-17T13:55:39.839Z,13.13
2018-04-17T13:58:08.274Z,12.10
2018-04-17T14:00:36.430Z,10.93
2018-04-17T14:03:04.709Z,11.73
2018-04-17T14:05:32.909Z,9.57
2018-04-17T14:08:01.117Z,10.83
2018-04-17T14:10:29.556Z,9.37
2018-04-17T14:12:58.204Z,10.37
2018-04-17T14:15:26.273Z,13.20
2018-04-17T14:17:54.663Z,10.63
2018-04-17T14:20:22.966Z,12.43
2018-04-17T14:22:51.333Z,15.10
2018-04-17T14:25:19.583Z,9.93
2018-04-17T14:27:48.262Z,13.50
2018-04-17T14:30:16.379Z,8.90
2018-04-17T14:32:44.626Z,12.27
2018-04-17T14:35:13.294Z,9.17
2018-04-17T14:37:41.606Z,8.57
2018-04-17T14:40:10.055Z,11.80
2018-04-17T14:42:38.367Z,14.63
2018-04-17T14:45:06.593Z,10.47
2018-04-17T14:47:35.149Z,9.03
2018-04-17T14:50:03.634Z,14.63
2018-04-17T14:52:32.106Z,10.73
2018-04-17T14:55:00.251Z,11.10
2018-04-17T14:57:28.753Z,10.13
2018-04-17T14:59:57.080Z,11.17
2018-04-17T15:02:25.448Z,15.27
2018-04-17T15:04:53.577Z,11.90
2018-04-17T15:07:22.079Z,13.20
2018-04-17T15:09:50.426Z,9.93
2018-04-17T15:12:18.778Z,10.33
2018-04-17T15:14:47.156Z,11.27
2018-04-17T15:17:15.415Z,9.57
2018-04-17T15:19:43.865Z,13.10
2018-04-17T15:22:12.456Z,10.93
2018-04-17T15:24:40.544Z,10.97
2018-04-17T15:27:08.912Z,11.93
2018-04-17T15:29:37.063Z,12.10
2018-04-17T15:32:05.202Z,13.70
2018-04-17T15:34:33.466Z,11.87
2018-04-17T15:37:01.649Z,7.97
2018-04-17T15:39:30.208Z,7.23
2018-04-17T15:41:58.349Z,10.23
2018-04-17T15:44:26.480Z,9.83
2018-04-17T15:46:55.069Z,11.63
2018-04-17T15:49:23.436Z,11.27
2018-04-17T15:51:53.139Z,10.17
2018-04-17T15:54:21.314Z,11.33
2018-04-17T15:56:49.597Z,9.60
2018-04-17T15:59:18.009Z,10.07
2018-04-17T16:01:46.351Z,8.13
2018-04-17T16:04:14.712Z,8.57
2018-04-17T16:06:43.107Z,10.33
2018-04-17T16:09:11.400Z,7.53
2018-04-17T16:11:39.759Z,9.37
2018-04-17T16:14:07.972Z,12.40
2018-04-17T16:16:36.105Z,12.97
2018-04-17T16:19:04.274Z,10.57
2018-04-17T16:21:32.744Z,12.60
2018-04-17T16:24:01.091Z,12.13
2018-04-17T16:26:29.259Z,10.33
2018-04-17T16:28:57.898Z,11.10
2018-04-17T16:31:26.581Z,8.33
2018-04-17T16:33:55.082Z,11.27
2018-04-17T16:36:23.562Z,11.50
2018-04-17T16:38:51.913Z,11.13
2018-04-17T16:41:20.276Z,11.10
2018-04-17T16:43:48.758Z,7.67
2018-04-17T16:46:16.974Z,8.37
2018-04-17T16:48:45.538Z,7.53
2018-04-17T16:51:13.771Z,9.77
2018-04-17T16:53:42.223Z,10.87
2018-04-17T16:56:10.636Z,11.13
2018-04-17T16:58:38.866Z,12.63
2018-04-17T17:01:07.117Z,11.93
2018-04-17T17:03:35.493Z,8.57
2018-04-17T17:06:03.803Z,11.53
2018-04-17T17:08:32.199Z,8.57
2018-04-17T17:11:00.521Z,9.20
2018-04-17T17:13:28.916Z,11.40
2018-04-17T17:15:57.038Z,8.87
2018-04-17T17:18:25.352Z,12.70
2018-04-17T17:20:53.718Z,12.90
2018-04-17T17:23:22.144Z,8.00
2018-04-17T17:25:50.292Z,11.67
2018-04-17T17:28:18.578Z,9.83
2018-04-17T17:30:46.977Z,5.20
2018-04-17T17:33:15.265Z,12.43
2018-04-17T17:35:43.319Z,10.57
2018-04-17T17:38:11.595Z,7.73
2018-04-17T17:40:39.731Z,11.03
2018-04-17T17:43:08.023Z,10.33
2018-04-17T17:45:36.367Z,11.97
2018-04-17T17:48:04.698Z,13.23
2018-04-17T17:50:33.107Z,9.97
2018-04-17T17:53:01.202Z,10.90
2018-04-17T17:55:29.594Z,10.57
2018-04-17T17:57:57.773Z,12.00
2018-04-17T18:00:25.975Z,12.97
2018-04-17T18:02:54.189Z,10.37
2018-04-17T18:05:22.730Z,12.10
2018-04-17T18:07:50.835Z,9.90
2018-04-17T18:10:19.191Z,11.37
2018-04-17T18:12:47.509Z,9.03
2018-04-17T18:15:15.613Z,8.50
2018-04-17T18:17:43.689Z,9.20
2018-04-17T18:20:11.815Z,11.77
2018-04-17T18:22:40.114Z,10.67
2018-04-17T18:25:08.419Z,13.70
2018-04-17T18:27:36.975Z,11.27
2018-04-17T18:30:05.090Z,11.37
2018-04-17T18:32:33.348Z,10.33
2018-04-17T18:35:01.745Z,10.37
2018-04-17T18:37:29.827Z,8.43
2018-04-17T18:39:58.174Z,11.53
2018-04-17T18:42:26.242Z,10.13
2018-04-17T18:44:54.706Z,11.50
2018-04-17T18:47:22.992Z,6.93
2018-04-17T18:49:51.314Z,9.23
2018-04-17T18:52:19.399Z,8.23
2018-04-17T18:54:47.815Z,8.30
2018-04-17T18:57:15.984Z,9.63
2018-04-17T18:59:44.294Z,10.77
2018-04-17T19:02:12.674Z,15.60
2018-04-17T19:04:40.970Z,10.70
2018-04-17T19:07:09.110Z,13.03
2018-04-17T19:09:37.405Z,15.53
2018-04-17T19:12:05.641Z,12.00
2018-04-17T19:14:33.986Z,11.80
2018-04-17T19:17:02.396Z,12.73
2018-04-17T19:19:30.726Z,16.60
2018-04-17T19:21:58.858Z,12.30
2018-04-17T19:24:26.970Z,13.33
2018-04-17T19:26:55.242Z,12.47
2018-04-17T19:29:23.334Z,12.27
2018-04-17T19:31:51.460Z,8.23
2018-04-17T19:34:19.779Z,22.07
2018-04-17T19:36:47.867Z,16.43
2018-04-17T19:39:16.152Z,12.33
2018-04-17T19:41:44.532Z,21.30
2018-04-17T19:44:12.944Z,12.27
2018-04-17T19:46:41.271Z,12.43
2018-04-17T19:49:09.401Z,21.53
2018-04-17T19:51:37.716Z,12.47
2018-04-17T19:54:05.844Z,15.20
2018-04-17T19:56:34.219Z,13.87
2018-04-17T19:59:02.649Z,14.87
2018-04-17T20:01:30.978Z,14.87
2018-04-17T20:03:59.374Z,17.50
2018-04-17T20:06:27.548Z,14.40
2018-04-17T20:08:55.836Z,21.23
2018-04-17T20:11:24.318Z,14.17
2018-04-17T20:13:52.397Z,16.73
2018-04-17T20:16:20.503Z,14.93
2018-04-17T20:18:48.715Z,14.60
2018-04-17T20:21:16.824Z,13.60
2018-04-17T20:23:45.154Z,16.47
2018-04-17T20:26:13.483Z,13.20
2018-04-17T20:28:41.607Z,17.17
2018-04-17T20:31:09.985Z,12.03
2018-04-17T20:33:38.423Z,13.67
2018-04-17T20:36:06.535Z,15.70
2018-04-17T20:38:34.821Z,14.63
2018-04-17T20:41:03.199Z,14.53
2018-04-17T20:43:31.491Z,15.97
2018-04-17T20:45:59.583Z,14.20
2018-04-17T20:48:27.697Z,15.93
2018-04-17T20:50:55.822Z,14.47
2018-04-17T20:53:24.082Z,12.87
2018-04-17T20:55:52.247Z,17.87
2018-04-17T20:58:21.767Z,16.47
2018-04-17T21:00:49.994Z,13.67
2018-04-17T21:03:18.273Z,15.27
2018-04-17T21:05:46.490Z,15.10
2018-04-17T21:08:14.782Z,12.37
2018-04-17T21:10:42.933Z,16.83
2018-04-17T21:13:11.247Z,16.30
2018-04-17T21:15:39.345Z,14.30
2018-04-17T21:18:07.668Z,16.47
2018-04-17T21:20:35.769Z,16.47
2018-04-17T21:23:03.874Z,15.27
2018-04-17T21:25:32.037Z,16.97
2018-04-17T21:28:00.325Z,16.03
2018-04-17T21:30:28.657Z,16.30
2018-04-17T21:32:56.741Z,16.93
2018-04-17T21:35:24.857Z,13.67
2018-04-17T21:37:52.935Z,16.03
2018-04-17T21:40:21.294Z,18.67
2018-04-17T21:42:49.373Z,16.83
2018-04-17T21:45:17.705Z,14.80
2018-04-17T21:47:46.143Z,17.23
2018-04-17T21:50:14.410Z,17.73
2018-04-17T21:52:42.499Z,13.03
2018-04-17T21:55:10.642Z,16.47
2018-04-17T21:57:38.910Z,15.57
2018-04-17T22:00:07.076Z,13.40
2018-04-17T22:02:35.548Z,13.57
2018-04-17T22:05:03.634Z,16.57
2018-04-17T22:07:31.885Z,15.03
2018-04-17T22:10:00.204Z,14.13
2018-04-17T22:12:28.318Z,21.03
2018-04-17T22:14:56.438Z,13.57
2018-04-17T22:17:24.689Z,15.33
2018-04-17T22:19:52.782Z,13.93
2018-04-17T22:22:20.883Z,13.23
2018-04-17T22:24:49.037Z,16.77
2018-04-17T22:27:17.419Z,16.33
2018-04-17T22:29:45.512Z,15.47
2018-04-17T22:32:13.597Z,19.23
2018-04-17T22:34:41.687Z,17.53
2018-04-17T22:37:09.874Z,15.83
2018-04-17T22:39:37.963Z,18.60
2018-04-17T22:42:06.058Z,19.33
2018-04-17T22:44:34.183Z,19.43
2018-04-17T22:47:02.561Z,16.43
2018-04-17T22:49:30.847Z,19.47
2018-04-17T22:51:58.963Z,17.07
2018-04-17T22:54:27.153Z,20.40
2018-04-17T22:56:55.563Z,17.83
2018-04-17T22:59:24.239Z,18.87
2018-04-17T23:01:52.467Z,25.60
2018-04-17T23:04:20.561Z,17.83
2018-04-17T23:06:48.667Z,21.77
2018-04-17T23:09:16.971Z,19.97
2018-04-17T23:11:45.067Z,16.70
2018-04-17T23:14:13.402Z,23.33
2018-04-17T23:16:41.779Z,17.17
2018-04-17T23:19:09.981Z,17.43
2018-04-17T23:21:38.099Z,16.30
2018-04-17T23:24:06.200Z,19.07
2018-04-17T23:26:34.460Z,17.80
2018-04-17T23:29:02.571Z,16.90
2018-04-17T23:31:30.820Z,20.57
2018-04-17T23:33:58.909Z,19.47
2018-04-17T23:36:27.181Z,19.33
2018-04-17T23:38:55.417Z,21.57
2018-04-17T23:41:23.745Z,18.37
2018-04-17T23:43:51.872Z,20.03
2018-04-17T23:46:20.257Z,19.50
2018-04-17T23:48:48.371Z,17.10
2018-04-17T23:51:16.627Z,19.83
2018-04-17T23:53:44.808Z,20.20
2018-04-17T23:56:13.026Z,17.30
2018-04-17T23:58:41.100Z,18.13
