createdAt,value
2022-08-07T13:52:56.419Z,35.80
2022-08-07T13:55:28.289Z,34.70
2022-08-07T13:58:33.888Z,33.40
2022-08-07T14:01:13.571Z,33.10
2022-08-07T14:04:07.603Z,31.70
2022-08-07T14:06:34.631Z,30.90
2022-08-07T14:09:05.126Z,28.90
2022-08-07T14:12:00.277Z,26.70
2022-08-07T14:14:51.901Z,26.00
2022-08-07T14:17:51.585Z,25.00
2022-08-07T14:20:41.017Z,25.00
2022-08-07T14:23:31.539Z,26.40
2022-08-07T14:26:28.446Z,26.40
2022-08-07T14:29:06.058Z,27.30
2022-08-07T14:31:42.331Z,28.80
2022-08-07T14:37:03.538Z,30.80
2022-08-07T14:40:17.258Z,29.70
2022-08-07T14:42:32.621Z,28.90
2022-08-07T14:45:21.706Z,27.80
2022-08-07T14:50:47.425Z,26.60
2022-08-07T14:56:13.930Z,25.10
2022-08-07T14:58:45.534Z,24.40
2022-08-07T15:01:25.829Z,24.10
2022-08-07T15:04:11.202Z,23.80
2022-08-07T15:06:40.852Z,23.90
2022-08-07T15:09:57.244Z,23.90
2022-08-07T15:12:26.196Z,23.90
2022-08-07T15:15:21.104Z,23.40
2022-08-07T15:18:01.725Z,23.20
2022-08-07T15:25:02.292Z,23.10
2022-08-07T15:26:22.637Z,23.20
2022-08-07T15:32:00.686Z,23.30
2022-08-07T15:38:18.390Z,24.00
2022-08-07T15:40:33.937Z,24.30
2022-08-07T15:43:53.082Z,24.40
2022-08-07T15:46:37.683Z,24.10
2022-08-07T15:49:15.291Z,23.80
2022-08-07T15:54:39.650Z,23.10
2022-08-07T15:57:39.616Z,22.80
2022-08-07T16:00:06.635Z,22.40
2022-08-07T16:02:46.538Z,22.20
2022-08-07T16:05:20.346Z,22.10
2022-08-07T16:08:31.591Z,22.10
2022-08-07T16:11:26.449Z,22.20
2022-08-07T16:14:12.792Z,22.30
2022-08-07T16:16:57.227Z,22.30
2022-08-07T16:19:42.860Z,22.20
2022-08-07T16:22:54.358Z,22.10
2022-08-07T16:26:02.657Z,22.00
2022-08-07T16:30:06.878Z,21.90
2022-08-07T16:32:34.411Z,21.80
2022-08-07T16:35:51.538Z,21.60
2022-08-07T16:39:01.533Z,21.50
2022-08-07T16:41:54.000Z,21.50
2022-08-07T16:45:15.411Z,21.50
2022-08-07T16:48:08.944Z,21.50
2022-08-07T16:51:54.288Z,21.60
2022-08-07T16:54:32.692Z,21.40
2022-08-07T16:57:28.870Z,21.40
2022-08-07T17:00:15.309Z,21.50
2022-08-07T17:03:17.151Z,21.40
2022-08-07T17:06:22.489Z,21.40
2022-08-07T17:09:14.149Z,21.50
2022-08-07T17:12:04.038Z,21.50
2022-08-07T17:14:58.806Z,21.40
2022-08-07T17:17:47.850Z,21.30
2022-08-07T17:20:41.718Z,21.10
2022-08-07T17:23:31.969Z,20.90
2022-08-07T17:26:23.396Z,20.90
2022-08-07T17:29:04.627Z,20.70
2022-08-07T17:32:02.793Z,20.50
2022-08-07T17:35:41.439Z,20.30
2022-08-07T17:38:09.481Z,20.20
2022-08-07T17:42:02.530Z,20.00
2022-08-07T17:47:08.452Z,19.70
2022-08-07T17:52:40.167Z,19.50
2022-08-07T17:55:54.942Z,19.40
2022-08-07T17:58:54.518Z,19.30
2022-08-07T18:01:41.310Z,19.10
2022-08-07T18:04:34.830Z,19.10
2022-08-07T18:07:20.199Z,18.90
2022-08-07T18:10:05.985Z,18.90
2022-08-07T18:13:01.195Z,18.90
2022-08-07T18:16:06.681Z,18.70
2022-08-07T18:21:03.432Z,18.50
2022-08-07T18:21:58.521Z,18.50
2022-08-07T18:24:45.750Z,18.40
2022-08-07T18:27:39.248Z,18.30
2022-08-07T18:30:32.872Z,18.20
2022-08-07T18:33:35.798Z,18.10
2022-08-07T18:36:43.235Z,18.00
2022-08-07T18:40:05.423Z,17.90
2022-08-07T18:43:15.191Z,17.80
2022-08-07T18:46:24.703Z,17.70
2022-08-07T18:50:35.235Z,17.60
2022-08-07T18:52:53.632Z,17.60
2022-08-07T18:55:55.788Z,17.40
2022-08-07T18:58:43.950Z,17.40
2022-08-07T19:02:18.670Z,17.20
2022-08-07T19:05:10.063Z,17.20
2022-08-07T19:08:04.026Z,17.10
2022-08-07T19:10:51.633Z,17.00
2022-08-07T19:13:52.250Z,17.00
2022-08-07T19:17:00.689Z,17.00
2022-08-07T19:19:38.868Z,16.90
2022-08-07T19:22:15.415Z,16.80
2022-08-07T19:24:50.389Z,16.80
2022-08-07T19:28:58.224Z,16.70
2022-08-07T19:31:00.549Z,16.60
2022-08-07T19:33:13.285Z,16.50
2022-08-07T19:35:47.341Z,16.50
2022-08-07T19:38:20.461Z,16.50
2022-08-07T19:40:51.744Z,16.40
2022-08-07T19:43:45.150Z,16.30
2022-08-07T19:46:26.767Z,16.30
2022-08-07T19:49:10.200Z,16.20
2022-08-07T19:51:52.812Z,15.90
2022-08-07T19:54:33.902Z,15.80
2022-08-07T19:58:01.974Z,15.60
2022-08-07T20:00:28.326Z,15.60
2022-08-07T20:03:33.854Z,15.30
2022-08-07T20:06:04.765Z,15.30
2022-08-07T20:08:45.114Z,15.20
2022-08-07T20:11:27.011Z,15.20
2022-08-07T20:14:13.730Z,15.20
2022-08-07T20:16:48.409Z,15.00
2022-08-07T20:19:28.849Z,15.00
2022-08-07T20:22:17.029Z,14.90
2022-08-07T20:25:06.250Z,14.80
2022-08-07T20:27:48.105Z,14.70
2022-08-07T20:30:36.760Z,14.70
2022-08-07T20:33:09.145Z,14.60
2022-08-07T20:36:03.613Z,14.60
2022-08-07T20:38:32.150Z,14.40
2022-08-07T20:41:03.891Z,14.40
2022-08-07T20:43:34.228Z,14.30
2022-08-07T20:46:27.237Z,14.40
2022-08-07T20:49:02.410Z,14.30
2022-08-07T20:51:50.555Z,14.40
2022-08-07T20:54:30.318Z,14.40
2022-08-07T20:57:10.254Z,14.40
2022-08-07T21:00:06.636Z,14.30
2022-08-07T21:02:54.174Z,14.30
2022-08-07T21:05:43.021Z,14.30
2022-08-07T21:08:19.855Z,14.20
2022-08-07T21:11:02.584Z,14.20
2022-08-07T21:13:43.728Z,14.20
2022-08-07T21:16:24.661Z,14.20
2022-08-07T21:18:56.985Z,14.30
2022-08-07T21:21:27.241Z,14.30
2022-08-07T21:24:37.327Z,14.30
2022-08-07T21:27:53.685Z,14.20
2022-08-07T21:30:29.893Z,14.20
2022-08-07T21:33:21.786Z,14.20
2022-08-07T21:36:31.435Z,14.20
2022-08-07T21:39:03.286Z,14.30
2022-08-07T21:42:49.366Z,14.30
2022-08-07T21:46:09.051Z,14.20
2022-08-07T21:48:28.880Z,14.30
2022-08-07T21:51:19.738Z,14.30
2022-08-07T21:53:54.132Z,14.30
2022-08-07T21:56:59.888Z,14.20
2022-08-07T22:00:22.177Z,14.20
2022-08-07T22:03:32.258Z,14.20
2022-08-07T22:06:30.172Z,14.20
2022-08-07T22:09:00.110Z,14.10
2022-08-07T22:11:30.664Z,14.10
2022-08-07T22:14:23.780Z,14.10
2022-08-07T22:17:05.905Z,14.10
2022-08-07T22:19:41.741Z,14.20
2022-08-07T22:22:28.813Z,14.20
2022-08-07T22:25:08.429Z,14.20
2022-08-07T22:28:07.611Z,14.20
2022-08-07T22:30:52.026Z,14.10
2022-08-07T22:33:53.117Z,14.20
2022-08-07T22:36:31.866Z,14.20
2022-08-07T22:39:09.323Z,14.10
2022-08-07T22:42:19.115Z,14.10
2022-08-07T22:44:58.217Z,14.00
2022-08-07T22:47:26.624Z,14.00
2022-08-07T22:50:00.616Z,14.10
2022-08-07T22:53:09.001Z,14.10
2022-08-07T22:55:59.490Z,14.10
2022-08-07T22:58:51.143Z,14.10
2022-08-07T23:01:41.995Z,14.00
2022-08-07T23:04:30.977Z,14.00
2022-08-07T23:07:41.889Z,14.00
2022-08-07T23:10:42.138Z,13.90
2022-08-07T23:13:21.830Z,13.80
2022-08-07T23:16:46.382Z,13.70
2022-08-07T23:19:43.421Z,13.70
2022-08-07T23:22:30.703Z,13.70
2022-08-07T23:25:17.413Z,13.60
2022-08-07T23:28:22.772Z,13.50
2022-08-07T23:31:43.047Z,13.30
2022-08-07T23:34:22.443Z,13.30
2022-08-07T23:37:29.619Z,13.10
2022-08-07T23:40:29.705Z,12.90
2022-08-07T23:43:21.530Z,12.90
2022-08-07T23:46:02.957Z,12.80
2022-08-07T23:49:15.809Z,12.70
2022-08-07T23:53:01.774Z,12.60
2022-08-07T23:54:58.025Z,12.60
2022-08-07T23:57:42.209Z,12.70
