createdAt,value
2022-12-27T00:00:57.803Z,3.57
2022-12-27T00:03:25.777Z,4.33
2022-12-27T00:05:53.671Z,3.90
2022-12-27T00:08:21.549Z,3.57
2022-12-27T00:10:49.391Z,3.70
2022-12-27T00:13:17.299Z,3.67
2022-12-27T00:15:46.483Z,3.80
2022-12-27T00:18:14.416Z,3.70
2022-12-27T00:20:42.316Z,3.50
2022-12-27T00:23:10.175Z,4.07
2022-12-27T00:25:38.081Z,3.87
2022-12-27T00:28:06.114Z,3.83
2022-12-27T00:30:34.058Z,3.80
2022-12-27T00:33:03.311Z,3.60
2022-12-27T00:35:31.170Z,3.87
2022-12-27T00:37:59.094Z,3.87
2022-12-27T00:40:26.967Z,3.17
2022-12-27T00:42:54.802Z,3.97
2022-12-27T00:45:22.748Z,4.00
2022-12-27T00:47:50.689Z,3.33
2022-12-27T00:50:20.061Z,3.40
2022-12-27T00:52:47.911Z,4.00
2022-12-27T00:55:15.823Z,3.30
2022-12-27T00:57:43.689Z,3.77
2022-12-27T01:00:12.739Z,3.10
2022-12-27T01:02:40.667Z,3.57
2022-12-27T01:05:09.185Z,3.00
2022-12-27T01:07:38.401Z,3.20
2022-12-27T01:10:07.100Z,3.20
2022-12-27T01:12:36.239Z,3.47
2022-12-27T01:15:04.857Z,3.20
2022-12-27T01:17:32.740Z,2.97
2022-12-27T01:20:00.845Z,2.93
2022-12-27T01:22:28.778Z,3.23
2022-12-27T01:24:58.080Z,3.30
2022-12-27T01:27:26.014Z,3.37
2022-12-27T01:29:53.991Z,3.47
2022-12-27T01:32:22.520Z,3.43
2022-12-27T01:34:51.597Z,3.30
2022-12-27T01:37:19.630Z,3.53
2022-12-27T01:39:47.512Z,3.40
2022-12-27T01:42:36.872Z,3.00
2022-12-27T01:45:11.999Z,3.10
2022-12-27T01:47:47.617Z,3.03
2022-12-27T01:50:22.764Z,3.10
2022-12-27T01:52:56.923Z,2.90
2022-12-27T01:55:31.345Z,3.47
2022-12-27T01:58:04.343Z,3.20
2022-12-27T02:00:32.526Z,3.20
2022-12-27T02:03:02.017Z,2.90
2022-12-27T02:05:30.845Z,3.00
2022-12-27T02:08:25.121Z,2.80
2022-12-27T02:10:54.298Z,3.47
2022-12-27T02:13:24.114Z,3.17
2022-12-27T02:15:52.248Z,3.87
2022-12-27T02:18:20.309Z,3.50
2022-12-27T02:21:13.318Z,2.90
2022-12-27T02:24:03.800Z,2.80
2022-12-27T02:26:50.204Z,3.03
2022-12-27T02:29:37.177Z,3.13
2022-12-27T02:32:09.392Z,2.73
2022-12-27T02:34:49.919Z,2.90
2022-12-27T02:37:18.284Z,3.47
2022-12-27T02:39:49.750Z,2.73
2022-12-27T02:42:36.965Z,2.90
2022-12-27T02:45:36.688Z,2.57
2022-12-27T02:48:27.829Z,2.90
2022-12-27T02:51:21.596Z,3.20
2022-12-27T02:54:03.536Z,2.80
2022-12-27T02:57:00.840Z,2.80
2022-12-27T03:00:07.764Z,2.57
2022-12-27T03:03:10.313Z,2.87
2022-12-27T03:06:08.248Z,2.77
2022-12-27T03:08:47.392Z,2.80
2022-12-27T03:11:34.079Z,2.70
2022-12-27T03:14:28.636Z,3.00
2022-12-27T03:17:01.636Z,2.43
2022-12-27T03:19:52.149Z,2.70
2022-12-27T03:22:41.394Z,2.50
2022-12-27T03:25:28.102Z,2.60
2022-12-27T03:28:11.972Z,2.73
2022-12-27T03:30:59.028Z,2.73
2022-12-27T03:33:28.756Z,2.80
2022-12-27T03:36:21.677Z,2.70
2022-12-27T03:38:53.893Z,2.73
2022-12-27T03:41:44.151Z,2.80
2022-12-27T03:44:24.947Z,2.63
2022-12-27T03:46:56.376Z,2.73
2022-12-27T03:49:29.106Z,2.60
2022-12-27T03:52:04.738Z,2.60
2022-12-27T03:54:35.813Z,2.47
2022-12-27T03:57:07.388Z,2.50
2022-12-27T03:59:35.811Z,2.47
2022-12-27T04:02:05.261Z,2.50
2022-12-27T04:04:33.421Z,2.50
2022-12-27T04:07:02.783Z,2.43
2022-12-27T04:09:48.171Z,2.53
2022-12-27T04:12:34.378Z,2.30
2022-12-27T04:15:20.397Z,2.50
2022-12-27T04:18:06.152Z,2.13
2022-12-27T04:20:51.898Z,2.43
2022-12-27T04:23:38.620Z,2.67
2022-12-27T04:26:24.347Z,2.10
2022-12-27T04:29:09.697Z,2.87
2022-12-27T04:31:55.367Z,2.60
2022-12-27T04:34:42.297Z,2.20
2022-12-27T04:37:12.127Z,2.67
2022-12-27T04:39:41.486Z,2.50
2022-12-27T04:42:28.665Z,2.50
2022-12-27T04:45:15.583Z,2.37
2022-12-27T04:48:01.566Z,2.30
2022-12-27T04:50:52.127Z,2.43
2022-12-27T04:53:40.033Z,2.83
2022-12-27T04:56:09.483Z,2.60
2022-12-27T04:58:57.353Z,2.77
2022-12-27T05:01:43.429Z,2.60
2022-12-27T05:04:11.619Z,2.80
2022-12-27T05:06:39.647Z,2.23
2022-12-27T05:09:25.267Z,2.50
2022-12-27T05:12:14.615Z,2.70
2022-12-27T05:14:42.505Z,2.37
2022-12-27T05:17:10.462Z,2.47
2022-12-27T05:19:38.534Z,2.60
2022-12-27T05:22:23.088Z,2.87
2022-12-27T05:25:08.493Z,2.60
2022-12-27T05:27:37.793Z,2.87
2022-12-27T05:30:06.652Z,2.63
2022-12-27T05:32:34.508Z,2.87
2022-12-27T05:35:02.435Z,2.60
2022-12-27T05:37:30.319Z,2.43
2022-12-27T05:39:58.216Z,2.60
2022-12-27T05:42:26.131Z,2.50
2022-12-27T05:44:55.368Z,2.60
2022-12-27T05:47:23.265Z,2.73
2022-12-27T05:49:51.133Z,2.70
2022-12-27T05:52:19.142Z,2.87
2022-12-27T05:54:47.161Z,2.73
2022-12-27T05:57:15.064Z,2.57
2022-12-27T05:59:42.986Z,2.30
2022-12-27T06:02:12.430Z,2.20
2022-12-27T06:04:40.468Z,2.63
2022-12-27T06:07:08.553Z,2.90
2022-12-27T06:09:36.404Z,2.63
2022-12-27T06:12:04.830Z,2.80
2022-12-27T06:14:32.715Z,2.87
2022-12-27T06:17:00.649Z,2.90
2022-12-27T06:19:29.859Z,2.60
2022-12-27T06:21:57.725Z,2.87
2022-12-27T06:24:25.725Z,2.60
2022-12-27T06:26:53.564Z,2.40
2022-12-27T06:29:21.437Z,2.80
2022-12-27T06:31:49.517Z,3.13
2022-12-27T06:34:17.812Z,3.40
2022-12-27T06:36:50.732Z,2.57
2022-12-27T06:39:18.667Z,2.90
2022-12-27T06:41:46.962Z,3.00
2022-12-27T06:44:14.867Z,3.20
2022-12-27T06:46:42.777Z,3.60
2022-12-27T06:49:11.879Z,2.97
2022-12-27T06:51:39.840Z,2.90
2022-12-27T06:54:09.145Z,3.13
2022-12-27T06:56:37.058Z,3.03
2022-12-27T06:59:04.983Z,3.37
2022-12-27T07:01:32.932Z,3.23
2022-12-27T07:04:01.888Z,3.10
2022-12-27T07:06:31.908Z,3.40
2022-12-27T07:09:01.400Z,3.07
2022-12-27T07:11:33.066Z,2.73
2022-12-27T07:14:01.051Z,2.80
2022-12-27T07:16:30.673Z,3.23
2022-12-27T07:19:00.168Z,3.10
2022-12-27T07:21:29.931Z,2.93
2022-12-27T07:23:58.236Z,3.40
2022-12-27T07:26:29.079Z,3.10
2022-12-27T07:29:00.585Z,3.37
2022-12-27T07:31:30.158Z,3.00
2022-12-27T07:33:58.860Z,2.77
2022-12-27T07:36:29.329Z,3.30
2022-12-27T07:38:57.245Z,3.07
2022-12-27T07:41:26.242Z,3.07
2022-12-27T07:43:54.818Z,3.37
2022-12-27T07:46:25.992Z,3.40
2022-12-27T07:48:55.301Z,3.03
2022-12-27T07:51:24.036Z,3.50
2022-12-27T07:53:52.656Z,3.50
2022-12-27T07:56:26.434Z,4.53
2022-12-27T07:58:55.635Z,3.50
2022-12-27T08:01:26.435Z,3.00
2022-12-27T08:03:54.472Z,3.83
2022-12-27T08:06:28.341Z,3.50
2022-12-27T08:08:58.671Z,3.57
2022-12-27T08:11:27.230Z,3.30
2022-12-27T08:13:55.148Z,3.60
2022-12-27T08:16:26.343Z,3.57
2022-12-27T08:18:54.683Z,3.30
2022-12-27T08:21:23.492Z,3.20
2022-12-27T08:23:51.414Z,3.60
2022-12-27T08:26:19.350Z,3.73
2022-12-27T08:28:47.270Z,3.70
2022-12-27T08:31:15.300Z,3.80
2022-12-27T08:33:44.765Z,3.93
2022-12-27T08:39:01.798Z,3.20
2022-12-27T08:41:29.744Z,3.80
2022-12-27T08:43:57.684Z,3.70
2022-12-27T08:46:25.719Z,3.40
2022-12-27T08:48:55.029Z,3.50
2022-12-27T08:51:32.808Z,4.00
2022-12-27T08:54:03.690Z,3.40
2022-12-27T08:56:31.579Z,3.53
2022-12-27T08:58:59.643Z,3.90
2022-12-27T09:01:27.656Z,4.20
2022-12-27T09:03:56.983Z,3.70
2022-12-27T09:06:27.579Z,4.40
2022-12-27T09:08:56.003Z,4.40
2022-12-27T09:11:25.947Z,4.90
2022-12-27T09:13:55.390Z,4.40
2022-12-27T09:16:25.392Z,4.53
2022-12-27T09:18:56.712Z,4.47
2022-12-27T09:21:26.188Z,4.20
2022-12-27T09:23:54.086Z,4.03
2022-12-27T09:26:24.126Z,4.63
2022-12-27T09:28:52.737Z,4.27
2022-12-27T09:31:23.498Z,4.70
2022-12-27T09:33:51.897Z,4.97
2022-12-27T09:36:23.226Z,4.90
2022-12-27T09:38:53.646Z,4.97
2022-12-27T09:42:45.161Z,4.83
2022-12-27T09:44:31.835Z,5.03
2022-12-27T09:47:05.219Z,5.70
2022-12-27T09:49:37.834Z,6.40
2022-12-27T09:52:12.632Z,6.00
2022-12-27T09:54:49.068Z,5.97
2022-12-27T09:57:20.932Z,6.67
2022-12-27T09:59:51.198Z,5.67
2022-12-27T10:02:22.973Z,5.73
2022-12-27T10:05:19.338Z,5.20
2022-12-27T10:07:50.572Z,4.60
2022-12-27T10:10:27.367Z,5.17
2022-12-27T10:13:17.811Z,4.37
2022-12-27T10:15:52.106Z,4.50
2022-12-27T10:18:30.032Z,4.40
2022-12-27T10:21:05.782Z,3.73
2022-12-27T10:23:37.742Z,4.43
2022-12-27T10:26:08.361Z,5.20
2022-12-27T10:28:41.923Z,3.87
2022-12-27T10:31:15.045Z,3.83
2022-12-27T10:33:45.791Z,4.10
2022-12-27T10:36:17.166Z,4.03
2022-12-27T10:38:46.424Z,4.07
2022-12-27T10:41:25.975Z,4.40
2022-12-27T10:43:55.456Z,3.90
2022-12-27T10:46:32.210Z,3.90
2022-12-27T10:51:52.156Z,3.53
2022-12-27T10:54:25.461Z,3.57
2022-12-27T10:56:54.104Z,3.93
2022-12-27T10:59:23.753Z,3.07
2022-12-27T11:02:17.538Z,3.03
2022-12-27T11:05:19.165Z,2.97
2022-12-27T11:07:47.075Z,2.83
2022-12-27T11:10:19.924Z,2.87
2022-12-27T11:12:59.187Z,3.13
2022-12-27T11:15:28.590Z,2.50
2022-12-27T11:17:59.676Z,2.90
2022-12-27T11:20:30.968Z,2.60
2022-12-27T11:23:02.659Z,3.00
2022-12-27T11:25:33.277Z,3.27
2022-12-27T11:28:05.046Z,2.50
2022-12-27T11:30:35.273Z,2.50
2022-12-27T11:33:06.658Z,2.60
2022-12-27T11:35:45.893Z,2.63
2022-12-27T11:38:23.936Z,2.70
2022-12-27T11:41:02.203Z,2.33
2022-12-27T11:43:34.495Z,2.30
2022-12-27T11:46:06.637Z,3.00
2022-12-27T11:48:39.207Z,2.90
2022-12-27T11:51:38.336Z,2.60
2022-12-27T11:54:32.317Z,2.47
2022-12-27T11:57:13.729Z,2.80
2022-12-27T11:59:55.147Z,2.70
2022-12-27T12:02:39.605Z,2.67
2022-12-27T12:05:46.504Z,2.90
2022-12-27T12:08:44.635Z,2.60
2022-12-27T12:11:24.710Z,2.73
2022-12-27T12:14:11.744Z,2.77
2022-12-27T12:17:12.111Z,3.37
2022-12-27T12:20:01.072Z,3.00
2022-12-27T12:22:44.207Z,2.97
2022-12-27T12:25:40.327Z,2.73
2022-12-27T12:28:59.628Z,2.90
2022-12-27T12:31:58.771Z,2.90
2022-12-27T12:34:46.281Z,2.73
2022-12-27T12:37:25.855Z,2.83
2022-12-27T12:40:12.360Z,2.67
2022-12-27T12:42:48.257Z,2.93
2022-12-27T12:45:39.373Z,2.20
2022-12-27T12:48:33.243Z,3.10
2022-12-27T12:51:21.384Z,4.90
2022-12-27T12:54:03.257Z,2.60
2022-12-27T12:56:49.328Z,2.90
2022-12-27T12:59:29.320Z,3.33
2022-12-27T13:02:17.766Z,2.80
2022-12-27T13:05:04.063Z,3.10
2022-12-27T13:07:41.319Z,3.07
2022-12-27T13:10:45.278Z,3.00
2022-12-27T13:13:18.468Z,3.53
2022-12-27T13:15:57.956Z,3.50
2022-12-27T13:18:34.648Z,3.70
2022-12-27T13:21:21.171Z,3.20
2022-12-27T13:24:00.511Z,3.77
2022-12-27T13:26:37.455Z,3.40
2022-12-27T13:29:34.295Z,3.43
2022-12-27T13:32:09.945Z,3.33
2022-12-27T13:34:48.332Z,3.57
2022-12-27T13:37:37.293Z,3.30
2022-12-27T13:40:30.447Z,4.40
2022-12-27T13:43:15.484Z,4.07
2022-12-27T13:45:57.357Z,4.20
2022-12-27T13:48:44.788Z,4.23
2022-12-27T13:51:36.240Z,3.77
2022-12-27T13:54:34.877Z,3.50
2022-12-27T13:57:18.298Z,3.83
2022-12-27T14:00:03.764Z,3.60
2022-12-27T14:03:25.787Z,3.70
2022-12-27T14:06:12.355Z,4.17
2022-12-27T14:09:06.397Z,4.40
2022-12-27T14:11:47.484Z,3.20
2022-12-27T14:14:18.261Z,3.63
2022-12-27T14:16:59.695Z,4.10
2022-12-27T14:19:52.207Z,3.80
2022-12-27T14:22:57.230Z,3.70
2022-12-27T14:25:58.771Z,3.33
2022-12-27T14:29:12.455Z,3.83
2022-12-27T14:32:06.167Z,3.40
2022-12-27T14:35:11.654Z,3.40
2022-12-27T14:38:17.204Z,3.30
2022-12-27T14:41:04.217Z,3.57
2022-12-27T14:44:25.653Z,3.33
2022-12-27T14:47:12.093Z,3.70
2022-12-27T14:50:17.132Z,3.63
2022-12-27T14:53:16.123Z,3.87
2022-12-27T14:56:03.487Z,3.47
2022-12-27T14:58:53.856Z,3.60
2022-12-27T15:01:39.205Z,3.27
2022-12-27T15:04:33.299Z,3.10
2022-12-27T15:07:21.505Z,3.57
2022-12-27T15:09:56.975Z,3.27
2022-12-27T15:12:32.334Z,3.03
2022-12-27T15:15:21.382Z,2.80
2022-12-27T15:18:19.140Z,3.27
2022-12-27T15:21:12.939Z,2.97
2022-12-27T15:23:53.064Z,2.83
2022-12-27T15:26:33.516Z,2.83
2022-12-27T15:29:13.097Z,3.10
2022-12-27T15:31:52.235Z,3.30
2022-12-27T15:34:41.761Z,2.90
2022-12-27T15:37:39.463Z,3.37
2022-12-27T15:40:25.312Z,3.07
2022-12-27T15:43:00.540Z,3.70
2022-12-27T15:45:45.200Z,4.40
2022-12-27T15:48:59.504Z,3.83
2022-12-27T15:51:36.190Z,4.20
2022-12-27T15:54:29.293Z,3.53
2022-12-27T15:57:21.165Z,3.23
2022-12-27T15:59:52.766Z,3.20
2022-12-27T16:02:34.175Z,3.30
2022-12-27T16:05:33.921Z,3.00
2022-12-27T16:08:40.046Z,3.40
2022-12-27T16:11:13.370Z,3.73
2022-12-27T16:13:44.544Z,5.10
2022-12-27T16:16:57.503Z,4.43
2022-12-27T16:19:56.335Z,4.07
2022-12-27T16:22:32.539Z,4.03
2022-12-27T16:25:31.066Z,4.40
2022-12-27T16:28:03.215Z,3.77
2022-12-27T16:30:41.947Z,3.67
2022-12-27T16:33:23.822Z,3.30
2022-12-27T16:36:15.931Z,3.20
2022-12-27T16:38:49.443Z,3.30
2022-12-27T16:41:33.012Z,3.20
2022-12-27T16:44:15.217Z,2.77
2022-12-27T16:46:58.883Z,3.00
2022-12-27T16:49:54.706Z,3.10
2022-12-27T16:52:52.424Z,3.10
2022-12-27T16:55:40.614Z,3.00
2022-12-27T16:58:24.767Z,3.10
2022-12-27T17:00:53.793Z,2.73
2022-12-27T17:03:46.448Z,2.60
2022-12-27T17:06:52.284Z,3.43
2022-12-27T17:09:40.311Z,2.40
2022-12-27T17:12:18.647Z,3.00
2022-12-27T17:14:48.560Z,2.87
2022-12-27T17:17:20.713Z,2.80
2022-12-27T17:20:03.086Z,2.70
2022-12-27T17:22:35.270Z,2.77
2022-12-27T17:25:04.817Z,2.80
2022-12-27T17:27:56.688Z,2.73
2022-12-27T17:30:32.017Z,3.67
2022-12-27T17:33:23.001Z,2.93
2022-12-27T17:36:17.269Z,2.70
2022-12-27T17:38:56.418Z,3.17
2022-12-27T17:41:56.362Z,2.97
2022-12-27T17:44:39.381Z,3.30
2022-12-27T17:47:45.178Z,3.43
2022-12-27T17:50:16.230Z,3.03
2022-12-27T17:53:19.430Z,3.00
2022-12-27T17:56:18.577Z,3.07
2022-12-27T17:58:46.451Z,3.30
2022-12-27T18:01:15.120Z,2.67
2022-12-27T18:03:47.550Z,3.00
2022-12-27T18:06:19.662Z,3.27
2022-12-27T18:08:50.031Z,3.60
2022-12-27T18:11:23.478Z,3.10
2022-12-27T18:13:58.922Z,3.40
2022-12-27T18:16:36.426Z,3.87
2022-12-27T18:19:07.353Z,3.20
2022-12-27T18:21:35.281Z,3.27
2022-12-27T18:24:03.228Z,3.90
2022-12-27T18:26:37.340Z,3.70
2022-12-27T18:29:06.298Z,3.30
2022-12-27T18:31:39.321Z,4.10
2022-12-27T18:34:24.613Z,4.00
2022-12-27T18:36:59.879Z,3.60
2022-12-27T18:39:30.736Z,3.90
2022-12-27T18:42:00.429Z,3.63
2022-12-27T18:44:30.604Z,3.33
2022-12-27T18:47:01.607Z,3.50
2022-12-27T18:49:34.372Z,3.40
2022-12-27T18:52:03.306Z,3.80
2022-12-27T18:54:36.759Z,3.17
2022-12-27T18:57:06.732Z,3.93
2022-12-27T18:59:36.795Z,3.77
2022-12-27T19:02:33.548Z,3.60
2022-12-27T19:05:23.220Z,3.67
2022-12-27T19:07:53.415Z,3.80
2022-12-27T19:10:23.752Z,3.40
2022-12-27T19:12:52.360Z,3.63
2022-12-27T19:15:24.863Z,3.57
2022-12-27T19:17:56.858Z,3.80
2022-12-27T19:20:29.092Z,3.43
2022-12-27T19:22:58.412Z,3.47
2022-12-27T19:25:28.136Z,3.27
2022-12-27T19:28:05.155Z,3.30
2022-12-27T19:30:39.553Z,3.50
2022-12-27T19:33:13.848Z,3.50
2022-12-27T19:35:43.703Z,3.73
2022-12-27T19:38:20.474Z,3.50
2022-12-27T19:40:50.543Z,4.20
2022-12-27T19:43:19.826Z,3.30
2022-12-27T19:45:47.874Z,3.43
2022-12-27T19:48:15.786Z,3.90
2022-12-27T19:50:48.499Z,3.70
2022-12-27T19:53:19.850Z,3.80
2022-12-27T19:55:48.078Z,3.70
2022-12-27T19:58:21.620Z,3.20
2022-12-27T20:00:49.623Z,3.93
2022-12-27T20:03:17.682Z,3.47
2022-12-27T20:06:12.473Z,3.10
2022-12-27T20:08:37.970Z,3.30
2022-12-27T20:11:08.030Z,3.30
2022-12-27T20:13:35.907Z,3.20
2022-12-27T20:16:03.881Z,3.37
2022-12-27T20:18:31.820Z,3.67
2022-12-27T20:21:01.096Z,3.30
2022-12-27T20:23:29.002Z,3.40
2022-12-27T20:25:58.314Z,3.47
2022-12-27T20:28:26.300Z,4.00
2022-12-27T20:30:54.319Z,3.10
2022-12-27T20:33:22.260Z,3.43
2022-12-27T20:35:57.888Z,3.63
2022-12-27T20:38:27.519Z,2.97
2022-12-27T20:40:55.422Z,3.57
2022-12-27T20:43:23.317Z,3.43
2022-12-27T20:45:51.327Z,3.30
2022-12-27T20:48:19.312Z,3.20
2022-12-27T20:50:47.203Z,3.17
2022-12-27T20:53:15.127Z,3.00
2022-12-27T20:55:44.307Z,2.90
2022-12-27T20:58:12.168Z,3.20
2022-12-27T21:00:41.291Z,3.40
2022-12-27T21:03:09.293Z,3.10
2022-12-27T21:05:37.511Z,4.07
2022-12-27T21:08:06.087Z,3.60
2022-12-27T21:10:33.944Z,3.23
2022-12-27T21:13:03.351Z,3.23
2022-12-27T21:15:31.439Z,2.90
2022-12-27T21:17:59.443Z,3.50
2022-12-27T21:20:27.327Z,2.90
2022-12-27T21:22:55.308Z,3.10
2022-12-27T21:25:23.266Z,3.07
2022-12-27T21:27:51.181Z,3.33
2022-12-27T21:30:20.421Z,3.07
2022-12-27T21:32:48.934Z,3.10
2022-12-27T21:35:17.021Z,3.20
2022-12-27T21:37:44.881Z,3.30
2022-12-27T21:40:13.505Z,2.83
2022-12-27T21:42:41.431Z,2.97
2022-12-27T21:45:09.947Z,2.97
2022-12-27T21:47:39.192Z,3.00
2022-12-27T21:50:07.539Z,2.80
2022-12-27T21:52:35.433Z,2.90
2022-12-27T21:55:03.363Z,3.10
2022-12-27T21:57:31.239Z,3.20
2022-12-27T21:59:59.235Z,3.40
2022-12-27T22:02:27.213Z,3.57
2022-12-27T22:04:56.561Z,3.23
2022-12-27T22:07:24.508Z,3.30
2022-12-27T22:09:52.357Z,3.00
2022-12-27T22:12:20.221Z,3.27
2022-12-27T22:14:48.101Z,3.03
2022-12-27T22:17:15.969Z,3.37
2022-12-27T22:19:43.976Z,3.07
2022-12-27T22:22:13.261Z,2.80
2022-12-27T22:24:41.194Z,3.20
2022-12-27T22:27:09.065Z,3.37
2022-12-27T22:29:36.944Z,3.17
2022-12-27T22:32:05.015Z,3.07
2022-12-27T22:34:32.900Z,3.17
2022-12-27T22:37:00.840Z,2.97
2022-12-27T22:39:30.083Z,3.00
2022-12-27T22:41:58.014Z,2.80
2022-12-27T22:44:27.186Z,2.70
2022-12-27T22:47:24.908Z,2.70
2022-12-27T22:49:47.018Z,2.87
2022-12-27T22:52:14.959Z,2.83
2022-12-27T22:55:05.280Z,3.40
2022-12-27T22:57:31.996Z,2.90
2022-12-27T22:59:59.881Z,3.00
2022-12-27T23:02:27.878Z,3.13
2022-12-27T23:04:55.903Z,2.80
2022-12-27T23:08:03.286Z,2.70
2022-12-27T23:10:13.280Z,3.07
2022-12-27T23:12:41.194Z,3.13
2022-12-27T23:15:10.292Z,3.20
2022-12-27T23:17:38.186Z,3.07
2022-12-27T23:20:07.155Z,2.80
2022-12-27T23:22:35.555Z,3.00
2022-12-27T23:25:03.490Z,2.60
2022-12-27T23:27:32.757Z,3.17
2022-12-27T23:30:00.695Z,2.80
2022-12-27T23:32:28.569Z,3.10
2022-12-27T23:34:56.491Z,2.93
2022-12-27T23:37:24.365Z,3.13
2022-12-27T23:39:52.208Z,3.27
2022-12-27T23:42:20.108Z,3.07
2022-12-27T23:44:49.361Z,3.23
2022-12-27T23:47:17.268Z,3.50
2022-12-27T23:49:45.212Z,2.77
2022-12-27T23:52:13.115Z,3.43
2022-12-27T23:54:41.029Z,2.73
2022-12-27T23:57:20.096Z,2.70
2022-12-27T23:59:54.436Z,3.10
