createdAt,value
2022-07-26T00:01:47.288Z,23.90
2022-07-26T00:04:14.585Z,23.80
2022-07-26T00:06:41.396Z,23.80
2022-07-26T00:09:08.619Z,23.80
2022-07-26T00:11:36.637Z,23.70
2022-07-26T00:14:06.874Z,23.70
2022-07-26T00:16:35.319Z,23.70
2022-07-26T00:19:02.283Z,23.60
2022-07-26T00:21:31.215Z,23.50
2022-07-26T00:23:58.196Z,23.50
2022-07-26T00:26:25.099Z,23.50
2022-07-26T00:28:51.996Z,23.50
2022-07-26T00:31:18.914Z,23.40
2022-07-26T00:33:48.451Z,23.40
2022-07-26T00:36:15.686Z,23.40
2022-07-26T00:38:43.015Z,23.30
2022-07-26T00:41:10.351Z,23.30
2022-07-26T00:43:37.139Z,23.30
2022-07-26T00:46:05.403Z,23.30
2022-07-26T00:48:32.704Z,23.30
2022-07-26T00:50:59.533Z,23.20
2022-07-26T00:53:26.306Z,23.20
2022-07-26T00:55:53.328Z,23.20
2022-07-26T00:58:20.150Z,23.20
2022-07-26T01:00:47.329Z,23.10
2022-07-26T01:03:14.359Z,23.10
2022-07-26T01:05:42.540Z,23.10
2022-07-26T01:08:09.368Z,23.10
2022-07-26T01:10:36.268Z,23.10
2022-07-26T01:13:03.175Z,23.10
2022-07-26T01:15:30.090Z,23.10
2022-07-26T01:17:56.892Z,23.00
2022-07-26T01:20:23.686Z,23.00
2022-07-26T01:22:50.454Z,23.00
2022-07-26T01:25:29.162Z,22.90
2022-07-26T01:27:56.165Z,22.90
2022-07-26T01:30:22.991Z,22.90
2022-07-26T01:32:49.860Z,22.80
2022-07-26T01:35:16.676Z,22.80
2022-07-26T01:37:43.480Z,22.80
2022-07-26T01:40:11.167Z,22.80
2022-07-26T01:42:40.858Z,22.80
2022-07-26T01:45:12.054Z,22.80
2022-07-26T01:47:39.715Z,22.70
2022-07-26T01:50:09.054Z,22.70
2022-07-26T01:52:39.219Z,22.70
2022-07-26T01:55:06.259Z,22.70
2022-07-26T01:57:33.109Z,22.60
2022-07-26T01:59:59.991Z,22.60
2022-07-26T02:02:27.484Z,22.60
2022-07-26T02:04:58.838Z,22.60
2022-07-26T02:07:32.081Z,22.60
2022-07-26T02:10:00.872Z,22.50
2022-07-26T02:12:27.695Z,22.50
2022-07-26T02:14:54.567Z,22.50
2022-07-26T02:17:21.406Z,22.50
2022-07-26T02:19:48.392Z,22.50
2022-07-26T02:22:15.323Z,22.50
2022-07-26T02:24:42.174Z,22.50
2022-07-26T02:27:09.085Z,22.50
2022-07-26T02:29:36.416Z,22.50
2022-07-26T02:32:03.683Z,22.50
2022-07-26T02:34:33.780Z,22.40
2022-07-26T02:37:00.937Z,22.40
2022-07-26T02:39:27.757Z,22.40
2022-07-26T02:41:57.220Z,22.40
2022-07-26T02:44:25.786Z,22.30
2022-07-26T02:46:53.676Z,22.30
2022-07-26T02:49:21.606Z,22.20
2022-07-26T02:51:48.985Z,22.20
2022-07-26T02:54:15.984Z,22.20
2022-07-26T02:56:42.715Z,22.10
2022-07-26T02:59:09.543Z,22.10
2022-07-26T03:01:36.395Z,22.10
2022-07-26T03:04:03.558Z,22.10
2022-07-26T03:06:30.452Z,22.10
2022-07-26T03:08:57.239Z,22.10
2022-07-26T03:11:24.034Z,22.10
2022-07-26T03:13:50.938Z,22.10
2022-07-26T03:16:21.908Z,22.10
2022-07-26T03:18:50.660Z,22.10
2022-07-26T03:21:17.419Z,22.10
2022-07-26T03:23:44.813Z,22.10
2022-07-26T03:26:11.717Z,22.10
2022-07-26T03:28:39.439Z,22.10
2022-07-26T03:31:06.288Z,22.10
2022-07-26T03:33:33.281Z,22.10
2022-07-26T03:36:00.129Z,22.10
2022-07-26T03:38:27.732Z,22.10
2022-07-26T03:40:54.507Z,22.10
2022-07-26T03:43:23.365Z,22.10
2022-07-26T03:45:51.032Z,22.10
2022-07-26T03:48:21.326Z,22.00
2022-07-26T03:50:48.119Z,22.00
2022-07-26T03:53:14.880Z,22.00
2022-07-26T03:56:00.156Z,21.90
2022-07-26T03:58:27.006Z,21.90
2022-07-26T04:00:53.799Z,21.90
2022-07-26T04:03:22.581Z,21.90
2022-07-26T04:05:49.445Z,21.90
2022-07-26T04:08:17.081Z,21.90
2022-07-26T04:10:53.695Z,21.90
2022-07-26T04:13:23.800Z,21.90
2022-07-26T04:15:50.915Z,21.90
2022-07-26T04:18:17.816Z,21.90
2022-07-26T04:20:45.171Z,21.90
2022-07-26T04:23:12.643Z,21.80
2022-07-26T04:25:41.689Z,21.80
2022-07-26T04:28:10.304Z,21.80
2022-07-26T04:30:38.409Z,21.80
2022-07-26T04:33:06.010Z,21.80
2022-07-26T04:35:33.751Z,21.80
2022-07-26T04:38:02.243Z,21.70
2022-07-26T04:40:33.263Z,21.80
2022-07-26T04:43:02.255Z,21.80
2022-07-26T04:45:30.101Z,21.80
2022-07-26T04:47:57.678Z,21.90
2022-07-26T04:50:25.340Z,21.90
2022-07-26T04:52:52.955Z,21.90
2022-07-26T04:55:20.494Z,21.90
2022-07-26T04:57:48.311Z,21.90
2022-07-26T05:00:23.005Z,22.00
2022-07-26T05:02:54.019Z,22.00
2022-07-26T05:05:22.319Z,22.00
2022-07-26T05:07:54.043Z,22.00
2022-07-26T05:10:32.235Z,22.00
2022-07-26T05:12:59.428Z,22.00
2022-07-26T05:15:35.021Z,22.10
2022-07-26T05:18:12.732Z,22.00
2022-07-26T05:20:40.993Z,22.00
2022-07-26T05:23:08.682Z,22.00
2022-07-26T05:25:35.823Z,22.10
2022-07-26T05:28:02.703Z,22.10
2022-07-26T05:30:30.191Z,22.10
2022-07-26T05:32:57.110Z,22.10
2022-07-26T05:35:24.156Z,22.20
2022-07-26T05:37:51.050Z,22.30
2022-07-26T05:40:17.905Z,22.30
2022-07-26T05:42:44.902Z,22.40
2022-07-26T05:45:12.008Z,22.40
2022-07-26T05:47:38.805Z,22.40
2022-07-26T05:50:07.141Z,22.40
2022-07-26T05:52:34.013Z,22.40
2022-07-26T05:55:00.873Z,22.40
2022-07-26T05:57:27.647Z,22.30
2022-07-26T05:59:54.549Z,22.20
2022-07-26T06:02:21.397Z,22.30
2022-07-26T06:04:48.297Z,22.20
2022-07-26T06:07:15.741Z,22.20
2022-07-26T06:09:43.506Z,22.20
2022-07-26T06:12:10.501Z,22.20
2022-07-26T06:14:37.403Z,22.30
2022-07-26T06:17:04.548Z,22.30
2022-07-26T06:19:31.905Z,22.30
2022-07-26T06:21:58.905Z,22.20
2022-07-26T06:24:25.754Z,22.20
2022-07-26T06:26:56.823Z,22.20
2022-07-26T06:29:32.098Z,22.20
2022-07-26T06:31:59.917Z,22.10
2022-07-26T06:34:26.861Z,22.10
2022-07-26T06:37:08.699Z,22.10
2022-07-26T06:39:35.439Z,22.10
2022-07-26T06:42:02.619Z,22.10
2022-07-26T06:44:29.396Z,22.10
2022-07-26T06:46:56.221Z,22.20
2022-07-26T06:49:23.271Z,22.30
2022-07-26T06:51:50.471Z,22.50
2022-07-26T06:54:17.224Z,22.50
2022-07-26T06:56:45.665Z,22.60
2022-07-26T06:59:12.447Z,22.60
2022-07-26T07:01:51.806Z,22.60
2022-07-26T07:04:26.266Z,22.60
2022-07-26T07:06:53.081Z,22.60
2022-07-26T07:09:20.134Z,22.60
2022-07-26T07:11:49.281Z,22.60
2022-07-26T07:14:19.085Z,22.70
2022-07-26T07:16:45.962Z,22.80
2022-07-26T07:19:13.056Z,22.90
2022-07-26T07:21:39.833Z,22.90
2022-07-26T07:24:07.665Z,23.00
2022-07-26T07:26:34.634Z,23.10
2022-07-26T07:29:04.073Z,23.00
2022-07-26T07:31:48.950Z,22.90
2022-07-26T07:34:19.622Z,23.00
2022-07-26T07:36:47.162Z,23.30
2022-07-26T07:39:17.095Z,23.50
2022-07-26T07:41:48.510Z,23.60
2022-07-26T07:44:15.526Z,23.80
2022-07-26T07:46:43.606Z,24.00
2022-07-26T07:49:11.300Z,24.10
2022-07-26T07:51:38.672Z,24.20
2022-07-26T07:54:06.293Z,24.30
2022-07-26T07:56:34.382Z,24.50
2022-07-26T07:59:01.286Z,24.50
2022-07-26T08:01:40.599Z,24.60
2022-07-26T08:04:11.271Z,24.70
2022-07-26T08:06:38.202Z,24.80
2022-07-26T08:09:08.784Z,24.90
2022-07-26T08:11:36.269Z,25.10
2022-07-26T08:14:03.342Z,25.20
2022-07-26T08:16:31.047Z,25.20
2022-07-26T08:18:58.585Z,25.40
2022-07-26T08:21:29.135Z,25.60
2022-07-26T08:23:57.719Z,26.00
2022-07-26T08:26:25.166Z,26.00
2022-07-26T08:29:00.076Z,25.60
2022-07-26T08:31:28.558Z,25.30
2022-07-26T08:33:55.809Z,25.20
2022-07-26T08:36:22.899Z,25.10
2022-07-26T08:38:49.836Z,24.90
2022-07-26T08:41:19.758Z,24.80
2022-07-26T08:43:52.055Z,24.70
2022-07-26T08:46:25.832Z,24.50
2022-07-26T08:48:57.585Z,24.30
2022-07-26T08:51:26.546Z,24.30
2022-07-26T08:54:08.095Z,24.40
2022-07-26T08:56:40.805Z,24.80
2022-07-26T08:59:20.745Z,25.40
2022-07-26T09:02:01.828Z,26.00
2022-07-26T09:04:43.137Z,26.50
2022-07-26T09:07:15.548Z,26.70
2022-07-26T09:10:09.702Z,26.60
2022-07-26T09:12:38.244Z,26.30
2022-07-26T09:15:16.732Z,26.20
2022-07-26T09:17:47.137Z,26.10
2022-07-26T09:20:24.282Z,26.00
2022-07-26T09:23:07.486Z,25.90
2022-07-26T09:25:38.407Z,26.00
2022-07-26T09:28:26.589Z,26.00
2022-07-26T09:30:58.010Z,26.20
2022-07-26T09:33:26.691Z,26.40
2022-07-26T09:36:06.827Z,26.70
2022-07-26T09:38:49.976Z,26.90
2022-07-26T09:41:37.165Z,27.10
2022-07-26T09:44:24.833Z,27.40
2022-07-26T09:46:59.353Z,27.60
2022-07-26T09:49:39.983Z,27.80
2022-07-26T09:52:19.772Z,28.10
2022-07-26T09:54:49.562Z,28.20
2022-07-26T09:57:19.560Z,28.00
2022-07-26T09:59:47.366Z,27.60
2022-07-26T10:02:14.829Z,27.10
2022-07-26T10:04:43.165Z,26.70
2022-07-26T10:07:10.798Z,26.40
2022-07-26T10:09:57.286Z,26.10
2022-07-26T10:12:31.143Z,25.90
2022-07-26T10:14:58.069Z,25.90
2022-07-26T10:17:35.244Z,26.20
2022-07-26T10:20:09.355Z,26.60
2022-07-26T10:22:48.867Z,26.90
2022-07-26T10:25:18.754Z,27.40
2022-07-26T10:27:57.795Z,27.80
2022-07-26T10:30:34.955Z,27.90
2022-07-26T10:33:15.825Z,28.10
2022-07-26T10:35:43.605Z,28.20
2022-07-26T10:38:14.967Z,28.40
2022-07-26T10:41:07.571Z,28.70
2022-07-26T10:43:42.941Z,28.40
2022-07-26T10:46:16.043Z,28.10
2022-07-26T10:49:05.004Z,28.30
2022-07-26T10:51:39.314Z,28.40
2022-07-26T10:54:12.311Z,28.60
2022-07-26T10:56:40.527Z,28.80
2022-07-26T10:59:07.795Z,29.00
2022-07-26T11:01:43.221Z,29.10
2022-07-26T11:04:23.608Z,29.10
2022-07-26T11:06:50.433Z,29.30
2022-07-26T11:09:21.302Z,29.20
2022-07-26T11:11:48.838Z,29.20
2022-07-26T11:14:18.012Z,29.20
2022-07-26T11:16:50.432Z,29.40
2022-07-26T11:19:27.414Z,29.20
2022-07-26T11:22:01.106Z,29.20
2022-07-26T11:24:28.463Z,28.90
2022-07-26T11:26:55.852Z,28.50
2022-07-26T11:29:35.644Z,28.40
2022-07-26T11:32:21.756Z,28.30
2022-07-26T11:35:02.126Z,28.50
2022-07-26T11:37:29.787Z,28.90
2022-07-26T11:39:56.941Z,29.10
2022-07-26T11:42:23.894Z,29.10
2022-07-26T11:44:50.829Z,28.80
2022-07-26T11:47:24.516Z,28.40
2022-07-26T11:52:40.474Z,28.70
2022-07-26T11:55:08.126Z,28.80
2022-07-26T11:57:35.102Z,28.90
2022-07-26T12:00:02.455Z,28.80
2022-07-26T12:02:30.770Z,28.70
2022-07-26T12:05:18.297Z,28.40
2022-07-26T12:08:05.476Z,28.20
2022-07-26T12:10:32.905Z,28.00
2022-07-26T12:13:11.681Z,28.00
2022-07-26T12:15:51.569Z,28.40
2022-07-26T12:18:23.590Z,28.70
2022-07-26T12:21:16.867Z,28.50
2022-07-26T12:23:49.323Z,28.20
2022-07-26T12:26:28.641Z,28.10
2022-07-26T12:28:56.747Z,28.10
2022-07-26T12:31:34.220Z,28.40
2022-07-26T12:34:01.382Z,28.70
2022-07-26T12:36:30.029Z,29.00
2022-07-26T12:38:59.417Z,29.30
2022-07-26T12:41:38.505Z,29.60
2022-07-26T12:44:08.387Z,29.80
2022-07-26T12:46:36.537Z,30.00
2022-07-26T12:49:04.865Z,29.90
2022-07-26T12:51:32.058Z,29.50
2022-07-26T12:53:59.187Z,28.90
2022-07-26T12:56:25.999Z,28.80
2022-07-26T12:58:53.997Z,29.10
2022-07-26T13:01:21.178Z,29.50
2022-07-26T13:03:48.080Z,29.90
2022-07-26T13:06:14.839Z,30.40
2022-07-26T13:08:41.608Z,30.60
2022-07-26T13:11:08.491Z,30.70
2022-07-26T13:13:35.290Z,30.40
2022-07-26T13:16:02.045Z,29.90
2022-07-26T13:18:28.833Z,29.70
2022-07-26T13:20:56.665Z,30.00
2022-07-26T13:23:26.843Z,30.40
2022-07-26T13:25:53.779Z,30.60
2022-07-26T13:28:21.495Z,30.80
2022-07-26T13:30:48.332Z,30.80
2022-07-26T13:33:16.555Z,30.70
2022-07-26T13:35:43.433Z,30.60
2022-07-26T13:38:10.253Z,30.40
2022-07-26T13:40:37.568Z,30.70
2022-07-26T13:43:04.917Z,30.90
2022-07-26T13:45:31.746Z,31.10
2022-07-26T13:47:59.490Z,31.20
2022-07-26T13:50:28.349Z,31.20
2022-07-26T13:52:58.333Z,31.30
2022-07-26T13:55:25.800Z,31.30
2022-07-26T13:57:56.726Z,31.30
2022-07-26T14:00:27.710Z,31.50
2022-07-26T14:02:58.083Z,31.60
2022-07-26T14:05:26.587Z,31.50
2022-07-26T14:07:54.666Z,31.20
2022-07-26T14:10:23.638Z,30.70
2022-07-26T14:12:52.355Z,30.20
2022-07-26T14:15:22.721Z,29.70
2022-07-26T14:17:53.229Z,29.30
2022-07-26T14:20:21.110Z,29.20
2022-07-26T14:22:48.508Z,29.20
2022-07-26T14:25:15.328Z,29.40
2022-07-26T14:27:42.164Z,29.90
2022-07-26T14:30:09.805Z,30.40
2022-07-26T14:32:36.599Z,30.70
2022-07-26T14:35:05.441Z,30.70
2022-07-26T14:37:44.957Z,31.30
2022-07-26T14:40:17.010Z,33.20
2022-07-26T14:42:45.790Z,35.20
2022-07-26T14:45:14.138Z,36.40
2022-07-26T14:47:42.012Z,37.80
2022-07-26T14:50:11.388Z,38.90
2022-07-26T14:52:46.260Z,39.70
2022-07-26T14:55:14.351Z,39.80
2022-07-26T14:57:42.026Z,39.90
2022-07-26T15:00:16.362Z,40.30
2022-07-26T15:02:46.977Z,40.80
2022-07-26T15:05:16.965Z,41.50
2022-07-26T15:07:45.055Z,42.00
2022-07-26T15:10:13.919Z,42.30
2022-07-26T15:12:41.877Z,41.60
2022-07-26T15:15:10.138Z,39.40
2022-07-26T15:17:37.515Z,36.70
2022-07-26T15:20:05.555Z,35.70
2022-07-26T15:22:32.331Z,36.40
2022-07-26T15:24:59.083Z,37.50
2022-07-26T15:27:25.858Z,38.30
2022-07-26T15:29:52.640Z,39.00
2022-07-26T15:32:21.044Z,39.40
2022-07-26T15:34:48.144Z,39.50
2022-07-26T15:37:15.104Z,39.10
2022-07-26T15:39:41.990Z,38.00
2022-07-26T15:42:09.250Z,36.80
2022-07-26T15:44:40.913Z,35.70
2022-07-26T15:47:08.248Z,34.30
2022-07-26T15:49:40.487Z,33.30
2022-07-26T15:52:11.336Z,32.30
2022-07-26T15:54:40.634Z,31.20
2022-07-26T15:57:07.865Z,30.70
2022-07-26T15:59:35.029Z,30.60
2022-07-26T16:02:02.147Z,30.70
2022-07-26T16:04:29.000Z,30.70
2022-07-26T16:06:55.755Z,30.60
2022-07-26T16:09:22.525Z,30.60
2022-07-26T16:11:49.730Z,30.50
2022-07-26T16:14:17.345Z,30.30
2022-07-26T16:16:45.459Z,30.10
2022-07-26T16:19:12.839Z,30.10
2022-07-26T16:21:40.754Z,30.00
2022-07-26T16:24:08.873Z,29.90
2022-07-26T16:26:36.342Z,29.80
2022-07-26T16:29:05.787Z,29.90
2022-07-26T16:31:32.955Z,29.90
2022-07-26T16:34:00.173Z,29.90
2022-07-26T16:36:27.401Z,30.00
2022-07-26T16:38:54.219Z,30.10
2022-07-26T16:41:21.181Z,30.10
2022-07-26T16:43:48.021Z,29.90
2022-07-26T16:46:14.913Z,29.50
2022-07-26T16:48:41.926Z,29.10
2022-07-26T16:51:08.829Z,28.70
2022-07-26T16:53:35.680Z,28.50
2022-07-26T16:56:02.529Z,28.30
2022-07-26T16:58:29.324Z,28.00
2022-07-26T17:00:56.175Z,27.60
2022-07-26T17:03:23.687Z,27.50
2022-07-26T17:05:51.037Z,27.30
2022-07-26T17:08:18.570Z,27.20
2022-07-26T17:10:46.075Z,27.30
2022-07-26T17:13:12.905Z,27.20
2022-07-26T17:15:39.731Z,27.30
2022-07-26T17:18:06.592Z,27.30
2022-07-26T17:20:33.508Z,27.30
2022-07-26T17:23:00.375Z,27.20
2022-07-26T17:25:27.385Z,27.10
2022-07-26T17:27:54.146Z,27.00
2022-07-26T17:30:20.961Z,27.00
2022-07-26T17:32:47.950Z,26.90
2022-07-26T17:35:14.916Z,26.80
2022-07-26T17:37:41.835Z,26.70
2022-07-26T17:40:10.784Z,26.50
2022-07-26T17:42:38.658Z,26.40
2022-07-26T17:45:07.207Z,26.20
2022-07-26T17:47:34.097Z,26.10
2022-07-26T17:52:51.812Z,25.90
2022-07-26T17:55:19.880Z,25.90
2022-07-26T17:57:48.120Z,25.80
2022-07-26T18:00:18.179Z,25.80
2022-07-26T18:02:45.195Z,25.80
2022-07-26T18:05:12.107Z,25.70
2022-07-26T18:07:39.867Z,25.60
2022-07-26T18:10:07.791Z,25.60
2022-07-26T18:12:38.113Z,25.60
2022-07-26T18:15:07.119Z,25.60
2022-07-26T18:17:33.924Z,25.50
2022-07-26T18:20:00.896Z,25.50
2022-07-26T18:22:27.689Z,25.50
2022-07-26T18:24:54.748Z,25.40
2022-07-26T18:27:22.252Z,25.30
2022-07-26T18:29:49.601Z,25.30
2022-07-26T18:32:16.666Z,25.10
2022-07-26T18:34:51.503Z,25.10
2022-07-26T18:37:20.788Z,25.00
2022-07-26T18:39:52.721Z,24.90
2022-07-26T18:42:22.362Z,24.80
2022-07-26T18:44:49.137Z,24.70
2022-07-26T18:47:15.982Z,24.60
2022-07-26T18:49:43.526Z,24.50
2022-07-26T18:52:10.634Z,24.40
2022-07-26T18:54:37.443Z,24.30
2022-07-26T18:57:04.748Z,24.20
2022-07-26T18:59:32.172Z,24.10
2022-07-26T19:02:00.105Z,24.00
2022-07-26T19:04:28.346Z,23.90
2022-07-26T19:06:55.728Z,23.80
2022-07-26T19:09:22.580Z,23.70
2022-07-26T19:11:49.629Z,23.50
2022-07-26T19:14:16.535Z,23.40
2022-07-26T19:16:44.673Z,23.30
2022-07-26T19:19:11.771Z,23.20
2022-07-26T19:21:40.784Z,23.10
2022-07-26T19:24:07.747Z,23.00
2022-07-26T19:26:35.694Z,22.90
2022-07-26T19:29:02.441Z,22.80
2022-07-26T19:31:29.422Z,22.70
2022-07-26T19:33:56.195Z,22.50
2022-07-26T19:36:26.097Z,22.40
2022-07-26T19:38:56.577Z,22.30
2022-07-26T19:41:23.765Z,22.10
2022-07-26T19:43:50.522Z,22.00
2022-07-26T19:46:17.363Z,21.90
2022-07-26T19:48:44.349Z,21.80
2022-07-26T19:51:11.327Z,21.70
2022-07-26T19:53:38.158Z,21.60
2022-07-26T19:56:05.557Z,21.50
2022-07-26T19:58:32.362Z,21.40
2022-07-26T20:00:59.205Z,21.30
2022-07-26T20:03:25.987Z,21.20
2022-07-26T20:05:53.450Z,21.10
2022-07-26T20:08:20.481Z,21.00
2022-07-26T20:10:47.321Z,20.90
2022-07-26T20:13:14.238Z,20.80
2022-07-26T20:15:41.001Z,20.80
2022-07-26T20:18:07.859Z,20.80
2022-07-26T20:20:34.695Z,20.70
2022-07-26T20:23:03.803Z,20.70
2022-07-26T20:25:32.451Z,20.60
2022-07-26T20:27:59.637Z,20.60
2022-07-26T20:30:26.574Z,20.60
2022-07-26T20:32:53.398Z,20.50
2022-07-26T20:35:20.371Z,20.50
2022-07-26T20:37:47.186Z,20.40
2022-07-26T20:40:15.518Z,20.30
2022-07-26T20:42:44.547Z,20.30
2022-07-26T20:45:12.953Z,20.20
2022-07-26T20:47:40.588Z,20.20
2022-07-26T20:50:12.029Z,20.10
2022-07-26T20:52:39.433Z,20.00
2022-07-26T20:55:07.357Z,19.90
2022-07-26T20:57:34.720Z,19.90
2022-07-26T21:00:01.816Z,19.80
2022-07-26T21:02:28.745Z,19.80
2022-07-26T21:04:55.616Z,19.70
2022-07-26T21:07:24.066Z,19.70
2022-07-26T21:10:11.203Z,19.70
2022-07-26T21:12:38.002Z,19.60
2022-07-26T21:15:06.098Z,19.60
2022-07-26T21:17:34.843Z,19.50
2022-07-26T21:20:03.032Z,19.50
2022-07-26T21:22:29.981Z,19.30
2022-07-26T21:24:56.788Z,19.30
2022-07-26T21:27:23.560Z,19.30
2022-07-26T21:29:50.551Z,19.20
2022-07-26T21:32:17.310Z,19.20
2022-07-26T21:34:44.084Z,19.10
2022-07-26T21:37:10.914Z,19.10
2022-07-26T21:39:37.696Z,19.10
2022-07-26T21:42:04.611Z,19.10
2022-07-26T21:44:31.345Z,19.00
2022-07-26T21:46:58.186Z,19.00
2022-07-26T21:49:25.216Z,18.90
2022-07-26T21:51:52.058Z,18.90
2022-07-26T21:54:18.857Z,18.80
2022-07-26T21:56:45.675Z,18.80
2022-07-26T21:59:13.912Z,18.70
2022-07-26T22:01:41.279Z,18.70
2022-07-26T22:04:08.586Z,18.60
2022-07-26T22:06:35.929Z,18.60
2022-07-26T22:09:04.193Z,18.50
2022-07-26T22:11:31.075Z,18.40
2022-07-26T22:13:58.381Z,18.40
2022-07-26T22:16:25.271Z,18.30
2022-07-26T22:18:52.132Z,18.30
2022-07-26T22:21:18.952Z,18.20
2022-07-26T22:23:46.460Z,18.20
2022-07-26T22:26:15.638Z,18.10
2022-07-26T22:28:42.544Z,18.10
2022-07-26T22:31:09.398Z,18.00
2022-07-26T22:33:36.202Z,17.90
2022-07-26T22:36:03.327Z,17.90
2022-07-26T22:38:30.381Z,17.90
2022-07-26T22:40:57.392Z,17.80
2022-07-26T22:43:24.211Z,17.80
2022-07-26T22:45:51.273Z,17.80
2022-07-26T22:48:18.283Z,17.70
2022-07-26T22:50:45.313Z,17.70
2022-07-26T22:53:12.179Z,17.60
2022-07-26T22:55:39.118Z,17.70
2022-07-26T22:58:05.906Z,17.60
2022-07-26T23:00:33.125Z,17.60
2022-07-26T23:03:00.001Z,17.50
2022-07-26T23:05:38.269Z,17.50
2022-07-26T23:08:36.566Z,17.40
2022-07-26T23:11:00.544Z,17.30
2022-07-26T23:13:27.283Z,17.30
2022-07-26T23:16:00.098Z,17.10
2022-07-26T23:18:28.512Z,17.00
2022-07-26T23:20:55.258Z,16.90
2022-07-26T23:23:22.042Z,16.80
2022-07-26T23:25:51.090Z,16.80
2022-07-26T23:28:35.798Z,16.70
2022-07-26T23:31:12.014Z,16.70
2022-07-26T23:33:51.265Z,16.60
2022-07-26T23:36:26.058Z,16.50
2022-07-26T23:38:55.005Z,16.40
2022-07-26T23:41:23.094Z,16.40
2022-07-26T23:43:50.855Z,16.30
2022-07-26T23:46:17.790Z,16.30
2022-07-26T23:48:44.919Z,16.20
2022-07-26T23:51:12.489Z,16.20
2022-07-26T23:53:39.282Z,16.20
2022-07-26T23:56:06.157Z,16.10
2022-07-26T23:58:32.902Z,16.10
