createdAt,value
2018-02-14T00:01:18.812Z,101467
2018-02-14T00:03:48.050Z,101476
2018-02-14T00:06:17.430Z,101487
2018-02-14T00:08:45.680Z,101484
2018-02-14T00:11:15.191Z,101484
2018-02-14T00:13:44.866Z,101490
2018-02-14T00:16:16.598Z,101498
2018-02-14T00:18:45.444Z,101498
2018-02-14T00:21:19.478Z,101485
2018-02-14T00:23:53.302Z,101492
2018-02-14T00:26:24.419Z,101494
2018-02-14T00:28:53.634Z,101492
2018-02-14T00:31:24.268Z,101497
2018-02-14T00:33:52.687Z,101498
2018-02-14T00:36:23.007Z,101500
2018-02-14T00:38:52.051Z,101503
2018-02-14T00:41:20.239Z,101507
2018-02-14T00:43:50.575Z,101516
2018-02-14T00:46:18.851Z,101515
2018-02-14T00:48:53.545Z,101509
2018-02-14T00:51:24.136Z,101516
2018-02-14T00:53:52.685Z,101517
2018-02-14T00:56:21.997Z,101515
2018-02-14T00:58:51.973Z,101525
2018-02-14T01:01:24.498Z,101519
2018-02-14T01:03:53.530Z,101518
2018-02-14T01:06:22.522Z,101512
2018-02-14T01:08:53.331Z,101522
2018-02-14T01:11:23.027Z,101523
2018-02-14T01:13:51.293Z,101531
2018-02-14T01:16:19.551Z,101522
2018-02-14T01:18:48.766Z,101536
2018-02-14T01:21:17.003Z,101538
2018-02-14T01:23:45.199Z,101530
2018-02-14T01:26:13.379Z,101534
2018-02-14T01:28:43.291Z,101541
2018-02-14T01:31:14.213Z,101522
2018-02-14T01:33:42.511Z,101524
2018-02-14T01:36:10.653Z,101536
2018-02-14T01:38:40.463Z,101528
2018-02-14T01:41:09.723Z,101527
2018-02-14T01:43:37.996Z,101535
2018-02-14T01:46:06.926Z,101529
2018-02-14T01:48:38.815Z,101533
2018-02-14T01:51:07.010Z,101541
2018-02-14T01:53:35.332Z,101543
2018-02-14T01:56:03.616Z,101539
2018-02-14T01:58:31.984Z,101549
2018-02-14T02:01:01.273Z,101549
2018-02-14T02:03:29.706Z,101560
2018-02-14T02:06:00.071Z,101544
2018-02-14T02:08:28.303Z,101555
2018-02-14T02:10:56.508Z,101553
2018-02-14T02:13:24.809Z,101560
2018-02-14T02:15:53.024Z,101563
2018-02-14T02:18:21.445Z,101560
2018-02-14T02:20:51.372Z,101552
2018-02-14T02:23:19.636Z,101557
2018-02-14T02:25:47.994Z,101561
2018-02-14T02:28:16.222Z,101560
2018-02-14T02:30:47.691Z,101558
2018-02-14T02:33:24.914Z,101560
2018-02-14T02:35:53.226Z,101563
2018-02-14T02:38:21.486Z,101559
2018-02-14T02:40:50.509Z,101559
2018-02-14T02:43:18.891Z,101560
2018-02-14T02:45:47.134Z,101566
2018-02-14T02:48:15.395Z,101557
2018-02-14T02:50:46.220Z,101558
2018-02-14T02:53:15.213Z,101564
2018-02-14T02:55:44.124Z,101559
2018-02-14T02:58:12.280Z,101559
2018-02-14T03:00:40.461Z,101564
2018-02-14T03:03:08.650Z,101558
2018-02-14T03:05:36.827Z,101563
2018-02-14T03:08:04.997Z,101571
2018-02-14T03:10:34.085Z,101571
2018-02-14T03:13:02.247Z,101569
2018-02-14T03:15:31.446Z,101577
2018-02-14T03:17:59.627Z,101571
2018-02-14T03:20:27.851Z,101577
2018-02-14T03:22:56.070Z,101574
2018-02-14T03:25:24.221Z,101577
2018-02-14T03:27:53.138Z,101576
2018-02-14T03:30:21.338Z,101569
2018-02-14T03:32:49.671Z,101575
2018-02-14T03:35:18.711Z,101577
2018-02-14T03:37:47.074Z,101576
2018-02-14T03:40:15.236Z,101574
2018-02-14T03:42:44.606Z,101571
2018-02-14T03:45:17.003Z,101570
2018-02-14T03:47:45.198Z,101570
2018-02-14T03:50:13.366Z,101573
2018-02-14T03:52:41.575Z,101569
2018-02-14T03:55:15.669Z,101570
2018-02-14T03:57:43.846Z,101588
2018-02-14T04:00:12.014Z,101582
2018-02-14T04:02:40.166Z,101582
2018-02-14T04:05:08.338Z,101588
2018-02-14T04:07:36.542Z,101587
2018-02-14T04:10:04.729Z,101592
2018-02-14T04:12:33.391Z,101596
2018-02-14T04:15:01.558Z,101603
2018-02-14T04:17:29.704Z,101603
2018-02-14T04:19:57.877Z,101605
2018-02-14T04:22:26.152Z,101619
2018-02-14T04:24:54.326Z,101612
2018-02-14T04:27:22.483Z,101618
2018-02-14T04:29:51.405Z,101615
2018-02-14T04:32:19.564Z,101617
2018-02-14T04:34:47.725Z,101615
2018-02-14T04:37:15.866Z,101625
2018-02-14T04:39:44.037Z,101627
2018-02-14T04:42:12.214Z,101621
2018-02-14T04:44:40.353Z,101629
2018-02-14T04:47:08.499Z,101636
2018-02-14T04:49:36.674Z,101645
2018-02-14T04:52:04.870Z,101645
2018-02-14T04:54:33.817Z,101649
2018-02-14T04:57:02.753Z,101648
2018-02-14T04:59:30.884Z,101637
2018-02-14T05:01:59.041Z,101644
2018-02-14T05:04:27.977Z,101653
2018-02-14T05:06:56.925Z,101655
2018-02-14T05:09:25.881Z,101658
2018-02-14T05:11:54.351Z,101659
2018-02-14T05:14:22.502Z,101671
2018-02-14T05:16:50.645Z,101661
2018-02-14T05:19:19.667Z,101665
2018-02-14T05:21:47.925Z,101667
2018-02-14T05:24:16.881Z,101666
2018-02-14T05:26:45.063Z,101664
2018-02-14T05:29:13.262Z,101662
2018-02-14T05:31:41.444Z,101658
2018-02-14T05:34:09.645Z,101658
2018-02-14T05:39:21.876Z,101674
2018-02-14T05:41:50.485Z,101673
2018-02-14T05:44:23.873Z,101674
2018-02-14T05:47:14.703Z,101680
2018-02-14T05:49:42.919Z,101679
2018-02-14T05:52:12.063Z,101678
2018-02-14T05:55:03.948Z,101680
2018-02-14T05:57:32.313Z,101679
2018-02-14T06:00:00.627Z,101682
2018-02-14T06:02:28.883Z,101690
2018-02-14T06:04:59.095Z,101682
2018-02-14T06:07:32.569Z,101690
2018-02-14T06:10:01.563Z,101684
2018-02-14T06:12:29.744Z,101691
2018-02-14T06:14:58.744Z,101702
2018-02-14T06:17:31.980Z,101700
2018-02-14T06:20:01.314Z,101700
2018-02-14T06:22:32.149Z,101695
2018-02-14T06:28:04.635Z,101706
2018-02-14T06:31:28.108Z,101713
2018-02-14T06:34:02.639Z,101708
2018-02-14T06:36:34.679Z,101715
2018-02-14T06:39:20.374Z,101714
2018-02-14T06:41:49.699Z,101718
2018-02-14T06:44:18.611Z,101718
2018-02-14T06:50:08.295Z,101719
2018-02-14T06:52:36.790Z,101719
2018-02-14T06:55:05.213Z,101724
2018-02-14T06:57:33.520Z,101727
2018-02-14T07:00:01.690Z,101729
2018-02-14T07:02:29.886Z,101729
2018-02-14T07:05:00.263Z,101739
2018-02-14T07:07:32.040Z,101744
2018-02-14T07:10:00.377Z,101749
2018-02-14T07:12:34.094Z,101755
2018-02-14T07:15:02.655Z,101756
2018-02-14T07:17:31.711Z,101761
2018-02-14T07:19:59.890Z,101758
2018-02-14T07:22:29.550Z,101765
2018-02-14T07:24:59.263Z,101772
2018-02-14T07:27:28.167Z,101776
2018-02-14T07:29:56.394Z,101768
2018-02-14T07:32:25.275Z,101776
2018-02-14T07:34:53.442Z,101775
2018-02-14T07:37:22.444Z,101788
2018-02-14T07:39:50.606Z,101784
2018-02-14T07:42:18.754Z,101782
2018-02-14T07:44:47.771Z,101786
2018-02-14T07:47:16.719Z,101782
2018-02-14T07:49:45.673Z,101785
2018-02-14T07:52:13.874Z,101791
2018-02-14T07:54:46.888Z,101791
2018-02-14T07:57:22.560Z,101792
2018-02-14T07:59:51.843Z,101786
2018-02-14T08:02:20.109Z,101788
2018-02-14T08:04:48.456Z,101787
2018-02-14T08:07:19.582Z,101779
2018-02-14T08:09:47.815Z,101790
2018-02-14T08:12:16.306Z,101791
2018-02-14T08:14:44.568Z,101794
2018-02-14T08:17:12.919Z,101804
2018-02-14T08:19:41.165Z,101807
2018-02-14T08:22:10.124Z,101804
2018-02-14T08:24:39.150Z,101817
2018-02-14T08:27:16.134Z,101812
2018-02-14T08:29:46.800Z,101810
2018-02-14T08:32:15.110Z,101813
2018-02-14T08:37:57.806Z,101822
2018-02-14T08:40:29.067Z,101827
2018-02-14T08:43:11.316Z,101834
2018-02-14T08:45:39.914Z,101832
2018-02-14T08:48:08.131Z,101842
2018-02-14T08:50:36.381Z,101842
2018-02-14T08:56:30.397Z,101849
2018-02-14T09:02:07.885Z,101852
2018-02-14T09:08:13.883Z,101863
2018-02-14T09:20:04.561Z,101862
2018-02-14T09:22:35.457Z,101861
2018-02-14T09:25:07.483Z,101861
2018-02-14T09:27:56.459Z,101872
2018-02-14T09:30:25.612Z,101882
2018-02-14T09:49:29.918Z,101891
2018-02-14T09:51:59.978Z,101894
2018-02-14T09:54:28.280Z,101900
2018-02-14T09:56:56.595Z,101907
2018-02-14T09:59:24.927Z,101905
2018-02-14T10:01:53.117Z,101907
2018-02-14T10:04:27.074Z,101908
2018-02-14T10:06:55.435Z,101901
2018-02-14T10:09:23.722Z,101906
2018-02-14T10:11:51.972Z,101911
2018-02-14T10:14:21.112Z,101908
2018-02-14T10:16:49.480Z,101916
2018-02-14T10:19:22.708Z,101904
2018-02-14T10:21:51.006Z,101899
2018-02-14T10:24:19.247Z,101898
2018-02-14T10:26:48.495Z,101893
2018-02-14T10:29:17.795Z,101894
2018-02-14T10:31:46.018Z,101892
2018-02-14T10:34:14.946Z,101892
2018-02-14T10:36:43.269Z,101893
2018-02-14T10:39:14.211Z,101888
2018-02-14T10:41:43.498Z,101885
2018-02-14T10:44:11.756Z,101878
2018-02-14T10:46:40.079Z,101879
2018-02-14T10:49:08.294Z,101883
2018-02-14T10:51:45.047Z,101865
2018-02-14T10:54:13.507Z,101875
2018-02-14T10:56:45.292Z,101861
2018-02-14T10:59:20.850Z,101863
2018-02-14T11:01:55.395Z,101873
2018-02-14T11:04:23.788Z,101878
2018-02-14T11:06:52.796Z,101875
2018-02-14T11:09:27.267Z,101881
2018-02-14T11:11:56.271Z,101875
2018-02-14T11:14:24.468Z,101873
2018-02-14T11:17:01.806Z,101870
2018-02-14T11:19:32.107Z,101860
2018-02-14T11:22:00.440Z,101869
2018-02-14T11:24:30.252Z,101870
2018-02-14T12:16:20.132Z,101842
2018-02-14T12:18:49.361Z,101837
2018-02-14T12:21:18.704Z,101823
2018-02-14T12:23:46.963Z,101834
2018-02-14T12:26:44.517Z,101824
2018-02-14T12:29:28.386Z,101832
2018-02-14T12:31:57.315Z,101826
2018-02-14T12:37:37.633Z,101828
2018-02-14T12:40:15.124Z,101830
2018-02-14T12:42:49.100Z,101818
2018-02-14T12:45:55.376Z,101821
2018-02-14T12:48:24.062Z,101831
2018-02-14T12:51:18.881Z,101830
2018-02-14T12:53:54.122Z,101832
2018-02-14T12:56:34.328Z,101818
2018-02-14T12:59:16.134Z,101815
2018-02-14T13:01:44.529Z,101809
2018-02-14T13:04:13.164Z,101812
2018-02-14T13:07:01.624Z,101811
2018-02-14T13:09:34.861Z,101798
2018-02-14T13:12:03.178Z,101808
2018-02-14T13:14:34.781Z,101819
2018-02-14T13:17:03.393Z,101817
2018-02-14T13:19:33.879Z,101814
2018-02-14T13:22:02.048Z,101810
2018-02-14T13:24:30.468Z,101815
2018-02-14T13:27:06.525Z,101815
2018-02-14T13:29:34.811Z,101818
2018-02-14T13:32:02.997Z,101803
2018-02-14T13:37:31.142Z,101812
2018-02-14T13:40:00.072Z,101809
2018-02-14T13:42:41.823Z,101807
2018-02-14T13:56:14.758Z,101805
2018-02-14T14:04:44.134Z,101802
2018-02-14T14:07:36.925Z,101808
2018-02-14T14:45:56.974Z,101827
2018-02-14T14:55:52.263Z,101840
2018-02-14T15:01:44.615Z,101836
2018-02-14T15:04:14.194Z,101824
2018-02-14T15:22:22.681Z,101841
2018-02-14T15:28:06.313Z,101842
2018-02-14T15:33:39.892Z,101857
2018-02-14T15:39:48.041Z,101849
2018-02-14T15:46:00.633Z,101856
2018-02-14T16:13:54.935Z,101862
2018-02-14T17:10:02.786Z,101908
2018-02-14T19:00:08.933Z,101896
2018-02-14T19:06:29.952Z,101894
2018-02-14T19:09:02.102Z,101885
2018-02-14T19:11:39.671Z,101881
2018-02-14T19:14:07.936Z,101863
2018-02-14T19:16:37.642Z,101870
2018-02-14T19:22:32.727Z,101853
2018-02-14T19:28:02.917Z,101858
2018-02-14T19:33:49.456Z,101846
2018-02-14T19:36:17.739Z,101858
2018-02-14T19:41:24.372Z,101863
2018-02-14T19:43:53.814Z,101862
2018-02-14T19:46:40.173Z,101878
2018-02-14T19:49:26.426Z,101879
2018-02-14T19:51:54.700Z,101870
2018-02-14T19:54:24.089Z,101873
2018-02-14T19:56:52.612Z,101870
2018-02-14T19:59:23.159Z,101859
2018-02-14T20:01:51.558Z,101871
2018-02-14T20:04:20.986Z,101860
2018-02-14T20:06:52.423Z,101869
2018-02-14T20:09:21.738Z,101870
2018-02-14T20:11:51.740Z,101874
2018-02-14T20:14:20.052Z,101871
2018-02-14T20:16:49.175Z,101880
2018-02-14T20:19:18.661Z,101882
2018-02-14T20:21:47.039Z,101885
2018-02-14T20:24:15.268Z,101888
2018-02-14T20:26:43.542Z,101883
2018-02-14T20:29:24.716Z,101877
2018-02-14T20:31:53.005Z,101871
2018-02-14T20:34:21.218Z,101856
2018-02-14T20:36:49.547Z,101870
2018-02-14T20:39:17.875Z,101859
2018-02-14T20:41:48.379Z,101853
2018-02-14T20:44:16.647Z,101848
2018-02-14T20:46:44.866Z,101846
2018-02-14T20:49:15.380Z,101840
2018-02-14T20:51:44.390Z,101841
2018-02-14T20:54:13.452Z,101839
2018-02-14T20:56:42.580Z,101834
2018-02-14T20:59:13.806Z,101828
2018-02-14T21:01:42.793Z,101823
2018-02-14T21:04:12.652Z,101826
2018-02-14T21:06:41.781Z,101807
2018-02-14T21:09:10.062Z,101814
2018-02-14T21:11:38.286Z,101812
2018-02-14T21:14:06.505Z,101797
2018-02-14T21:16:34.731Z,101797
2018-02-14T21:19:04.094Z,101786
2018-02-14T21:21:33.218Z,101793
2018-02-14T21:24:01.413Z,101793
2018-02-14T21:26:29.705Z,101782
2018-02-14T21:28:58.047Z,101777
2018-02-14T21:31:26.341Z,101775
2018-02-14T21:33:54.518Z,101776
2018-02-14T21:36:22.725Z,101785
2018-02-14T21:38:50.905Z,101779
2018-02-14T21:41:19.075Z,101790
2018-02-14T21:43:47.351Z,101792
2018-02-14T21:46:15.543Z,101795
2018-02-14T21:48:44.500Z,101792
2018-02-14T21:51:12.717Z,101797
2018-02-14T21:53:41.083Z,101791
2018-02-14T21:56:10.329Z,101797
2018-02-14T21:58:38.592Z,101793
2018-02-14T22:01:07.380Z,101790
2018-02-14T22:03:36.047Z,101802
2018-02-14T22:06:04.202Z,101800
2018-02-14T22:08:33.220Z,101797
2018-02-14T22:11:01.445Z,101797
2018-02-14T22:13:30.523Z,101792
2018-02-14T22:15:58.683Z,101794
2018-02-14T22:18:26.858Z,101801
2018-02-14T22:20:55.135Z,101795
2018-02-14T22:23:23.319Z,101794
2018-02-14T22:25:51.486Z,101795
2018-02-14T22:28:19.824Z,101800
2018-02-14T22:30:48.983Z,101793
2018-02-14T22:33:17.369Z,101797
2018-02-14T22:35:45.599Z,101796
2018-02-14T22:38:13.802Z,101793
2018-02-14T22:40:42.883Z,101789
2018-02-14T22:43:12.234Z,101784
2018-02-14T22:45:40.841Z,101788
2018-02-14T22:48:09.003Z,101778
2018-02-14T22:50:37.213Z,101781
2018-02-14T22:53:05.765Z,101771
2018-02-14T22:55:34.136Z,101777
2018-02-14T22:58:02.389Z,101772
2018-02-14T23:00:31.420Z,101772
2018-02-14T23:03:00.123Z,101779
2018-02-14T23:05:28.337Z,101775
2018-02-14T23:07:57.614Z,101768
2018-02-14T23:10:26.739Z,101770
2018-02-14T23:12:55.904Z,101775
2018-02-14T23:15:24.390Z,101772
2018-02-14T23:17:52.833Z,101770
2018-02-14T23:20:21.094Z,101772
2018-02-14T23:22:49.270Z,101766
2018-02-14T23:25:18.248Z,101762
2018-02-14T23:27:46.421Z,101758
2018-02-14T23:30:14.603Z,101745
2018-02-14T23:32:42.798Z,101752
2018-02-14T23:35:10.992Z,101748
2018-02-14T23:37:39.169Z,101754
2018-02-14T23:40:07.406Z,101758
2018-02-14T23:42:35.612Z,101768
2018-02-14T23:45:03.769Z,101764
2018-02-14T23:47:31.990Z,101770
2018-02-14T23:50:01.080Z,101764
2018-02-14T23:52:30.017Z,101755
2018-02-14T23:54:58.356Z,101757
2018-02-14T23:57:26.937Z,101753
2018-02-14T23:59:55.894Z,101757
