createdAt,value
2019-03-24T00:00:33.979Z,102197.32
2019-03-24T00:03:03.568Z,102198.50
2019-03-24T00:05:33.058Z,102199.56
2019-03-24T00:08:02.588Z,102197.61
2019-03-24T00:10:32.110Z,102194.55
2019-03-24T00:13:01.624Z,102193.65
2019-03-24T00:15:31.253Z,102196.66
2019-03-24T00:18:00.752Z,102196.07
2019-03-24T00:20:30.282Z,102197.31
2019-03-24T00:22:59.784Z,102193.99
2019-03-24T00:25:31.957Z,102196.59
2019-03-24T00:28:01.454Z,102199.27
2019-03-24T00:30:30.963Z,102194.48
2019-03-24T00:33:00.516Z,102190.23
2019-03-24T00:35:30.107Z,102197.89
2019-03-24T00:37:59.619Z,102195.44
2019-03-24T00:40:30.778Z,102188.47
2019-03-24T00:43:00.270Z,102183.17
2019-03-24T00:45:36.790Z,102175.99
2019-03-24T00:48:01.075Z,102178.53
2019-03-24T00:50:30.641Z,102173.52
2019-03-24T00:53:00.131Z,102168.45
2019-03-24T00:55:29.646Z,102171.10
2019-03-24T00:57:59.163Z,102172.75
2019-03-24T01:00:44.193Z,102170.51
2019-03-24T01:03:14.640Z,102166.32
2019-03-24T01:05:44.545Z,102168.75
2019-03-24T01:08:15.067Z,102160.66
2019-03-24T01:10:44.656Z,102165.14
2019-03-24T01:13:15.377Z,102163.60
2019-03-24T01:15:47.850Z,102163.60
2019-03-24T01:18:16.449Z,102159.41
2019-03-24T01:20:46.005Z,102153.34
2019-03-24T01:23:15.600Z,102158.28
2019-03-24T01:25:45.151Z,102151.20
2019-03-24T01:28:14.743Z,102155.69
2019-03-24T01:30:44.309Z,102156.36
2019-03-24T01:33:13.952Z,102162.30
2019-03-24T01:35:43.477Z,102159.50
2019-03-24T01:38:12.998Z,102156.86
2019-03-24T01:40:42.502Z,102155.06
2019-03-24T01:43:12.063Z,102160.84
2019-03-24T01:45:41.587Z,102157.82
2019-03-24T01:48:11.150Z,102158.11
2019-03-24T01:50:40.677Z,102156.56
2019-03-24T01:53:10.240Z,102157.06
2019-03-24T01:55:39.808Z,102157.70
2019-03-24T01:58:09.438Z,102153.25
2019-03-24T02:00:39.209Z,102156.34
2019-03-24T02:03:08.770Z,102150.61
2019-03-24T02:05:38.334Z,102151.32
2019-03-24T02:08:07.900Z,102148.27
2019-03-24T02:10:37.386Z,102146.12
2019-03-24T02:13:07.095Z,102144.77
2019-03-24T02:15:36.652Z,102144.46
2019-03-24T02:18:06.248Z,102141.29
2019-03-24T02:20:35.757Z,102144.17
2019-03-24T02:23:05.447Z,102141.77
2019-03-24T02:25:34.994Z,102138.71
2019-03-24T02:28:04.517Z,102132.49
2019-03-24T02:30:34.025Z,102128.66
2019-03-24T02:33:03.537Z,102125.61
2019-03-24T02:35:33.153Z,102129.63
2019-03-24T02:38:02.751Z,102127.53
2019-03-24T02:40:32.309Z,102123.33
2019-03-24T02:43:01.913Z,102124.73
2019-03-24T02:45:31.476Z,102131.38
2019-03-24T02:48:00.963Z,102130.70
2019-03-24T02:50:30.451Z,102131.06
2019-03-24T02:52:59.995Z,102131.09
2019-03-24T02:55:29.511Z,102126.45
2019-03-24T02:57:59.056Z,102131.22
2019-03-24T03:00:28.857Z,102117.48
2019-03-24T03:02:58.353Z,102119.98
2019-03-24T03:05:27.908Z,102120.59
2019-03-24T03:07:57.472Z,102119.06
2019-03-24T03:10:27.069Z,102112.34
2019-03-24T03:12:56.561Z,102122.66
2019-03-24T03:15:26.208Z,102116.93
2019-03-24T03:17:55.722Z,102116.54
2019-03-24T03:20:25.348Z,102113.17
2019-03-24T03:22:54.853Z,102115.63
2019-03-24T03:25:24.409Z,102108.68
2019-03-24T03:27:54.012Z,102107.90
2019-03-24T03:30:23.505Z,102108.75
2019-03-24T03:32:53.052Z,102114.09
2019-03-24T03:35:22.576Z,102110.03
2019-03-24T03:37:52.116Z,102106.66
2019-03-24T03:40:21.677Z,102110.03
2019-03-24T03:42:51.160Z,102104.16
2019-03-24T03:45:28.620Z,102105.53
2019-03-24T03:47:58.110Z,102108.27
2019-03-24T03:50:27.770Z,102108.00
2019-03-24T03:52:57.433Z,102108.66
2019-03-24T03:55:26.950Z,102103.10
2019-03-24T03:57:56.470Z,102103.10
2019-03-24T04:00:38.721Z,102101.95
2019-03-24T04:03:08.873Z,102098.74
2019-03-24T04:05:38.357Z,102102.38
2019-03-24T04:08:08.006Z,102103.70
2019-03-24T04:10:37.581Z,102107.72
2019-03-24T04:13:07.160Z,102092.41
2019-03-24T04:15:36.918Z,102086.33
2019-03-24T04:18:06.409Z,102091.23
2019-03-24T04:20:35.994Z,102086.17
2019-03-24T04:23:05.487Z,102086.84
2019-03-24T04:25:34.991Z,102081.70
2019-03-24T04:28:04.657Z,102077.44
2019-03-24T04:30:34.150Z,102078.36
2019-03-24T04:33:03.661Z,102075.44
2019-03-24T04:35:33.241Z,102075.17
2019-03-24T04:38:02.742Z,102077.71
2019-03-24T04:40:32.229Z,102074.06
2019-03-24T04:43:01.796Z,102078.88
2019-03-24T04:45:31.331Z,102071.19
2019-03-24T04:48:00.829Z,102075.81
2019-03-24T04:50:30.413Z,102075.67
2019-03-24T04:52:59.903Z,102071.73
2019-03-24T04:55:29.487Z,102081.11
2019-03-24T04:57:58.989Z,102083.44
2019-03-24T05:00:37.294Z,102076.61
2019-03-24T05:03:07.195Z,102076.98
2019-03-24T05:05:37.517Z,102077.39
2019-03-24T05:08:07.101Z,102076.02
2019-03-24T05:10:36.612Z,102074.38
2019-03-24T05:13:06.126Z,102079.02
2019-03-24T05:15:35.647Z,102076.09
2019-03-24T05:18:05.363Z,102085.97
2019-03-24T05:20:34.943Z,102085.09
2019-03-24T05:23:04.610Z,102083.54
2019-03-24T05:25:34.213Z,102080.95
2019-03-24T05:28:03.754Z,102078.11
2019-03-24T05:30:33.280Z,102080.56
2019-03-24T05:33:02.767Z,102078.31
2019-03-24T05:35:32.290Z,102080.59
2019-03-24T05:38:01.815Z,102077.72
2019-03-24T05:40:31.380Z,102078.05
2019-03-24T05:43:01.000Z,102080.27
2019-03-24T05:45:30.542Z,102078.83
2019-03-24T05:48:00.065Z,102078.00
2019-03-24T05:50:29.554Z,102078.97
2019-03-24T05:52:59.037Z,102081.56
2019-03-24T05:55:28.541Z,102079.57
2019-03-24T05:57:58.209Z,102067.95
2019-03-24T06:00:27.805Z,102075.91
2019-03-24T06:02:57.428Z,102077.95
2019-03-24T06:05:26.983Z,102073.78
2019-03-24T06:07:56.475Z,102070.53
2019-03-24T06:10:26.003Z,102072.30
2019-03-24T06:12:55.490Z,102070.03
2019-03-24T06:15:24.995Z,102072.91
2019-03-24T06:17:54.571Z,102077.21
2019-03-24T06:20:24.058Z,102075.77
2019-03-24T06:22:53.550Z,102069.98
2019-03-24T06:25:23.103Z,102081.37
2019-03-24T06:27:52.591Z,102079.09
2019-03-24T06:30:22.151Z,102084.70
2019-03-24T06:32:51.653Z,102084.94
2019-03-24T06:35:21.153Z,102085.50
2019-03-24T06:37:50.661Z,102085.81
2019-03-24T06:40:20.243Z,102085.08
2019-03-24T06:42:55.355Z,102088.42
2019-03-24T06:45:28.805Z,102083.59
2019-03-24T06:47:58.076Z,102084.66
2019-03-24T06:50:27.485Z,102076.42
2019-03-24T06:52:56.988Z,102078.78
2019-03-24T06:55:26.484Z,102075.17
2019-03-24T06:57:55.985Z,102073.41
2019-03-24T07:00:25.479Z,102080.39
2019-03-24T07:02:54.966Z,102071.70
2019-03-24T07:05:24.608Z,102072.02
2019-03-24T07:07:54.296Z,102067.95
2019-03-24T07:10:24.094Z,102066.05
2019-03-24T07:12:53.614Z,102065.53
2019-03-24T07:15:23.255Z,102070.02
2019-03-24T07:17:52.843Z,102071.48
2019-03-24T07:20:22.387Z,102073.94
2019-03-24T07:22:51.965Z,102078.80
2019-03-24T07:25:21.457Z,102076.12
2019-03-24T07:27:50.953Z,102068.84
2019-03-24T07:30:20.927Z,102066.53
2019-03-24T07:32:50.463Z,102065.44
2019-03-24T07:35:19.945Z,102056.66
2019-03-24T07:37:49.469Z,102054.91
2019-03-24T07:40:19.182Z,102060.30
2019-03-24T07:42:48.678Z,102054.27
2019-03-24T07:45:18.332Z,102051.91
2019-03-24T07:47:49.095Z,102051.02
2019-03-24T07:50:18.863Z,102053.81
2019-03-24T07:52:48.568Z,102050.69
2019-03-24T07:55:18.074Z,102052.62
2019-03-24T07:57:47.669Z,102047.20
2019-03-24T08:00:35.976Z,102037.78
2019-03-24T08:03:05.755Z,102042.52
2019-03-24T08:05:35.337Z,102051.47
2019-03-24T08:08:04.853Z,102045.23
2019-03-24T08:10:34.453Z,102047.69
2019-03-24T08:13:03.978Z,102040.37
2019-03-24T08:15:33.551Z,102043.94
2019-03-24T08:18:03.107Z,102042.42
2019-03-24T08:20:32.691Z,102037.41
2019-03-24T08:23:02.262Z,102037.22
2019-03-24T08:25:31.817Z,102036.21
2019-03-24T08:28:01.404Z,102036.45
2019-03-24T08:30:35.766Z,102030.81
2019-03-24T08:33:05.566Z,102023.10
2019-03-24T08:35:35.076Z,102023.20
2019-03-24T08:38:04.930Z,102016.73
2019-03-24T08:40:34.633Z,102011.84
2019-03-24T08:43:04.330Z,102014.75
2019-03-24T08:45:33.970Z,102010.58
2019-03-24T08:48:03.563Z,102006.17
2019-03-24T08:50:33.129Z,102003.39
2019-03-24T08:53:02.664Z,101999.16
2019-03-24T08:55:32.170Z,102004.44
2019-03-24T08:58:01.651Z,102006.96
2019-03-24T09:00:31.266Z,102017.94
2019-03-24T09:03:00.848Z,102018.84
2019-03-24T09:05:30.360Z,102026.91
2019-03-24T09:07:59.944Z,102031.73
2019-03-24T09:10:30.457Z,102038.66
2019-03-24T09:13:00.119Z,102033.95
2019-03-24T09:15:29.618Z,102029.21
2019-03-24T09:17:59.164Z,102029.14
2019-03-24T09:20:29.546Z,102026.45
2019-03-24T09:22:59.066Z,102031.27
2019-03-24T09:25:28.732Z,102027.11
2019-03-24T09:27:58.447Z,102027.47
2019-03-24T09:30:30.861Z,102025.59
2019-03-24T09:33:00.435Z,102026.44
2019-03-24T09:35:30.011Z,102031.37
2019-03-24T09:37:59.764Z,102029.09
2019-03-24T09:40:33.299Z,102031.70
2019-03-24T09:43:04.226Z,102031.56
2019-03-24T09:45:33.905Z,102024.27
2019-03-24T09:48:03.815Z,102028.97
2019-03-24T09:50:33.514Z,102034.38
2019-03-24T09:53:03.136Z,102035.23
2019-03-24T09:55:32.657Z,102038.34
2019-03-24T09:58:02.217Z,102038.93
2019-03-24T10:00:31.748Z,102038.30
2019-03-24T10:03:01.462Z,102032.64
2019-03-24T10:05:31.070Z,102037.13
2019-03-24T10:08:00.591Z,102036.03
2019-03-24T10:10:30.093Z,102036.13
2019-03-24T10:12:59.692Z,102042.75
2019-03-24T10:15:29.201Z,102047.40
2019-03-24T10:17:58.721Z,102045.90
2019-03-24T10:20:28.291Z,102037.91
2019-03-24T10:22:57.902Z,102032.42
2019-03-24T10:25:27.491Z,102024.80
2019-03-24T10:27:57.043Z,102032.80
2019-03-24T10:30:26.569Z,102027.94
2019-03-24T10:32:56.119Z,102028.97
2019-03-24T10:35:25.691Z,102020.31
2019-03-24T10:37:55.282Z,102034.16
2019-03-24T10:40:28.852Z,102028.27
2019-03-24T10:42:56.001Z,102031.04
2019-03-24T10:45:25.582Z,102029.28
2019-03-24T10:47:55.084Z,102024.92
2019-03-24T10:50:24.737Z,102032.53
2019-03-24T10:52:54.229Z,102027.84
2019-03-24T10:55:23.756Z,102028.45
2019-03-24T10:57:53.256Z,102025.83
2019-03-24T11:00:39.189Z,102024.13
2019-03-24T11:03:08.742Z,102022.34
2019-03-24T11:05:38.312Z,102018.59
2019-03-24T11:08:08.069Z,102020.71
2019-03-24T11:10:37.709Z,102013.75
2019-03-24T11:13:07.403Z,102006.03
2019-03-24T11:15:37.064Z,101997.00
2019-03-24T11:18:06.749Z,101994.09
2019-03-24T11:20:36.388Z,101984.78
2019-03-24T11:23:05.949Z,101975.69
2019-03-24T11:25:35.453Z,101970.41
2019-03-24T11:28:05.247Z,101975.26
2019-03-24T11:30:34.826Z,101965.15
2019-03-24T11:33:04.501Z,101962.50
2019-03-24T11:35:34.028Z,101961.64
2019-03-24T11:38:03.585Z,101960.30
2019-03-24T11:40:33.094Z,101956.28
2019-03-24T11:43:02.656Z,101953.50
2019-03-24T11:45:32.297Z,101955.91
2019-03-24T11:48:01.828Z,101953.27
2019-03-24T11:50:31.327Z,101954.11
2019-03-24T11:53:00.897Z,101947.62
2019-03-24T11:55:30.415Z,101950.22
2019-03-24T11:58:05.654Z,101950.12
2019-03-24T12:00:36.589Z,101934.81
2019-03-24T12:03:06.343Z,101937.08
2019-03-24T12:05:35.926Z,101939.28
2019-03-24T12:08:05.786Z,101930.02
2019-03-24T12:10:35.411Z,101927.42
2019-03-24T12:13:05.168Z,101930.03
2019-03-24T12:15:34.861Z,101927.38
2019-03-24T12:18:05.231Z,101930.76
2019-03-24T12:20:35.054Z,101926.02
2019-03-24T12:23:04.654Z,101924.75
2019-03-24T12:25:34.218Z,101926.50
2019-03-24T12:28:03.771Z,101928.27
2019-03-24T12:30:33.289Z,101926.47
2019-03-24T12:33:02.858Z,101926.30
2019-03-24T12:35:32.378Z,101927.12
2019-03-24T12:38:01.978Z,101916.94
2019-03-24T12:40:31.494Z,101918.10
2019-03-24T12:43:01.098Z,101920.81
2019-03-24T12:45:30.611Z,101926.43
2019-03-24T12:48:00.168Z,101921.20
2019-03-24T12:50:31.578Z,101917.04
2019-03-24T12:53:00.909Z,101924.02
2019-03-24T12:55:30.409Z,101914.77
2019-03-24T12:57:59.917Z,101910.54
2019-03-24T13:00:36.096Z,101906.76
2019-03-24T13:03:06.911Z,101909.04
2019-03-24T13:05:36.452Z,101904.34
2019-03-24T13:08:14.037Z,101911.55
2019-03-24T13:10:44.074Z,101912.80
2019-03-24T13:13:13.831Z,101908.34
2019-03-24T13:15:43.394Z,101913.06
2019-03-24T13:18:13.024Z,101918.11
2019-03-24T13:20:42.545Z,101913.72
2019-03-24T13:23:12.228Z,101917.44
2019-03-24T13:25:42.282Z,101912.94
2019-03-24T13:28:11.823Z,101918.09
2019-03-24T13:30:41.412Z,101911.27
2019-03-24T13:33:10.862Z,101906.97
2019-03-24T13:35:40.736Z,101898.45
2019-03-24T13:38:10.287Z,101895.77
2019-03-24T13:40:39.896Z,101892.47
2019-03-24T13:43:09.379Z,101888.43
2019-03-24T13:45:38.938Z,101888.33
2019-03-24T13:48:08.452Z,101885.44
2019-03-24T13:50:38.048Z,101885.39
2019-03-24T13:53:07.635Z,101887.48
2019-03-24T13:55:37.125Z,101888.80
2019-03-24T13:58:07.088Z,101885.44
2019-03-24T14:00:36.567Z,101879.39
2019-03-24T14:03:06.103Z,101895.47
2019-03-24T14:05:35.645Z,101889.58
2019-03-24T14:08:05.309Z,101889.50
2019-03-24T14:10:34.913Z,101894.21
2019-03-24T14:13:04.393Z,101891.16
2019-03-24T14:15:34.134Z,101883.56
2019-03-24T14:18:05.554Z,101881.63
2019-03-24T14:20:43.416Z,101882.80
2019-03-24T14:23:06.416Z,101883.41
2019-03-24T14:25:36.019Z,101883.19
2019-03-24T14:28:05.502Z,101881.93
2019-03-24T14:30:49.696Z,101879.76
2019-03-24T14:33:19.609Z,101877.47
2019-03-24T14:35:49.166Z,101876.36
2019-03-24T14:38:18.833Z,101875.43
2019-03-24T14:40:48.387Z,101881.31
2019-03-24T14:43:18.300Z,101879.31
2019-03-24T14:45:47.827Z,101878.00
2019-03-24T14:48:17.318Z,101874.59
2019-03-24T14:50:54.501Z,101877.34
2019-03-24T14:53:18.090Z,101875.81
2019-03-24T14:55:47.641Z,101878.04
2019-03-24T14:58:17.227Z,101880.20
2019-03-24T15:00:47.356Z,101874.95
2019-03-24T15:03:16.893Z,101868.66
2019-03-24T15:05:46.418Z,101866.72
2019-03-24T15:08:15.966Z,101868.55
2019-03-24T15:10:45.621Z,101865.47
2019-03-24T15:13:15.129Z,101868.93
2019-03-24T15:15:44.683Z,101863.84
2019-03-24T15:18:14.906Z,101865.76
2019-03-24T15:20:44.455Z,101863.96
2019-03-24T15:23:14.046Z,101857.26
2019-03-24T15:25:43.696Z,101851.43
2019-03-24T15:28:13.254Z,101843.48
2019-03-24T15:30:42.905Z,101844.11
2019-03-24T15:33:12.437Z,101844.00
2019-03-24T15:35:41.927Z,101840.55
2019-03-24T15:38:11.732Z,101841.59
2019-03-24T15:40:41.302Z,101839.20
2019-03-24T15:43:10.873Z,101834.77
2019-03-24T15:45:40.551Z,101833.30
2019-03-24T15:48:10.098Z,101843.77
2019-03-24T15:50:39.606Z,101844.55
2019-03-24T15:53:09.150Z,101840.88
2019-03-24T15:55:38.697Z,101840.86
2019-03-24T15:58:08.209Z,101831.85
2019-03-24T16:00:46.267Z,101829.03
2019-03-24T16:03:15.849Z,101833.26
2019-03-24T16:05:45.322Z,101832.66
2019-03-24T16:08:14.994Z,101832.91
2019-03-24T16:10:44.574Z,101828.03
2019-03-24T16:13:14.126Z,101832.94
2019-03-24T16:15:43.728Z,101828.62
2019-03-24T16:18:13.337Z,101825.51
2019-03-24T16:20:42.921Z,101817.66
2019-03-24T16:23:12.574Z,101817.32
2019-03-24T16:25:42.081Z,101819.03
2019-03-24T16:28:11.595Z,101816.28
2019-03-24T16:30:41.177Z,101811.10
2019-03-24T16:33:10.809Z,101810.34
2019-03-24T16:35:40.355Z,101809.66
2019-03-24T16:38:09.950Z,101816.78
2019-03-24T16:40:41.394Z,101810.84
2019-03-24T16:43:10.803Z,101818.44
2019-03-24T16:45:40.317Z,101820.02
2019-03-24T16:48:10.160Z,101816.84
2019-03-24T16:50:39.753Z,101818.98
2019-03-24T16:53:09.341Z,101819.87
2019-03-24T16:55:38.832Z,101817.15
2019-03-24T16:58:08.437Z,101805.66
2019-03-24T17:00:38.056Z,101814.25
2019-03-24T17:03:08.544Z,101817.44
2019-03-24T17:05:38.066Z,101812.98
2019-03-24T17:08:07.652Z,101810.92
2019-03-24T17:10:37.208Z,101808.59
2019-03-24T17:13:06.821Z,101810.61
2019-03-24T17:15:36.387Z,101807.16
2019-03-24T17:18:06.634Z,101814.96
2019-03-24T17:20:36.227Z,101810.03
2019-03-24T17:23:06.016Z,101807.68
2019-03-24T17:25:35.617Z,101810.35
2019-03-24T17:28:05.266Z,101806.80
2019-03-24T17:30:34.899Z,101805.77
2019-03-24T17:33:04.496Z,101802.52
2019-03-24T17:35:34.156Z,101804.95
2019-03-24T17:38:03.784Z,101802.91
2019-03-24T17:40:38.710Z,101803.25
2019-03-24T17:43:05.101Z,101799.14
2019-03-24T17:45:34.676Z,101799.09
2019-03-24T17:48:04.415Z,101815.11
2019-03-24T17:50:34.069Z,101813.70
2019-03-24T17:53:03.624Z,101811.98
2019-03-24T17:55:33.160Z,101811.91
2019-03-24T17:58:02.653Z,101813.81
2019-03-24T18:00:45.995Z,101819.69
2019-03-24T18:03:15.536Z,101819.80
2019-03-24T18:05:45.155Z,101818.78
2019-03-24T18:08:14.849Z,101817.23
2019-03-24T18:10:44.339Z,101823.69
2019-03-24T18:13:13.950Z,101823.85
2019-03-24T18:15:43.401Z,101816.05
2019-03-24T18:18:13.054Z,101823.16
2019-03-24T18:20:42.644Z,101826.39
2019-03-24T18:23:12.177Z,101818.07
2019-03-24T18:25:41.745Z,101825.70
2019-03-24T18:28:11.292Z,101823.39
2019-03-24T18:30:43.900Z,101823.11
2019-03-24T18:33:13.494Z,101825.59
2019-03-24T18:35:43.089Z,101824.19
2019-03-24T18:38:12.830Z,101827.91
2019-03-24T18:40:42.443Z,101825.41
2019-03-24T18:43:11.976Z,101821.99
2019-03-24T18:45:41.550Z,101823.63
2019-03-24T18:48:11.150Z,101827.09
2019-03-24T18:50:40.719Z,101827.89
2019-03-24T18:53:10.220Z,101828.89
2019-03-24T18:55:39.883Z,101824.92
2019-03-24T18:58:09.426Z,101826.84
2019-03-24T19:00:38.916Z,101824.10
2019-03-24T19:03:08.436Z,101828.65
2019-03-24T19:05:37.939Z,101822.72
2019-03-24T19:08:07.464Z,101827.67
2019-03-24T19:10:37.060Z,101827.67
2019-03-24T19:13:06.737Z,101833.45
2019-03-24T19:15:37.457Z,101828.08
2019-03-24T19:18:07.387Z,101830.78
2019-03-24T19:20:36.901Z,101831.55
2019-03-24T19:23:06.405Z,101825.61
2019-03-24T19:25:35.973Z,101829.43
2019-03-24T19:28:05.782Z,101823.02
2019-03-24T19:30:38.565Z,101822.71
2019-03-24T19:33:08.263Z,101825.17
2019-03-24T19:35:37.807Z,101828.54
2019-03-24T19:38:07.591Z,101823.80
2019-03-24T19:40:37.138Z,101824.66
2019-03-24T19:43:06.679Z,101823.45
2019-03-24T19:45:36.285Z,101820.61
2019-03-24T19:48:06.396Z,101820.30
2019-03-24T19:50:35.970Z,101820.16
2019-03-24T19:53:05.815Z,101824.42
2019-03-24T19:55:35.388Z,101821.67
2019-03-24T19:58:05.103Z,101818.20
2019-03-24T20:00:34.614Z,101812.27
2019-03-24T20:03:04.383Z,101817.41
2019-03-24T20:05:33.957Z,101805.46
2019-03-24T20:08:03.508Z,101808.45
2019-03-24T20:10:33.014Z,101811.50
2019-03-24T20:13:02.536Z,101813.00
2019-03-24T20:15:32.069Z,101810.27
2019-03-24T20:18:01.702Z,101808.53
2019-03-24T20:20:31.207Z,101816.19
2019-03-24T20:23:00.736Z,101813.18
2019-03-24T20:25:30.272Z,101816.55
2019-03-24T20:27:59.768Z,101817.59
2019-03-24T20:30:29.420Z,101815.28
2019-03-24T20:32:59.095Z,101819.66
2019-03-24T20:35:28.649Z,101811.30
2019-03-24T20:37:58.228Z,101813.72
2019-03-24T20:40:27.899Z,101817.08
2019-03-24T20:42:57.513Z,101817.70
2019-03-24T20:45:27.200Z,101814.50
2019-03-24T20:47:56.805Z,101818.73
2019-03-24T20:50:26.330Z,101819.98
2019-03-24T20:53:04.087Z,101818.05
2019-03-24T20:55:27.084Z,101815.84
2019-03-24T20:57:56.732Z,101820.09
2019-03-24T21:00:37.360Z,101816.63
2019-03-24T21:03:08.976Z,101807.22
2019-03-24T21:05:38.569Z,101809.14
2019-03-24T21:08:08.320Z,101819.47
2019-03-24T21:10:38.042Z,101819.87
2019-03-24T21:13:07.702Z,101818.69
2019-03-24T21:15:37.309Z,101816.35
2019-03-24T21:18:06.933Z,101818.17
2019-03-24T21:20:36.539Z,101817.25
2019-03-24T21:23:06.525Z,101818.84
2019-03-24T21:25:36.094Z,101819.64
2019-03-24T21:28:05.931Z,101819.11
2019-03-24T21:30:39.120Z,101820.60
2019-03-24T21:33:09.029Z,101806.65
2019-03-24T21:35:38.764Z,101797.09
2019-03-24T21:38:08.404Z,101804.86
2019-03-24T21:40:37.962Z,101803.02
2019-03-24T21:43:07.533Z,101801.03
2019-03-24T21:45:37.048Z,101800.61
2019-03-24T21:48:06.922Z,101798.18
2019-03-24T21:50:36.504Z,101795.08
2019-03-24T21:53:06.156Z,101790.44
2019-03-24T21:55:35.808Z,101794.20
2019-03-24T21:58:05.639Z,101789.14
2019-03-24T22:00:36.542Z,101784.23
2019-03-24T22:03:06.644Z,101786.10
2019-03-24T22:05:40.169Z,101783.17
2019-03-24T22:08:09.659Z,101785.50
2019-03-24T22:10:39.165Z,101783.20
2019-03-24T22:13:08.840Z,101789.72
2019-03-24T22:15:38.393Z,101788.33
2019-03-24T22:18:09.506Z,101791.33
2019-03-24T22:20:48.566Z,101780.52
2019-03-24T22:23:10.651Z,101781.88
2019-03-24T22:25:40.150Z,101785.69
2019-03-24T22:28:09.710Z,101781.31
2019-03-24T22:30:39.236Z,101781.91
2019-03-24T22:33:08.735Z,101779.15
2019-03-24T22:35:38.242Z,101785.08
2019-03-24T22:38:07.756Z,101779.04
2019-03-24T22:40:37.239Z,101775.16
2019-03-24T22:43:06.843Z,101764.36
2019-03-24T22:45:36.411Z,101762.72
2019-03-24T22:48:06.241Z,101762.86
2019-03-24T22:50:35.813Z,101759.93
2019-03-24T22:53:05.370Z,101764.71
2019-03-24T22:55:34.941Z,101755.71
2019-03-24T22:58:04.507Z,101753.98
2019-03-24T23:00:41.911Z,101747.77
2019-03-24T23:03:11.804Z,101743.58
2019-03-24T23:05:41.350Z,101743.70
2019-03-24T23:08:10.854Z,101740.45
2019-03-24T23:10:40.360Z,101735.39
2019-03-24T23:13:09.996Z,101735.62
2019-03-24T23:15:39.613Z,101729.64
2019-03-24T23:18:09.110Z,101730.30
2019-03-24T23:20:38.612Z,101720.19
2019-03-24T23:23:08.256Z,101726.56
2019-03-24T23:25:37.729Z,101719.02
2019-03-24T23:28:07.234Z,101723.53
2019-03-24T23:30:36.793Z,101715.92
2019-03-24T23:33:06.731Z,101710.39
2019-03-24T23:35:36.285Z,101705.58
2019-03-24T23:38:05.904Z,101704.09
2019-03-24T23:40:35.463Z,101699.91
2019-03-24T23:43:05.155Z,101694.41
2019-03-24T23:45:34.659Z,101696.66
2019-03-24T23:48:05.677Z,101691.54
2019-03-24T23:50:35.256Z,101684.30
2019-03-24T23:53:04.823Z,101685.35
2019-03-24T23:55:34.381Z,101680.27
2019-03-24T23:58:03.962Z,101682.67
