createdAt,value
2019-06-26T00:00:03.248Z,90.82
2019-06-26T00:01:37.601Z,90.69
2019-06-26T00:03:12.611Z,90.60
2019-06-26T00:04:47.004Z,90.60
2019-06-26T00:06:21.938Z,90.64
2019-06-26T00:07:56.281Z,90.64
2019-06-26T00:09:31.731Z,90.43
2019-06-26T00:11:06.100Z,90.61
2019-06-26T00:12:41.031Z,90.61
2019-06-26T00:14:15.452Z,90.58
2019-06-26T00:15:50.422Z,90.33
2019-06-26T00:17:24.781Z,90.39
2019-06-26T00:18:59.714Z,90.65
2019-06-26T00:20:34.056Z,90.65
2019-06-26T00:22:09.030Z,90.52
2019-06-26T00:23:43.377Z,90.56
2019-06-26T00:25:18.385Z,90.42
2019-06-26T00:26:52.768Z,90.68
2019-06-26T00:28:27.702Z,90.59
2019-06-26T00:30:02.064Z,90.25
2019-06-26T00:31:37.010Z,90.71
2019-06-26T00:33:11.390Z,90.37
2019-06-26T00:34:46.300Z,90.37
2019-06-26T00:36:20.780Z,90.76
2019-06-26T00:37:55.760Z,91.08
2019-06-26T00:39:30.162Z,91.08
2019-06-26T00:41:05.498Z,91.12
2019-06-26T00:42:39.946Z,90.83
2019-06-26T00:44:15.029Z,90.83
2019-06-26T00:45:49.401Z,90.78
2019-06-26T00:47:24.348Z,90.61
2019-06-26T00:48:58.674Z,91.01
2019-06-26T00:50:33.609Z,91.01
2019-06-26T00:52:07.958Z,90.98
2019-06-26T00:53:42.982Z,91.19
2019-06-26T00:55:17.332Z,91.32
2019-06-26T00:56:52.650Z,91.49
2019-06-26T00:58:27.033Z,91.62
2019-06-26T01:00:03.065Z,91.62
2019-06-26T01:01:38.034Z,91.52
2019-06-26T01:03:12.381Z,91.53
2019-06-26T01:04:48.409Z,91.51
2019-06-26T01:06:40.511Z,91.50
2019-06-26T01:08:14.848Z,91.45
2019-06-26T01:09:49.771Z,91.56
2019-06-26T01:11:24.120Z,91.61
2019-06-26T01:12:59.141Z,91.61
2019-06-26T01:14:33.485Z,91.73
2019-06-26T01:16:08.422Z,91.75
2019-06-26T01:17:42.829Z,91.77
2019-06-26T01:19:17.804Z,91.81
2019-06-26T01:20:52.132Z,91.79
2019-06-26T01:22:27.121Z,91.77
2019-06-26T01:24:01.450Z,91.73
2019-06-26T01:25:36.412Z,91.65
2019-06-26T01:27:10.751Z,91.58
2019-06-26T01:28:46.177Z,91.53
2019-06-26T01:30:20.849Z,91.50
2019-06-26T01:31:55.856Z,91.48
2019-06-26T01:33:30.209Z,91.50
2019-06-26T01:35:09.078Z,91.51
2019-06-26T01:36:43.416Z,91.48
2019-06-26T01:38:18.408Z,91.52
2019-06-26T01:39:52.752Z,91.53
2019-06-26T01:41:27.717Z,91.53
2019-06-26T01:43:02.136Z,91.49
2019-06-26T01:44:37.581Z,91.41
2019-06-26T01:46:11.931Z,90.95
2019-06-26T01:47:46.900Z,91.10
2019-06-26T01:49:21.236Z,91.10
2019-06-26T01:50:56.158Z,91.16
2019-06-26T01:52:30.508Z,91.11
2019-06-26T02:01:23.215Z,91.28
2019-06-26T02:02:58.146Z,91.29
2019-06-26T02:04:32.484Z,91.38
2019-06-26T02:06:07.424Z,91.34
2019-06-26T02:07:41.787Z,91.42
2019-06-26T02:09:16.730Z,91.69
2019-06-26T02:10:51.308Z,91.88
2019-06-26T02:12:26.374Z,91.99
2019-06-26T02:14:00.718Z,91.92
2019-06-26T02:15:35.669Z,91.85
2019-06-26T02:17:10.067Z,91.80
2019-06-26T02:18:46.048Z,91.76
2019-06-26T02:20:21.011Z,91.76
2019-06-26T02:21:55.870Z,91.70
2019-06-26T02:23:30.759Z,91.71
2019-06-26T02:25:06.221Z,91.67
2019-06-26T02:26:41.222Z,91.63
2019-06-26T02:28:15.530Z,91.51
2019-06-26T02:29:50.753Z,91.43
2019-06-26T02:31:25.095Z,91.37
2019-06-26T02:33:00.055Z,91.35
2019-06-26T02:34:34.397Z,91.28
2019-06-26T02:36:09.330Z,91.23
2019-06-26T02:37:43.678Z,91.15
2019-06-26T02:39:18.625Z,90.92
2019-06-26T02:40:53.070Z,90.92
2019-06-26T02:42:28.003Z,90.95
2019-06-26T02:44:02.427Z,90.81
2019-06-26T02:45:37.796Z,90.90
2019-06-26T02:47:19.368Z,90.90
2019-06-26T02:48:48.786Z,90.92
2019-06-26T02:50:23.136Z,90.89
2019-06-26T02:51:58.089Z,90.78
2019-06-26T02:53:32.447Z,90.92
2019-06-26T02:55:10.646Z,90.98
2019-06-26T02:56:44.997Z,91.09
2019-06-26T02:58:19.996Z,91.09
2019-06-26T02:59:54.318Z,91.02
2019-06-26T03:01:29.553Z,91.15
2019-06-26T03:03:03.896Z,90.83
2019-06-26T03:04:38.868Z,91.25
2019-06-26T03:06:13.285Z,90.68
2019-06-26T03:07:48.218Z,90.62
2019-06-26T03:21:24.751Z,91.46
2019-06-26T03:23:00.640Z,91.38
2019-06-26T03:24:34.994Z,91.45
2019-06-26T03:26:09.922Z,91.21
2019-06-26T03:27:44.300Z,91.21
2019-06-26T03:29:19.232Z,91.43
2019-06-26T03:30:53.582Z,91.53
2019-06-26T03:32:29.124Z,91.60
2019-06-26T03:34:04.677Z,91.42
2019-06-26T03:35:40.854Z,91.48
2019-06-26T03:37:15.421Z,91.48
2019-06-26T03:38:50.332Z,91.33
2019-06-26T03:40:24.789Z,91.30
2019-06-26T03:41:59.812Z,91.22
2019-06-26T03:43:35.566Z,91.07
2019-06-26T03:45:24.689Z,90.98
2019-06-26T03:46:47.143Z,90.94
2019-06-26T03:48:22.093Z,90.94
2019-06-26T03:49:56.424Z,90.89
2019-06-26T03:51:31.356Z,90.90
2019-06-26T03:53:05.826Z,90.60
2019-06-26T03:54:40.865Z,90.25
2019-06-26T03:56:15.214Z,90.25
2019-06-26T03:57:50.158Z,90.35
2019-06-26T03:59:24.603Z,90.12
2019-06-26T04:00:59.680Z,90.12
2019-06-26T04:02:34.084Z,90.06
2019-06-26T04:04:09.022Z,89.81
2019-06-26T04:05:43.378Z,89.54
2019-06-26T04:07:18.300Z,89.55
2019-06-26T04:08:52.690Z,89.41
2019-06-26T04:10:27.653Z,89.41
2019-06-26T04:12:02.040Z,89.37
2019-06-26T04:13:36.944Z,89.45
2019-06-26T04:15:11.435Z,89.37
2019-06-26T04:16:46.332Z,89.10
2019-06-26T04:18:21.092Z,89.00
2019-06-26T04:19:56.058Z,88.93
2019-06-26T04:21:30.400Z,88.76
2019-06-26T04:23:05.325Z,88.60
2019-06-26T04:24:39.734Z,88.82
2019-06-26T04:26:14.672Z,88.82
2019-06-26T04:27:49.123Z,88.61
2019-06-26T04:29:24.082Z,88.54
2019-06-26T04:30:58.473Z,88.46
2019-06-26T04:32:33.404Z,88.46
2019-06-26T04:34:07.756Z,88.29
2019-06-26T04:35:42.797Z,87.80
2019-06-26T04:37:17.148Z,87.80
2019-06-26T04:38:52.119Z,87.67
2019-06-26T04:40:26.466Z,87.41
2019-06-26T04:42:01.427Z,87.41
2019-06-26T04:43:35.739Z,87.02
2019-06-26T04:45:11.004Z,86.91
2019-06-26T04:46:45.394Z,86.91
2019-06-26T04:48:20.499Z,86.86
2019-06-26T04:49:55.263Z,86.45
2019-06-26T04:51:30.219Z,85.89
2019-06-26T04:53:04.563Z,85.66
2019-06-26T04:54:39.568Z,85.67
2019-06-26T04:56:13.931Z,85.67
2019-06-26T04:57:48.941Z,85.05
2019-06-26T04:59:23.292Z,84.74
2019-06-26T05:00:58.265Z,84.62
2019-06-26T05:02:32.690Z,84.52
2019-06-26T05:04:07.620Z,84.30
2019-06-26T05:05:44.412Z,83.87
2019-06-26T05:07:19.048Z,83.46
2019-06-26T05:08:53.393Z,83.44
2019-06-26T05:10:28.332Z,82.81
2019-06-26T05:12:02.810Z,82.82
2019-06-26T05:13:37.741Z,81.15
2019-06-26T05:15:12.619Z,81.17
2019-06-26T05:16:47.561Z,81.09
2019-06-26T05:18:21.883Z,80.70
2019-06-26T05:19:56.808Z,81.25
2019-06-26T05:21:31.183Z,81.06
2019-06-26T05:23:06.116Z,80.47
2019-06-26T05:24:40.495Z,80.30
2019-06-26T05:26:16.345Z,79.18
2019-06-26T05:27:50.671Z,78.20
2019-06-26T05:29:26.393Z,77.96
2019-06-26T05:31:00.796Z,78.09
2019-06-26T05:32:35.726Z,78.26
2019-06-26T05:34:11.148Z,78.34
2019-06-26T05:35:46.292Z,78.52
2019-06-26T05:37:21.937Z,78.94
2019-06-26T05:38:56.871Z,78.77
2019-06-26T05:40:31.217Z,78.09
2019-06-26T05:42:06.898Z,78.62
2019-06-26T05:43:41.594Z,78.46
2019-06-26T05:45:17.024Z,79.03
2019-06-26T05:46:51.423Z,78.57
2019-06-26T05:48:26.766Z,78.67
2019-06-26T06:24:29.037Z,74.69
2019-06-26T06:26:03.962Z,75.30
2019-06-26T06:27:38.306Z,74.49
2019-06-26T06:29:13.310Z,73.99
2019-06-26T06:30:47.625Z,73.43
2019-06-26T06:32:22.574Z,72.02
2019-06-26T06:33:56.950Z,72.82
2019-06-26T06:35:31.865Z,72.44
2019-06-26T06:37:06.193Z,71.94
2019-06-26T06:38:41.097Z,70.94
2019-06-26T06:40:15.753Z,70.02
2019-06-26T06:41:50.671Z,69.72
2019-06-26T06:43:24.992Z,68.34
2019-06-26T06:44:59.991Z,68.66
2019-06-26T06:46:34.359Z,67.44
2019-06-26T06:48:10.007Z,68.12
2019-06-26T06:49:44.666Z,69.18
2019-06-26T06:51:19.580Z,68.83
2019-06-26T06:52:53.961Z,68.22
2019-06-26T06:54:28.902Z,67.35
2019-06-26T06:56:03.234Z,67.64
2019-06-26T06:57:38.286Z,67.50
2019-06-26T06:59:12.610Z,67.03
2019-06-26T07:00:47.584Z,67.49
2019-06-26T07:02:21.932Z,67.52
2019-06-26T07:03:56.890Z,68.66
2019-06-26T07:05:31.201Z,67.18
2019-06-26T07:07:06.122Z,66.91
2019-06-26T07:08:40.468Z,66.72
2019-06-26T07:10:15.404Z,66.72
2019-06-26T07:11:50.121Z,65.74
2019-06-26T07:13:24.774Z,65.83
2019-06-26T07:14:59.105Z,67.10
2019-06-26T07:16:34.071Z,65.78
2019-06-26T07:18:08.373Z,63.56
2019-06-26T07:19:43.298Z,61.70
2019-06-26T07:21:17.622Z,60.71
2019-06-26T07:22:52.564Z,58.47
2019-06-26T07:24:26.888Z,55.71
2019-06-26T07:26:02.216Z,54.86
2019-06-26T07:27:37.605Z,53.21
2019-06-26T07:29:12.552Z,51.27
2019-06-26T07:30:46.924Z,50.32
2019-06-26T07:32:21.833Z,48.18
2019-06-26T07:33:56.159Z,47.64
2019-06-26T07:35:31.074Z,45.51
2019-06-26T07:37:05.502Z,47.55
2019-06-26T07:38:40.419Z,48.11
2019-06-26T07:40:17.053Z,47.71
2019-06-26T07:41:51.999Z,47.84
2019-06-26T07:43:26.327Z,47.85
2019-06-26T07:45:01.249Z,47.44
2019-06-26T07:46:35.631Z,47.87
2019-06-26T07:48:10.613Z,47.83
2019-06-26T07:49:45.276Z,46.82
2019-06-26T07:51:20.238Z,45.83
2019-06-26T07:52:54.570Z,44.88
2019-06-26T07:54:29.478Z,45.13
2019-06-26T07:56:03.913Z,47.00
2019-06-26T07:57:38.862Z,47.45
2019-06-26T07:59:13.183Z,50.83
2019-06-26T08:00:48.100Z,51.90
2019-06-26T08:02:22.440Z,52.46
2019-06-26T08:03:57.419Z,52.21
2019-06-26T08:05:31.721Z,51.44
2019-06-26T08:07:06.639Z,53.02
2019-06-26T08:08:40.967Z,51.40
2019-06-26T08:10:16.324Z,51.70
2019-06-26T08:11:50.648Z,51.03
2019-06-26T08:13:25.558Z,50.76
2019-06-26T08:14:59.940Z,50.55
2019-06-26T08:16:34.924Z,50.89
2019-06-26T08:18:09.255Z,50.49
2019-06-26T08:19:44.184Z,50.04
2019-06-26T08:21:18.516Z,50.07
2019-06-26T08:22:53.535Z,50.28
2019-06-26T08:24:27.868Z,50.63
2019-06-26T08:26:02.834Z,51.13
2019-06-26T08:27:37.575Z,51.46
2019-06-26T08:29:12.887Z,52.35
2019-06-26T08:30:47.218Z,51.76
2019-06-26T08:32:25.096Z,50.98
2019-06-26T08:33:58.238Z,51.05
2019-06-26T08:35:33.159Z,51.66
2019-06-26T08:37:07.495Z,50.65
2019-06-26T08:38:42.443Z,51.49
2019-06-26T08:40:17.429Z,52.20
2019-06-26T08:41:52.349Z,52.78
2019-06-26T08:43:26.660Z,52.05
2019-06-26T08:45:02.114Z,51.08
2019-06-26T08:46:36.423Z,49.97
2019-06-26T08:48:22.600Z,50.25
2019-06-26T08:49:47.632Z,50.55
2019-06-26T08:51:22.967Z,50.94
2019-06-26T08:52:57.317Z,49.51
2019-06-26T08:54:32.221Z,49.32
2019-06-26T08:56:06.523Z,48.59
2019-06-26T08:57:41.474Z,46.85
2019-06-26T08:59:15.814Z,45.04
2019-06-26T09:00:50.756Z,43.14
2019-06-26T09:02:25.095Z,41.14
2019-06-26T09:04:00.056Z,39.74
2019-06-26T09:05:47.616Z,39.82
2019-06-26T09:07:11.031Z,39.28
2019-06-26T09:08:45.373Z,37.75
2019-06-26T09:10:20.381Z,37.94
2019-06-26T09:11:54.713Z,37.19
2019-06-26T09:13:29.408Z,36.11
2019-06-26T09:15:04.835Z,35.28
2019-06-26T09:16:39.831Z,36.95
2019-06-26T09:18:14.208Z,37.62
2019-06-26T09:19:49.121Z,37.20
2019-06-26T09:21:23.458Z,38.65
2019-06-26T09:22:58.407Z,40.26
2019-06-26T09:24:32.750Z,40.95
2019-06-26T09:26:07.736Z,42.15
2019-06-26T09:27:42.068Z,42.70
2019-06-26T09:29:17.016Z,43.75
2019-06-26T09:30:51.345Z,43.20
2019-06-26T09:32:26.263Z,41.52
2019-06-26T09:34:00.588Z,39.32
2019-06-26T09:35:35.560Z,38.37
2019-06-26T09:37:09.915Z,36.64
2019-06-26T09:38:44.818Z,36.93
2019-06-26T09:40:19.297Z,36.14
2019-06-26T09:41:54.209Z,36.17
2019-06-26T09:43:28.533Z,36.46
2019-06-26T09:45:03.554Z,37.35
2019-06-26T09:46:37.903Z,39.84
2019-06-26T09:48:12.893Z,40.95
2019-06-26T09:49:47.219Z,40.67
2019-06-26T09:51:22.451Z,43.91
2019-06-26T09:52:56.875Z,44.24
2019-06-26T09:54:31.810Z,43.50
2019-06-26T09:56:06.229Z,43.14
2019-06-26T09:57:41.139Z,43.40
2019-06-26T09:59:15.511Z,42.99
2019-06-26T10:00:50.429Z,42.37
2019-06-26T10:02:25.156Z,43.04
2019-06-26T10:04:00.067Z,42.40
2019-06-26T10:05:34.435Z,41.09
2019-06-26T10:07:09.370Z,40.65
2019-06-26T10:08:43.754Z,40.99
2019-06-26T10:10:18.947Z,40.12
2019-06-26T10:11:53.319Z,40.04
2019-06-26T10:13:28.230Z,41.93
2019-06-26T10:15:02.897Z,42.22
2019-06-26T10:16:37.815Z,43.87
2019-06-26T10:18:12.177Z,42.80
2019-06-26T10:19:47.145Z,42.70
2019-06-26T10:21:23.696Z,43.81
2019-06-26T10:22:58.145Z,44.52
2019-06-26T10:24:32.475Z,45.97
2019-06-26T10:26:07.495Z,45.25
2019-06-26T10:27:41.850Z,45.05
2019-06-26T10:29:16.780Z,44.32
2019-06-26T10:30:51.119Z,43.83
2019-06-26T10:32:26.034Z,43.43
2019-06-26T10:34:00.356Z,42.85
2019-06-26T10:35:35.306Z,41.88
2019-06-26T10:37:09.630Z,42.24
2019-06-26T10:38:44.581Z,41.82
2019-06-26T10:40:18.946Z,42.88
2019-06-26T10:41:55.209Z,42.86
2019-06-26T10:43:29.707Z,43.01
2019-06-26T10:45:06.519Z,44.35
2019-06-26T10:46:40.887Z,45.98
2019-06-26T10:48:15.820Z,46.76
2019-06-26T10:49:50.142Z,46.38
2019-06-26T10:51:25.422Z,45.51
2019-06-26T10:52:59.751Z,45.44
2019-06-26T10:54:34.707Z,45.06
2019-06-26T10:56:09.022Z,44.85
2019-06-26T10:57:44.296Z,44.53
2019-06-26T10:59:18.774Z,44.19
2019-06-26T11:00:53.728Z,45.19
2019-06-26T11:02:28.068Z,45.61
2019-06-26T11:04:02.924Z,47.55
2019-06-26T11:05:37.266Z,48.47
2019-06-26T11:07:12.227Z,48.49
2019-06-26T11:08:46.523Z,48.17
2019-06-26T11:10:23.407Z,47.46
2019-06-26T11:11:57.809Z,44.52
2019-06-26T11:13:32.775Z,43.51
2019-06-26T11:15:08.419Z,43.04
2019-06-26T11:16:43.710Z,43.54
2019-06-26T11:18:18.277Z,43.48
2019-06-26T11:19:55.585Z,44.36
2019-06-26T11:21:29.496Z,44.27
2019-06-26T11:23:04.841Z,44.27
2019-06-26T11:24:40.327Z,44.05
2019-06-26T11:26:15.234Z,43.10
2019-06-26T11:27:49.556Z,43.64
2019-06-26T11:29:24.754Z,43.68
2019-06-26T11:30:59.150Z,44.75
2019-06-26T11:32:34.099Z,45.51
2019-06-26T11:34:08.426Z,47.26
2019-06-26T11:35:43.527Z,47.01
2019-06-26T11:37:17.881Z,46.87
2019-06-26T11:38:52.797Z,47.18
2019-06-26T11:40:27.317Z,47.07
2019-06-26T11:42:02.515Z,46.91
2019-06-26T11:43:36.875Z,46.84
2019-06-26T11:45:12.268Z,47.69
2019-06-26T11:46:46.712Z,47.07
2019-06-26T11:48:21.910Z,46.17
2019-06-26T11:50:00.327Z,46.67
2019-06-26T11:51:32.866Z,47.02
2019-06-26T11:53:07.277Z,47.52
2019-06-26T11:54:42.529Z,47.66
2019-06-26T11:56:16.960Z,45.78
2019-06-26T11:57:51.983Z,45.89
2019-06-26T11:59:27.269Z,43.65
2019-06-26T12:01:04.093Z,45.12
2019-06-26T12:02:38.498Z,46.14
2019-06-26T12:04:13.163Z,44.30
2019-06-26T12:05:47.488Z,45.37
2019-06-26T12:07:22.954Z,45.03
2019-06-26T12:08:57.275Z,44.96
2019-06-26T12:10:31.897Z,45.64
2019-06-26T12:12:06.226Z,45.24
2019-06-26T12:13:41.453Z,46.82
2019-06-26T12:15:17.481Z,47.97
2019-06-26T12:16:52.417Z,48.16
2019-06-26T12:18:26.735Z,48.23
2019-06-26T12:20:17.149Z,48.54
2019-06-26T12:21:37.821Z,48.30
2019-06-26T12:23:12.735Z,48.98
2019-06-26T12:24:47.059Z,49.50
2019-06-26T12:26:22.376Z,47.96
2019-06-26T12:27:56.696Z,48.75
2019-06-26T12:29:33.041Z,49.58
2019-06-26T12:31:09.087Z,47.09
2019-06-26T12:33:01.558Z,47.60
2019-06-26T12:34:20.455Z,47.13
2019-06-26T12:35:55.361Z,48.53
2019-06-26T12:37:37.681Z,47.57
2019-06-26T12:39:10.073Z,47.08
2019-06-26T12:40:44.403Z,46.42
2019-06-26T12:42:19.388Z,45.55
2019-06-26T12:43:53.702Z,45.78
2019-06-26T12:45:28.779Z,44.47
2019-06-26T12:47:03.117Z,45.29
2019-06-26T12:48:39.574Z,46.05
2019-06-26T12:50:14.683Z,44.93
2019-06-26T12:51:49.985Z,45.28
2019-06-26T12:53:24.703Z,45.12
2019-06-26T12:54:59.614Z,45.12
2019-06-26T12:56:33.951Z,45.05
2019-06-26T12:58:14.762Z,45.23
2019-06-26T12:59:56.577Z,44.54
2019-06-26T13:01:24.917Z,44.09
2019-06-26T13:02:57.937Z,44.39
2019-06-26T13:04:33.276Z,44.33
2019-06-26T13:06:07.603Z,44.73
2019-06-26T13:07:43.312Z,46.33
2019-06-26T13:09:17.619Z,48.34
2019-06-26T13:10:52.872Z,48.93
2019-06-26T13:12:27.179Z,48.64
2019-06-26T13:14:03.265Z,48.45
2019-06-26T13:15:37.805Z,47.75
2019-06-26T13:17:12.837Z,47.19
2019-06-26T13:18:47.242Z,47.18
2019-06-26T13:20:22.149Z,47.11
2019-06-26T13:21:56.471Z,47.89
2019-06-26T13:23:31.801Z,47.70
2019-06-26T13:25:07.696Z,47.52
2019-06-26T13:26:42.638Z,46.89
2019-06-26T13:28:16.972Z,45.60
2019-06-26T13:29:52.100Z,45.54
2019-06-26T13:31:26.434Z,46.57
2019-06-26T13:33:01.127Z,46.05
2019-06-26T13:34:35.453Z,46.41
2019-06-26T13:36:10.658Z,45.77
2019-06-26T13:37:44.983Z,43.78
2019-06-26T13:39:20.098Z,44.66
2019-06-26T13:40:54.433Z,44.52
2019-06-26T13:42:29.603Z,44.35
2019-06-26T13:44:03.935Z,44.23
2019-06-26T13:45:38.878Z,45.00
2019-06-26T13:47:13.199Z,44.96
2019-06-26T13:48:48.325Z,45.38
2019-06-26T13:50:22.648Z,44.89
2019-06-26T13:51:57.595Z,43.75
2019-06-26T13:53:31.972Z,43.31
2019-06-26T13:55:07.813Z,45.10
2019-06-26T13:56:42.142Z,45.05
2019-06-26T13:58:17.101Z,44.80
2019-06-26T13:59:51.540Z,44.64
2019-06-26T14:01:26.801Z,45.92
2019-06-26T14:03:01.245Z,46.74
2019-06-26T14:04:36.127Z,46.33
2019-06-26T14:06:10.459Z,46.95
2019-06-26T14:07:45.536Z,48.16
2019-06-26T14:09:19.866Z,48.50
2019-06-26T14:10:54.846Z,48.83
2019-06-26T14:12:29.181Z,47.84
2019-06-26T14:14:04.368Z,47.87
2019-06-26T14:15:38.757Z,49.58
2019-06-26T14:17:13.666Z,52.55
2019-06-26T14:18:47.993Z,53.77
2019-06-26T14:20:23.479Z,52.56
2019-06-26T14:21:57.770Z,51.10
2019-06-26T14:23:32.683Z,54.16
2019-06-26T14:25:08.447Z,54.43
2019-06-26T14:26:43.556Z,56.66
2019-06-26T14:28:19.707Z,56.97
2019-06-26T14:29:54.518Z,58.22
2019-06-26T14:31:53.244Z,59.95
2019-06-26T14:33:28.157Z,60.26
2019-06-26T14:35:05.021Z,63.38
2019-06-26T14:36:41.198Z,66.37
2019-06-26T14:38:15.683Z,68.47
2019-06-26T14:39:50.590Z,68.40
2019-06-26T14:41:25.282Z,69.34
2019-06-26T14:43:00.195Z,73.62
2019-06-26T14:44:34.769Z,75.72
2019-06-26T14:46:10.131Z,76.80
2019-06-26T14:47:44.457Z,77.55
2019-06-26T14:49:19.391Z,79.07
2019-06-26T14:50:53.842Z,79.53
2019-06-26T14:52:29.801Z,80.05
2019-06-26T14:54:04.228Z,81.06
2019-06-26T14:55:39.140Z,81.77
2019-06-26T14:57:13.780Z,84.39
2019-06-26T14:58:48.740Z,83.53
2019-06-26T15:00:23.173Z,83.54
2019-06-26T15:01:58.976Z,84.67
2019-06-26T15:03:33.422Z,85.06
2019-06-26T15:05:09.369Z,86.00
2019-06-26T15:06:43.690Z,85.40
2019-06-26T15:08:18.602Z,84.30
2019-06-26T15:09:53.168Z,83.52
2019-06-26T15:11:28.120Z,83.12
2019-06-26T15:13:02.529Z,82.53
2019-06-26T15:14:37.471Z,82.65
2019-06-26T15:16:12.154Z,82.37
2019-06-26T15:17:47.061Z,82.41
2019-06-26T15:19:21.395Z,82.36
2019-06-26T15:20:56.339Z,82.43
2019-06-26T15:22:32.311Z,82.64
2019-06-26T15:24:07.237Z,82.92
2019-06-26T15:25:41.560Z,81.90
2019-06-26T15:27:16.874Z,82.92
2019-06-26T15:28:51.450Z,83.73
2019-06-26T15:30:27.090Z,83.42
2019-06-26T15:32:01.436Z,83.10
2019-06-26T15:33:36.850Z,82.80
2019-06-26T15:35:12.079Z,82.65
2019-06-26T15:36:47.060Z,83.21
2019-06-26T15:38:21.499Z,83.35
2019-06-26T15:39:56.480Z,82.93
2019-06-26T15:41:31.163Z,82.00
2019-06-26T15:43:05.920Z,81.80
2019-06-26T15:44:40.294Z,81.56
2019-06-26T15:46:15.209Z,81.52
2019-06-26T15:47:49.744Z,82.58
2019-06-26T15:49:24.661Z,82.62
2019-06-26T15:50:59.040Z,82.40
2019-06-26T15:52:33.962Z,82.50
2019-06-26T15:54:08.516Z,81.99
2019-06-26T15:55:43.421Z,82.23
2019-06-26T15:57:17.817Z,81.77
2019-06-26T15:58:53.123Z,81.80
2019-06-26T16:00:27.709Z,81.74
2019-06-26T16:02:02.626Z,81.99
2019-06-26T16:03:36.998Z,82.25
2019-06-26T16:05:12.554Z,81.73
2019-06-26T16:06:47.150Z,81.69
2019-06-26T16:08:22.089Z,81.41
2019-06-26T16:09:56.409Z,81.37
2019-06-26T16:11:31.392Z,80.68
2019-06-26T16:13:05.994Z,80.29
2019-06-26T16:14:41.197Z,80.62
2019-06-26T16:16:15.596Z,80.55
2019-06-26T16:17:57.686Z,80.18
2019-06-26T16:19:32.849Z,79.65
2019-06-26T16:21:08.707Z,79.53
2019-06-26T16:22:43.605Z,80.05
2019-06-26T16:24:17.974Z,80.28
2019-06-26T16:25:53.278Z,79.90
2019-06-26T16:27:27.602Z,79.63
2019-06-26T16:29:02.514Z,79.58
2019-06-26T16:30:36.947Z,78.98
2019-06-26T16:32:12.366Z,78.36
2019-06-26T16:33:46.686Z,78.46
2019-06-26T16:35:21.338Z,78.19
2019-06-26T16:36:55.699Z,77.57
2019-06-26T16:38:31.142Z,77.75
2019-06-26T16:40:08.988Z,77.52
2019-06-26T16:41:44.202Z,77.93
2019-06-26T16:43:18.579Z,78.53
2019-06-26T16:44:53.709Z,79.35
2019-06-26T16:46:28.034Z,80.42
2019-06-26T16:48:02.947Z,80.90
2019-06-26T16:49:37.310Z,80.85
2019-06-26T16:51:12.797Z,80.91
2019-06-26T16:52:49.546Z,81.27
2019-06-26T16:54:26.630Z,81.03
2019-06-26T16:56:01.003Z,80.78
2019-06-26T16:57:37.238Z,80.54
2019-06-26T16:59:11.579Z,80.45
2019-06-26T17:00:46.540Z,80.61
2019-06-26T17:02:20.873Z,80.77
2019-06-26T17:03:56.309Z,80.97
2019-06-26T17:05:30.632Z,81.41
2019-06-26T17:07:05.689Z,81.54
2019-06-26T17:08:40.099Z,81.39
2019-06-26T17:10:15.571Z,81.32
2019-06-26T17:11:49.899Z,81.52
2019-06-26T17:13:24.881Z,81.22
2019-06-26T17:14:59.208Z,80.99
2019-06-26T17:16:34.351Z,80.97
2019-06-26T17:18:08.685Z,81.37
2019-06-26T17:19:43.612Z,81.41
2019-06-26T17:21:17.940Z,81.73
2019-06-26T17:23:05.094Z,81.76
2019-06-26T17:24:30.019Z,82.03
2019-06-26T17:26:06.359Z,82.00
2019-06-26T17:27:40.699Z,81.96
2019-06-26T17:29:16.129Z,81.97
2019-06-26T17:30:52.844Z,82.04
2019-06-26T17:32:27.092Z,82.17
2019-06-26T17:34:01.410Z,82.06
2019-06-26T17:35:36.652Z,82.09
2019-06-26T17:37:10.975Z,82.12
2019-06-26T17:38:45.930Z,82.32
2019-06-26T17:40:21.046Z,82.06
2019-06-26T17:41:56.350Z,81.88
2019-06-26T17:43:32.346Z,81.54
2019-06-26T17:45:08.266Z,81.23
2019-06-26T17:46:42.590Z,81.36
2019-06-26T17:48:17.789Z,81.75
2019-06-26T17:49:52.314Z,82.01
2019-06-26T17:51:27.402Z,82.09
2019-06-26T17:53:01.726Z,82.05
2019-06-26T17:54:36.914Z,81.94
2019-06-26T17:56:11.243Z,81.85
2019-06-26T17:57:47.629Z,82.23
2019-06-26T17:59:22.374Z,82.42
2019-06-26T18:00:57.501Z,82.23
2019-06-26T18:02:31.827Z,82.28
2019-06-26T18:04:06.819Z,82.60
2019-06-26T18:05:42.405Z,82.62
2019-06-26T18:07:17.173Z,82.89
2019-06-26T18:08:51.580Z,82.58
2019-06-26T18:10:26.533Z,82.77
2019-06-26T18:12:00.875Z,83.11
2019-06-26T18:13:36.092Z,83.40
2019-06-26T18:15:10.627Z,83.52
2019-06-26T18:16:45.667Z,83.34
2019-06-26T18:18:20.091Z,83.34
2019-06-26T18:19:55.429Z,83.39
2019-06-26T18:21:29.846Z,83.46
2019-06-26T18:23:07.847Z,83.56
2019-06-26T18:24:41.863Z,83.78
2019-06-26T18:26:22.371Z,83.73
2019-06-26T18:27:56.716Z,83.93
2019-06-26T18:29:31.688Z,83.91
2019-06-26T18:31:06.012Z,84.05
2019-06-26T18:32:41.231Z,83.45
2019-06-26T18:34:15.630Z,83.12
2019-06-26T18:35:50.576Z,83.35
2019-06-26T18:37:24.904Z,83.59
2019-06-26T18:39:00.317Z,83.71
2019-06-26T18:40:34.644Z,83.83
2019-06-26T18:42:09.594Z,83.82
2019-06-26T18:43:43.967Z,84.48
2019-06-26T18:45:19.388Z,84.57
2019-06-26T18:46:53.720Z,84.78
2019-06-26T18:48:28.986Z,85.12
2019-06-26T18:50:04.705Z,85.25
2019-06-26T18:51:39.772Z,85.24
2019-06-26T18:53:15.289Z,85.37
2019-06-26T18:54:51.159Z,85.70
2019-06-26T18:56:25.487Z,85.77
2019-06-26T18:58:00.880Z,85.80
2019-06-26T18:59:36.835Z,85.93
2019-06-26T19:01:11.551Z,85.75
2019-06-26T19:02:45.881Z,85.58
2019-06-26T19:04:21.691Z,85.55
2019-06-26T19:05:56.059Z,85.51
2019-06-26T19:07:31.067Z,85.17
2019-06-26T19:09:06.841Z,84.95
2019-06-26T19:10:42.350Z,84.96
2019-06-26T19:12:16.702Z,84.88
2019-06-26T19:13:51.626Z,85.26
2019-06-26T19:15:26.055Z,85.30
2019-06-26T19:17:01.500Z,85.45
2019-06-26T19:18:35.840Z,85.66
2019-06-26T19:20:11.419Z,85.84
2019-06-26T19:21:45.766Z,85.66
2019-06-26T19:23:20.939Z,85.52
2019-06-26T19:24:55.322Z,85.44
2019-06-26T19:26:30.282Z,85.35
2019-06-26T19:28:04.611Z,85.89
2019-06-26T19:29:39.978Z,86.10
2019-06-26T19:31:14.380Z,85.93
2019-06-26T19:32:49.304Z,85.78
2019-06-26T19:34:23.638Z,85.86
2019-06-26T19:36:00.502Z,85.74
2019-06-26T19:37:35.051Z,85.74
2019-06-26T19:39:09.737Z,85.81
2019-06-26T19:40:44.108Z,85.78
2019-06-26T19:42:19.456Z,85.87
2019-06-26T19:43:53.887Z,85.87
2019-06-26T19:45:28.912Z,85.87
2019-06-26T19:47:03.401Z,86.05
2019-06-26T19:48:38.366Z,86.08
2019-06-26T19:50:15.952Z,86.21
2019-06-26T19:51:52.376Z,86.34
2019-06-26T19:53:26.788Z,86.61
2019-06-26T19:55:01.947Z,86.54
2019-06-26T19:56:36.299Z,86.68
2019-06-26T19:58:10.946Z,86.99
2019-06-26T19:59:45.399Z,86.89
2019-06-26T20:01:20.418Z,86.73
2019-06-26T20:02:56.114Z,86.79
2019-06-26T20:04:31.037Z,86.93
2019-06-26T20:06:05.603Z,86.81
2019-06-26T20:07:40.845Z,86.85
2019-06-26T20:09:16.649Z,86.81
2019-06-26T20:10:51.619Z,86.67
2019-06-26T20:12:25.959Z,86.63
2019-06-26T20:14:02.595Z,86.96
2019-06-26T20:15:36.926Z,86.94
2019-06-26T20:17:13.351Z,86.91
2019-06-26T20:18:47.697Z,87.16
2019-06-26T20:20:22.908Z,87.50
2019-06-26T20:21:57.224Z,87.30
2019-06-26T20:23:32.323Z,87.30
2019-06-26T20:25:09.328Z,87.85
2019-06-26T20:26:44.525Z,87.77
2019-06-26T20:28:18.901Z,87.77
2019-06-26T20:29:54.438Z,87.57
2019-06-26T20:31:28.793Z,87.66
2019-06-26T20:33:04.162Z,87.79
2019-06-26T20:34:39.890Z,87.50
2019-06-26T20:36:14.928Z,87.50
2019-06-26T20:37:49.286Z,87.67
2019-06-26T20:39:24.481Z,87.82
2019-06-26T20:40:58.860Z,87.82
2019-06-26T20:42:33.966Z,87.54
2019-06-26T20:44:08.322Z,87.34
2019-06-26T20:45:43.770Z,87.50
2019-06-26T20:47:18.122Z,87.85
2019-06-26T20:48:53.049Z,87.59
2019-06-26T20:50:27.435Z,87.59
2019-06-26T20:52:03.890Z,87.81
2019-06-26T20:53:38.274Z,87.70
2019-06-26T20:55:13.304Z,87.68
2019-06-26T20:56:49.141Z,87.86
2019-06-26T20:58:24.521Z,87.86
2019-06-26T20:59:58.934Z,87.71
2019-06-26T21:01:33.861Z,87.78
2019-06-26T21:03:08.214Z,87.91
2019-06-26T21:04:44.484Z,88.02
2019-06-26T21:06:18.925Z,88.09
2019-06-26T21:07:53.842Z,88.09
2019-06-26T21:09:28.179Z,88.13
2019-06-26T21:11:03.325Z,88.63
2019-06-26T21:12:37.708Z,88.63
2019-06-26T21:14:12.646Z,88.15
2019-06-26T21:15:47.036Z,88.82