createdAt,value
2022-10-03T00:02:30.470Z,92.28
2022-10-03T00:05:14.679Z,92.65
2022-10-03T00:07:47.192Z,92.85
2022-10-03T00:10:31.660Z,92.48
2022-10-03T00:13:09.550Z,92.67
2022-10-03T00:16:13.317Z,92.40
2022-10-03T00:18:54.014Z,92.07
2022-10-03T00:21:39.708Z,92.05
2022-10-03T00:24:19.948Z,92.16
2022-10-03T00:26:58.321Z,91.95
2022-10-03T00:29:55.979Z,92.03
2022-10-03T00:32:34.700Z,92.17
2022-10-03T00:35:17.651Z,92.44
2022-10-03T00:38:16.708Z,92.09
2022-10-03T00:41:14.002Z,91.87
2022-10-03T00:43:56.030Z,92.03
2022-10-03T00:46:42.260Z,92.29
2022-10-03T00:49:36.980Z,92.13
2022-10-03T00:52:20.220Z,92.03
2022-10-03T00:55:18.039Z,91.87
2022-10-03T00:58:14.843Z,92.17
2022-10-03T01:00:49.620Z,92.32
2022-10-03T01:03:41.668Z,92.29
2022-10-03T01:06:12.676Z,91.82
2022-10-03T01:09:22.908Z,92.06
2022-10-03T01:12:14.531Z,91.54
2022-10-03T01:14:53.476Z,91.33
2022-10-03T01:17:57.786Z,91.23
2022-10-03T01:20:24.183Z,91.19
2022-10-03T01:23:14.772Z,91.35
2022-10-03T01:26:20.261Z,90.72
2022-10-03T01:29:31.623Z,90.54
2022-10-03T01:32:04.112Z,90.19
2022-10-03T01:35:08.287Z,90.11
2022-10-03T01:38:08.895Z,89.80
2022-10-03T01:40:54.731Z,90.10
2022-10-03T01:43:32.284Z,89.86
2022-10-03T01:46:09.067Z,89.81
2022-10-03T01:48:42.747Z,89.63
2022-10-03T01:51:20.285Z,89.89
2022-10-03T01:54:29.511Z,90.03
2022-10-03T01:56:55.951Z,89.52
2022-10-03T01:59:25.083Z,89.57
2022-10-03T02:02:01.613Z,89.12
2022-10-03T02:04:34.151Z,89.23
2022-10-03T02:07:26.612Z,88.72
2022-10-03T02:10:30.816Z,88.92
2022-10-03T02:13:24.027Z,88.64
2022-10-03T02:15:56.490Z,87.92
2022-10-03T02:18:51.055Z,87.69
2022-10-03T02:21:34.346Z,87.71
2022-10-03T02:24:15.979Z,87.56
2022-10-03T02:27:01.151Z,87.45
2022-10-03T02:30:05.564Z,87.27
2022-10-03T02:32:52.027Z,87.42
2022-10-03T02:35:50.764Z,87.48
2022-10-03T02:38:35.251Z,87.19
2022-10-03T02:41:32.834Z,87.49
2022-10-03T02:44:21.587Z,87.64
2022-10-03T02:47:25.316Z,87.22
2022-10-03T02:50:25.764Z,86.49
2022-10-03T02:53:08.092Z,86.47
2022-10-03T02:55:56.158Z,86.59
2022-10-03T02:59:01.185Z,86.34
2022-10-03T03:01:51.594Z,86.03
2022-10-03T03:04:56.610Z,86.77
2022-10-03T03:07:41.905Z,86.31
2022-10-03T03:10:11.472Z,86.52
2022-10-03T03:13:15.319Z,86.52
2022-10-03T03:16:33.596Z,86.07
2022-10-03T03:19:17.876Z,86.31
2022-10-03T03:22:33.387Z,86.03
2022-10-03T03:25:21.766Z,85.54
2022-10-03T03:28:03.510Z,85.66
2022-10-03T03:30:48.547Z,85.41
2022-10-03T03:33:27.688Z,85.42
2022-10-03T03:35:57.671Z,85.51
2022-10-03T03:38:35.483Z,85.29
2022-10-03T03:41:21.466Z,84.97
2022-10-03T03:44:09.496Z,84.57
2022-10-03T03:46:52.088Z,84.57
2022-10-03T03:49:46.697Z,84.31
2022-10-03T03:52:35.805Z,84.13
2022-10-03T03:55:40.745Z,84.23
2022-10-03T03:58:22.724Z,84.12
2022-10-03T04:00:56.325Z,84.39
2022-10-03T04:03:54.105Z,84.18
2022-10-03T04:06:23.818Z,84.32
2022-10-03T04:09:00.775Z,84.38
2022-10-03T04:11:39.395Z,84.82
2022-10-03T04:14:18.949Z,84.82
2022-10-03T04:17:13.223Z,85.29
2022-10-03T04:20:01.291Z,85.24
2022-10-03T04:22:53.241Z,84.98
2022-10-03T04:25:40.979Z,85.34
2022-10-03T04:28:34.424Z,85.39
2022-10-03T04:31:41.298Z,85.50
2022-10-03T04:34:31.088Z,85.64
2022-10-03T04:37:24.350Z,86.04
2022-10-03T04:40:15.645Z,85.79
2022-10-03T04:43:16.756Z,86.01
2022-10-03T04:45:46.259Z,86.55
2022-10-03T04:48:28.972Z,86.05
2022-10-03T04:51:26.798Z,85.89
2022-10-03T04:54:15.407Z,86.08
2022-10-03T04:57:06.136Z,85.75
2022-10-03T04:59:42.629Z,86.42
2022-10-03T05:02:34.208Z,86.04
2022-10-03T05:05:04.603Z,85.84
2022-10-03T05:08:01.370Z,85.59
2022-10-03T05:10:39.207Z,85.39
2022-10-03T05:13:16.861Z,85.64
2022-10-03T05:16:02.440Z,85.52
2022-10-03T05:19:00.743Z,85.09
2022-10-03T05:21:56.613Z,84.39
2022-10-03T05:24:45.283Z,84.58
2022-10-03T05:27:26.928Z,84.34
2022-10-03T05:30:02.907Z,83.58
2022-10-03T05:32:51.084Z,83.62
2022-10-03T05:35:41.578Z,83.34
2022-10-03T05:38:21.946Z,83.82
2022-10-03T05:41:11.455Z,83.74
2022-10-03T05:44:02.991Z,84.00
2022-10-03T05:46:52.363Z,84.13
2022-10-03T05:49:28.084Z,84.00
2022-10-03T05:52:32.754Z,84.06
2022-10-03T05:55:16.698Z,84.19
2022-10-03T05:58:05.353Z,83.85
2022-10-03T06:01:00.176Z,83.64
2022-10-03T06:03:49.258Z,83.49
2022-10-03T06:06:34.759Z,83.27
2022-10-03T06:09:37.651Z,82.64
2022-10-03T06:12:40.443Z,82.69
2022-10-03T06:15:54.641Z,83.03
2022-10-03T06:18:57.613Z,82.88
2022-10-03T06:21:32.410Z,82.94
2022-10-03T06:24:27.895Z,82.58
2022-10-03T06:27:00.436Z,82.08
2022-10-03T06:30:05.626Z,81.62
2022-10-03T06:32:56.823Z,81.64
2022-10-03T06:36:07.870Z,81.79
2022-10-03T06:38:44.751Z,82.39
2022-10-03T06:41:29.940Z,82.25
2022-10-03T06:44:13.714Z,82.67
2022-10-03T06:47:03.919Z,82.27
2022-10-03T06:49:57.618Z,82.37
2022-10-03T06:52:52.024Z,81.86
2022-10-03T06:55:27.940Z,81.68
2022-10-03T06:58:27.417Z,81.71
2022-10-03T07:01:04.979Z,81.61
2022-10-03T07:03:49.930Z,81.22
2022-10-03T07:06:50.134Z,80.93
2022-10-03T07:09:29.755Z,81.09
2022-10-03T07:12:28.064Z,80.87
2022-10-03T07:15:11.928Z,81.29
2022-10-03T07:17:39.100Z,81.50
2022-10-03T07:20:26.948Z,81.36
2022-10-03T07:23:13.205Z,81.28
2022-10-03T07:26:03.563Z,80.97
2022-10-03T07:28:52.102Z,80.35
2022-10-03T07:31:57.132Z,80.07
2022-10-03T07:34:48.258Z,80.29
2022-10-03T07:37:49.214Z,79.12
2022-10-03T07:40:30.750Z,78.69
2022-10-03T07:43:40.550Z,79.19
2022-10-03T07:46:33.177Z,78.94
2022-10-03T07:49:09.388Z,78.73
2022-10-03T07:51:45.201Z,79.00
2022-10-03T07:54:17.780Z,78.54
2022-10-03T07:56:44.159Z,78.38
2022-10-03T07:59:41.756Z,78.79
2022-10-03T08:02:39.632Z,78.41
2022-10-03T08:05:15.187Z,78.44
2022-10-03T08:07:47.746Z,78.49
2022-10-03T08:10:20.603Z,77.40
2022-10-03T08:13:12.249Z,77.52
2022-10-03T08:15:38.718Z,77.74
2022-10-03T08:18:29.590Z,77.64
2022-10-03T08:21:01.743Z,77.18
2022-10-03T08:23:34.190Z,76.67
2022-10-03T08:26:28.680Z,77.00
2022-10-03T08:29:10.383Z,77.39
2022-10-03T08:31:55.261Z,77.00
2022-10-03T08:34:40.473Z,77.05
2022-10-03T08:37:41.286Z,76.26
2022-10-03T08:40:41.909Z,77.46
2022-10-03T08:43:38.603Z,77.60
2022-10-03T08:46:33.159Z,77.12
2022-10-03T08:49:22.192Z,77.59
2022-10-03T08:52:01.862Z,77.42
2022-10-03T08:55:11.303Z,76.97
2022-10-03T08:57:56.627Z,76.54
2022-10-03T09:01:00.743Z,76.15
2022-10-03T09:03:52.027Z,75.52
2022-10-03T09:07:12.263Z,74.80
2022-10-03T09:09:54.991Z,74.39
2022-10-03T09:13:00.194Z,73.71
2022-10-03T09:15:26.570Z,72.98
2022-10-03T09:18:09.130Z,73.42
2022-10-03T09:21:09.485Z,72.86
2022-10-03T09:23:46.834Z,72.72
2022-10-03T09:26:29.068Z,72.06
2022-10-03T09:29:26.920Z,70.42
2022-10-03T09:32:12.208Z,70.69
2022-10-03T09:34:50.144Z,69.65
2022-10-03T09:37:38.328Z,68.67
2022-10-03T09:40:13.958Z,68.25
2022-10-03T09:43:07.379Z,68.91
2022-10-03T09:45:55.155Z,68.29
2022-10-03T09:48:30.159Z,68.23
2022-10-03T09:51:16.974Z,67.80
2022-10-03T09:54:11.041Z,69.21
2022-10-03T09:57:03.154Z,69.63
2022-10-03T09:59:48.305Z,69.19
2022-10-03T10:02:52.774Z,69.25
2022-10-03T10:05:48.196Z,68.84
2022-10-03T10:08:46.175Z,68.77
2022-10-03T10:11:57.223Z,67.79
2022-10-03T10:14:39.101Z,67.25
2022-10-03T10:17:45.086Z,64.09
2022-10-03T10:20:39.550Z,64.86
2022-10-03T10:23:33.971Z,64.39
2022-10-03T10:26:37.979Z,64.55
2022-10-03T10:29:25.900Z,62.67
2022-10-03T10:32:10.983Z,63.93
2022-10-03T10:35:15.185Z,64.14
2022-10-03T10:38:13.531Z,62.88
2022-10-03T10:41:24.000Z,63.47
2022-10-03T10:43:59.540Z,63.79
2022-10-03T10:46:42.699Z,64.37
2022-10-03T10:49:32.019Z,65.07
2022-10-03T10:52:21.219Z,65.80
2022-10-03T10:55:22.691Z,65.03
2022-10-03T10:58:05.866Z,65.02
2022-10-03T11:00:56.950Z,65.85
2022-10-03T11:03:46.638Z,64.35
2022-10-03T11:06:53.462Z,64.17
2022-10-03T11:09:34.464Z,64.39
2022-10-03T11:12:25.731Z,64.57
2022-10-03T11:15:29.658Z,64.12
2022-10-03T11:18:30.190Z,62.79
2022-10-03T11:21:18.584Z,63.39
2022-10-03T11:24:03.236Z,63.79
2022-10-03T11:27:07.939Z,63.57
2022-10-03T11:29:34.471Z,60.24
2022-10-03T11:32:31.911Z,59.56
2022-10-03T11:35:36.737Z,60.34
2022-10-03T11:38:08.084Z,60.07
2022-10-03T11:40:59.614Z,59.23
2022-10-03T11:44:07.324Z,62.78
2022-10-03T11:46:58.737Z,62.90
2022-10-03T11:49:51.261Z,62.67
2022-10-03T11:52:36.630Z,62.89
2022-10-03T11:55:34.494Z,63.19
2022-10-03T11:58:20.819Z,61.94
2022-10-03T12:01:01.976Z,61.29
2022-10-03T12:03:35.774Z,62.67
2022-10-03T12:06:43.699Z,62.84
2022-10-03T12:09:43.924Z,63.21
2022-10-03T12:12:34.534Z,65.23
2022-10-03T12:15:34.565Z,65.84
2022-10-03T12:18:10.262Z,65.67
2022-10-03T12:21:07.510Z,66.19
2022-10-03T12:23:59.625Z,66.14
2022-10-03T12:26:43.345Z,66.39
2022-10-03T12:29:13.589Z,66.48
2022-10-03T12:32:05.973Z,66.96
2022-10-03T12:34:38.619Z,66.73
2022-10-03T12:37:31.212Z,67.64
2022-10-03T12:40:28.264Z,67.73
2022-10-03T12:43:04.859Z,68.47
2022-10-03T12:45:53.359Z,68.80
2022-10-03T12:48:26.948Z,69.45
2022-10-03T12:51:20.732Z,68.97
2022-10-03T12:54:22.458Z,69.00
2022-10-03T12:57:12.505Z,69.77
2022-10-03T13:00:04.655Z,69.81
2022-10-03T13:02:36.187Z,71.34
2022-10-03T13:05:21.935Z,71.84
2022-10-03T13:08:03.800Z,71.19
2022-10-03T13:10:33.250Z,70.86
2022-10-03T13:13:09.023Z,70.96
2022-10-03T13:15:49.436Z,69.82
2022-10-03T13:18:26.928Z,69.97
2022-10-03T13:21:04.598Z,70.30
2022-10-03T13:23:41.259Z,69.18
2022-10-03T13:26:17.292Z,70.61
2022-10-03T13:28:53.788Z,68.22
2022-10-03T13:31:25.406Z,66.82
2022-10-03T13:33:56.107Z,67.64
2022-10-03T13:36:44.858Z,66.66
2022-10-03T13:39:26.027Z,66.34
2022-10-03T13:42:04.663Z,67.14
2022-10-03T13:44:54.431Z,65.93
2022-10-03T13:47:29.827Z,64.35
2022-10-03T13:50:01.509Z,64.74
2022-10-03T13:52:33.985Z,64.18
2022-10-03T13:55:18.697Z,64.15
2022-10-03T13:57:51.413Z,64.96
2022-10-03T14:00:22.924Z,64.24
2022-10-03T14:03:04.896Z,65.08
2022-10-03T14:05:59.318Z,64.31
2022-10-03T14:08:28.823Z,63.14
2022-10-03T14:11:03.427Z,63.87
2022-10-03T14:13:57.672Z,63.83
2022-10-03T14:16:34.119Z,63.73
2022-10-03T14:19:33.735Z,63.60
2022-10-03T14:22:11.296Z,63.36
2022-10-03T14:24:56.542Z,63.26
2022-10-03T14:27:34.453Z,63.12
2022-10-03T14:30:25.286Z,62.69
2022-10-03T14:33:23.707Z,63.07
2022-10-03T14:36:18.517Z,63.57
2022-10-03T14:39:12.670Z,62.94
2022-10-03T14:42:12.730Z,62.83
2022-10-03T14:44:44.452Z,62.43
2022-10-03T14:47:14.447Z,62.38
2022-10-03T14:49:58.417Z,62.82
2022-10-03T14:52:44.694Z,62.99
2022-10-03T14:55:31.861Z,62.37
2022-10-03T14:58:11.193Z,63.04
2022-10-03T15:00:45.802Z,61.58
2022-10-03T15:03:18.409Z,60.84
2022-10-03T15:05:57.062Z,61.88
2022-10-03T15:08:30.140Z,62.48
2022-10-03T15:10:57.150Z,64.20
2022-10-03T15:13:27.356Z,64.66
2022-10-03T15:16:17.808Z,66.17
2022-10-03T15:18:53.591Z,63.82
2022-10-03T15:21:21.219Z,63.79
2022-10-03T15:24:01.256Z,64.39
2022-10-03T15:26:32.117Z,64.58
2022-10-03T15:29:02.662Z,64.17
2022-10-03T15:31:45.671Z,64.32
2022-10-03T15:34:21.577Z,64.28
2022-10-03T15:36:51.109Z,64.12
2022-10-03T15:39:27.835Z,64.57
2022-10-03T15:42:20.464Z,64.74
2022-10-03T15:44:54.635Z,64.76
2022-10-03T15:47:30.977Z,64.59
2022-10-03T15:50:02.508Z,64.44
2022-10-03T15:52:41.603Z,64.82
2022-10-03T15:55:34.475Z,64.04
2022-10-03T15:58:11.384Z,64.80
2022-10-03T16:00:38.368Z,65.06
2022-10-03T16:03:17.567Z,64.99
2022-10-03T16:06:07.851Z,65.75
2022-10-03T16:08:48.012Z,65.60
2022-10-03T16:11:22.220Z,66.12
2022-10-03T16:14:18.083Z,67.17
2022-10-03T16:16:51.684Z,66.18
2022-10-03T16:19:42.489Z,66.38
2022-10-03T16:22:36.883Z,67.24
2022-10-03T16:25:17.183Z,67.00
2022-10-03T16:27:52.776Z,66.97
2022-10-03T16:30:26.627Z,67.52
2022-10-03T16:33:12.246Z,67.01
2022-10-03T16:35:55.818Z,67.57
2022-10-03T16:38:31.997Z,67.47
2022-10-03T16:41:03.745Z,67.84
2022-10-03T16:43:33.148Z,68.32
2022-10-03T16:46:04.414Z,68.46
2022-10-03T16:48:52.749Z,68.45
2022-10-03T16:51:23.415Z,68.42
2022-10-03T16:53:53.431Z,68.92
2022-10-03T16:56:26.126Z,69.44
2022-10-03T16:59:00.408Z,69.67
2022-10-03T17:01:32.704Z,69.65
2022-10-03T17:04:24.376Z,70.11
2022-10-03T17:06:55.294Z,70.79
2022-10-03T17:09:43.558Z,70.96
2022-10-03T17:12:22.195Z,71.47
2022-10-03T17:14:51.697Z,71.80
2022-10-03T17:17:29.480Z,72.04
2022-10-03T17:20:01.314Z,72.64
2022-10-03T17:22:36.637Z,73.26
2022-10-03T17:25:30.151Z,73.62
2022-10-03T17:27:58.163Z,75.07
2022-10-03T17:30:31.775Z,75.19
2022-10-03T17:33:23.400Z,75.63
2022-10-03T17:36:10.215Z,76.38
2022-10-03T17:39:01.431Z,76.62
2022-10-03T17:41:41.452Z,77.49
2022-10-03T17:44:14.568Z,77.92
2022-10-03T17:47:06.409Z,77.82
2022-10-03T17:50:02.274Z,78.32
2022-10-03T17:52:30.324Z,78.73
2022-10-03T17:55:02.563Z,78.84
2022-10-03T17:57:44.993Z,78.66
2022-10-03T18:00:22.564Z,78.35
2022-10-03T18:03:10.770Z,77.79
2022-10-03T18:05:43.844Z,77.47
2022-10-03T18:08:19.976Z,77.32
2022-10-03T18:10:50.732Z,77.03
2022-10-03T18:13:23.547Z,77.64
2022-10-03T18:15:59.232Z,78.18
2022-10-03T18:18:34.311Z,78.06
2022-10-03T18:21:15.251Z,78.88
2022-10-03T18:23:55.101Z,79.09
2022-10-03T18:26:31.251Z,78.49
2022-10-03T18:29:14.484Z,78.50
2022-10-03T18:31:45.930Z,78.85
2022-10-03T18:34:24.351Z,79.47
2022-10-03T18:36:54.497Z,79.52
2022-10-03T18:39:26.892Z,80.24
2022-10-03T18:42:00.725Z,79.62
2022-10-03T18:44:30.968Z,80.61
2022-10-03T18:47:36.399Z,80.59
2022-10-03T18:50:05.393Z,80.67
2022-10-03T18:52:42.816Z,81.05
2022-10-03T18:55:29.544Z,80.68
2022-10-03T18:58:14.292Z,80.78
2022-10-03T19:00:52.145Z,80.29
2022-10-03T19:03:24.946Z,80.38
2022-10-03T19:05:58.453Z,80.69
2022-10-03T19:08:36.067Z,80.71
2022-10-03T19:11:29.420Z,80.78
2022-10-03T19:14:04.876Z,81.07
2022-10-03T19:17:06.800Z,81.32
2022-10-03T19:19:43.139Z,81.58
2022-10-03T19:22:13.821Z,81.92
2022-10-03T19:24:57.954Z,82.19
2022-10-03T19:27:40.056Z,82.13
2022-10-03T19:30:08.305Z,83.22
2022-10-03T19:33:01.187Z,83.60
2022-10-03T19:35:30.026Z,84.71
2022-10-03T19:38:13.677Z,84.86
2022-10-03T19:41:06.802Z,85.49
2022-10-03T19:43:49.556Z,86.37
2022-10-03T19:47:05.462Z,86.22
2022-10-03T19:49:47.221Z,86.55
2022-10-03T19:52:27.983Z,86.45
2022-10-03T19:55:13.262Z,86.93
2022-10-03T19:57:49.211Z,87.66
2022-10-03T20:00:15.570Z,87.51
2022-10-03T20:02:43.764Z,87.37
2022-10-03T20:05:19.016Z,88.38
2022-10-03T20:07:49.523Z,88.66
2022-10-03T20:10:51.747Z,89.24
2022-10-03T20:13:18.417Z,89.70
2022-10-03T20:15:48.160Z,89.22
2022-10-03T20:18:22.144Z,89.68
2022-10-03T20:20:54.669Z,89.77
2022-10-03T20:23:24.816Z,90.33
2022-10-03T20:25:56.410Z,90.09
2022-10-03T20:28:43.680Z,90.38
2022-10-03T20:31:11.359Z,90.37
2022-10-03T20:33:38.119Z,91.00
2022-10-03T20:36:13.914Z,90.58
2022-10-03T20:39:19.743Z,90.25
2022-10-03T20:41:55.495Z,90.22
2022-10-03T20:44:34.708Z,90.10
2022-10-03T20:47:16.283Z,90.25
2022-10-03T20:49:59.357Z,90.04
2022-10-03T20:52:26.654Z,90.37
2022-10-03T20:54:59.224Z,89.99
2022-10-03T20:57:30.697Z,89.63
2022-10-03T21:00:12.959Z,89.59
2022-10-03T21:02:54.545Z,89.29
2022-10-03T21:05:46.295Z,89.14
2022-10-03T21:08:22.649Z,89.19
2022-10-03T21:10:58.404Z,88.57
2022-10-03T21:13:32.984Z,88.73
2022-10-03T21:16:02.328Z,88.63
2022-10-03T21:18:40.831Z,88.32
2022-10-03T21:21:28.018Z,88.74
2022-10-03T21:24:04.119Z,88.29
2022-10-03T21:26:33.475Z,88.19
2022-10-03T21:29:24.952Z,88.87
2022-10-03T21:32:23.975Z,88.67
2022-10-03T21:35:15.629Z,88.49
2022-10-03T21:38:02.659Z,88.86
2022-10-03T21:40:46.979Z,89.31
2022-10-03T21:43:34.834Z,89.34
2022-10-03T21:46:10.342Z,89.30
2022-10-03T21:48:55.544Z,89.27
2022-10-03T21:51:47.780Z,89.80
2022-10-03T21:54:42.156Z,89.32
2022-10-03T21:57:27.407Z,88.71
2022-10-03T21:59:56.912Z,89.53
2022-10-03T22:02:43.755Z,89.83
2022-10-03T22:05:13.166Z,89.94
2022-10-03T22:07:42.539Z,89.60
2022-10-03T22:10:21.915Z,89.49
2022-10-03T22:13:07.698Z,89.90
2022-10-03T22:15:40.098Z,89.71
2022-10-03T22:18:19.452Z,89.27
2022-10-03T22:21:26.216Z,89.20
2022-10-03T22:24:25.551Z,89.17
2022-10-03T22:27:00.509Z,89.60
2022-10-03T22:29:56.941Z,89.17
2022-10-03T22:32:53.995Z,89.49
2022-10-03T22:35:36.471Z,89.50
2022-10-03T22:38:03.574Z,89.41
2022-10-03T22:40:31.193Z,89.26
2022-10-03T22:43:03.315Z,89.31
2022-10-03T22:45:32.968Z,89.32
2022-10-03T22:48:04.277Z,89.02
2022-10-03T22:50:35.035Z,88.64
2022-10-03T22:53:03.752Z,88.76
2022-10-03T22:55:31.614Z,88.42
2022-10-03T22:58:00.789Z,88.69
2022-10-03T23:00:33.268Z,89.19
2022-10-03T23:03:12.812Z,88.65
2022-10-03T23:05:53.751Z,88.47
2022-10-03T23:08:20.170Z,88.24
2022-10-03T23:10:46.944Z,88.29
2022-10-03T23:13:37.628Z,88.12
2022-10-03T23:16:41.078Z,88.02
2022-10-03T23:19:30.274Z,87.97
2022-10-03T23:21:59.508Z,88.07
2022-10-03T23:24:35.811Z,88.36
2022-10-03T23:27:22.896Z,88.23
2022-10-03T23:30:11.353Z,88.32
2022-10-03T23:32:46.968Z,87.62
2022-10-03T23:35:31.719Z,87.92
2022-10-03T23:38:01.955Z,88.12
2022-10-03T23:40:39.828Z,87.94
2022-10-03T23:43:28.175Z,88.22
2022-10-03T23:46:00.261Z,87.77
2022-10-03T23:48:30.133Z,88.10
2022-10-03T23:51:03.695Z,88.35
2022-10-03T23:53:41.880Z,88.20
2022-10-03T23:56:28.870Z,87.45
2022-10-03T23:58:55.295Z,87.83
