createdAt,value
2022-10-26T00:00:42.750Z,15.10
2022-10-26T00:03:09.542Z,14.90
2022-10-26T00:05:36.370Z,14.90
2022-10-26T00:08:03.236Z,15.00
2022-10-26T00:10:31.660Z,14.90
2022-10-26T00:13:00.159Z,15.00
2022-10-26T00:15:26.992Z,15.10
2022-10-26T00:17:54.042Z,15.00
2022-10-26T00:20:20.920Z,15.00
2022-10-26T00:22:47.853Z,15.00
2022-10-26T00:25:14.730Z,15.00
2022-10-26T00:27:41.511Z,15.20
2022-10-26T00:30:10.067Z,15.40
2022-10-26T00:32:36.895Z,15.50
2022-10-26T00:35:15.886Z,15.40
2022-10-26T00:37:53.874Z,15.30
2022-10-26T00:40:20.776Z,15.20
2022-10-26T00:42:47.827Z,15.30
2022-10-26T00:45:23.843Z,15.40
2022-10-26T00:47:53.669Z,15.30
2022-10-26T00:50:21.903Z,15.20
2022-10-26T00:52:49.259Z,15.20
2022-10-26T00:55:21.204Z,15.10
2022-10-26T00:57:49.505Z,15.10
2022-10-26T01:00:16.486Z,14.90
2022-10-26T01:02:45.866Z,14.80
2022-10-26T01:05:13.775Z,14.80
2022-10-26T01:07:43.898Z,14.60
2022-10-26T01:10:11.222Z,14.70
2022-10-26T01:12:38.109Z,14.40
2022-10-26T01:15:05.555Z,14.60
2022-10-26T01:17:39.238Z,14.70
2022-10-26T01:20:23.997Z,14.50
2022-10-26T01:22:54.117Z,14.90
2022-10-26T01:25:32.701Z,14.70
2022-10-26T01:28:00.753Z,14.90
2022-10-26T01:30:32.253Z,14.70
2022-10-26T01:33:19.956Z,14.50
2022-10-26T01:35:50.824Z,14.40
2022-10-26T01:38:22.468Z,14.40
2022-10-26T01:40:52.654Z,14.70
2022-10-26T01:43:20.099Z,14.70
2022-10-26T01:45:49.238Z,15.00
2022-10-26T01:48:21.396Z,14.80
2022-10-26T01:50:50.608Z,14.80
2022-10-26T01:53:19.079Z,15.00
2022-10-26T01:55:47.728Z,14.80
2022-10-26T01:58:32.014Z,14.80
2022-10-26T02:01:04.949Z,14.60
2022-10-26T02:03:33.996Z,14.50
2022-10-26T02:06:06.631Z,14.30
2022-10-26T02:08:42.801Z,14.30
2022-10-26T02:11:14.879Z,14.30
2022-10-26T02:13:44.216Z,14.00
2022-10-26T02:16:16.970Z,14.10
2022-10-26T02:18:48.377Z,14.20
2022-10-26T02:21:16.734Z,14.20
2022-10-26T02:23:45.999Z,14.50
2022-10-26T02:26:13.973Z,14.50
2022-10-26T02:28:42.841Z,14.30
2022-10-26T02:31:11.102Z,14.50
2022-10-26T02:33:40.833Z,14.60
2022-10-26T02:36:11.351Z,14.80
2022-10-26T02:38:39.501Z,14.80
2022-10-26T02:41:07.035Z,14.90
2022-10-26T02:43:36.046Z,15.10
2022-10-26T02:46:07.132Z,15.20
2022-10-26T02:48:34.065Z,14.90
2022-10-26T02:51:03.865Z,14.90
2022-10-26T02:53:32.867Z,14.80
2022-10-26T02:56:02.965Z,15.00
2022-10-26T02:58:31.007Z,15.00
2022-10-26T03:00:58.030Z,15.30
2022-10-26T03:03:25.061Z,15.60
2022-10-26T03:05:51.971Z,15.80
2022-10-26T03:08:20.175Z,15.90
2022-10-26T03:10:47.009Z,15.60
2022-10-26T03:13:14.087Z,15.50
2022-10-26T03:15:40.950Z,15.20
2022-10-26T03:18:07.969Z,15.20
2022-10-26T03:20:34.939Z,15.30
2022-10-26T03:23:01.753Z,15.30
2022-10-26T03:25:29.962Z,14.90
2022-10-26T03:27:57.597Z,14.90
2022-10-26T03:30:24.384Z,15.00
2022-10-26T03:32:51.181Z,14.80
2022-10-26T03:35:18.127Z,14.80
2022-10-26T03:37:45.017Z,14.70
2022-10-26T03:40:12.076Z,14.80
2022-10-26T03:42:40.432Z,15.00
2022-10-26T03:45:08.097Z,14.90
2022-10-26T03:47:34.876Z,14.80
2022-10-26T03:50:01.739Z,14.70
2022-10-26T03:52:28.644Z,14.50
2022-10-26T03:54:55.379Z,14.40
2022-10-26T03:57:22.143Z,14.60
2022-10-26T03:59:50.273Z,14.60
2022-10-26T04:02:17.462Z,14.80
2022-10-26T04:04:44.239Z,14.70
2022-10-26T04:07:10.986Z,14.70
2022-10-26T04:09:37.758Z,14.70
2022-10-26T04:12:04.888Z,14.60
2022-10-26T04:14:31.649Z,14.70
2022-10-26T04:16:59.828Z,14.60
2022-10-26T04:19:26.592Z,14.60
2022-10-26T04:21:53.371Z,14.40
2022-10-26T04:24:20.176Z,14.60
2022-10-26T04:26:46.924Z,14.60
2022-10-26T04:29:13.910Z,14.50
2022-10-26T04:34:15.055Z,14.90
2022-10-26T04:36:41.833Z,14.80
2022-10-26T04:39:08.621Z,14.70
2022-10-26T04:41:35.461Z,14.70
2022-10-26T04:44:02.222Z,14.60
2022-10-26T04:46:29.471Z,14.60
2022-10-26T04:48:56.240Z,14.60
2022-10-26T04:51:24.863Z,14.60
2022-10-26T04:53:53.476Z,14.70
2022-10-26T04:56:20.316Z,14.60
2022-10-26T04:58:47.060Z,14.70
2022-10-26T05:01:13.944Z,14.80
2022-10-26T05:03:40.916Z,14.70
2022-10-26T05:06:07.759Z,14.90
2022-10-26T05:08:35.928Z,15.00
2022-10-26T05:11:04.746Z,14.80
2022-10-26T05:13:31.545Z,14.60
2022-10-26T05:15:58.296Z,14.80
2022-10-26T05:18:26.290Z,14.90
2022-10-26T05:20:53.450Z,14.80
2022-10-26T05:23:20.250Z,15.00
2022-10-26T05:25:48.758Z,15.10
2022-10-26T05:28:16.623Z,15.00
2022-10-26T05:30:44.287Z,15.10
2022-10-26T05:33:11.816Z,15.00
2022-10-26T05:35:38.893Z,14.90
2022-10-26T05:38:08.959Z,14.90
2022-10-26T05:40:35.826Z,14.90
2022-10-26T05:43:04.111Z,15.10
2022-10-26T05:45:30.983Z,15.10
2022-10-26T05:48:00.238Z,15.30
2022-10-26T05:50:30.126Z,15.30
2022-10-26T05:52:56.897Z,15.40
2022-10-26T05:55:24.023Z,15.30
2022-10-26T05:57:51.340Z,15.30
2022-10-26T06:00:21.512Z,15.20
2022-10-26T06:02:56.775Z,15.10
2022-10-26T06:05:24.824Z,15.40
2022-10-26T06:07:52.165Z,15.20
2022-10-26T06:10:19.443Z,15.20
2022-10-26T06:12:46.819Z,15.30
2022-10-26T06:15:16.193Z,15.40
2022-10-26T06:17:53.714Z,15.40
2022-10-26T06:20:27.311Z,15.50
2022-10-26T06:23:01.781Z,15.70
2022-10-26T06:25:35.674Z,15.80
2022-10-26T06:28:07.006Z,15.50
2022-10-26T06:30:33.871Z,15.50
2022-10-26T06:33:06.409Z,15.50
2022-10-26T06:35:47.610Z,15.50
2022-10-26T06:38:15.407Z,15.50
2022-10-26T06:40:43.263Z,15.50
2022-10-26T06:43:13.108Z,15.30
2022-10-26T06:45:41.833Z,15.10
2022-10-26T06:48:10.841Z,15.20
2022-10-26T06:50:39.991Z,15.40
2022-10-26T06:53:15.365Z,15.50
2022-10-26T06:55:43.416Z,15.60
2022-10-26T06:58:16.037Z,15.50
2022-10-26T07:00:44.113Z,15.60
2022-10-26T07:03:12.244Z,15.60
2022-10-26T07:05:39.632Z,15.60
2022-10-26T07:08:06.542Z,15.60
2022-10-26T07:10:35.343Z,15.90
2022-10-26T07:13:02.825Z,15.90
2022-10-26T07:15:29.682Z,16.20
2022-10-26T07:17:56.425Z,16.90
2022-10-26T07:20:24.667Z,17.20
2022-10-26T07:22:52.077Z,17.70
2022-10-26T07:25:19.014Z,17.90
2022-10-26T07:27:45.925Z,17.90
2022-10-26T07:30:13.112Z,17.90
2022-10-26T07:32:39.951Z,17.70
2022-10-26T07:35:07.030Z,17.70
2022-10-26T07:37:35.172Z,17.50
2022-10-26T07:40:05.741Z,17.40
2022-10-26T07:42:33.939Z,17.60
2022-10-26T07:45:00.856Z,17.40
2022-10-26T07:47:27.640Z,17.50
2022-10-26T07:49:54.429Z,17.60
2022-10-26T07:52:21.179Z,17.50
2022-10-26T07:54:49.374Z,17.70
2022-10-26T07:57:16.898Z,17.80
2022-10-26T07:59:43.723Z,18.10
2022-10-26T08:02:10.730Z,18.40
2022-10-26T08:04:37.614Z,18.90
2022-10-26T08:07:04.403Z,19.20
2022-10-26T08:09:31.157Z,19.00
2022-10-26T08:11:59.310Z,19.00
2022-10-26T08:14:26.246Z,19.30
2022-10-26T08:16:53.085Z,19.80
2022-10-26T08:19:20.104Z,20.30
2022-10-26T08:21:46.931Z,20.40
2022-10-26T08:24:13.724Z,20.50
2022-10-26T08:26:41.132Z,20.60
2022-10-26T08:29:09.454Z,20.80
2022-10-26T08:31:36.216Z,21.20
2022-10-26T08:34:04.364Z,21.60
2022-10-26T08:36:31.226Z,22.20
2022-10-26T08:41:33.994Z,23.30
2022-10-26T08:44:05.068Z,24.20
2022-10-26T08:46:36.251Z,25.00
2022-10-26T08:49:04.930Z,25.20
2022-10-26T08:51:36.322Z,24.50
2022-10-26T08:54:05.983Z,24.10
2022-10-26T08:56:35.848Z,24.10
2022-10-26T08:59:05.672Z,23.90
2022-10-26T09:01:34.127Z,23.30
2022-10-26T09:06:40.008Z,23.50
2022-10-26T09:09:08.283Z,24.30
2022-10-26T09:11:40.142Z,25.00
2022-10-26T09:14:12.498Z,25.10
2022-10-26T09:16:43.806Z,25.20
2022-10-26T09:19:26.783Z,25.70
2022-10-26T09:21:55.587Z,25.90
2022-10-26T09:24:24.578Z,26.30
2022-10-26T09:26:55.076Z,25.80
2022-10-26T09:29:26.104Z,25.70
2022-10-26T09:31:55.268Z,25.00
2022-10-26T09:34:27.018Z,25.40
2022-10-26T09:36:55.163Z,25.70
2022-10-26T09:39:24.574Z,25.80
2022-10-26T09:41:55.869Z,26.30
2022-10-26T09:44:27.145Z,27.00
2022-10-26T09:46:58.124Z,27.90
2022-10-26T09:49:31.270Z,28.40
2022-10-26T09:51:58.143Z,28.60
2022-10-26T09:54:25.035Z,28.40
2022-10-26T09:56:52.832Z,27.50
2022-10-26T09:59:21.532Z,27.20
2022-10-26T10:01:48.498Z,26.80
2022-10-26T10:04:20.740Z,26.70
2022-10-26T10:06:48.140Z,26.60
2022-10-26T10:09:15.800Z,26.50
2022-10-26T10:11:44.001Z,26.30
2022-10-26T10:14:15.014Z,25.90
2022-10-26T10:16:42.487Z,26.10
2022-10-26T10:19:18.433Z,26.80
2022-10-26T10:21:48.898Z,27.80
2022-10-26T10:24:29.287Z,28.20
2022-10-26T10:26:57.530Z,28.40
2022-10-26T10:29:25.169Z,28.80
2022-10-26T10:31:55.474Z,29.10
2022-10-26T10:34:22.339Z,29.90
2022-10-26T10:36:51.020Z,29.80
2022-10-26T10:39:27.633Z,30.00
2022-10-26T10:41:54.485Z,30.20
2022-10-26T10:44:24.339Z,30.40
2022-10-26T10:46:51.238Z,30.70
2022-10-26T10:49:20.238Z,30.50
2022-10-26T10:51:48.245Z,29.90
2022-10-26T10:54:22.864Z,29.40
2022-10-26T10:56:51.886Z,28.60
2022-10-26T10:59:33.727Z,28.50
2022-10-26T11:02:11.042Z,28.30
2022-10-26T11:04:45.821Z,28.30
2022-10-26T11:07:13.008Z,28.40
2022-10-26T11:09:42.918Z,27.80
2022-10-26T11:12:13.917Z,27.40
2022-10-26T11:14:45.191Z,27.10
2022-10-26T11:17:17.949Z,26.90
2022-10-26T11:19:47.607Z,27.20
2022-10-26T11:22:16.428Z,26.60
2022-10-26T11:24:47.124Z,26.20
2022-10-26T11:27:15.684Z,25.70
2022-10-26T11:29:48.784Z,25.30
2022-10-26T11:32:19.571Z,24.80
2022-10-26T11:34:49.399Z,25.00
2022-10-26T11:37:20.777Z,25.10
2022-10-26T11:39:57.764Z,24.90
2022-10-26T11:42:28.960Z,25.00
2022-10-26T11:45:02.773Z,24.80
2022-10-26T11:47:35.562Z,24.50
2022-10-26T11:50:05.114Z,24.20
2022-10-26T11:52:35.031Z,24.30
2022-10-26T11:55:04.868Z,24.00
2022-10-26T11:57:33.055Z,24.30
2022-10-26T12:00:01.664Z,25.10
2022-10-26T12:02:32.486Z,25.60
2022-10-26T12:05:00.668Z,26.50
2022-10-26T12:07:29.833Z,27.70
2022-10-26T12:09:57.385Z,28.30
2022-10-26T12:12:30.677Z,28.70
2022-10-26T12:15:03.854Z,28.80
2022-10-26T12:17:33.778Z,28.10
2022-10-26T12:20:04.665Z,28.30
2022-10-26T12:22:33.694Z,29.00
2022-10-26T12:25:15.700Z,28.60
2022-10-26T12:27:51.606Z,28.00
2022-10-26T12:30:26.949Z,28.00
2022-10-26T12:32:54.611Z,27.50
2022-10-26T12:35:32.816Z,27.20
2022-10-26T12:38:00.231Z,26.80
2022-10-26T12:40:38.668Z,26.80
2022-10-26T12:43:20.327Z,27.50
2022-10-26T12:46:07.160Z,28.00
2022-10-26T12:48:40.151Z,28.60
2022-10-26T12:51:40.055Z,28.90
2022-10-26T12:54:13.061Z,29.10
2022-10-26T12:56:42.734Z,28.70
2022-10-26T12:59:19.936Z,28.10
2022-10-26T13:01:54.800Z,27.10
2022-10-26T13:04:39.574Z,26.80
2022-10-26T13:07:20.343Z,26.50
2022-10-26T13:09:54.066Z,25.70
2022-10-26T13:12:20.915Z,25.70
2022-10-26T13:14:56.803Z,25.70
2022-10-26T13:17:27.210Z,25.50
2022-10-26T13:19:58.173Z,25.40
2022-10-26T13:22:25.361Z,25.10
2022-10-26T13:24:53.698Z,24.80
2022-10-26T13:27:39.267Z,24.60
2022-10-26T13:30:34.860Z,24.60
2022-10-26T13:33:03.885Z,24.20
2022-10-26T13:35:31.365Z,24.30
2022-10-26T13:38:00.494Z,24.20
2022-10-26T13:40:28.784Z,24.40
2022-10-26T13:42:58.264Z,24.20
2022-10-26T13:45:26.475Z,24.40
2022-10-26T13:47:56.309Z,24.30
2022-10-26T13:50:29.976Z,24.20
2022-10-26T13:53:00.969Z,24.20
2022-10-26T13:55:30.131Z,24.00
2022-10-26T13:58:10.752Z,24.10
2022-10-26T14:00:37.947Z,23.90
2022-10-26T14:03:14.672Z,24.00
2022-10-26T14:05:45.066Z,24.00
2022-10-26T14:08:15.064Z,23.90
2022-10-26T14:10:42.248Z,23.80
2022-10-26T14:13:09.920Z,23.90
2022-10-26T14:15:36.905Z,23.70
2022-10-26T14:18:04.428Z,23.80
2022-10-26T14:20:31.721Z,23.90
2022-10-26T14:23:00.176Z,24.10
2022-10-26T14:25:41.661Z,24.00
2022-10-26T14:28:21.046Z,23.80
2022-10-26T14:30:48.208Z,23.90
2022-10-26T14:33:19.699Z,24.10
2022-10-26T14:35:47.519Z,24.10
2022-10-26T14:38:18.066Z,24.20
2022-10-26T14:40:45.393Z,24.30
2022-10-26T14:43:16.928Z,24.20
2022-10-26T14:45:49.259Z,24.10
2022-10-26T14:48:24.836Z,24.30
2022-10-26T14:50:59.201Z,24.50
2022-10-26T14:53:31.407Z,24.70
2022-10-26T14:55:58.420Z,24.70
2022-10-26T15:01:13.476Z,24.60
2022-10-26T15:03:41.047Z,24.60
2022-10-26T15:06:29.104Z,24.70
2022-10-26T15:08:58.920Z,24.80
2022-10-26T15:11:26.567Z,24.70
2022-10-26T15:13:54.422Z,24.70
2022-10-26T15:16:23.062Z,24.80
2022-10-26T15:18:51.417Z,24.70
2022-10-26T15:21:22.560Z,24.60
2022-10-26T15:23:49.804Z,24.70
2022-10-26T15:26:18.670Z,24.70
2022-10-26T15:28:47.109Z,24.30
2022-10-26T15:31:30.389Z,24.10
2022-10-26T15:34:13.565Z,24.30
2022-10-26T15:36:41.755Z,23.90
2022-10-26T15:39:11.543Z,23.80
2022-10-26T15:44:14.155Z,23.80
2022-10-26T15:46:41.244Z,23.60
2022-10-26T15:49:14.296Z,23.60
2022-10-26T15:51:41.156Z,23.60
2022-10-26T15:54:10.963Z,23.50
2022-10-26T15:56:39.772Z,23.40
2022-10-26T15:59:14.863Z,23.20
2022-10-26T16:01:42.243Z,23.20
2022-10-26T16:04:10.667Z,23.00
2022-10-26T16:06:40.052Z,22.80
2022-10-26T16:09:11.431Z,22.70
2022-10-26T16:11:38.449Z,22.60
2022-10-26T16:14:05.744Z,22.60
2022-10-26T16:16:34.059Z,22.40
2022-10-26T16:19:25.571Z,22.30
2022-10-26T16:21:51.276Z,22.30
2022-10-26T16:24:18.153Z,22.20
2022-10-26T16:26:45.083Z,22.10
2022-10-26T16:29:12.186Z,22.00
2022-10-26T16:31:40.435Z,22.00
2022-10-26T16:34:07.298Z,22.10
2022-10-26T16:36:35.040Z,22.30
2022-10-26T16:41:28.626Z,22.50
2022-10-26T16:43:56.213Z,22.30
2022-10-26T16:46:26.342Z,22.30
2022-10-26T16:48:54.841Z,22.20
2022-10-26T16:51:22.513Z,22.30
2022-10-26T16:53:50.657Z,21.90
2022-10-26T16:56:18.512Z,22.00
2022-10-26T16:58:45.823Z,21.90
2022-10-26T17:01:13.820Z,21.80
2022-10-26T17:03:40.936Z,21.80
2022-10-26T17:06:09.428Z,21.60
2022-10-26T17:08:37.311Z,21.90
2022-10-26T17:11:07.056Z,21.80
2022-10-26T17:13:34.780Z,21.70
2022-10-26T17:16:02.594Z,21.60
2022-10-26T17:18:29.838Z,21.60
2022-10-26T17:20:56.954Z,21.60
2022-10-26T17:23:25.145Z,21.30
2022-10-26T17:25:52.078Z,21.20
2022-10-26T17:28:19.397Z,21.20
2022-10-26T17:30:50.350Z,21.30
2022-10-26T17:33:17.435Z,21.20
2022-10-26T17:35:44.600Z,21.10
2022-10-26T17:38:11.552Z,20.90
2022-10-26T17:40:39.758Z,20.80
2022-10-26T17:43:06.593Z,21.00
2022-10-26T17:45:33.641Z,21.00
2022-10-26T17:48:00.866Z,21.00
2022-10-26T17:50:28.159Z,20.80
2022-10-26T17:52:55.847Z,20.80
2022-10-26T17:55:23.351Z,20.70
2022-10-26T17:57:52.233Z,20.70
2022-10-26T18:00:19.861Z,20.60
2022-10-26T18:02:46.820Z,20.50
2022-10-26T18:05:13.856Z,20.30
2022-10-26T18:07:40.918Z,20.20
2022-10-26T18:10:26.267Z,20.50
2022-10-26T18:12:57.650Z,20.40
2022-10-26T18:15:24.927Z,20.40
2022-10-26T18:17:58.312Z,20.50
2022-10-26T18:20:26.835Z,20.50
2022-10-26T18:22:53.707Z,20.60
2022-10-26T18:25:21.101Z,20.50
2022-10-26T18:27:48.104Z,20.50
2022-10-26T18:30:16.530Z,20.60
2022-10-26T18:32:44.069Z,20.70
2022-10-26T18:35:12.045Z,20.70
2022-10-26T18:37:57.645Z,20.60
2022-10-26T18:40:24.717Z,20.60
2022-10-26T18:42:51.579Z,20.70
2022-10-26T18:45:19.936Z,20.70
2022-10-26T18:47:46.785Z,20.50
2022-10-26T18:50:13.856Z,20.50
2022-10-26T18:52:41.328Z,20.40
2022-10-26T18:55:09.170Z,20.30
2022-10-26T18:57:36.291Z,20.30
2022-10-26T19:00:03.352Z,20.40
2022-10-26T19:02:32.348Z,20.40
2022-10-26T19:04:59.181Z,20.50
2022-10-26T19:07:26.502Z,20.40
2022-10-26T19:09:53.508Z,20.30
2022-10-26T19:12:20.387Z,20.10
2022-10-26T19:14:47.335Z,20.20
2022-10-26T19:17:14.342Z,20.20
2022-10-26T19:19:42.707Z,20.20
2022-10-26T19:22:11.082Z,20.30
2022-10-26T19:24:37.992Z,20.40
2022-10-26T19:27:04.987Z,20.50
2022-10-26T19:29:35.004Z,20.60
2022-10-26T19:32:08.554Z,20.70
2022-10-26T19:34:38.714Z,20.70
2022-10-26T19:37:09.826Z,20.60
2022-10-26T19:39:37.107Z,20.40
2022-10-26T19:42:07.273Z,20.40
2022-10-26T19:44:37.056Z,20.40
2022-10-26T19:47:07.240Z,20.30
2022-10-26T19:49:34.560Z,20.40
2022-10-26T19:52:02.563Z,20.10
2022-10-26T19:54:31.311Z,20.10
2022-10-26T19:56:58.926Z,20.00
2022-10-26T19:59:26.961Z,20.00
2022-10-26T20:01:53.897Z,19.90
2022-10-26T20:04:20.845Z,19.90
2022-10-26T20:06:47.853Z,20.00
2022-10-26T20:09:14.820Z,19.90
2022-10-26T20:11:43.560Z,20.00
2022-10-26T20:14:13.663Z,20.10
2022-10-26T20:16:41.148Z,19.90
2022-10-26T20:19:08.118Z,19.90
2022-10-26T20:21:35.349Z,19.90
2022-10-26T20:24:04.663Z,19.80
2022-10-26T20:26:35.779Z,19.80
2022-10-26T20:29:09.036Z,19.90
2022-10-26T20:31:36.576Z,19.80
2022-10-26T20:34:09.016Z,19.70
2022-10-26T20:36:50.334Z,19.70
2022-10-26T20:39:18.594Z,19.60
2022-10-26T20:41:50.644Z,19.60
2022-10-26T20:44:22.824Z,19.60
2022-10-26T20:46:55.885Z,19.70
2022-10-26T20:49:30.065Z,19.60
2022-10-26T20:52:20.180Z,19.50
2022-10-26T20:55:01.003Z,19.50
2022-10-26T20:57:29.238Z,19.50
2022-10-26T21:00:03.729Z,19.40
2022-10-26T21:02:31.105Z,19.40
2022-10-26T21:04:58.212Z,19.40
2022-10-26T21:07:25.206Z,19.30
2022-10-26T21:09:52.323Z,19.40
2022-10-26T21:12:19.410Z,19.40
2022-10-26T21:14:46.611Z,19.30
2022-10-26T21:17:15.084Z,19.30
2022-10-26T21:19:41.903Z,19.30
2022-10-26T21:22:09.000Z,19.20
2022-10-26T21:24:41.308Z,19.10
2022-10-26T21:27:08.282Z,19.00
2022-10-26T21:29:40.477Z,19.00
2022-10-26T21:32:07.752Z,18.90
2022-10-26T21:34:36.331Z,18.80
2022-10-26T21:37:03.205Z,18.90
2022-10-26T21:39:30.024Z,18.80
2022-10-26T21:41:56.915Z,18.80
2022-10-26T21:44:39.842Z,18.80
2022-10-26T21:47:07.827Z,18.80
2022-10-26T21:49:36.231Z,18.80
2022-10-26T21:52:03.226Z,18.90
2022-10-26T21:54:30.093Z,18.80
2022-10-26T21:56:56.911Z,18.80
2022-10-26T21:59:24.301Z,18.90
2022-10-26T22:01:51.380Z,18.90
2022-10-26T22:04:18.483Z,18.80
2022-10-26T22:06:48.300Z,18.90
2022-10-26T22:09:15.826Z,18.90
2022-10-26T22:11:43.148Z,18.60
2022-10-26T22:14:10.147Z,18.60
2022-10-26T22:16:37.251Z,18.70
2022-10-26T22:19:05.603Z,18.80
2022-10-26T22:21:35.115Z,18.80
2022-10-26T22:24:04.067Z,18.70
2022-10-26T22:26:33.728Z,18.50
2022-10-26T22:29:01.005Z,18.40
2022-10-26T22:33:57.383Z,18.40
2022-10-26T22:36:24.472Z,18.50
2022-10-26T22:38:51.879Z,18.50
2022-10-26T22:41:20.748Z,18.60
2022-10-26T22:43:47.971Z,18.50
2022-10-26T22:46:17.515Z,18.60
2022-10-26T22:48:45.535Z,18.70
2022-10-26T22:51:13.232Z,18.90
2022-10-26T22:53:40.629Z,18.60
2022-10-26T22:56:08.629Z,18.60
2022-10-26T22:58:37.204Z,18.90
2022-10-26T23:01:05.172Z,18.90
2022-10-26T23:03:32.220Z,19.10
2022-10-26T23:05:59.728Z,19.40
2022-10-26T23:08:26.570Z,19.40
2022-10-26T23:10:53.443Z,19.50
2022-10-26T23:13:20.330Z,19.50
2022-10-26T23:15:48.543Z,19.60
2022-10-26T23:18:15.558Z,19.70
2022-10-26T23:20:42.410Z,19.80
2022-10-26T23:23:09.480Z,19.80
2022-10-26T23:25:36.288Z,19.70
2022-10-26T23:28:03.178Z,19.70
2022-10-26T23:30:30.049Z,19.50
2022-10-26T23:32:58.325Z,19.50
2022-10-26T23:35:25.117Z,19.60
2022-10-26T23:37:51.924Z,19.70
2022-10-26T23:40:18.824Z,19.60
2022-10-26T23:42:45.834Z,19.80
2022-10-26T23:45:12.776Z,19.90
2022-10-26T23:47:39.663Z,20.00
2022-10-26T23:50:08.400Z,20.00
2022-10-26T23:52:35.267Z,20.10
2022-10-26T23:55:02.171Z,20.30
2022-10-26T23:57:29.132Z,20.40
2022-10-26T23:59:56.142Z,20.30
