createdAt,value
2017-04-03T00:00:01.139Z,78.87
2017-04-03T00:01:10.851Z,79.15
2017-04-03T00:02:20.931Z,79.63
2017-04-03T00:03:31.286Z,79.06
2017-04-03T00:04:41.337Z,79.53
2017-04-03T00:05:51.679Z,79.72
2017-04-03T00:07:02.034Z,79.91
2017-04-03T00:08:12.059Z,79.53
2017-04-03T00:09:22.510Z,79.72
2017-04-03T00:10:32.531Z,79.44
2017-04-03T00:11:42.554Z,79.19
2017-04-03T00:12:52.905Z,79.44
2017-04-03T00:14:02.933Z,79.82
2017-04-03T00:15:13.286Z,79.53
2017-04-03T00:16:23.642Z,79.53
2017-04-03T00:17:33.669Z,80.19
2017-04-03T00:18:44.018Z,80.1
2017-04-03T00:19:54.050Z,80.1
2017-04-03T00:21:04.402Z,80.29
2017-04-03T00:22:14.763Z,80.19
2017-04-03T00:23:24.802Z,80.29
2017-04-03T00:24:35.168Z,79.63
2017-04-03T00:25:45.512Z,79.72
2017-04-03T00:26:55.860Z,80.29
2017-04-03T00:28:05.939Z,79.72
2017-04-03T00:29:16.297Z,80.48
2017-04-03T00:30:26.655Z,80
2017-04-03T00:31:36.694Z,80.48
2017-04-03T00:32:47.060Z,80.48
2017-04-03T00:33:57.420Z,79.72
2017-04-03T00:35:07.455Z,79.53
2017-04-03T00:36:17.847Z,79.72
2017-04-03T00:37:28.196Z,80.1
2017-04-03T00:38:38.555Z,79.72
2017-04-03T00:39:48.921Z,80.57
2017-04-03T00:40:58.952Z,80.38
2017-04-03T00:42:08.984Z,80.67
2017-04-03T00:43:19.317Z,80.57
2017-04-03T00:44:29.666Z,80.19
2017-04-03T00:45:40.028Z,80.19
2017-04-03T00:46:50.390Z,80.57
2017-04-03T00:48:00.731Z,80.95
2017-04-03T00:49:10.767Z,80.67
2017-04-03T00:50:20.498Z,80.48
2017-04-03T00:51:30.548Z,80.76
2017-04-03T00:52:40.919Z,80.29
2017-04-03T00:53:51.270Z,80.48
2017-04-03T00:55:01.633Z,80.38
2017-04-03T00:56:12.002Z,80.57
2017-04-03T00:57:22.370Z,80.57
2017-04-03T00:58:32.722Z,80.76
2017-04-03T00:59:43.080Z,81.33
2017-04-03T01:00:53.448Z,81.24
2017-04-03T01:02:03.808Z,80.76
2017-04-03T01:03:14.229Z,80.76
2017-04-03T01:04:24.601Z,80.48
2017-04-03T01:05:34.971Z,80.57
2017-04-03T01:06:44.667Z,80.48
2017-04-03T01:07:55.025Z,80.57
2017-04-03T01:09:05.044Z,80.57
2017-04-03T01:10:15.109Z,81.14
2017-04-03T01:11:25.453Z,80.86
2017-04-03T01:12:35.484Z,80.57
2017-04-03T01:13:45.833Z,81.14
2017-04-03T01:14:55.864Z,80.67
2017-04-03T01:16:05.903Z,80.57
2017-04-03T01:17:16.254Z,80.76
2017-04-03T01:18:26.606Z,80.19
2017-04-03T01:19:36.964Z,80.29
2017-04-03T01:20:47.003Z,80.38
2017-04-03T01:21:57.362Z,80.86
2017-04-03T01:23:07.715Z,80.1
2017-04-03T01:24:18.076Z,80.57
2017-04-03T01:25:28.442Z,80.76
2017-04-03T01:26:38.800Z,80.38
2017-04-03T01:27:49.164Z,80.38
2017-04-03T01:28:59.524Z,80.29
2017-04-03T01:30:09.876Z,80.67
2017-04-03T01:31:20.231Z,81.33
2017-04-03T01:32:30.575Z,81.52
2017-04-03T01:33:40.599Z,81.62
2017-04-03T01:34:50.943Z,81.43
2017-04-03T01:36:01.281Z,81.14
2017-04-03T01:37:11.623Z,81.33
2017-04-03T01:38:21.973Z,81.43
2017-04-03T01:39:32.335Z,81.24
2017-04-03T01:40:42.742Z,81.52
2017-04-03T01:41:53.094Z,81.33
2017-04-03T01:43:03.455Z,81.62
2017-04-03T01:44:13.807Z,81.81
2017-04-03T01:45:24.155Z,82.09
2017-04-03T01:46:34.509Z,81.9
2017-04-03T01:47:44.861Z,81.81
2017-04-03T01:48:55.216Z,81.71
2017-04-03T01:50:05.252Z,81.9
2017-04-03T01:51:15.595Z,81.81
2017-04-03T01:52:25.902Z,81.52
2017-04-03T01:53:36.175Z,81.62
2017-04-03T01:54:46.482Z,81.71
2017-04-03T01:55:56.742Z,81.43
2017-04-03T01:57:06.999Z,81.81
2017-04-03T01:58:17.255Z,81.81
2017-04-03T01:59:27.510Z,81.71
2017-04-03T02:00:37.771Z,81.62
2017-04-03T02:01:47.716Z,81.71
2017-04-03T02:02:57.970Z,81.52
2017-04-03T02:04:08.228Z,81.43
2017-04-03T02:05:18.581Z,81.71
2017-04-03T02:06:28.842Z,81.43
2017-04-03T02:07:39.097Z,81.81
2017-04-03T02:08:48.725Z,81.33
2017-04-03T02:09:58.986Z,81.33
2017-04-03T02:11:09.243Z,81.52
2017-04-03T02:12:19.498Z,81.48
2017-04-03T02:13:29.777Z,81.62
2017-04-03T02:14:40.040Z,81.81
2017-04-03T02:15:50.295Z,81.76
2017-04-03T02:17:00.555Z,82.05
2017-04-03T02:18:10.812Z,82.14
2017-04-03T02:19:21.067Z,82.05
2017-04-03T02:20:31.333Z,82.14
2017-04-03T02:21:41.597Z,81.95
2017-04-03T02:22:51.543Z,82.33
2017-04-03T02:24:01.796Z,82.14
2017-04-03T02:25:12.050Z,82.14
2017-04-03T02:26:22.309Z,82.14
2017-04-03T02:27:32.566Z,82.52
2017-04-03T02:28:42.513Z,83.18
2017-04-03T02:29:52.774Z,83.18
2017-04-03T02:31:03.037Z,83.18
2017-04-03T02:32:13.294Z,82.62
2017-04-03T02:33:23.553Z,83.28
2017-04-03T02:34:33.817Z,83.09
2017-04-03T02:35:44.079Z,82.81
2017-04-03T02:36:54.020Z,83.09
2017-04-03T02:38:03.961Z,82.43
2017-04-03T02:39:13.905Z,82.81
2017-04-03T02:40:24.169Z,83.18
2017-04-03T02:41:34.113Z,83.09
2017-04-03T02:42:44.376Z,83.28
2017-04-03T02:43:54.640Z,83.18
2017-04-03T02:45:04.899Z,83.37
2017-04-03T02:46:15.163Z,82.62
2017-04-03T02:47:25.421Z,82.52
2017-04-03T02:48:35.679Z,82.62
2017-04-03T02:49:45.932Z,83.09
2017-04-03T02:50:55.874Z,82.71
2017-04-03T02:52:06.141Z,83.09
2017-04-03T02:53:16.398Z,83.18
2017-04-03T02:54:26.652Z,83.18
2017-04-03T02:55:36.910Z,83.09
2017-04-03T02:56:47.166Z,83.28
2017-04-03T02:57:57.441Z,82.71
2017-04-03T02:59:07.388Z,83.18
2017-04-03T03:00:17.641Z,83.28
2017-04-03T03:01:27.576Z,83.18
2017-04-03T03:02:37.517Z,82.81
2017-04-03T03:03:47.771Z,83.09
2017-04-03T03:04:58.029Z,83.18
2017-04-03T03:06:08.297Z,83.18
2017-04-03T03:07:18.559Z,82.24
2017-04-03T03:08:28.500Z,82.14
2017-04-03T03:09:38.441Z,82.14
2017-04-03T03:10:48.378Z,81.76
2017-04-03T03:11:58.637Z,82.14
2017-04-03T03:13:08.583Z,82.24
2017-04-03T03:14:18.217Z,82.81
2017-04-03T03:15:28.468Z,82.71
2017-04-03T03:16:38.722Z,83.18
2017-04-03T03:17:48.984Z,83.56
2017-04-03T03:18:59.238Z,83.18
2017-04-03T03:20:09.183Z,83.18
2017-04-03T03:21:19.123Z,83.09
2017-04-03T03:22:29.061Z,83.28
2017-04-03T03:23:39.321Z,83.18
2017-04-03T03:24:48.951Z,83.37
2017-04-03T03:25:59.207Z,83.09
2017-04-03T03:27:09.151Z,83.09
2017-04-03T03:28:19.092Z,83.09
2017-04-03T03:29:29.341Z,83.28
2017-04-03T03:30:39.284Z,84.04
2017-04-03T03:31:49.223Z,83.47
2017-04-03T03:32:59.164Z,83.47
2017-04-03T03:34:09.104Z,83.37
2017-04-03T03:35:19.050Z,83.18
2017-04-03T03:36:29.340Z,83.28
2017-04-03T03:37:39.599Z,83.47
2017-04-03T03:38:49.858Z,83.05
2017-04-03T03:39:59.799Z,83.24
2017-04-03T03:41:10.061Z,83.43
2017-04-03T03:42:20.325Z,83.81
2017-04-03T03:43:30.579Z,83.62
2017-04-03T03:44:40.834Z,83.9
2017-04-03T03:45:50.788Z,83.9
2017-04-03T03:47:01.048Z,84.94
2017-04-03T03:48:11.305Z,84.75
2017-04-03T03:49:21.560Z,84.85
2017-04-03T03:50:31.828Z,84.85
2017-04-03T03:51:42.088Z,85.13
2017-04-03T03:52:52.043Z,85.04
2017-04-03T03:54:02.304Z,84.66
2017-04-03T03:55:12.559Z,84.85
2017-04-03T03:56:22.817Z,85.04
2017-04-03T03:57:33.082Z,84.94
2017-04-03T03:58:43.028Z,84.47
2017-04-03T03:59:53.289Z,84
2017-04-03T04:01:03.233Z,84.38
2017-04-03T04:02:13.486Z,84.38
2017-04-03T04:03:23.429Z,84.56
2017-04-03T04:04:33.378Z,85.42
2017-04-03T04:05:43.636Z,86.18
2017-04-03T04:06:53.901Z,86.74
2017-04-03T04:08:04.158Z,87.12
2017-04-03T04:09:14.416Z,87.12
2017-04-03T04:10:24.356Z,87.02
2017-04-03T04:11:34.615Z,87.4
2017-04-03T04:12:44.873Z,86.93
2017-04-03T04:13:55.138Z,86.36
2017-04-03T04:15:05.079Z,86.08
2017-04-03T04:16:15.023Z,86.08
2017-04-03T04:17:25.279Z,86.36
2017-04-03T04:18:35.232Z,86.18
2017-04-03T04:19:45.485Z,86.18
2017-04-03T04:20:55.745Z,85.99
2017-04-03T04:22:05.693Z,85.8
2017-04-03T04:23:15.651Z,85.32
2017-04-03T04:24:25.595Z,85.42
2017-04-03T04:25:35.857Z,85.51
2017-04-03T04:26:46.110Z,85.32
2017-04-03T04:27:56.369Z,85.13
2017-04-03T04:29:06.626Z,85.32
2017-04-03T04:30:16.881Z,85.7
2017-04-03T04:31:27.137Z,85.8
2017-04-03T04:32:37.400Z,85.51
2017-04-03T04:33:47.655Z,85.04
2017-04-03T04:34:57.593Z,85.13
2017-04-03T04:36:07.535Z,85.51
2017-04-03T04:37:17.521Z,86.18
2017-04-03T04:38:27.505Z,85.32
2017-04-03T04:39:37.755Z,85.8
2017-04-03T04:40:48.011Z,86.08
2017-04-03T04:41:58.261Z,86.18
2017-04-03T04:43:08.206Z,86.46
2017-04-03T04:44:18.145Z,85.89
2017-04-03T04:45:28.402Z,85.8
2017-04-03T04:46:38.656Z,85.7
2017-04-03T04:47:48.965Z,85.89
2017-04-03T04:48:59.527Z,85.8
2017-04-03T04:50:09.806Z,85.61
2017-04-03T04:51:20.063Z,85.7
2017-04-03T04:52:30.012Z,85.8
2017-04-03T04:53:40.270Z,86.18
2017-04-03T04:54:50.534Z,85.51
2017-04-03T04:56:00.793Z,85.32
2017-04-03T04:57:11.048Z,85.32
2017-04-03T04:58:21.303Z,85.61
2017-04-03T04:59:30.959Z,85.7
2017-04-03T05:00:41.214Z,85.51
2017-04-03T05:01:51.162Z,85.7
2017-04-03T05:03:01.421Z,85.8
2017-04-03T05:04:11.686Z,85.61
2017-04-03T05:05:21.948Z,85.61
2017-04-03T05:06:31.576Z,85.8
2017-04-03T05:07:41.835Z,85.7
2017-04-03T05:08:51.464Z,86.08
2017-04-03T05:10:01.729Z,85.89
2017-04-03T05:11:11.985Z,86.08
2017-04-03T05:12:21.930Z,85.61
2017-04-03T05:13:32.189Z,85.51
2017-04-03T05:14:42.134Z,85.61
2017-04-03T05:15:52.393Z,85.32
2017-04-03T05:17:02.341Z,84.66
2017-04-03T05:18:12.615Z,84.38
2017-04-03T05:19:22.866Z,84.85
2017-04-03T05:20:33.125Z,84.66
2017-04-03T05:21:43.379Z,84.38
2017-04-03T05:22:53.643Z,84.85
2017-04-03T05:24:03.906Z,84.85
2017-04-03T05:25:14.207Z,84.94
2017-04-03T05:26:24.472Z,85.42
2017-04-03T05:27:34.743Z,86.08
2017-04-03T05:28:44.691Z,86.36
2017-04-03T05:29:54.649Z,86.08
2017-04-03T05:31:04.903Z,86.93
2017-04-03T05:32:15.158Z,87.31
2017-04-03T05:33:25.416Z,87.31
2017-04-03T05:34:35.674Z,87.98
2017-04-03T05:35:45.938Z,87.69
2017-04-03T05:36:55.882Z,87.69
2017-04-03T05:38:05.510Z,87.5
2017-04-03T05:39:15.774Z,87.78
2017-04-03T05:40:25.717Z,87.5
2017-04-03T05:41:35.978Z,87.69
2017-04-03T05:42:46.233Z,87.5
2017-04-03T05:43:56.493Z,87.98
2017-04-03T05:45:06.786Z,88.35
2017-04-03T05:46:16.729Z,87.98
2017-04-03T05:47:26.987Z,88.35
2017-04-03T05:48:37.249Z,89.58
2017-04-03T05:49:47.513Z,89.58
2017-04-03T05:50:57.770Z,89.73
2017-04-03T05:52:08.031Z,90.11
2017-04-03T05:53:18.293Z,89.82
2017-04-03T05:54:28.239Z,90.39
2017-04-03T05:55:38.186Z,91.24
2017-04-03T05:56:48.444Z,92.85
2017-04-03T05:57:58.707Z,92.76
2017-04-03T05:59:08.669Z,93.04
2017-04-03T06:00:18.923Z,92.57
2017-04-03T06:01:28.603Z,91.81
2017-04-03T06:02:38.553Z,92.38
2017-04-03T06:03:48.847Z,91.53
2017-04-03T06:04:58.791Z,91.81
2017-04-03T06:06:08.741Z,91.91
2017-04-03T06:07:18.996Z,91.72
2017-04-03T06:08:29.253Z,92
2017-04-03T06:09:38.883Z,92.19
2017-04-03T06:10:49.141Z,92.19
2017-04-03T06:11:59.393Z,91.91
2017-04-03T06:13:09.647Z,92
2017-04-03T06:14:19.903Z,92.1
2017-04-03T06:15:29.852Z,92.1
2017-04-03T06:16:40.153Z,92.1
2017-04-03T06:17:50.100Z,91.86
2017-04-03T06:19:00.361Z,91.67
2017-04-03T06:20:10.619Z,91.48
2017-04-03T06:21:20.878Z,91.29
2017-04-03T06:22:31.137Z,91
2017-04-03T06:23:41.396Z,90.25
2017-04-03T06:24:51.655Z,89.68
2017-04-03T06:26:01.913Z,88.54
2017-04-03T06:27:11.861Z,88.07
2017-04-03T06:28:22.121Z,87.4
2017-04-03T06:29:32.376Z,87.12
2017-04-03T06:30:42.316Z,87.69
2017-04-03T06:31:52.568Z,87.69
2017-04-03T06:33:02.828Z,87.31
2017-04-03T06:34:13.090Z,87.21
2017-04-03T06:35:23.345Z,87.88
2017-04-03T06:36:33.602Z,87.21
2017-04-03T06:37:43.545Z,87.69
2017-04-03T06:38:53.809Z,86.88
2017-04-03T06:40:04.072Z,87.64
2017-04-03T06:41:14.013Z,87.45
2017-04-03T06:42:24.268Z,87.73
2017-04-03T06:43:34.214Z,87.64
2017-04-03T06:44:44.157Z,87.35
2017-04-03T06:45:54.096Z,87.73
2017-04-03T06:47:04.357Z,87.64
2017-04-03T06:48:14.612Z,87.54
2017-04-03T06:49:24.567Z,87.64
2017-04-03T06:50:34.513Z,86.88
2017-04-03T06:51:44.447Z,87.26
2017-04-03T06:52:54.709Z,86.6
2017-04-03T06:54:04.657Z,86.5
2017-04-03T06:55:14.611Z,86.12
2017-04-03T06:56:24.558Z,85.31
2017-04-03T06:57:34.862Z,85.78
2017-04-03T06:58:45.116Z,84.94
2017-04-03T06:59:55.372Z,84.55
2017-04-03T07:01:05.327Z,84.46
2017-04-03T07:02:15.274Z,84.55
2017-04-03T07:03:25.530Z,84.74
2017-04-03T07:04:35.479Z,85.03
2017-04-03T07:05:45.419Z,84.74
2017-04-03T07:06:55.700Z,85.03
2017-04-03T07:08:05.957Z,85.03
2017-04-03T07:09:15.900Z,83.23
2017-04-03T07:10:26.161Z,83.23
2017-04-03T07:11:36.422Z,82.94
2017-04-03T07:12:46.702Z,84.17
2017-04-03T07:13:56.974Z,85.13
2017-04-03T07:15:07.225Z,85.97
2017-04-03T07:16:17.168Z,84.84
2017-04-03T07:17:26.800Z,83.51
2017-04-03T07:18:37.055Z,84.36
2017-04-03T07:19:47.321Z,84.74
2017-04-03T07:20:57.270Z,84.74
2017-04-03T07:22:07.533Z,84.36
2017-04-03T07:23:17.798Z,84.36
2017-04-03T07:24:28.061Z,84.94
2017-04-03T07:25:38.320Z,85.03
2017-04-03T07:26:48.260Z,85.03
2017-04-03T07:27:58.527Z,83.89
2017-04-03T07:29:08.808Z,84.74
2017-04-03T07:30:19.069Z,84.65
2017-04-03T07:31:29.029Z,84.17
2017-04-03T07:32:39.312Z,83.89
2017-04-03T07:33:49.600Z,84.08
2017-04-03T07:34:59.874Z,84.74
2017-04-03T07:36:09.822Z,84.74
2017-04-03T07:37:20.092Z,84.74
2017-04-03T07:38:30.033Z,85.45
2017-04-03T07:39:39.982Z,85.5
2017-04-03T07:40:50.242Z,85.45
2017-04-03T07:42:00.549Z,85.17
2017-04-03T07:43:10.816Z,84.98
2017-04-03T07:44:21.079Z,84.12
2017-04-03T07:45:30.707Z,83.65
2017-04-03T07:46:40.968Z,83.55
2017-04-03T07:47:51.221Z,83.17
2017-04-03T07:49:01.479Z,83.08
2017-04-03T07:50:15.109Z,82.74
2017-04-03T07:51:25.066Z,82.36
2017-04-03T07:52:35.331Z,82.36
2017-04-03T07:53:45.601Z,81.7
2017-04-03T07:54:55.861Z,81.79
2017-04-03T07:56:06.160Z,81.32
2017-04-03T07:57:16.981Z,81.32
2017-04-03T07:58:26.930Z,80.37
2017-04-03T07:59:37.057Z,80.65
2017-04-03T08:00:47.010Z,81.51
2017-04-03T08:01:57.271Z,82.27
2017-04-03T08:03:07.222Z,82.08
2017-04-03T08:04:17.487Z,83.36
2017-04-03T08:05:27.766Z,84.03
2017-04-03T08:06:37.713Z,84.69
2017-04-03T08:07:47.663Z,84.41
2017-04-03T08:08:57.925Z,83.94
2017-04-03T08:10:08.186Z,84.31
2017-04-03T08:11:18.446Z,83.94
2017-04-03T08:12:28.753Z,83.74
2017-04-03T08:13:38.708Z,83.94
2017-04-03T08:14:48.988Z,83.65
2017-04-03T08:15:58.934Z,84.12
2017-04-03T08:17:08.884Z,84.78
2017-04-03T08:18:19.157Z,84.78
2017-04-03T08:19:29.424Z,84.41
2017-04-03T08:20:39.680Z,84.03
2017-04-03T08:21:49.934Z,83.4
2017-04-03T08:23:00.198Z,83.5
2017-04-03T08:24:10.149Z,82.93
2017-04-03T08:25:20.411Z,82.27
2017-04-03T08:26:30.357Z,81.51
2017-04-03T08:27:39.993Z,81.55
2017-04-03T08:28:50.258Z,81.55
2017-04-03T08:30:00.518Z,80.98
2017-04-03T08:31:10.472Z,80.03
2017-04-03T08:32:20.739Z,79.84
2017-04-03T08:33:31.001Z,80.13
2017-04-03T08:34:41.270Z,79.46
2017-04-03T08:35:51.534Z,79.17
2017-04-03T08:37:01.797Z,79.08
2017-04-03T08:38:12.059Z,78.08
2017-04-03T08:39:22.321Z,78.74
2017-04-03T08:40:32.588Z,78.36
2017-04-03T08:41:42.223Z,78.17
2017-04-03T08:42:52.491Z,77.89
2017-04-03T08:44:02.764Z,77.98
2017-04-03T08:45:13.029Z,78.45
2017-04-03T08:46:23.297Z,77.51
2017-04-03T08:47:33.258Z,77.31
2017-04-03T08:48:43.199Z,77.31
2017-04-03T08:49:53.467Z,76.84
2017-04-03T08:51:03.411Z,76.93
2017-04-03T08:52:13.681Z,76.65
2017-04-03T08:53:23.938Z,76.99
2017-04-03T08:54:34.196Z,76.75
2017-04-03T08:55:44.143Z,77.6
2017-04-03T08:56:54.407Z,77.84
2017-04-03T08:58:04.675Z,78.51
2017-04-03T08:59:14.625Z,78.32
2017-04-03T09:00:24.894Z,77.75
2017-04-03T09:01:35.157Z,77.47
2017-04-03T09:02:45.102Z,76.99
2017-04-03T09:03:55.378Z,77.56
2017-04-03T09:05:05.335Z,77.47
2017-04-03T09:06:15.600Z,77.56
2017-04-03T09:07:25.873Z,78.61
2017-04-03T09:08:36.177Z,78.32
2017-04-03T09:09:46.451Z,78.32
2017-04-03T09:10:56.712Z,78.89
2017-04-03T09:12:06.977Z,78.51
2017-04-03T09:13:17.234Z,78.32
2017-04-03T09:14:27.498Z,78.8
2017-04-03T09:15:37.447Z,78.7
2017-04-03T09:16:47.708Z,78.32
2017-04-03T09:17:57.977Z,78.03
2017-04-03T09:19:08.243Z,77.28
2017-04-03T09:20:18.524Z,77.51
2017-04-03T09:21:28.159Z,77.51
2017-04-03T09:22:37.793Z,77.75
2017-04-03T09:23:48.058Z,77.31
2017-04-03T09:24:58.007Z,77.41
2017-04-03T09:26:07.962Z,76.65
2017-04-03T09:27:18.228Z,75.93
2017-04-03T09:28:28.177Z,75.36
2017-04-03T09:29:37.811Z,75.55
2017-04-03T09:30:47.762Z,76.31
2017-04-03T09:31:57.765Z,76.4
2017-04-03T09:33:08.030Z,75.93
2017-04-03T09:34:17.978Z,75.96
2017-04-03T09:35:27.934Z,75.78
2017-04-03T09:36:38.202Z,74.73
2017-04-03T09:37:48.463Z,74.2
2017-04-03T09:38:58.756Z,73.82
2017-04-03T09:40:09.024Z,73.25
2017-04-03T09:41:18.969Z,72.39
2017-04-03T09:42:29.232Z,71.28
2017-04-03T09:43:39.502Z,71.19
2017-04-03T09:44:49.449Z,71.47
2017-04-03T09:45:59.086Z,70.43
2017-04-03T09:47:09.349Z,69.79
2017-04-03T09:48:19.612Z,69.99
2017-04-03T09:49:29.880Z,70.18
2017-04-03T09:50:39.833Z,70.18
2017-04-03T09:51:50.137Z,69.42
2017-04-03T09:53:00.408Z,69.74
2017-04-03T09:54:10.086Z,67.83
2017-04-03T09:55:20.356Z,67.26
2017-04-03T09:56:30.621Z,67.83
2017-04-03T09:57:40.578Z,66.21
2017-04-03T09:58:50.840Z,66.11
2017-04-03T10:00:01.103Z,66.37
2017-04-03T10:01:11.373Z,67.89
2017-04-03T10:02:21.646Z,67.22
2017-04-03T10:03:30.969Z,66.75
2017-04-03T10:04:40.921Z,67.51
2017-04-03T10:05:51.184Z,67.99
2017-04-03T10:07:01.448Z,68.62
2017-04-03T10:08:11.707Z,68.33
2017-04-03T10:09:21.973Z,67.95
2017-04-03T10:10:32.234Z,68.08
2017-04-03T10:11:42.184Z,67.89
2017-04-03T10:12:52.456Z,67.7
2017-04-03T10:14:02.762Z,67.03
2017-04-03T10:15:12.769Z,66.94
2017-04-03T10:16:23.077Z,66.46
2017-04-03T10:17:33.346Z,66.56
2017-04-03T10:18:43.299Z,66.94
2017-04-03T10:19:53.564Z,67.45
2017-04-03T10:21:03.520Z,67.83
2017-04-03T10:22:13.473Z,67.74
2017-04-03T10:23:23.735Z,67.29
2017-04-03T10:24:33.998Z,66.91
2017-04-03T10:25:44.258Z,66.63
2017-04-03T10:26:54.519Z,65.52
2017-04-03T10:28:04.780Z,64.65
2017-04-03T10:29:14.726Z,64.85
2017-04-03T10:30:24.994Z,64.88
2017-04-03T10:31:35.268Z,64.4
2017-04-03T10:32:45.536Z,64.12
2017-04-03T10:33:55.796Z,62.97
2017-04-03T10:35:06.103Z,63.83
2017-04-03T10:36:16.057Z,64.31
2017-04-03T10:37:26.324Z,63.86
2017-04-03T10:38:36.279Z,62.91
2017-04-03T10:39:46.552Z,63.29
2017-04-03T10:40:56.822Z,63.1
2017-04-03T10:42:07.095Z,62.52
2017-04-03T10:43:17.048Z,61.66
2017-04-03T10:44:27.311Z,61.95
2017-04-03T10:45:36.641Z,61.51
2017-04-03T10:46:46.906Z,61.03
2017-04-03T10:47:57.169Z,60.93
2017-04-03T10:49:07.435Z,60.07
2017-04-03T10:50:17.710Z,60.07
2017-04-03T10:51:27.662Z,60.27
2017-04-03T10:52:37.933Z,60.68
2017-04-03T10:53:48.203Z,60.2
2017-04-03T10:54:58.196Z,60.68
2017-04-03T10:56:08.079Z,59.72
2017-04-03T10:57:18.314Z,59.08
2017-04-03T10:58:28.580Z,58.89
2017-04-03T10:59:37.913Z,58.51
2017-04-03T11:00:47.867Z,58.41
2017-04-03T11:01:58.175Z,59.08
2017-04-03T11:03:07.818Z,58.51
2017-04-03T11:04:18.135Z,57.84
2017-04-03T11:05:28.096Z,58.03
2017-04-03T11:06:38.087Z,58.12
2017-04-03T11:07:48.368Z,58.61
2017-04-03T11:08:58.635Z,57.93
2017-04-03T11:10:08.596Z,57.46
2017-04-03T11:11:18.863Z,58.54
2017-04-03T11:12:29.126Z,60.64
2017-04-03T11:13:39.081Z,61.29
2017-04-03T11:14:49.081Z,62.3
2017-04-03T11:15:59.350Z,61.44
2017-04-03T11:17:09.622Z,60.33
2017-04-03T11:18:19.580Z,59.98
2017-04-03T11:19:29.858Z,59.5
2017-04-03T11:20:40.126Z,58.7
2017-04-03T11:21:50.398Z,58.61
2017-04-03T11:23:00.360Z,57.68
2017-04-03T11:24:10.321Z,56.91
2017-04-03T11:25:20.596Z,55.6
2017-04-03T11:26:30.557Z,54.64
2017-04-03T11:27:40.827Z,55.22
2017-04-03T11:28:51.097Z,55.05
2017-04-03T11:30:01.381Z,54
2017-04-03T11:31:11.651Z,53.45
2017-04-03T11:32:21.615Z,53.19
2017-04-03T11:33:31.884Z,52.62
2017-04-03T11:34:41.845Z,50.43
2017-04-03T11:35:52.122Z,51.1
2017-04-03T11:37:01.772Z,50.65
2017-04-03T11:38:12.044Z,50.17
2017-04-03T11:39:22.316Z,49.82
2017-04-03T11:40:32.272Z,49.15
2017-04-03T11:41:41.919Z,48.88
2017-04-03T11:42:52.196Z,48.11
2017-04-03T11:44:02.470Z,47.27
2017-04-03T11:45:12.751Z,47.36
2017-04-03T11:46:22.397Z,46.43
2017-04-03T11:47:31.728Z,46.91
2017-04-03T11:48:42.003Z,46.64
2017-04-03T11:49:52.279Z,46.38
2017-04-03T11:51:02.245Z,46.67
2017-04-03T11:52:12.206Z,45.8
2017-04-03T11:53:22.480Z,44.96
2017-04-03T11:54:32.759Z,42.84
2017-04-03T11:55:42.411Z,43.52
2017-04-03T11:56:52.372Z,45.4
2017-04-03T11:58:02.657Z,46.79
2017-04-03T11:59:12.928Z,48.61
2017-04-03T12:00:22.890Z,49.02
2017-04-03T12:01:32.855Z,48.11
2017-04-03T12:02:42.816Z,47.08
2017-04-03T12:03:52.774Z,46.62
2017-04-03T12:05:03.056Z,46.36
2017-04-03T12:06:13.021Z,44.48
2017-04-03T12:07:22.989Z,44.21
2017-04-03T12:08:32.950Z,43.75
2017-04-03T12:09:42.915Z,42.11
2017-04-03T12:10:53.191Z,42.32
2017-04-03T12:12:03.160Z,41.48
2017-04-03T12:13:13.481Z,38.41
2017-04-03T12:14:23.444Z,39.14
2017-04-03T12:15:33.721Z,40.74
2017-04-03T12:16:43.684Z,38.81
2017-04-03T12:17:53.646Z,40.99
2017-04-03T12:19:03.624Z,41.01
2017-04-03T12:20:13.909Z,41.68
2017-04-03T12:21:24.193Z,41.99
2017-04-03T12:22:34.478Z,38.35
2017-04-03T12:23:44.756Z,34.78
2017-04-03T12:24:54.722Z,34.3
2017-04-03T12:26:05.001Z,34.17
2017-04-03T12:27:15.280Z,35.89
2017-04-03T12:28:25.562Z,37.91
2017-04-03T12:29:35.837Z,36.66
2017-04-03T12:30:45.799Z,37.7
2017-04-03T12:31:56.086Z,34.72
2017-04-03T12:33:06.364Z,34.72
2017-04-03T12:34:16.329Z,38.09
2017-04-03T12:35:26.603Z,38.78
2017-04-03T12:36:36.883Z,35.22
2017-04-03T12:37:46.844Z,33.39
2017-04-03T12:38:57.121Z,33.87
2017-04-03T12:40:07.403Z,34.27
2017-04-03T12:41:17.365Z,33.4
2017-04-03T12:42:27.645Z,34.19
2017-04-03T12:43:37.919Z,33.81
2017-04-03T12:44:48.194Z,33.13
2017-04-03T12:45:58.475Z,35.33
2017-04-03T12:47:08.757Z,34.19
2017-04-03T12:48:19.036Z,34.17
2017-04-03T12:49:29.003Z,32.62
2017-04-03T12:50:39.289Z,34.54
2017-04-03T12:51:49.256Z,34.23
2017-04-03T12:52:59.532Z,34.33
2017-04-03T12:54:09.808Z,35.3
2017-04-03T12:55:19.454Z,34.53
2017-04-03T12:56:29.737Z,34.14
2017-04-03T12:57:40.050Z,35.39
2017-04-03T12:58:50.321Z,34.45
2017-04-03T13:00:00.591Z,33.39
2017-04-03T13:01:10.875Z,34.54
2017-04-03T13:02:21.156Z,34.45
2017-04-03T13:03:31.440Z,35.49
2017-04-03T13:04:41.722Z,34.16
2017-04-03T13:05:52.021Z,36.07
2017-04-03T13:07:02.295Z,36.08
2017-04-03T13:08:12.571Z,34.62
2017-04-03T13:09:22.576Z,35.2
2017-04-03T13:10:32.849Z,33.36
2017-04-03T13:11:42.823Z,34.8
2017-04-03T13:12:53.189Z,34.7
2017-04-03T13:14:03.145Z,34.31
2017-04-03T13:15:13.700Z,34.89
2017-04-03T13:16:24.305Z,35.76
2017-04-03T13:17:34.853Z,36.24
2017-04-03T13:18:45.035Z,36.16
2017-04-03T13:19:55.582Z,36.25
2017-04-03T13:21:05.706Z,34.91
2017-04-03T13:22:15.990Z,35.3
2017-04-03T13:23:26.275Z,33.1
2017-04-03T13:24:36.593Z,33.2
2017-04-03T13:25:46.870Z,34.64
2017-04-03T13:26:57.149Z,33.67
2017-04-03T13:28:07.419Z,34.16
2017-04-03T13:29:16.765Z,35.41
2017-04-03T13:30:27.394Z,35.5
2017-04-03T13:31:37.364Z,33.31
2017-04-03T13:32:47.344Z,32.56
2017-04-03T13:33:57.635Z,32.17
2017-04-03T13:35:07.914Z,31.98
2017-04-03T13:36:18.189Z,31.7
2017-04-03T13:37:27.844Z,33.03
2017-04-03T13:38:38.118Z,32.67
2017-04-03T13:39:48.122Z,31.12
2017-04-03T13:40:58.085Z,31.24
2017-04-03T13:42:08.363Z,30.56
2017-04-03T13:43:18.639Z,30.18
2017-04-03T13:44:28.914Z,31.62
2017-04-03T13:45:39.194Z,31.7
2017-04-03T13:46:49.192Z,30.27
2017-04-03T13:47:59.158Z,31.33
2017-04-03T13:49:09.125Z,31.51
2017-04-03T13:50:19.406Z,30.83
2017-04-03T13:51:29.371Z,31.99
2017-04-03T13:52:39.647Z,31.88
2017-04-03T13:53:49.608Z,32.52
2017-04-03T13:54:59.570Z,32.9
2017-04-03T13:56:09.875Z,33.97
2017-04-03T13:57:20.148Z,34.53
2017-04-03T13:58:30.421Z,34.81
2017-04-03T13:59:40.741Z,35.76
2017-04-03T14:00:50.704Z,35.85
2017-04-03T14:02:00.973Z,35.66
2017-04-03T14:03:11.250Z,35.74
2017-04-03T14:04:21.212Z,38.22
2017-04-03T14:05:30.859Z,36.58
2017-04-03T14:06:40.816Z,36.86
2017-04-03T14:07:50.458Z,37.53
2017-04-03T14:09:00.724Z,36.58
2017-04-03T14:10:10.678Z,36.03
2017-04-03T14:11:20.958Z,36.99
2017-04-03T14:12:31.234Z,39.56
2017-04-03T14:13:41.192Z,38.02
2017-04-03T14:14:50.846Z,38.02
2017-04-03T14:16:01.136Z,36.7
2017-04-03T14:17:11.408Z,37.2
2017-04-03T14:18:21.682Z,35.85
2017-04-03T14:19:31.641Z,33.93
2017-04-03T14:20:41.917Z,33.72
2017-04-03T14:21:51.872Z,35.64
2017-04-03T14:23:01.836Z,35.45
2017-04-03T14:24:12.114Z,35.66
2017-04-03T14:25:22.382Z,34.7
2017-04-03T14:26:32.652Z,34.99
2017-04-03T14:27:42.300Z,35.85
2017-04-03T14:28:52.618Z,35.47
2017-04-03T14:30:01.942Z,34.33
2017-04-03T14:31:12.213Z,33.47
2017-04-03T14:32:21.860Z,35.58
2017-04-03T14:33:31.550Z,35.2
2017-04-03T14:34:41.509Z,34.81
2017-04-03T14:35:51.154Z,34.99
2017-04-03T14:37:01.426Z,34.12
2017-04-03T14:38:11.393Z,34.33
2017-04-03T14:39:21.674Z,34.23
2017-04-03T14:40:31.948Z,34.62
2017-04-03T14:41:42.234Z,34.81
2017-04-03T14:42:52.194Z,34.81
2017-04-03T14:44:01.845Z,34.62
2017-04-03T14:45:12.120Z,34.61
2017-04-03T14:46:22.406Z,34.8
2017-04-03T14:47:32.361Z,35.45
2017-04-03T14:48:42.324Z,34.88
2017-04-03T14:49:51.341Z,36.6
2017-04-03T14:51:01.615Z,35.64
2017-04-03T14:52:11.906Z,37.49
2017-04-03T14:53:22.179Z,36.54
2017-04-03T14:54:32.455Z,34.43
2017-04-03T14:55:42.413Z,34.53
2017-04-03T14:56:52.374Z,35.49
2017-04-03T14:58:02.655Z,35.97
2017-04-03T14:59:12.933Z,36.62
2017-04-03T15:00:22.902Z,35.38
2017-04-03T15:01:32.545Z,34.7
2017-04-03T15:02:43.175Z,36.15
2017-04-03T15:03:53.448Z,36.91
2017-04-03T15:05:03.721Z,36.05
2017-04-03T15:06:13.993Z,37.97