createdAt,value
2022-12-20T00:02:19.947Z,24.60
2022-12-20T00:04:46.296Z,24.60
2022-12-20T00:07:12.454Z,24.60
2022-12-20T00:09:38.640Z,24.60
2022-12-20T00:12:04.884Z,24.60
2022-12-20T00:14:30.941Z,24.60
2022-12-20T00:16:57.073Z,24.60
2022-12-20T00:19:24.131Z,24.60
2022-12-20T00:21:50.270Z,24.60
2022-12-20T00:24:22.234Z,24.60
2022-12-20T00:26:51.858Z,24.60
2022-12-20T00:29:18.060Z,24.60
2022-12-20T00:31:44.267Z,24.60
2022-12-20T00:34:10.547Z,24.60
2022-12-20T00:36:38.823Z,24.60
2022-12-20T00:39:05.280Z,24.60
2022-12-20T00:41:34.211Z,24.60
2022-12-20T00:44:01.863Z,24.60
2022-12-20T00:46:28.247Z,24.60
2022-12-20T00:48:55.131Z,24.60
2022-12-20T00:51:25.224Z,24.60
2022-12-20T00:53:52.223Z,24.60
2022-12-20T00:56:19.679Z,24.60
2022-12-20T00:58:46.231Z,24.60
2022-12-20T01:01:34.101Z,24.60
2022-12-20T01:04:01.155Z,24.60
2022-12-20T01:06:28.407Z,24.60
2022-12-20T01:08:55.258Z,24.60
2022-12-20T01:11:26.919Z,24.60
2022-12-20T01:13:56.461Z,24.60
2022-12-20T01:16:46.666Z,24.60
2022-12-20T01:19:15.318Z,24.60
2022-12-20T01:21:45.491Z,24.60
2022-12-20T01:24:16.304Z,24.60
2022-12-20T01:26:43.239Z,24.60
2022-12-20T01:29:09.908Z,24.60
2022-12-20T01:31:36.623Z,24.60
2022-12-20T01:34:03.255Z,24.60
2022-12-20T01:36:32.400Z,24.60
2022-12-20T01:39:01.046Z,24.60
2022-12-20T01:41:28.447Z,24.70
2022-12-20T01:44:04.143Z,24.70
2022-12-20T01:46:32.905Z,24.70
2022-12-20T01:49:24.027Z,24.60
2022-12-20T01:51:56.278Z,24.60
2022-12-20T01:54:37.984Z,24.70
2022-12-20T01:57:09.103Z,24.60
2022-12-20T01:59:38.120Z,24.60
2022-12-20T02:02:09.228Z,24.60
2022-12-20T02:04:35.719Z,24.70
2022-12-20T02:07:02.860Z,24.60
2022-12-20T02:09:31.407Z,24.70
2022-12-20T02:12:14.207Z,24.60
2022-12-20T02:15:11.486Z,24.70
2022-12-20T02:18:00.169Z,24.70
2022-12-20T02:21:03.070Z,24.70
2022-12-20T02:23:48.877Z,24.60
2022-12-20T02:27:00.193Z,24.60
2022-12-20T02:30:03.738Z,24.60
2022-12-20T02:32:59.441Z,24.60
2022-12-20T02:35:29.391Z,24.70
2022-12-20T02:37:58.457Z,24.60
2022-12-20T02:40:29.338Z,24.60
2022-12-20T02:43:02.460Z,24.60
2022-12-20T02:45:34.188Z,24.70
2022-12-20T02:48:07.157Z,24.60
2022-12-20T02:50:54.181Z,24.60
2022-12-20T02:53:21.811Z,24.70
2022-12-20T02:56:02.159Z,24.70
2022-12-20T02:59:03.498Z,24.70
2022-12-20T03:01:54.092Z,24.70
2022-12-20T03:04:25.005Z,24.70
2022-12-20T03:07:05.392Z,24.70
2022-12-20T03:09:34.319Z,24.60
2022-12-20T03:12:00.792Z,24.70
2022-12-20T03:14:27.651Z,24.70
2022-12-20T03:16:54.166Z,24.70
2022-12-20T03:19:20.673Z,24.70
2022-12-20T03:21:47.158Z,24.70
2022-12-20T03:24:14.020Z,24.70
2022-12-20T03:26:40.990Z,24.70
2022-12-20T03:29:07.714Z,24.70
2022-12-20T03:31:34.058Z,24.70
2022-12-20T03:34:00.305Z,24.70
2022-12-20T03:36:26.576Z,24.70
2022-12-20T03:38:53.552Z,24.70
2022-12-20T03:41:22.632Z,24.70
2022-12-20T03:43:49.363Z,24.70
2022-12-20T03:46:16.207Z,24.70
2022-12-20T03:48:43.472Z,24.70
2022-12-20T03:51:10.170Z,24.70
2022-12-20T03:53:36.269Z,24.70
2022-12-20T03:56:02.525Z,24.70
2022-12-20T03:58:28.706Z,24.70
2022-12-20T04:00:57.117Z,24.70
2022-12-20T04:03:23.397Z,24.70
2022-12-20T04:05:49.614Z,24.70
2022-12-20T04:08:15.695Z,24.70
2022-12-20T04:11:15.493Z,24.70
2022-12-20T04:13:47.562Z,24.70
2022-12-20T04:16:15.967Z,24.70
2022-12-20T04:18:42.596Z,24.70
2022-12-20T04:21:09.861Z,24.70
2022-12-20T04:23:37.733Z,24.70
2022-12-20T04:26:05.745Z,24.70
2022-12-20T04:28:32.539Z,24.70
2022-12-20T04:30:58.914Z,24.70
2022-12-20T04:33:26.288Z,24.70
2022-12-20T04:35:53.607Z,24.70
2022-12-20T04:38:21.044Z,24.70
2022-12-20T04:40:51.471Z,24.70
2022-12-20T04:43:18.485Z,24.70
2022-12-20T04:45:47.295Z,24.70
2022-12-20T04:48:46.041Z,24.70
2022-12-20T04:50:59.971Z,24.70
2022-12-20T04:53:44.549Z,24.70
2022-12-20T04:56:10.703Z,24.70
2022-12-20T04:58:37.050Z,24.70
2022-12-20T05:01:03.178Z,24.70
2022-12-20T05:03:29.464Z,24.70
2022-12-20T05:05:55.647Z,24.80
2022-12-20T05:08:22.484Z,24.70
2022-12-20T05:10:48.618Z,24.70
2022-12-20T05:13:14.856Z,24.70
2022-12-20T05:15:42.131Z,24.70
2022-12-20T05:18:08.387Z,24.70
2022-12-20T05:20:34.608Z,24.70
2022-12-20T05:23:19.241Z,24.70
2022-12-20T05:26:08.691Z,24.70
2022-12-20T05:28:35.620Z,24.70
2022-12-20T05:31:02.681Z,24.70
2022-12-20T05:33:33.819Z,24.70
2022-12-20T05:36:00.459Z,24.80
2022-12-20T05:38:26.866Z,24.70
2022-12-20T05:40:54.214Z,24.70
2022-12-20T05:43:20.419Z,24.70
2022-12-20T05:45:51.573Z,24.70
2022-12-20T05:48:19.911Z,24.70
2022-12-20T05:50:46.797Z,24.70
2022-12-20T05:53:17.365Z,24.80
2022-12-20T05:55:51.569Z,24.70
2022-12-20T05:58:18.408Z,24.80
2022-12-20T06:00:45.061Z,24.80
2022-12-20T06:03:11.693Z,24.80
2022-12-20T06:05:38.601Z,24.70
2022-12-20T06:08:05.965Z,24.70
2022-12-20T06:10:34.112Z,24.60
2022-12-20T06:13:01.681Z,24.60
2022-12-20T06:15:28.412Z,24.60
2022-12-20T06:17:54.755Z,24.50
2022-12-20T06:20:21.018Z,24.50
2022-12-20T06:22:47.128Z,24.50
2022-12-20T06:25:14.550Z,24.50
2022-12-20T06:27:41.612Z,24.40
2022-12-20T06:30:10.862Z,24.40
2022-12-20T06:32:37.888Z,24.40
2022-12-20T06:35:04.836Z,24.40
2022-12-20T06:37:31.663Z,24.40
2022-12-20T06:39:57.964Z,24.40
2022-12-20T06:42:24.109Z,24.30
2022-12-20T06:44:50.301Z,24.40
2022-12-20T06:47:16.611Z,24.40
2022-12-20T06:49:42.627Z,24.40
2022-12-20T06:52:08.832Z,24.40
2022-12-20T06:54:35.052Z,24.30
2022-12-20T06:57:01.555Z,24.30
2022-12-20T06:59:27.684Z,24.30
2022-12-20T07:01:54.035Z,24.30
2022-12-20T07:04:20.690Z,24.30
2022-12-20T07:06:46.747Z,24.30
2022-12-20T07:09:12.841Z,24.30
2022-12-20T07:11:38.937Z,24.30
2022-12-20T07:14:05.111Z,24.30
2022-12-20T07:16:31.691Z,24.30
2022-12-20T07:18:58.659Z,24.30
2022-12-20T07:21:24.765Z,24.30
2022-12-20T07:23:52.999Z,24.30
2022-12-20T07:26:19.125Z,24.20
2022-12-20T07:28:45.175Z,24.30
2022-12-20T07:31:11.328Z,24.30
2022-12-20T07:33:38.340Z,24.30
2022-12-20T07:36:07.308Z,24.30
2022-12-20T07:38:34.959Z,24.30
2022-12-20T07:41:06.447Z,24.30
2022-12-20T07:43:33.044Z,24.30
2022-12-20T07:46:00.384Z,24.30
2022-12-20T07:48:26.602Z,24.30
2022-12-20T07:50:58.335Z,24.30
2022-12-20T07:53:25.816Z,24.20
2022-12-20T07:55:53.389Z,24.30
2022-12-20T07:58:20.390Z,24.20
2022-12-20T08:00:46.943Z,24.20
2022-12-20T08:03:24.710Z,24.30
2022-12-20T08:05:54.667Z,24.30
2022-12-20T08:08:24.174Z,24.30
2022-12-20T08:10:50.652Z,24.30
2022-12-20T08:13:17.597Z,24.30
2022-12-20T08:15:43.868Z,24.30
2022-12-20T08:18:09.991Z,24.30
2022-12-20T08:20:36.063Z,24.30
2022-12-20T08:23:03.674Z,24.30
2022-12-20T08:25:29.875Z,24.30
2022-12-20T08:27:55.965Z,24.20
2022-12-20T08:30:22.122Z,24.30
2022-12-20T08:32:48.205Z,24.30
2022-12-20T08:35:14.452Z,24.20
2022-12-20T08:37:41.437Z,24.30
2022-12-20T08:40:08.947Z,24.30
2022-12-20T08:42:35.155Z,24.30
2022-12-20T08:45:01.310Z,24.30
2022-12-20T08:47:29.419Z,24.30
2022-12-20T08:49:55.754Z,24.30
2022-12-20T08:52:21.955Z,24.20
2022-12-20T08:54:48.218Z,24.30
2022-12-20T08:57:14.361Z,24.30
2022-12-20T08:59:40.573Z,24.30
2022-12-20T09:02:06.754Z,24.20
2022-12-20T09:04:33.204Z,24.20
2022-12-20T09:06:59.327Z,24.30
2022-12-20T09:09:25.454Z,24.30
2022-12-20T09:11:53.694Z,24.30
2022-12-20T09:14:20.158Z,24.30
2022-12-20T09:16:46.547Z,24.30
2022-12-20T09:19:13.739Z,24.30
2022-12-20T09:21:41.958Z,24.30
2022-12-20T09:24:09.119Z,24.30
2022-12-20T09:26:35.590Z,24.30
2022-12-20T09:29:02.644Z,24.30
2022-12-20T09:31:28.952Z,24.30
2022-12-20T09:33:57.209Z,24.30
2022-12-20T09:36:25.982Z,24.20
2022-12-20T09:38:53.229Z,24.30
2022-12-20T09:41:38.965Z,24.30
2022-12-20T09:44:28.678Z,24.30
2022-12-20T09:47:09.790Z,24.30
2022-12-20T09:49:41.402Z,24.30
2022-12-20T09:52:31.805Z,24.30
2022-12-20T09:55:14.342Z,24.30
2022-12-20T09:58:00.734Z,24.30
2022-12-20T10:00:27.733Z,24.30
2022-12-20T10:03:00.548Z,24.30
2022-12-20T10:05:54.176Z,24.30
2022-12-20T10:08:39.406Z,24.30
2022-12-20T10:11:40.689Z,24.30
2022-12-20T10:14:32.496Z,24.30
2022-12-20T10:17:03.774Z,24.30
2022-12-20T10:20:03.136Z,24.30
2022-12-20T10:22:40.976Z,24.30
2022-12-20T10:25:16.988Z,24.30
2022-12-20T10:27:44.940Z,24.30
2022-12-20T10:30:22.380Z,24.30
2022-12-20T10:32:51.490Z,24.30
2022-12-20T10:35:25.869Z,24.30
2022-12-20T10:38:07.538Z,24.30
2022-12-20T10:41:10.146Z,24.30
2022-12-20T10:43:25.055Z,24.30
2022-12-20T10:45:59.186Z,24.30
2022-12-20T10:48:37.537Z,24.30
2022-12-20T10:51:17.271Z,24.30
2022-12-20T10:53:55.481Z,24.30
2022-12-20T10:56:28.858Z,24.30
2022-12-20T10:59:17.442Z,24.30
2022-12-20T11:01:46.546Z,24.30
2022-12-20T11:04:28.069Z,24.30
2022-12-20T11:06:55.938Z,24.30
2022-12-20T11:09:32.492Z,24.30
2022-12-20T11:12:02.883Z,24.30
2022-12-20T11:14:36.532Z,24.30
2022-12-20T11:17:14.018Z,24.30
2022-12-20T11:19:58.127Z,24.30
2022-12-20T11:22:29.566Z,24.30
2022-12-20T11:25:14.500Z,24.30
2022-12-20T11:28:01.660Z,24.30
2022-12-20T11:30:49.735Z,24.30
2022-12-20T11:33:18.973Z,24.30
2022-12-20T11:35:53.600Z,24.30
2022-12-20T11:38:37.886Z,24.30
2022-12-20T11:41:22.389Z,24.30
2022-12-20T11:44:32.178Z,24.30
2022-12-20T11:47:35.977Z,24.30
2022-12-20T11:50:18.449Z,24.30
2022-12-20T11:53:07.532Z,24.30
2022-12-20T11:55:37.307Z,24.30
2022-12-20T11:58:20.539Z,24.30
2022-12-20T12:01:08.260Z,24.30
2022-12-20T12:03:36.828Z,24.30
2022-12-20T12:06:06.438Z,24.30
2022-12-20T12:08:49.387Z,24.30
2022-12-20T12:12:04.667Z,24.30
2022-12-20T12:14:27.631Z,24.30
2022-12-20T12:17:04.511Z,24.30
2022-12-20T12:19:32.588Z,24.30
2022-12-20T12:22:09.430Z,24.30
2022-12-20T12:24:42.786Z,24.30
2022-12-20T12:27:24.220Z,24.30
2022-12-20T12:29:53.707Z,24.30
2022-12-20T12:32:30.040Z,24.30
2022-12-20T12:35:11.152Z,24.30
2022-12-20T12:37:49.079Z,24.30
2022-12-20T12:40:24.506Z,24.30
2022-12-20T12:43:40.970Z,24.30
2022-12-20T12:46:15.846Z,24.30
2022-12-20T12:48:52.077Z,24.30
2022-12-20T12:51:29.112Z,24.30
2022-12-20T12:54:08.516Z,24.30
2022-12-20T12:56:49.752Z,24.30
2022-12-20T12:59:20.499Z,24.30
2022-12-20T13:02:15.420Z,24.30
2022-12-20T13:05:25.686Z,24.30
2022-12-20T13:07:52.639Z,24.30
2022-12-20T13:10:18.659Z,24.30
2022-12-20T13:13:00.545Z,24.30
2022-12-20T13:15:26.710Z,24.30
2022-12-20T13:17:54.229Z,24.30
2022-12-20T13:20:25.246Z,24.30
2022-12-20T13:23:12.291Z,24.30
2022-12-20T13:25:43.202Z,24.30
2022-12-20T13:28:16.059Z,24.30
2022-12-20T13:30:43.390Z,24.30
2022-12-20T13:33:39.446Z,24.30
2022-12-20T13:36:08.639Z,24.30
2022-12-20T13:38:44.180Z,24.30
2022-12-20T13:41:22.571Z,24.30
2022-12-20T13:43:51.580Z,24.30
2022-12-20T13:46:36.043Z,24.30
2022-12-20T13:49:03.776Z,24.30
2022-12-20T13:51:30.953Z,24.30
2022-12-20T13:54:02.810Z,24.30
2022-12-20T13:56:29.114Z,24.30
2022-12-20T13:58:57.276Z,24.30
2022-12-20T14:01:25.339Z,24.30
2022-12-20T14:03:52.730Z,24.30
2022-12-20T14:06:27.083Z,24.30
2022-12-20T14:08:53.903Z,24.30
2022-12-20T14:11:23.230Z,24.30
2022-12-20T14:13:54.348Z,24.30
2022-12-20T14:16:20.729Z,24.30
2022-12-20T14:19:09.339Z,24.30
2022-12-20T14:21:40.117Z,24.30
2022-12-20T14:24:27.715Z,24.30
2022-12-20T14:26:54.909Z,24.30
2022-12-20T14:29:29.878Z,24.40
2022-12-20T14:31:56.601Z,24.30
2022-12-20T14:34:31.418Z,24.40
2022-12-20T14:37:35.892Z,24.30
2022-12-20T14:40:04.253Z,24.30
2022-12-20T14:42:35.360Z,24.30
2022-12-20T14:45:10.486Z,24.30
2022-12-20T14:47:38.226Z,24.30
2022-12-20T14:50:17.257Z,24.30
2022-12-20T14:52:43.955Z,24.30
2022-12-20T14:55:17.841Z,24.30
2022-12-20T14:57:51.164Z,24.30
2022-12-20T15:00:17.252Z,24.30
2022-12-20T15:02:59.866Z,24.30
2022-12-20T15:05:39.916Z,24.30
2022-12-20T15:08:21.050Z,24.30
2022-12-20T15:10:49.161Z,24.30
2022-12-20T15:13:16.820Z,24.30
2022-12-20T15:15:43.092Z,24.30
2022-12-20T15:18:14.268Z,24.30
2022-12-20T15:20:42.936Z,24.30
2022-12-20T15:23:21.152Z,24.30
2022-12-20T15:25:48.168Z,24.30
2022-12-20T15:28:20.884Z,24.30
2022-12-20T15:30:48.423Z,24.30
2022-12-20T15:33:26.579Z,24.30
2022-12-20T15:35:53.404Z,24.30
2022-12-20T15:38:40.716Z,24.30
2022-12-20T15:41:23.207Z,24.30
2022-12-20T15:43:56.815Z,24.30
2022-12-20T15:46:23.548Z,24.30
2022-12-20T15:48:49.635Z,24.30
2022-12-20T15:51:28.053Z,24.30
2022-12-20T15:53:54.691Z,24.30
2022-12-20T15:56:23.614Z,24.30
2022-12-20T15:58:52.165Z,24.30
2022-12-20T16:01:28.719Z,24.30
2022-12-20T16:03:56.391Z,24.30
2022-12-20T16:06:22.624Z,24.30
2022-12-20T16:08:48.820Z,24.30
2022-12-20T16:11:29.469Z,24.30
2022-12-20T16:13:57.676Z,24.30
2022-12-20T16:16:29.712Z,24.30
2022-12-20T16:18:56.008Z,24.30
2022-12-20T16:21:24.781Z,24.30
2022-12-20T16:23:51.398Z,24.30
2022-12-20T16:26:20.667Z,24.30
2022-12-20T16:28:47.798Z,24.30
2022-12-20T16:31:30.584Z,24.30
2022-12-20T16:33:57.981Z,24.30
2022-12-20T16:36:24.879Z,24.20
2022-12-20T16:38:52.362Z,24.20
2022-12-20T16:41:27.525Z,24.20
2022-12-20T16:43:58.871Z,24.20
2022-12-20T16:46:27.878Z,24.20
2022-12-20T16:48:56.288Z,24.20
2022-12-20T16:51:32.805Z,24.20
2022-12-20T16:54:18.852Z,24.20
2022-12-20T16:56:47.000Z,24.20
2022-12-20T16:59:22.778Z,24.20
2022-12-20T17:01:54.823Z,24.20
2022-12-20T17:04:21.881Z,24.20
2022-12-20T17:06:48.445Z,24.20
2022-12-20T17:09:17.952Z,24.20
2022-12-20T17:11:44.540Z,24.20
2022-12-20T17:14:13.705Z,24.20
2022-12-20T17:16:40.545Z,24.20
2022-12-20T17:19:06.724Z,24.20
2022-12-20T17:24:33.310Z,24.20
2022-12-20T17:26:59.619Z,24.20
2022-12-20T17:29:25.736Z,24.20
2022-12-20T17:31:51.955Z,24.10
2022-12-20T17:34:21.724Z,24.20
2022-12-20T17:36:49.683Z,24.20
2022-12-20T17:39:16.061Z,24.20
2022-12-20T17:41:43.032Z,24.20
2022-12-20T17:44:23.713Z,24.20
2022-12-20T17:46:50.524Z,24.10
2022-12-20T17:49:16.758Z,24.10
2022-12-20T17:51:43.710Z,24.20
2022-12-20T17:54:25.390Z,24.20
2022-12-20T17:56:58.917Z,24.10
2022-12-20T17:59:26.463Z,24.20
2022-12-20T18:01:52.757Z,24.20
2022-12-20T18:04:19.084Z,24.20
2022-12-20T18:06:45.916Z,24.20
2022-12-20T18:09:19.525Z,24.20
2022-12-20T18:11:46.099Z,24.20
2022-12-20T18:14:12.799Z,24.30
2022-12-20T18:16:39.775Z,24.20
2022-12-20T18:19:07.150Z,24.30
2022-12-20T18:21:34.130Z,24.30
2022-12-20T18:24:00.296Z,24.30
2022-12-20T18:26:29.023Z,24.30
2022-12-20T18:28:58.356Z,24.30
2022-12-20T18:31:27.133Z,24.30
2022-12-20T18:33:58.091Z,24.40
2022-12-20T18:36:29.991Z,24.40
2022-12-20T18:38:58.747Z,24.40
2022-12-20T18:41:27.694Z,24.40
2022-12-20T18:43:57.923Z,24.40
2022-12-20T18:46:24.658Z,24.50
2022-12-20T18:48:52.405Z,24.40
2022-12-20T18:51:20.841Z,24.50
2022-12-20T18:53:49.135Z,24.50
2022-12-20T18:56:29.315Z,24.50
2022-12-20T18:58:57.304Z,24.60
2022-12-20T19:01:33.250Z,24.50
2022-12-20T19:04:02.614Z,24.50
2022-12-20T19:06:29.352Z,24.50
2022-12-20T19:08:55.687Z,24.60
2022-12-20T19:11:23.264Z,24.60
2022-12-20T19:13:50.449Z,24.60
2022-12-20T19:16:22.816Z,24.60
2022-12-20T19:18:50.206Z,24.60
2022-12-20T19:21:21.689Z,24.60
2022-12-20T19:23:51.820Z,24.60
2022-12-20T19:26:19.842Z,24.60
2022-12-20T19:28:46.613Z,24.60
2022-12-20T19:31:21.319Z,24.60
2022-12-20T19:33:49.111Z,24.60
2022-12-20T19:36:18.107Z,24.70
2022-12-20T19:38:52.506Z,24.60
2022-12-20T19:41:19.423Z,24.70
2022-12-20T19:43:50.756Z,24.70
2022-12-20T19:46:25.113Z,24.70
2022-12-20T19:48:55.060Z,24.70
2022-12-20T19:51:22.233Z,24.70
2022-12-20T19:53:50.370Z,24.70
2022-12-20T19:56:19.463Z,24.70
2022-12-20T19:58:47.805Z,24.70
2022-12-20T20:01:15.556Z,24.70
2022-12-20T20:03:41.736Z,24.70
2022-12-20T20:06:08.137Z,24.70
2022-12-20T20:08:34.892Z,24.70
2022-12-20T20:11:08.850Z,24.70
2022-12-20T20:13:36.154Z,24.70
2022-12-20T20:16:03.576Z,24.70
2022-12-20T20:18:31.938Z,24.70
2022-12-20T20:20:58.124Z,24.70
2022-12-20T20:23:24.647Z,24.70
2022-12-20T20:25:56.205Z,24.70
2022-12-20T20:28:28.132Z,24.70
2022-12-20T20:30:57.963Z,24.70
2022-12-20T20:33:25.267Z,24.80
2022-12-20T20:36:00.237Z,24.70
2022-12-20T20:38:29.132Z,24.80
2022-12-20T20:40:57.505Z,24.70
2022-12-20T20:43:24.309Z,24.70
2022-12-20T20:45:51.091Z,24.70
2022-12-20T20:48:17.615Z,24.70
2022-12-20T20:50:44.752Z,24.80
2022-12-20T20:53:11.771Z,24.80
2022-12-20T20:55:38.331Z,24.80
2022-12-20T20:58:04.645Z,24.80
2022-12-20T21:00:31.596Z,24.80
2022-12-20T21:02:59.067Z,24.80
2022-12-20T21:08:14.835Z,24.80
2022-12-20T21:10:42.242Z,24.80
2022-12-20T21:13:08.704Z,24.80
2022-12-20T21:15:34.980Z,24.80
2022-12-20T21:18:01.169Z,24.80
2022-12-20T21:20:27.290Z,24.80
2022-12-20T21:22:53.385Z,24.80
2022-12-20T21:25:19.622Z,24.80
2022-12-20T21:27:45.708Z,24.80
2022-12-20T21:30:12.270Z,24.80
2022-12-20T21:32:38.433Z,24.80
2022-12-20T21:35:05.563Z,24.80
2022-12-20T21:37:31.936Z,24.80
2022-12-20T21:39:58.062Z,24.80
2022-12-20T21:42:24.816Z,24.80
2022-12-20T21:44:53.255Z,24.80
2022-12-20T21:47:19.635Z,24.80
2022-12-20T21:49:46.073Z,24.80
2022-12-20T21:52:12.172Z,24.80
2022-12-20T21:54:38.309Z,24.80
2022-12-20T21:57:04.423Z,24.80
2022-12-20T21:59:30.504Z,24.90
2022-12-20T22:01:56.738Z,24.80
2022-12-20T22:04:23.518Z,24.80
2022-12-20T22:06:49.613Z,24.80
2022-12-20T22:09:16.516Z,24.80
2022-12-20T22:11:42.615Z,24.80
2022-12-20T22:14:11.618Z,24.80
2022-12-20T22:16:37.766Z,24.90
2022-12-20T22:19:04.013Z,24.90
2022-12-20T22:21:32.277Z,24.90
2022-12-20T22:24:00.346Z,24.90
2022-12-20T22:26:29.800Z,24.90
2022-12-20T22:28:58.590Z,24.90
2022-12-20T22:31:25.370Z,24.80
2022-12-20T22:33:53.092Z,24.90
2022-12-20T22:36:19.597Z,24.80
2022-12-20T22:38:45.869Z,24.80
2022-12-20T22:41:17.456Z,24.90
2022-12-20T22:43:45.139Z,24.90
2022-12-20T22:46:12.575Z,24.90
2022-12-20T22:48:40.175Z,24.90
2022-12-20T22:51:10.371Z,24.90
2022-12-20T22:53:37.666Z,24.90
2022-12-20T22:56:05.133Z,24.90
2022-12-20T22:58:31.716Z,24.90
2022-12-20T23:00:59.857Z,24.90
2022-12-20T23:03:26.941Z,24.90
2022-12-20T23:05:56.223Z,24.90
2022-12-20T23:08:23.455Z,24.90
2022-12-20T23:11:08.974Z,24.90
2022-12-20T23:13:53.688Z,24.90
2022-12-20T23:16:20.685Z,24.90
2022-12-20T23:18:46.825Z,24.90
2022-12-20T23:21:31.751Z,24.90
2022-12-20T23:23:58.331Z,24.90
2022-12-20T23:26:25.760Z,24.90
2022-12-20T23:28:51.845Z,24.90
2022-12-20T23:31:17.969Z,24.90
2022-12-20T23:33:44.034Z,24.90
2022-12-20T23:36:10.925Z,24.90
2022-12-20T23:38:37.663Z,24.90
2022-12-20T23:41:13.201Z,24.90
2022-12-20T23:43:39.440Z,24.90
2022-12-20T23:46:10.485Z,24.90
2022-12-20T23:48:36.602Z,24.90
2022-12-20T23:51:03.796Z,24.90
2022-12-20T23:53:29.984Z,24.90
2022-12-20T23:56:08.333Z,24.90
2022-12-20T23:58:34.723Z,24.90
