createdAt,value
2023-04-11T00:00:09.413Z,20.38
2023-04-11T00:02:41.283Z,19.98
2023-04-11T00:05:10.762Z,19.92
2023-04-11T00:07:39.122Z,20.02
2023-04-11T00:10:08.333Z,21.13
2023-04-11T00:12:36.597Z,21.55
2023-04-11T00:15:05.528Z,20.52
2023-04-11T00:17:37.793Z,20.33
2023-04-11T00:20:08.239Z,21.13
2023-04-11T00:22:38.958Z,21.10
2023-04-11T00:25:08.017Z,24.63
2023-04-11T00:27:36.371Z,23.50
2023-04-11T00:30:05.336Z,23.90
2023-04-11T00:32:35.303Z,24.08
2023-04-11T00:35:03.651Z,26.27
2023-04-11T00:37:36.398Z,26.10
2023-04-11T00:40:07.757Z,24.38
2023-04-11T00:42:36.067Z,24.27
2023-04-11T00:45:04.718Z,27.30
2023-04-11T00:47:35.859Z,25.80
2023-04-11T00:50:04.406Z,26.67
2023-04-11T00:52:32.812Z,26.42
2023-04-11T00:55:03.314Z,25.80
2023-04-11T00:57:32.352Z,27.02
2023-04-11T01:00:01.587Z,28.27
2023-04-11T01:02:30.002Z,27.08
2023-04-11T01:05:00.798Z,26.27
2023-04-11T01:07:31.110Z,27.83
2023-04-11T01:10:01.597Z,28.52
2023-04-11T01:12:31.478Z,29.10
2023-04-11T01:15:00.450Z,28.40
2023-04-11T01:17:28.873Z,27.05
2023-04-11T01:19:57.822Z,27.85
2023-04-11T01:22:28.102Z,26.80
2023-04-11T01:24:58.060Z,26.67
2023-04-11T01:27:27.486Z,26.08
2023-04-11T01:29:55.840Z,26.88
2023-04-11T01:32:26.131Z,25.35
2023-04-11T01:34:58.043Z,24.77
2023-04-11T01:37:26.519Z,25.08
2023-04-11T01:39:55.057Z,26.02
2023-04-11T01:42:27.021Z,25.52
2023-04-11T01:44:55.725Z,23.58
2023-04-11T01:47:24.278Z,23.52
2023-04-11T01:49:53.713Z,24.58
2023-04-11T01:52:21.969Z,24.90
2023-04-11T01:54:50.184Z,24.25
2023-04-11T01:57:18.475Z,24.58
2023-04-11T01:59:48.189Z,24.38
2023-04-11T02:02:17.277Z,24.27
2023-04-11T02:04:45.743Z,26.73
2023-04-11T02:07:16.174Z,25.98
2023-04-11T02:09:44.453Z,25.17
2023-04-11T02:12:12.820Z,24.55
2023-04-11T02:14:43.252Z,25.50
2023-04-11T02:17:13.432Z,25.98
2023-04-11T02:19:42.243Z,25.45
2023-04-11T02:22:10.629Z,24.90
2023-04-11T02:24:39.149Z,23.95
2023-04-11T02:27:07.648Z,24.90
2023-04-11T02:29:36.228Z,22.02
2023-04-11T02:32:04.541Z,23.15
2023-04-11T02:34:34.337Z,22.88
2023-04-11T02:37:04.261Z,23.13
2023-04-11T02:39:32.544Z,21.10
2023-04-11T02:42:00.999Z,19.60
2023-04-11T02:44:30.755Z,20.13
2023-04-11T02:47:00.691Z,19.65
2023-04-11T02:49:29.737Z,18.98
2023-04-11T02:51:59.762Z,19.50
2023-04-11T02:54:27.988Z,19.92
2023-04-11T02:56:57.409Z,20.25
2023-04-11T02:59:25.883Z,21.00
2023-04-11T03:01:59.584Z,21.55
2023-04-11T03:04:28.832Z,21.55
2023-04-11T03:07:10.255Z,20.20
2023-04-11T03:09:38.480Z,20.20
2023-04-11T03:12:08.832Z,21.27
2023-04-11T03:14:45.257Z,21.27
2023-04-11T03:17:13.698Z,23.42
2023-04-11T03:19:42.659Z,22.35
2023-04-11T03:22:14.499Z,23.50
2023-04-11T03:24:43.014Z,23.83
2023-04-11T03:27:11.299Z,23.95
2023-04-11T03:29:42.457Z,25.67
2023-04-11T03:32:18.072Z,25.77
2023-04-11T03:34:46.446Z,23.58
2023-04-11T03:37:16.900Z,25.65
2023-04-11T03:39:45.224Z,23.88
2023-04-11T03:42:13.808Z,22.67
2023-04-11T03:44:42.998Z,22.58
2023-04-11T03:47:11.920Z,23.20
2023-04-11T03:49:44.076Z,23.27
2023-04-11T03:52:17.642Z,23.15
2023-04-11T03:54:48.676Z,21.30
2023-04-11T03:57:18.482Z,23.58
2023-04-11T03:59:47.953Z,23.65
2023-04-11T04:02:17.074Z,23.80
2023-04-11T04:04:55.217Z,24.38
2023-04-11T04:07:33.872Z,23.67
2023-04-11T04:10:12.408Z,24.58
2023-04-11T04:12:42.597Z,25.83
2023-04-11T04:15:15.983Z,25.90
2023-04-11T04:17:47.638Z,24.45
2023-04-11T04:20:22.597Z,24.90
2023-04-11T04:22:58.100Z,26.60
2023-04-11T04:25:36.197Z,26.48
2023-04-11T04:28:06.888Z,25.20
2023-04-11T04:30:39.655Z,24.45
2023-04-11T04:33:12.356Z,24.88
2023-04-11T04:35:45.098Z,24.95
2023-04-11T04:38:17.860Z,26.58
2023-04-11T04:40:54.815Z,24.77
2023-04-11T04:43:27.252Z,25.85
2023-04-11T04:46:03.220Z,25.15
2023-04-11T04:48:39.533Z,25.17
2023-04-11T04:51:08.811Z,23.88
2023-04-11T04:53:39.862Z,24.25
2023-04-11T04:56:12.091Z,23.50
2023-04-11T04:58:47.322Z,24.10
2023-04-11T05:01:17.633Z,23.52
2023-04-11T05:03:50.917Z,23.95
2023-04-11T05:06:29.333Z,24.00
2023-04-11T05:09:00.805Z,26.33
2023-04-11T05:11:30.112Z,24.13
2023-04-11T05:13:58.565Z,24.13
2023-04-11T05:16:27.681Z,22.98
2023-04-11T05:18:56.345Z,23.50
2023-04-11T05:21:26.836Z,23.75
2023-04-11T05:23:55.514Z,22.98
2023-04-11T05:26:25.582Z,23.83
2023-04-11T05:28:53.907Z,24.30
2023-04-11T05:31:25.780Z,22.20
2023-04-11T05:33:54.616Z,23.17
2023-04-11T05:36:23.314Z,22.33
2023-04-11T05:38:51.930Z,21.90
2023-04-11T05:41:20.257Z,21.40
2023-04-11T05:43:49.874Z,20.65
2023-04-11T05:46:18.847Z,20.60
2023-04-11T05:48:47.116Z,21.20
2023-04-11T05:51:15.610Z,19.85
2023-04-11T05:53:44.120Z,18.42
2023-04-11T05:56:13.031Z,19.73
2023-04-11T05:58:44.523Z,19.52
2023-04-11T06:01:18.829Z,17.40
2023-04-11T06:03:47.458Z,18.80
2023-04-11T06:06:16.142Z,17.33
2023-04-11T06:08:44.491Z,15.48
2023-04-11T06:11:12.697Z,15.48
2023-04-11T06:13:40.986Z,14.68
2023-04-11T06:16:09.936Z,15.20
2023-04-11T06:18:39.637Z,13.35
2023-04-11T06:21:07.993Z,13.88
2023-04-11T06:23:36.169Z,12.45
2023-04-11T06:26:04.506Z,13.38
2023-04-11T06:28:32.650Z,12.65
2023-04-11T06:31:00.899Z,13.68
2023-04-11T06:33:29.102Z,13.48
2023-04-11T06:35:58.789Z,12.40
2023-04-11T06:38:27.130Z,13.23
2023-04-11T06:40:56.469Z,12.38
2023-04-11T06:43:24.827Z,10.80
2023-04-11T06:45:53.062Z,12.45
2023-04-11T06:48:21.621Z,10.52
2023-04-11T06:50:49.922Z,11.45
2023-04-11T06:53:19.618Z,10.45
2023-04-11T06:55:49.989Z,9.73
2023-04-11T06:58:18.418Z,8.25
2023-04-11T07:00:46.752Z,8.93
2023-04-11T07:03:15.207Z,9.32
2023-04-11T07:05:43.528Z,7.80
2023-04-11T07:08:12.060Z,6.72
2023-04-11T07:10:41.839Z,6.93
2023-04-11T07:13:10.053Z,6.55
2023-04-11T07:15:38.337Z,6.25
2023-04-11T07:18:06.777Z,6.00
2023-04-11T07:20:35.270Z,5.88
2023-04-11T07:23:04.404Z,5.72
2023-04-11T07:25:33.633Z,6.20
2023-04-11T07:28:07.389Z,6.47
2023-04-11T07:30:36.724Z,6.55
2023-04-11T07:33:05.664Z,6.80
2023-04-11T07:35:34.758Z,6.85
2023-04-11T07:38:03.491Z,7.30
2023-04-11T07:40:32.218Z,8.00
2023-04-11T07:43:01.898Z,8.27
2023-04-11T07:45:31.629Z,8.30
2023-04-11T07:47:59.983Z,7.97
2023-04-11T07:50:28.289Z,8.27
2023-04-11T07:53:11.600Z,7.95
2023-04-11T07:55:41.732Z,8.23
2023-04-11T07:58:09.954Z,8.07
2023-04-11T08:00:39.693Z,7.45
2023-04-11T08:03:10.040Z,7.90
2023-04-11T08:05:38.841Z,8.27
2023-04-11T08:08:07.681Z,9.85
2023-04-11T08:10:35.966Z,8.95
2023-04-11T08:13:04.225Z,9.32
2023-04-11T08:15:32.593Z,7.78
2023-04-11T08:18:02.262Z,6.88
2023-04-11T08:20:30.673Z,7.85
2023-04-11T08:22:59.442Z,7.10
2023-04-11T08:25:27.779Z,6.95
2023-04-11T08:27:56.102Z,7.22
2023-04-11T08:30:26.312Z,6.90
2023-04-11T08:32:54.714Z,6.82
2023-04-11T08:35:24.556Z,7.70
2023-04-11T08:37:52.790Z,7.18
2023-04-11T08:40:21.301Z,6.93
2023-04-11T08:42:49.862Z,7.20
2023-04-11T08:45:19.844Z,7.13
2023-04-11T08:47:48.240Z,7.97
2023-04-11T08:50:16.697Z,7.25
2023-04-11T08:52:47.909Z,7.53
2023-04-11T08:55:16.447Z,8.60
2023-04-11T08:57:44.839Z,7.35
2023-04-11T09:00:15.312Z,7.15
2023-04-11T09:03:00.736Z,6.57
2023-04-11T09:05:30.809Z,6.43
2023-04-11T09:08:01.644Z,6.82
2023-04-11T09:10:29.969Z,6.43
2023-04-11T09:12:58.284Z,5.72
2023-04-11T09:15:28.509Z,4.60
2023-04-11T09:18:00.281Z,5.25
2023-04-11T09:20:30.594Z,3.92
2023-04-11T09:23:00.930Z,3.70
2023-04-11T09:25:29.754Z,3.70
2023-04-11T09:28:11.820Z,3.13
2023-04-11T09:30:40.199Z,3.13
2023-04-11T09:33:23.180Z,3.55
2023-04-11T09:35:56.405Z,2.83
2023-04-11T09:38:34.246Z,3.35
2023-04-11T09:41:03.664Z,3.78
2023-04-11T09:43:50.620Z,2.90
2023-04-11T09:46:21.450Z,3.22
2023-04-11T09:48:50.465Z,3.05
2023-04-11T09:53:53.412Z,2.60
2023-04-11T09:56:26.571Z,2.10
2023-04-11T09:58:58.391Z,2.20
2023-04-11T10:01:27.428Z,2.92
2023-04-11T10:03:58.311Z,2.50
2023-04-11T10:06:33.888Z,2.05
2023-04-11T10:09:13.508Z,2.40
2023-04-11T10:11:44.073Z,2.30
2023-04-11T10:14:43.465Z,2.20
2023-04-11T10:17:20.076Z,2.10
2023-04-11T10:19:51.960Z,2.40
2023-04-11T10:22:57.580Z,2.78
2023-04-11T10:25:27.554Z,2.67
2023-04-11T10:28:00.854Z,2.70
2023-04-11T10:31:07.480Z,3.25
2023-04-11T10:33:37.357Z,3.47
2023-04-11T10:36:10.217Z,3.33
2023-04-11T10:38:51.654Z,3.50
2023-04-11T10:41:28.110Z,3.92
2023-04-11T10:44:18.232Z,4.00
2023-04-11T10:46:51.706Z,4.43
2023-04-11T10:49:37.783Z,4.10
2023-04-11T10:52:27.292Z,4.43
2023-04-11T10:54:55.990Z,4.78
2023-04-11T10:57:26.622Z,4.60
2023-04-11T10:59:59.265Z,4.25
2023-04-11T11:02:43.048Z,3.75
2023-04-11T11:05:22.312Z,4.05
2023-04-11T11:07:52.354Z,3.92
2023-04-11T11:10:41.307Z,4.25
2023-04-11T11:13:11.654Z,4.20
2023-04-11T11:15:40.208Z,4.07
2023-04-11T11:18:10.600Z,3.47
2023-04-11T11:20:38.974Z,3.90
2023-04-11T11:23:08.618Z,4.00
2023-04-11T11:25:37.465Z,4.10
2023-04-11T11:28:08.085Z,3.85
2023-04-11T11:30:38.714Z,3.97
2023-04-11T11:33:18.239Z,4.18
2023-04-11T11:35:53.214Z,3.80
2023-04-11T11:38:21.936Z,3.88
2023-04-11T11:40:50.766Z,3.88
2023-04-11T11:43:19.499Z,4.10
2023-04-11T11:46:10.198Z,3.67
2023-04-11T11:48:38.792Z,3.63
2023-04-11T11:51:08.005Z,3.85
2023-04-11T11:53:36.674Z,4.00
2023-04-11T11:56:16.374Z,4.20
2023-04-11T11:58:45.918Z,3.63
2023-04-11T12:01:17.365Z,5.03
2023-04-11T12:03:48.267Z,4.43
2023-04-11T12:06:19.326Z,4.15
2023-04-11T12:08:52.159Z,4.25
2023-04-11T12:11:20.769Z,4.40
2023-04-11T12:13:56.894Z,3.97
2023-04-11T12:16:27.077Z,4.40
2023-04-11T12:18:59.429Z,3.78
2023-04-11T12:21:27.949Z,4.93
2023-04-11T12:23:56.434Z,5.10
2023-04-11T12:26:25.457Z,4.65
2023-04-11T12:28:53.792Z,4.47
2023-04-11T12:31:22.557Z,5.05
2023-04-11T12:33:52.265Z,4.88
2023-04-11T12:36:21.696Z,4.90
2023-04-11T12:38:50.035Z,4.57
2023-04-11T12:43:50.012Z,4.38
2023-04-11T12:46:19.475Z,4.65
2023-04-11T12:48:48.744Z,5.32
2023-04-11T12:51:18.634Z,5.65
2023-04-11T12:53:47.201Z,5.65
2023-04-11T12:56:15.470Z,4.78
2023-04-11T12:58:45.796Z,5.30
2023-04-11T13:01:14.085Z,5.72
2023-04-11T13:03:42.512Z,5.78
2023-04-11T13:06:11.493Z,5.38
2023-04-11T13:08:41.316Z,5.82
2023-04-11T13:11:09.727Z,6.05
2023-04-11T13:13:38.372Z,6.15
2023-04-11T13:16:08.569Z,6.05
2023-04-11T13:18:36.904Z,5.78
2023-04-11T13:21:05.884Z,6.45
2023-04-11T13:23:34.556Z,5.78
2023-04-11T13:26:04.288Z,5.60
2023-04-11T13:28:34.845Z,4.80
2023-04-11T13:31:03.238Z,5.95
2023-04-11T13:33:31.799Z,5.22
2023-04-11T13:36:00.658Z,5.43
2023-04-11T13:38:29.051Z,5.70
2023-04-11T13:40:57.294Z,5.45
2023-04-11T13:43:27.104Z,5.85
2023-04-11T13:45:58.471Z,6.00
2023-04-11T13:48:26.938Z,5.80
2023-04-11T13:50:57.498Z,5.30
2023-04-11T13:53:25.877Z,5.60
2023-04-11T13:55:54.169Z,6.90
2023-04-11T13:58:22.593Z,6.70
2023-04-11T14:00:53.129Z,6.15
2023-04-11T14:03:24.453Z,6.38
2023-04-11T14:05:53.101Z,6.30
2023-04-11T14:08:24.144Z,5.43
2023-04-11T14:10:55.508Z,6.15
2023-04-11T14:13:24.126Z,6.43
2023-04-11T14:16:07.374Z,5.95
2023-04-11T14:18:37.648Z,6.70
2023-04-11T14:21:13.057Z,5.93
2023-04-11T14:23:41.454Z,6.18
2023-04-11T14:26:12.371Z,6.72
2023-04-11T14:28:40.978Z,5.47
2023-04-11T14:31:11.012Z,5.80
2023-04-11T14:33:39.507Z,6.05
2023-04-11T14:36:09.020Z,5.85
2023-04-11T14:38:37.318Z,5.55
2023-04-11T14:41:06.370Z,6.32
2023-04-11T14:43:34.665Z,6.38
2023-04-11T14:46:02.933Z,6.20
2023-04-11T14:48:32.652Z,5.50
2023-04-11T14:51:04.259Z,5.80
2023-04-11T14:53:32.609Z,6.25
2023-04-11T14:56:02.122Z,6.20
2023-04-11T14:58:30.688Z,5.05
2023-04-11T15:00:58.920Z,6.00
2023-04-11T15:03:27.642Z,6.35
2023-04-11T15:05:57.874Z,6.00
2023-04-11T15:08:26.249Z,6.38
2023-04-11T15:10:54.995Z,5.80
2023-04-11T15:13:23.827Z,5.32
2023-04-11T15:15:53.548Z,5.43
2023-04-11T15:18:27.782Z,5.63
2023-04-11T15:20:59.755Z,5.70
2023-04-11T15:23:28.337Z,5.50
2023-04-11T15:25:57.591Z,5.53
2023-04-11T15:28:27.662Z,5.35
2023-04-11T15:30:56.354Z,4.95
2023-04-11T15:33:24.746Z,5.60
2023-04-11T15:35:54.819Z,5.25
2023-04-11T15:38:25.221Z,5.65
2023-04-11T15:40:54.967Z,6.05
2023-04-11T15:43:24.112Z,5.40
2023-04-11T15:45:53.324Z,5.00
2023-04-11T15:48:21.573Z,4.65
2023-04-11T15:50:50.836Z,5.05
2023-04-11T15:53:19.714Z,5.40
2023-04-11T15:55:51.705Z,5.57
2023-04-11T15:58:19.985Z,5.43
2023-04-11T16:00:48.422Z,5.72
2023-04-11T16:03:18.209Z,5.78
2023-04-11T16:05:47.367Z,5.68
2023-04-11T16:08:15.988Z,5.05
2023-04-11T16:10:44.221Z,5.28
2023-04-11T16:13:13.940Z,5.25
2023-04-11T16:15:42.253Z,5.82
2023-04-11T16:18:10.598Z,4.90
2023-04-11T16:20:40.243Z,5.80
2023-04-11T16:23:08.513Z,5.13
2023-04-11T16:25:36.797Z,5.88
2023-04-11T16:28:05.240Z,5.28
2023-04-11T16:30:34.932Z,5.88
2023-04-11T16:33:03.292Z,5.20
2023-04-11T16:35:31.809Z,5.60
2023-04-11T16:38:01.365Z,5.13
2023-04-11T16:40:31.754Z,5.63
2023-04-11T16:42:59.972Z,6.13
2023-04-11T16:45:28.278Z,5.57
2023-04-11T16:47:57.978Z,5.38
2023-04-11T16:50:26.782Z,6.00
2023-04-11T16:52:55.246Z,5.75
2023-04-11T16:55:23.457Z,6.22
2023-04-11T16:57:51.750Z,6.20
2023-04-11T17:00:20.839Z,6.32
2023-04-11T17:02:49.242Z,6.32
2023-04-11T17:05:19.918Z,6.82
2023-04-11T17:07:48.342Z,6.18
2023-04-11T17:10:16.750Z,7.50
2023-04-11T17:12:45.042Z,7.68
2023-04-11T17:15:13.527Z,7.55
2023-04-11T17:17:41.882Z,7.35
2023-04-11T17:20:11.935Z,7.03
2023-04-11T17:22:43.434Z,7.00
2023-04-11T17:25:11.974Z,7.57
2023-04-11T17:27:41.249Z,7.22
2023-04-11T17:30:12.011Z,6.50
2023-04-11T17:32:40.367Z,7.05
2023-04-11T17:35:09.084Z,7.57
2023-04-11T17:37:37.296Z,7.10
2023-04-11T17:40:12.993Z,7.13
2023-04-11T17:42:41.685Z,7.53
2023-04-11T17:45:17.839Z,7.07
2023-04-11T17:47:48.166Z,6.43
2023-04-11T17:50:17.464Z,6.80
2023-04-11T17:52:47.523Z,8.45
2023-04-11T17:55:19.953Z,7.00
2023-04-11T17:57:49.201Z,7.63
2023-04-11T18:00:22.154Z,7.40
2023-04-11T18:02:52.532Z,7.55
2023-04-11T18:05:25.633Z,7.80
2023-04-11T18:07:56.672Z,7.72
2023-04-11T18:10:28.275Z,7.97
2023-04-11T18:12:58.785Z,7.35
2023-04-11T18:15:28.265Z,7.32
2023-04-11T18:17:56.541Z,7.50
2023-04-11T18:20:25.034Z,7.60
2023-04-11T18:22:56.368Z,7.30
2023-04-11T18:25:26.067Z,7.32
2023-04-11T18:27:54.804Z,7.20
2023-04-11T18:30:23.328Z,8.25
2023-04-11T18:32:53.931Z,8.68
2023-04-11T18:35:24.883Z,7.22
2023-04-11T18:37:54.183Z,7.25
2023-04-11T18:40:22.638Z,8.23
2023-04-11T18:42:53.520Z,8.10
2023-04-11T18:45:23.221Z,7.75
2023-04-11T18:47:51.761Z,7.38
2023-04-11T18:50:20.458Z,7.32
2023-04-11T18:52:53.629Z,8.07
2023-04-11T18:55:24.514Z,7.97
2023-04-11T18:57:57.811Z,8.93
2023-04-11T19:00:29.600Z,8.82
2023-04-11T19:02:58.131Z,7.88
2023-04-11T19:05:28.003Z,9.00
2023-04-11T19:07:57.047Z,9.50
2023-04-11T19:10:25.299Z,9.13
2023-04-11T19:12:55.055Z,9.68
2023-04-11T19:15:23.694Z,9.18
2023-04-11T19:17:52.032Z,8.95
2023-04-11T19:20:20.743Z,8.63
2023-04-11T19:22:49.035Z,9.50
2023-04-11T19:25:17.405Z,8.65
2023-04-11T19:27:46.241Z,8.80
2023-04-11T19:30:16.055Z,9.40
2023-04-11T19:32:47.296Z,8.93
2023-04-11T19:35:15.853Z,9.93
2023-04-11T19:37:44.321Z,9.68
2023-04-11T19:40:13.681Z,10.65
2023-04-11T19:42:42.369Z,10.23
2023-04-11T19:45:11.775Z,10.00
2023-04-11T19:47:42.429Z,9.75
2023-04-11T19:50:13.237Z,10.75
2023-04-11T19:55:34.226Z,11.45
2023-04-11T19:58:06.118Z,10.82
2023-04-11T20:00:40.172Z,11.38
2023-04-11T20:03:26.679Z,11.27
2023-04-11T20:05:55.456Z,11.15
2023-04-11T20:08:40.099Z,10.95
2023-04-11T20:11:18.120Z,11.43
2023-04-11T20:14:18.594Z,10.30
2023-04-11T20:16:55.696Z,11.75
2023-04-11T20:20:16.089Z,10.75
2023-04-11T20:22:45.916Z,11.13
2023-04-11T20:25:14.300Z,10.27
2023-04-11T20:27:43.637Z,10.93
2023-04-11T20:30:13.238Z,11.20
2023-04-11T20:32:42.124Z,10.98
2023-04-11T20:35:12.219Z,11.60
2023-04-11T20:37:41.455Z,11.57
2023-04-11T20:40:13.195Z,10.63
2023-04-11T20:42:42.780Z,11.93
2023-04-11T20:45:12.795Z,10.95
2023-04-11T20:47:42.002Z,10.98
2023-04-11T20:50:14.174Z,11.48
2023-04-11T20:52:43.739Z,11.63
2023-04-11T20:55:15.727Z,10.90
2023-04-11T20:57:44.762Z,11.10
2023-04-11T21:00:14.656Z,11.75
2023-04-11T21:02:44.606Z,10.95
2023-04-11T21:05:13.438Z,12.35
2023-04-11T21:07:43.265Z,11.52
2023-04-11T21:10:15.624Z,11.70
2023-04-11T21:12:51.191Z,11.70
2023-04-11T21:15:20.005Z,13.90
2023-04-11T21:17:48.911Z,13.30
2023-04-11T21:20:20.638Z,14.35
2023-04-11T21:22:52.784Z,14.20
2023-04-11T21:25:25.144Z,16.38
2023-04-11T21:27:53.518Z,16.40
2023-04-11T21:30:21.865Z,17.27
2023-04-11T21:32:50.175Z,16.42
2023-04-11T21:35:18.389Z,15.40
2023-04-11T21:37:48.936Z,15.10
2023-04-11T21:40:17.619Z,16.35
2023-04-11T21:42:47.263Z,16.70
2023-04-11T21:45:15.662Z,17.20
2023-04-11T21:47:43.931Z,16.35
2023-04-11T21:50:15.393Z,17.13
2023-04-11T21:52:44.511Z,17.85
2023-04-11T21:55:13.165Z,16.88
2023-04-11T21:57:41.722Z,17.45
2023-04-11T22:00:12.476Z,18.58
2023-04-11T22:02:41.320Z,18.20
2023-04-11T22:05:10.392Z,15.48
2023-04-11T22:07:47.740Z,15.50
2023-04-11T22:10:22.287Z,16.67
2023-04-11T22:12:53.680Z,18.25
2023-04-11T22:15:24.207Z,17.42
2023-04-11T22:17:54.341Z,17.08
2023-04-11T22:20:22.910Z,16.77
2023-04-11T22:22:51.163Z,17.30
2023-04-11T22:25:22.472Z,15.55
2023-04-11T22:27:54.221Z,14.70
2023-04-11T22:30:24.901Z,14.15
2023-04-11T22:32:54.499Z,15.48
2023-04-11T22:35:23.509Z,15.80
2023-04-11T22:37:53.705Z,14.90
2023-04-11T22:40:23.171Z,13.82
2023-04-11T22:42:52.372Z,14.27
2023-04-11T22:45:21.725Z,14.75
2023-04-11T22:47:54.329Z,13.95
2023-04-11T22:50:23.020Z,14.32
2023-04-11T22:52:51.334Z,14.00
2023-04-11T22:55:21.259Z,13.75
2023-04-11T22:57:49.538Z,13.40
2023-04-11T23:00:18.923Z,14.25
2023-04-11T23:02:47.264Z,14.55
2023-04-11T23:05:17.922Z,14.32
2023-04-11T23:07:46.541Z,14.70
2023-04-11T23:10:15.452Z,14.00
2023-04-11T23:12:44.534Z,16.05
2023-04-11T23:15:13.378Z,13.90
2023-04-11T23:17:41.949Z,14.57
2023-04-11T23:20:13.478Z,15.68
2023-04-11T23:22:44.148Z,15.32
2023-04-11T23:25:15.056Z,14.65
2023-04-11T23:27:44.547Z,15.93
2023-04-11T23:30:15.146Z,15.77
2023-04-11T23:32:43.498Z,15.27
2023-04-11T23:35:11.835Z,17.40
2023-04-11T23:37:40.957Z,16.08
2023-04-11T23:40:13.947Z,16.10
2023-04-11T23:42:42.840Z,17.55
2023-04-11T23:45:12.777Z,18.60
2023-04-11T23:47:41.249Z,18.08
2023-04-11T23:50:10.312Z,16.95
2023-04-11T23:52:39.725Z,18.08
2023-04-11T23:55:10.593Z,16.17
2023-04-11T23:57:38.923Z,17.73
