createdAt,value
2023-03-02T00:02:22.354Z,2.00
2023-03-02T00:05:14.674Z,2.00
2023-03-02T00:08:02.529Z,2.00
2023-03-02T00:10:48.906Z,1.80
2023-03-02T00:13:38.212Z,2.00
2023-03-02T00:16:25.039Z,1.90
2023-03-02T00:19:13.178Z,1.80
2023-03-02T00:21:59.573Z,1.90
2023-03-02T00:24:45.999Z,1.70
2023-03-02T00:27:32.389Z,1.80
2023-03-02T00:30:18.903Z,1.80
2023-03-02T00:33:05.406Z,1.80
2023-03-02T00:35:53.211Z,1.70
2023-03-02T00:38:40.038Z,1.70
2023-03-02T00:41:26.590Z,1.80
2023-03-02T00:44:17.766Z,1.70
2023-03-02T00:47:04.606Z,1.70
2023-03-02T00:49:51.592Z,1.80
2023-03-02T00:52:39.386Z,1.70
2023-03-02T00:55:25.899Z,1.70
2023-03-02T00:58:12.220Z,1.80
2023-03-02T01:00:59.342Z,1.70
2023-03-02T01:03:45.782Z,1.70
2023-03-02T01:06:32.610Z,1.80
2023-03-02T01:09:20.623Z,1.70
2023-03-02T01:12:09.420Z,1.80
2023-03-02T01:14:55.880Z,1.70
2023-03-02T01:17:43.986Z,1.70
2023-03-02T01:20:30.483Z,1.60
2023-03-02T01:23:17.145Z,1.60
2023-03-02T01:26:05.285Z,1.60
2023-03-02T01:28:55.341Z,1.60
2023-03-02T01:31:42.325Z,1.40
2023-03-02T01:34:28.943Z,1.30
2023-03-02T01:37:15.348Z,1.30
2023-03-02T01:40:06.532Z,1.30
2023-03-02T01:42:58.692Z,1.10
2023-03-02T01:45:53.763Z,1.20
2023-03-02T01:48:46.153Z,1.10
2023-03-02T01:51:35.923Z,1.20
2023-03-02T01:54:24.310Z,1.10
2023-03-02T01:57:12.040Z,1.00
2023-03-02T02:00:06.999Z,1.00
2023-03-02T02:02:55.977Z,1.00
2023-03-02T02:05:45.306Z,0.90
2023-03-02T02:08:32.202Z,0.90
2023-03-02T02:11:19.071Z,0.90
2023-03-02T02:14:06.021Z,0.90
2023-03-02T02:16:54.144Z,0.90
2023-03-02T02:19:54.557Z,0.90
2023-03-02T02:22:50.840Z,0.90
2023-03-02T02:25:46.582Z,1.00
2023-03-02T02:28:38.423Z,0.90
2023-03-02T02:31:30.912Z,0.90
2023-03-02T02:34:22.627Z,1.00
2023-03-02T02:37:15.498Z,1.00
2023-03-02T02:40:07.236Z,0.90
2023-03-02T02:42:54.808Z,1.00
2023-03-02T02:45:43.250Z,1.00
2023-03-02T02:48:32.045Z,1.00
2023-03-02T02:51:23.934Z,1.10
2023-03-02T02:54:16.226Z,1.10
2023-03-02T02:57:04.967Z,1.10
2023-03-02T02:59:54.657Z,1.10
2023-03-02T03:02:46.552Z,1.10
2023-03-02T03:05:32.882Z,1.10
2023-03-02T03:08:54.184Z,1.10
2023-03-02T03:11:44.431Z,1.00
2023-03-02T03:14:35.327Z,0.80
2023-03-02T03:17:21.719Z,0.70
2023-03-02T03:20:11.158Z,0.80
2023-03-02T03:22:59.392Z,0.90
2023-03-02T03:25:45.981Z,0.80
2023-03-02T03:28:32.452Z,0.80
2023-03-02T03:31:18.782Z,0.70
2023-03-02T03:34:05.966Z,0.80
2023-03-02T03:36:54.078Z,0.70
2023-03-02T03:39:40.761Z,0.70
2023-03-02T03:42:28.070Z,0.80
2023-03-02T03:45:14.725Z,0.70
2023-03-02T03:48:01.157Z,0.70
2023-03-02T03:50:47.586Z,0.80
2023-03-02T03:53:36.004Z,-0.80
2023-03-02T03:56:22.637Z,0.70
2023-03-02T03:59:11.394Z,0.70
2023-03-02T04:22:29.588Z,1.00
2023-03-02T04:25:19.638Z,1.00
2023-03-02T04:28:06.486Z,1.10
2023-03-02T04:30:53.763Z,1.10
2023-03-02T04:33:40.346Z,1.10
2023-03-02T04:36:27.478Z,1.20
2023-03-02T04:39:17.443Z,1.20
2023-03-02T04:42:04.123Z,1.30
2023-03-02T04:44:50.583Z,1.20
2023-03-02T04:47:37.172Z,1.20
2023-03-02T04:50:24.056Z,1.20
2023-03-02T04:53:12.057Z,1.20
2023-03-02T04:55:59.993Z,1.30
2023-03-02T04:58:46.797Z,1.20
2023-03-02T05:01:33.454Z,1.20
2023-03-02T05:04:20.572Z,1.30
2023-03-02T05:07:07.472Z,1.20
2023-03-02T05:09:53.913Z,1.30
2023-03-02T05:12:55.204Z,1.30
2023-03-02T05:15:43.555Z,1.30
2023-03-02T05:18:31.223Z,1.30
2023-03-02T05:21:18.633Z,1.30
2023-03-02T05:24:05.285Z,1.20
2023-03-02T05:26:51.985Z,1.20
2023-03-02T05:29:39.725Z,1.10
2023-03-02T05:32:27.143Z,1.10
2023-03-02T05:35:14.594Z,1.10
2023-03-02T05:38:01.124Z,1.10
2023-03-02T05:40:48.334Z,1.20
2023-03-02T05:43:36.072Z,1.20
2023-03-02T05:46:25.846Z,1.30
2023-03-02T05:49:13.094Z,1.20
2023-03-02T05:51:59.361Z,1.20
2023-03-02T05:54:45.916Z,1.20
2023-03-02T05:57:32.349Z,1.10
2023-03-02T06:00:20.197Z,1.20
2023-03-02T06:03:08.645Z,1.20
2023-03-02T06:05:55.041Z,1.20
2023-03-02T06:08:41.452Z,1.20
2023-03-02T06:11:30.236Z,1.20
2023-03-02T06:14:16.642Z,1.20
2023-03-02T06:17:03.406Z,1.20
2023-03-02T06:19:51.426Z,1.20
2023-03-02T06:22:41.208Z,1.20
2023-03-02T06:25:27.949Z,1.20
2023-03-02T06:28:14.311Z,1.20
2023-03-02T06:31:00.751Z,1.20
2023-03-02T06:33:47.249Z,1.10
2023-03-02T06:36:35.238Z,1.10
2023-03-02T06:39:22.678Z,1.20
2023-03-02T06:42:09.040Z,1.20
2023-03-02T06:44:55.798Z,1.20
2023-03-02T06:47:42.536Z,1.10
2023-03-02T06:50:29.615Z,1.20
2023-03-02T06:53:20.283Z,1.20
2023-03-02T06:56:07.858Z,1.20
2023-03-02T06:58:54.891Z,1.10
2023-03-02T07:01:42.042Z,1.10
2023-03-02T07:04:29.542Z,1.20
2023-03-02T07:07:16.037Z,1.20
2023-03-02T07:10:04.925Z,1.30
2023-03-02T07:12:52.741Z,1.30
2023-03-02T07:15:40.643Z,1.40
2023-03-02T07:18:27.238Z,1.30
2023-03-02T07:21:13.662Z,1.30
2023-03-02T07:24:00.084Z,1.40
2023-03-02T07:26:47.685Z,1.40
2023-03-02T07:29:34.503Z,1.30
2023-03-02T07:32:20.947Z,1.30
2023-03-02T07:35:08.565Z,1.30
2023-03-02T07:37:55.723Z,1.40
2023-03-02T07:40:42.367Z,1.40
2023-03-02T07:43:30.890Z,1.50
2023-03-02T07:46:17.258Z,1.50
2023-03-02T07:49:03.830Z,1.50
2023-03-02T07:51:50.433Z,1.50
2023-03-02T07:54:36.813Z,1.60
2023-03-02T07:57:23.256Z,1.60
2023-03-02T08:00:13.029Z,1.60
2023-03-02T08:02:59.670Z,1.60
2023-03-02T08:05:46.227Z,1.60
2023-03-02T08:08:32.741Z,1.60
2023-03-02T08:11:19.991Z,1.70
2023-03-02T08:14:06.668Z,1.70
2023-03-02T08:16:54.474Z,1.70
2023-03-02T08:19:40.886Z,1.70
2023-03-02T08:22:27.345Z,1.70
2023-03-02T08:25:14.296Z,1.70
2023-03-02T08:28:00.628Z,1.80
2023-03-02T08:30:47.071Z,1.80
2023-03-02T08:33:35.296Z,1.70
2023-03-02T08:36:22.782Z,1.80
2023-03-02T08:39:09.755Z,1.70
2023-03-02T08:41:56.252Z,1.70
2023-03-02T08:44:42.923Z,1.80
2023-03-02T08:47:29.207Z,1.90
2023-03-02T08:50:17.253Z,1.90
2023-03-02T08:53:03.891Z,1.90
2023-03-02T08:55:50.451Z,1.80
2023-03-02T08:58:37.115Z,1.90
2023-03-02T09:01:26.122Z,1.90
2023-03-02T09:04:12.686Z,1.90
2023-03-02T09:07:00.786Z,1.90
2023-03-02T09:09:47.483Z,1.90
2023-03-02T09:12:33.933Z,1.90
2023-03-02T09:15:20.478Z,2.00
2023-03-02T09:18:07.010Z,2.00
2023-03-02T09:20:54.389Z,2.00
2023-03-02T09:23:42.799Z,2.00
2023-03-02T09:26:29.567Z,2.10
2023-03-02T09:29:19.557Z,2.10
2023-03-02T09:32:06.809Z,2.10
2023-03-02T09:34:53.626Z,2.20
2023-03-02T09:37:40.065Z,2.20
2023-03-02T09:40:30.230Z,2.20
2023-03-02T09:43:28.742Z,2.30
2023-03-02T09:46:23.690Z,2.40
2023-03-02T09:49:22.441Z,2.40
2023-03-02T09:52:17.621Z,2.50
2023-03-02T09:55:15.169Z,2.60
2023-03-02T09:58:05.919Z,2.60
2023-03-02T10:00:52.979Z,2.60
2023-03-02T10:03:49.103Z,2.70
2023-03-02T10:06:35.948Z,2.70
2023-03-02T10:09:22.714Z,2.70
2023-03-02T10:12:25.875Z,2.70
2023-03-02T10:15:18.122Z,2.80
2023-03-02T10:18:16.460Z,2.80
2023-03-02T10:21:07.505Z,2.80
2023-03-02T10:24:00.021Z,2.80
2023-03-02T10:26:48.568Z,2.90
2023-03-02T10:29:45.732Z,2.90
2023-03-02T10:32:37.062Z,3.10
2023-03-02T10:35:26.708Z,3.10
2023-03-02T10:38:15.103Z,3.20
2023-03-02T10:41:04.638Z,3.20
2023-03-02T10:43:55.674Z,3.30
2023-03-02T10:46:43.043Z,3.30
2023-03-02T10:49:32.977Z,3.30
2023-03-02T10:52:21.950Z,3.40
2023-03-02T10:55:16.022Z,3.20
2023-03-02T10:58:05.846Z,3.10
2023-03-02T11:01:01.488Z,3.10
2023-03-02T11:03:57.565Z,3.20
2023-03-02T11:06:45.656Z,3.40
2023-03-02T11:09:32.383Z,3.50
2023-03-02T11:12:19.142Z,3.60
2023-03-02T11:15:23.621Z,3.80
2023-03-02T11:18:23.102Z,3.90
2023-03-02T11:21:12.559Z,3.90
2023-03-02T11:24:10.509Z,3.80
2023-03-02T11:27:02.281Z,3.90
2023-03-02T11:29:53.275Z,4.00
2023-03-02T11:32:46.275Z,3.80
2023-03-02T11:35:37.197Z,3.70
2023-03-02T11:38:27.556Z,3.90
2023-03-02T11:41:27.405Z,3.80
2023-03-02T11:44:18.541Z,3.90
2023-03-02T11:47:04.968Z,3.90
2023-03-02T11:49:56.736Z,3.90
2023-03-02T11:52:47.468Z,4.00
2023-03-02T11:55:41.614Z,4.00
2023-03-02T11:58:31.428Z,4.00
2023-03-02T12:01:23.284Z,4.20
2023-03-02T12:04:12.027Z,4.10
2023-03-02T12:06:59.019Z,4.30
2023-03-02T12:09:45.678Z,4.20
2023-03-02T12:12:43.093Z,4.10
2023-03-02T12:15:40.454Z,4.10
2023-03-02T12:18:44.151Z,4.70
2023-03-02T12:21:41.641Z,5.30
2023-03-02T12:24:30.224Z,5.50
2023-03-02T12:27:28.058Z,4.20
2023-03-02T12:30:26.789Z,5.00
2023-03-02T12:33:22.379Z,4.80
2023-03-02T12:36:15.199Z,4.90
2023-03-02T12:39:22.031Z,4.70
2023-03-02T12:42:40.167Z,4.90
2023-03-02T12:45:36.391Z,5.00
2023-03-02T12:48:31.627Z,4.80
2023-03-02T12:51:22.334Z,6.10
2023-03-02T12:54:14.597Z,6.00
2023-03-02T12:57:08.864Z,5.80
2023-03-02T12:59:58.097Z,5.90
2023-03-02T13:02:48.745Z,6.00
2023-03-02T13:05:37.862Z,5.90
2023-03-02T13:08:28.756Z,6.00
2023-03-02T13:11:22.953Z,5.90
2023-03-02T13:14:20.952Z,5.90
2023-03-02T13:17:07.628Z,6.00
2023-03-02T13:19:54.856Z,5.90
2023-03-02T13:22:43.095Z,5.90
2023-03-02T13:25:31.558Z,6.10
2023-03-02T13:28:28.621Z,6.20
2023-03-02T13:31:22.312Z,6.10
2023-03-02T13:34:22.409Z,6.00
2023-03-02T13:37:20.975Z,5.90
2023-03-02T13:40:35.174Z,5.80
2023-03-02T13:43:34.533Z,5.80
2023-03-02T13:46:35.304Z,5.80
2023-03-02T13:49:30.304Z,5.60
2023-03-02T13:52:23.636Z,5.60
2023-03-02T13:55:16.197Z,5.70
2023-03-02T13:58:03.537Z,5.70
2023-03-02T14:00:51.623Z,5.70
2023-03-02T14:03:38.328Z,5.60
2023-03-02T14:06:24.638Z,5.70
2023-03-02T14:09:11.366Z,5.70
2023-03-02T14:11:59.003Z,5.60
2023-03-02T14:14:45.730Z,5.60
2023-03-02T14:17:32.704Z,5.60
2023-03-02T14:20:21.109Z,5.60
2023-03-02T14:23:07.973Z,5.50
2023-03-02T14:25:55.984Z,5.40
2023-03-02T14:28:44.863Z,5.30
2023-03-02T14:31:32.685Z,5.20
2023-03-02T14:34:19.477Z,5.30
2023-03-02T14:37:08.514Z,5.20
2023-03-02T14:39:55.940Z,5.20
2023-03-02T14:42:42.544Z,6.00
2023-03-02T14:45:30.949Z,5.20
2023-03-02T14:48:17.623Z,5.20
2023-03-02T14:51:04.758Z,5.30
2023-03-02T14:53:53.741Z,5.10
2023-03-02T14:56:40.848Z,5.10
2023-03-02T14:59:27.519Z,5.10
2023-03-02T15:02:24.754Z,5.10
2023-03-02T15:05:12.361Z,4.90
2023-03-02T15:07:59.041Z,4.70
2023-03-02T15:10:46.909Z,4.80
2023-03-02T15:13:33.966Z,4.90
2023-03-02T15:16:20.899Z,4.60
2023-03-02T15:19:09.565Z,4.60
2023-03-02T15:21:57.080Z,4.50
2023-03-02T15:24:43.614Z,4.50
2023-03-02T15:27:30.007Z,4.50
2023-03-02T15:30:16.680Z,4.50
2023-03-02T15:33:03.186Z,4.60
2023-03-02T15:35:55.497Z,4.40
2023-03-02T15:38:42.421Z,4.20
2023-03-02T15:41:29.154Z,4.30
2023-03-02T15:44:21.678Z,4.20
2023-03-02T15:47:08.446Z,4.10
2023-03-02T15:49:54.823Z,4.10
2023-03-02T15:52:42.806Z,4.00
2023-03-02T15:55:29.637Z,4.00
2023-03-02T15:58:17.778Z,3.90
2023-03-02T16:01:08.819Z,4.00
2023-03-02T16:03:55.700Z,4.00
2023-03-02T16:06:42.222Z,4.00
2023-03-02T16:09:31.020Z,4.00
2023-03-02T16:12:18.678Z,4.00
2023-03-02T16:15:05.857Z,3.90
2023-03-02T16:17:52.313Z,3.90
2023-03-02T16:20:40.090Z,3.80
2023-03-02T16:23:26.449Z,3.80
2023-03-02T16:26:16.039Z,3.80
2023-03-02T16:29:03.286Z,3.70
2023-03-02T16:31:50.124Z,3.70
2023-03-02T16:34:37.367Z,3.70
2023-03-02T16:37:24.077Z,3.60
2023-03-02T16:40:12.413Z,4.70
2023-03-02T16:43:00.466Z,3.70
2023-03-02T16:45:47.695Z,3.70
2023-03-02T16:48:34.774Z,3.70
2023-03-02T16:51:22.164Z,3.70
2023-03-02T16:54:09.000Z,3.70
2023-03-02T16:56:55.409Z,3.60
2023-03-02T16:59:43.300Z,3.60
2023-03-02T17:02:30.433Z,3.60
2023-03-02T17:05:19.481Z,3.50
2023-03-02T17:08:10.138Z,3.50
2023-03-02T17:10:56.720Z,3.50
2023-03-02T17:13:43.620Z,3.50
2023-03-02T17:16:31.850Z,3.50
2023-03-02T17:19:19.026Z,3.50
2023-03-02T17:22:05.964Z,3.60
2023-03-02T17:24:52.419Z,3.50
2023-03-02T17:27:39.928Z,3.60
2023-03-02T17:30:26.785Z,3.60
2023-03-02T17:33:14.467Z,3.60
2023-03-02T17:36:04.872Z,3.50
2023-03-02T17:38:51.930Z,3.40
2023-03-02T17:41:39.583Z,3.40
2023-03-02T17:44:26.066Z,3.40
2023-03-02T17:47:14.945Z,3.40
2023-03-02T17:50:05.001Z,3.40
2023-03-02T17:52:52.195Z,3.40
2023-03-02T17:55:39.002Z,3.30
2023-03-02T17:58:30.613Z,3.40
2023-03-02T18:01:23.001Z,3.40
2023-03-02T18:04:09.581Z,3.40
2023-03-02T18:06:57.800Z,3.40
2023-03-02T18:09:44.562Z,3.40
2023-03-02T18:12:31.134Z,3.40
2023-03-02T18:15:17.650Z,3.40
2023-03-02T18:18:04.250Z,3.40
2023-03-02T18:20:50.695Z,3.40
2023-03-02T18:23:39.807Z,3.50
2023-03-02T18:26:26.474Z,3.50
2023-03-02T18:29:12.838Z,3.50
2023-03-02T18:31:59.454Z,3.50
2023-03-02T18:34:46.501Z,3.60
2023-03-02T18:37:34.002Z,3.50
2023-03-02T18:40:22.484Z,3.50
2023-03-02T18:43:08.908Z,3.50
2023-03-02T18:45:56.847Z,3.50
2023-03-02T18:48:43.172Z,3.50
2023-03-02T18:51:29.593Z,3.60
2023-03-02T18:54:16.090Z,3.60
2023-03-02T18:57:03.759Z,3.60
2023-03-02T18:59:50.454Z,3.50
2023-03-02T19:02:36.964Z,3.50
2023-03-02T19:05:26.903Z,3.60
2023-03-02T19:08:13.639Z,3.60
2023-03-02T19:10:59.982Z,3.50
2023-03-02T19:13:48.182Z,3.60
2023-03-02T19:16:36.849Z,3.60
2023-03-02T19:19:23.494Z,3.70
2023-03-02T19:22:10.098Z,3.60
2023-03-02T19:24:57.072Z,3.60
2023-03-02T19:27:43.881Z,3.70
2023-03-02T19:30:32.351Z,3.80
2023-03-02T19:33:18.862Z,3.80
2023-03-02T19:36:06.362Z,3.80
2023-03-02T19:38:53.085Z,3.80
2023-03-02T19:41:39.463Z,3.80
2023-03-02T19:44:26.259Z,3.80
2023-03-02T19:47:14.198Z,3.80
2023-03-02T19:50:00.887Z,3.80
2023-03-02T19:52:47.622Z,3.80
2023-03-02T19:55:34.862Z,3.80
2023-03-02T19:58:23.696Z,3.80
2023-03-02T20:01:11.154Z,3.80
2023-03-02T20:04:00.117Z,3.90
2023-03-02T20:06:46.951Z,3.90
2023-03-02T20:09:33.751Z,4.00
2023-03-02T20:12:20.909Z,3.90
2023-03-02T20:15:08.666Z,3.90
2023-03-02T20:17:55.463Z,3.90
2023-03-02T20:20:45.174Z,3.90
2023-03-02T20:23:31.797Z,3.80
2023-03-02T20:26:18.158Z,3.90
2023-03-02T20:29:05.688Z,4.00
2023-03-02T20:31:52.398Z,4.00
2023-03-02T20:34:41.368Z,4.00
2023-03-02T20:37:29.389Z,3.90
2023-03-02T20:40:17.501Z,3.90
2023-03-02T20:43:05.303Z,3.90
2023-03-02T20:45:52.128Z,3.90
2023-03-02T20:48:38.936Z,3.90
2023-03-02T20:51:25.843Z,3.80
2023-03-02T20:54:13.799Z,3.80
2023-03-02T20:57:00.657Z,3.90
2023-03-02T20:59:47.373Z,3.90
2023-03-02T21:02:33.766Z,3.80
2023-03-02T21:05:21.809Z,3.90
2023-03-02T21:08:10.227Z,3.90
2023-03-02T21:10:58.225Z,3.90
2023-03-02T21:13:46.401Z,3.90
2023-03-02T21:16:37.866Z,3.90
2023-03-02T21:19:25.605Z,3.80
2023-03-02T21:22:11.975Z,3.80
2023-03-02T21:24:58.529Z,3.80
2023-03-02T21:27:46.537Z,3.80
2023-03-02T21:30:35.004Z,3.90
2023-03-02T21:33:21.534Z,3.80
2023-03-02T21:36:08.919Z,3.80
2023-03-02T21:38:55.996Z,3.80
2023-03-02T21:41:42.395Z,3.80
2023-03-02T21:44:30.089Z,3.80
2023-03-02T21:47:16.932Z,3.80
2023-03-02T21:50:05.675Z,3.80
2023-03-02T21:52:52.065Z,3.90
2023-03-02T21:55:39.032Z,3.80
2023-03-02T21:58:25.758Z,3.80
2023-03-02T22:01:14.986Z,3.80
2023-03-02T22:04:02.062Z,3.80
2023-03-02T22:06:48.889Z,3.80
2023-03-02T22:09:35.299Z,3.70
2023-03-02T22:12:24.221Z,3.70
2023-03-02T22:15:15.501Z,3.70
2023-03-02T22:18:03.528Z,3.70
2023-03-02T22:20:51.801Z,3.70
2023-03-02T22:23:38.372Z,3.80
2023-03-02T22:26:24.837Z,3.80
2023-03-02T22:29:16.120Z,3.70
2023-03-02T22:32:16.460Z,3.70
2023-03-02T22:35:19.286Z,3.80
2023-03-02T22:38:13.733Z,3.70
2023-03-02T22:41:00.413Z,3.80
2023-03-02T22:43:49.481Z,3.70
2023-03-02T22:46:36.471Z,3.70
2023-03-02T22:49:23.264Z,3.70
2023-03-02T22:52:17.416Z,3.70
2023-03-02T22:55:04.223Z,3.70
2023-03-02T22:57:50.888Z,3.70
2023-03-02T23:00:40.581Z,3.80
2023-03-02T23:03:37.655Z,3.80
2023-03-02T23:06:28.002Z,3.80
2023-03-02T23:09:18.903Z,3.80
2023-03-02T23:12:14.618Z,3.80
2023-03-02T23:15:00.992Z,3.80
2023-03-02T23:17:47.345Z,3.80
2023-03-02T23:20:35.264Z,3.70
2023-03-02T23:23:23.413Z,3.70
2023-03-02T23:26:11.232Z,3.60
2023-03-02T23:28:57.611Z,3.60
2023-03-02T23:31:44.858Z,3.60
2023-03-02T23:34:32.014Z,3.60
2023-03-02T23:37:18.362Z,3.60
2023-03-02T23:40:05.508Z,3.60
2023-03-02T23:42:54.284Z,3.60
2023-03-02T23:45:40.749Z,3.60
2023-03-02T23:48:27.606Z,3.50
2023-03-02T23:51:14.129Z,3.50
2023-03-02T23:54:01.794Z,3.50
2023-03-02T23:56:49.630Z,3.50
2023-03-02T23:59:37.475Z,3.40
