createdAt,value
2023-04-16T00:01:56.638Z,36.13
2023-04-16T00:03:59.591Z,35.90
2023-04-16T00:06:04.467Z,37.50
2023-04-16T00:08:07.531Z,38.71
2023-04-16T00:10:10.549Z,39.75
2023-04-16T00:12:13.319Z,40.70
2023-04-16T00:14:16.130Z,41.01
2023-04-16T00:16:18.880Z,42.15
2023-04-16T00:18:21.714Z,41.99
2023-04-16T00:20:24.403Z,41.73
2023-04-16T00:22:27.208Z,40.40
2023-04-16T00:24:29.899Z,39.93
2023-04-16T00:26:32.638Z,38.80
2023-04-16T00:28:35.481Z,39.04
2023-04-16T00:30:38.286Z,39.15
2023-04-16T00:32:41.136Z,39.29
2023-04-16T00:34:44.031Z,39.49
2023-04-16T00:36:46.786Z,38.98
2023-04-16T00:38:49.476Z,37.96
2023-04-16T00:40:52.209Z,37.17
2023-04-16T00:42:55.041Z,37.50
2023-04-16T00:44:57.728Z,36.74
2023-04-16T00:47:00.658Z,36.11
2023-04-16T00:49:04.125Z,35.83
2023-04-16T00:51:07.828Z,35.15
2023-04-16T00:53:10.748Z,35.31
2023-04-16T00:55:13.772Z,36.12
2023-04-16T00:57:17.329Z,37.91
2023-04-16T00:59:20.388Z,37.98
2023-04-16T01:01:23.345Z,37.78
2023-04-16T01:03:41.586Z,37.41
2023-04-16T01:05:46.191Z,36.69
2023-04-16T01:07:49.065Z,37.15
2023-04-16T01:09:51.870Z,37.17
2023-04-16T01:11:54.642Z,37.55
2023-04-16T01:13:57.486Z,38.23
2023-04-16T01:16:01.709Z,39.12
2023-04-16T01:18:15.128Z,39.88
2023-04-16T01:20:18.001Z,40.38
2023-04-16T01:22:20.887Z,39.97
2023-04-16T01:24:23.653Z,40.45
2023-04-16T01:26:26.451Z,40.52
2023-04-16T01:28:29.283Z,40.64
2023-04-16T01:30:32.017Z,41.28
2023-04-16T01:32:34.832Z,41.21
2023-04-16T01:34:37.548Z,40.76
2023-04-16T01:36:40.330Z,40.45
2023-04-16T01:38:43.351Z,39.99
2023-04-16T01:40:46.065Z,39.31
2023-04-16T01:42:48.738Z,39.04
2023-04-16T01:44:51.545Z,39.38
2023-04-16T01:46:54.849Z,40.93
2023-04-16T01:48:58.574Z,41.17
2023-04-16T01:51:01.400Z,41.14
2023-04-16T01:53:05.355Z,40.77
2023-04-16T01:55:08.652Z,40.50
2023-04-16T01:57:11.481Z,40.24
2023-04-16T01:59:14.325Z,40.89
2023-04-16T02:01:17.262Z,42.11
2023-04-16T02:03:20.266Z,43.24
2023-04-16T02:05:23.372Z,43.92
2023-04-16T02:07:27.593Z,44.24
2023-04-16T02:09:30.318Z,43.57
2023-04-16T02:11:33.069Z,44.11
2023-04-16T02:13:35.941Z,44.24
2023-04-16T02:15:38.847Z,43.83
2023-04-16T02:17:41.832Z,43.79
2023-04-16T02:19:44.785Z,43.49
2023-04-16T02:21:48.014Z,43.32
2023-04-16T02:23:52.003Z,43.10
2023-04-16T02:25:54.967Z,43.53
2023-04-16T02:27:57.982Z,43.42
2023-04-16T02:30:00.991Z,43.20
2023-04-16T02:32:03.890Z,42.95
2023-04-16T02:34:07.141Z,42.98
2023-04-16T02:36:11.467Z,42.90
2023-04-16T02:38:14.416Z,43.51
2023-04-16T02:40:17.388Z,43.87
2023-04-16T02:42:20.048Z,43.73
2023-04-16T02:44:22.948Z,43.90
2023-04-16T02:46:26.067Z,43.40
2023-04-16T02:48:29.097Z,43.55
2023-04-16T02:50:31.998Z,43.14
2023-04-16T02:52:34.688Z,43.80
2023-04-16T02:54:37.365Z,43.79
2023-04-16T02:56:40.215Z,43.86
2023-04-16T02:58:42.966Z,43.65
2023-04-16T03:00:45.907Z,44.30
2023-04-16T03:02:48.961Z,44.20
2023-04-16T03:04:51.801Z,43.66
2023-04-16T03:06:54.531Z,43.57
2023-04-16T03:08:59.016Z,43.44
2023-04-16T03:11:01.800Z,42.95
2023-04-16T03:13:05.055Z,43.33
2023-04-16T03:15:08.353Z,42.18
2023-04-16T03:17:11.162Z,42.12
2023-04-16T03:19:13.903Z,41.77
2023-04-16T03:21:16.647Z,41.60
2023-04-16T03:23:19.856Z,41.04
2023-04-16T03:25:22.581Z,40.72
2023-04-16T03:27:25.609Z,40.86
2023-04-16T03:29:28.649Z,40.48
2023-04-16T03:31:31.636Z,40.37
2023-04-16T03:33:34.410Z,40.82
2023-04-16T03:35:37.210Z,40.45
2023-04-16T03:37:39.884Z,39.74
2023-04-16T03:39:42.566Z,39.09
2023-04-16T03:41:45.380Z,37.90
2023-04-16T03:43:48.046Z,37.33
2023-04-16T03:45:51.147Z,37.54
2023-04-16T03:47:54.008Z,36.86
2023-04-16T03:49:56.930Z,37.28
2023-04-16T03:51:59.875Z,37.14
2023-04-16T03:54:02.593Z,36.81
2023-04-16T03:56:05.539Z,36.14
2023-04-16T03:58:08.544Z,35.89
2023-04-16T04:00:11.957Z,35.78
2023-04-16T04:02:14.730Z,34.99
2023-04-16T04:04:17.862Z,35.11
2023-04-16T04:06:20.721Z,35.09
2023-04-16T04:08:23.522Z,34.98
2023-04-16T04:10:26.604Z,35.02
2023-04-16T04:12:29.198Z,34.63
2023-04-16T04:14:32.563Z,34.45
2023-04-16T04:16:35.726Z,34.76
2023-04-16T04:18:38.428Z,34.32
2023-04-16T04:20:41.608Z,34.59
2023-04-16T04:22:44.454Z,34.01
2023-04-16T04:24:47.121Z,34.13
2023-04-16T04:26:49.902Z,33.75
2023-04-16T04:28:52.700Z,33.08
2023-04-16T04:30:55.482Z,31.52
2023-04-16T04:32:58.592Z,31.57
2023-04-16T04:35:03.015Z,31.30
2023-04-16T04:37:08.614Z,30.86
2023-04-16T04:39:11.418Z,30.90
2023-04-16T04:41:14.262Z,31.49
2023-04-16T04:43:19.216Z,30.94
2023-04-16T04:45:25.641Z,30.26
2023-04-16T04:47:28.538Z,30.83
2023-04-16T04:49:31.423Z,31.57
2023-04-16T04:51:34.228Z,31.23
2023-04-16T04:53:36.907Z,31.60
2023-04-16T04:55:40.632Z,31.07
2023-04-16T04:57:43.551Z,31.44
2023-04-16T04:59:46.448Z,30.94
2023-04-16T05:01:49.714Z,31.26
2023-04-16T05:03:52.673Z,30.90
2023-04-16T05:05:55.429Z,31.13
2023-04-16T05:07:58.305Z,31.58
2023-04-16T05:10:00.990Z,31.02
2023-04-16T05:12:04.917Z,31.08
2023-04-16T05:14:07.914Z,31.36
2023-04-16T05:16:10.920Z,31.17
2023-04-16T05:18:13.786Z,31.19
2023-04-16T05:20:16.530Z,30.88
2023-04-16T05:22:19.301Z,31.48
2023-04-16T05:24:22.672Z,31.12
2023-04-16T05:26:28.506Z,31.42
2023-04-16T05:28:31.548Z,31.53
2023-04-16T05:30:34.281Z,31.73
2023-04-16T05:32:41.191Z,31.39
2023-04-16T05:34:43.972Z,31.95
2023-04-16T05:36:47.293Z,31.28
2023-04-16T05:39:08.143Z,31.21
2023-04-16T05:41:11.271Z,30.86
2023-04-16T05:43:14.006Z,30.73
2023-04-16T05:45:17.339Z,31.01
2023-04-16T05:47:20.173Z,30.65
2023-04-16T05:49:23.162Z,30.38
2023-04-16T05:51:28.132Z,30.46
2023-04-16T05:53:30.998Z,30.37
2023-04-16T05:55:34.336Z,30.27
2023-04-16T05:57:40.093Z,30.69
2023-04-16T05:59:42.790Z,30.23
2023-04-16T06:01:45.632Z,29.99
2023-04-16T06:03:48.536Z,29.82
2023-04-16T06:05:51.772Z,29.84
2023-04-16T06:07:54.672Z,28.41
2023-04-16T06:09:57.387Z,28.48
2023-04-16T06:12:01.329Z,28.24
2023-04-16T06:14:04.306Z,27.82
2023-04-16T06:16:07.204Z,27.66
2023-04-16T06:18:12.649Z,27.59
2023-04-16T06:20:15.598Z,27.34
2023-04-16T06:22:18.475Z,27.29
2023-04-16T06:24:21.462Z,27.86
2023-04-16T06:26:24.356Z,27.46
2023-04-16T06:28:27.470Z,27.09
2023-04-16T06:30:30.539Z,27.30
2023-04-16T06:32:33.460Z,27.62
2023-04-16T06:34:37.758Z,27.62
2023-04-16T06:36:40.543Z,27.33
2023-04-16T06:38:43.426Z,27.40
2023-04-16T06:40:46.217Z,27.36
2023-04-16T06:42:49.093Z,27.38
2023-04-16T06:44:52.065Z,27.46
2023-04-16T06:46:54.965Z,27.21
2023-04-16T06:48:57.742Z,27.10
2023-04-16T06:51:00.777Z,27.50
2023-04-16T06:53:04.012Z,27.51
2023-04-16T06:55:10.025Z,27.17
2023-04-16T06:57:12.872Z,27.07
2023-04-16T06:59:15.995Z,26.96
2023-04-16T07:01:19.037Z,27.08
2023-04-16T07:03:22.185Z,26.71
2023-04-16T07:05:25.198Z,26.81
2023-04-16T07:07:28.026Z,26.45
2023-04-16T07:09:30.741Z,26.45
2023-04-16T07:11:33.570Z,26.18
2023-04-16T07:13:36.253Z,26.06
2023-04-16T07:15:38.943Z,26.68
2023-04-16T07:17:50.473Z,26.45
2023-04-16T07:19:53.330Z,26.06
2023-04-16T07:21:57.475Z,25.85
2023-04-16T07:24:01.185Z,26.02
2023-04-16T07:26:03.918Z,25.96
2023-04-16T07:28:06.697Z,26.04
2023-04-16T07:30:09.799Z,25.66
2023-04-16T07:32:15.310Z,25.65
2023-04-16T07:34:18.605Z,24.57
2023-04-16T07:36:21.514Z,24.10
2023-04-16T07:38:24.280Z,23.38
2023-04-16T07:40:27.147Z,22.88
2023-04-16T07:42:31.278Z,23.22
2023-04-16T07:44:35.646Z,23.33
2023-04-16T07:46:47.020Z,22.97
2023-04-16T07:48:50.512Z,22.81
2023-04-16T07:50:53.705Z,23.05
2023-04-16T07:52:57.050Z,22.50
2023-04-16T07:54:59.773Z,22.45
2023-04-16T07:57:02.620Z,22.29
2023-04-16T07:59:19.133Z,22.85
2023-04-16T08:01:24.626Z,22.86
2023-04-16T08:03:27.948Z,22.99
2023-04-16T08:05:31.059Z,23.12
2023-04-16T08:07:34.829Z,22.64
2023-04-16T08:09:48.271Z,22.68
2023-04-16T08:11:51.286Z,22.83
2023-04-16T08:13:54.045Z,22.69
2023-04-16T08:15:56.931Z,22.82
2023-04-16T08:17:59.955Z,22.55
2023-04-16T08:20:02.901Z,22.61
2023-04-16T08:22:08.070Z,22.87
2023-04-16T08:24:11.049Z,22.53
2023-04-16T08:26:13.884Z,22.61
2023-04-16T08:28:16.654Z,22.25
2023-04-16T08:30:19.776Z,22.84
2023-04-16T08:32:22.608Z,22.81
2023-04-16T08:34:25.651Z,22.88
2023-04-16T08:36:28.527Z,22.71
2023-04-16T08:38:31.420Z,22.93
2023-04-16T08:40:39.029Z,23.16
2023-04-16T08:42:56.217Z,22.40
2023-04-16T08:45:09.374Z,22.42
2023-04-16T08:47:13.210Z,22.94
2023-04-16T08:49:20.168Z,22.70
2023-04-16T08:51:27.678Z,22.71
2023-04-16T08:53:39.684Z,22.48
2023-04-16T08:55:50.929Z,22.57
2023-04-16T08:58:03.690Z,22.60
2023-04-16T09:00:11.488Z,22.71
2023-04-16T09:02:15.818Z,22.92
2023-04-16T09:04:20.324Z,22.87
2023-04-16T09:06:23.618Z,22.68
2023-04-16T09:08:29.008Z,22.47
2023-04-16T09:10:33.265Z,22.38
2023-04-16T09:12:36.398Z,22.84
2023-04-16T09:14:42.343Z,22.38
2023-04-16T09:16:48.461Z,23.06
2023-04-16T09:18:53.861Z,22.95
2023-04-16T09:21:00.212Z,23.25
2023-04-16T09:23:05.473Z,22.65
2023-04-16T09:25:11.227Z,22.84
2023-04-16T09:27:14.401Z,23.03
2023-04-16T09:29:37.090Z,23.21
2023-04-16T09:31:40.553Z,23.29
2023-04-16T09:33:47.409Z,22.63
2023-04-16T09:35:53.829Z,23.25
2023-04-16T09:37:58.292Z,23.52
2023-04-16T09:40:05.121Z,23.84
2023-04-16T09:42:11.850Z,24.09
2023-04-16T09:44:14.852Z,23.61
2023-04-16T09:46:18.674Z,24.41
2023-04-16T09:48:32.597Z,24.01
2023-04-16T09:50:35.611Z,23.73
2023-04-16T09:52:39.658Z,23.52
2023-04-16T09:55:01.519Z,24.05
2023-04-16T09:57:06.585Z,24.53
2023-04-16T09:59:17.819Z,24.67
2023-04-16T10:01:32.970Z,24.23
2023-04-16T10:03:39.357Z,24.44
2023-04-16T10:05:42.624Z,24.11
2023-04-16T10:07:45.353Z,24.45
2023-04-16T10:09:49.406Z,24.51
2023-04-16T10:11:52.289Z,24.50
2023-04-16T10:13:55.075Z,24.60
2023-04-16T10:15:59.029Z,24.78
2023-04-16T10:18:04.569Z,24.74
2023-04-16T10:20:08.623Z,25.20
2023-04-16T10:22:11.932Z,24.80
2023-04-16T10:24:17.663Z,25.10
2023-04-16T10:26:21.494Z,24.59
2023-04-16T10:28:25.186Z,24.71
2023-04-16T10:30:28.441Z,24.97
2023-04-16T10:32:33.079Z,24.93
2023-04-16T10:34:36.723Z,24.78
2023-04-16T10:36:42.964Z,24.78
2023-04-16T10:38:53.092Z,24.86
2023-04-16T10:41:03.037Z,24.89
2023-04-16T10:43:07.510Z,24.64
2023-04-16T10:45:12.204Z,24.89
2023-04-16T10:47:17.025Z,24.81
2023-04-16T10:49:24.235Z,24.46
2023-04-16T10:51:33.963Z,25.07
2023-04-16T10:53:37.683Z,24.52
2023-04-16T10:55:40.863Z,24.74
2023-04-16T10:57:44.172Z,25.01
2023-04-16T10:59:49.674Z,24.30
2023-04-16T11:01:57.159Z,24.67
2023-04-16T11:04:02.768Z,24.79
2023-04-16T11:06:17.849Z,24.72
2023-04-16T11:08:21.414Z,24.13
2023-04-16T11:10:24.224Z,24.32
2023-04-16T11:12:29.976Z,24.04
2023-04-16T11:14:34.132Z,24.30
2023-04-16T11:16:41.340Z,23.94
2023-04-16T11:18:51.548Z,24.22
2023-04-16T11:20:55.130Z,23.65
2023-04-16T11:22:58.712Z,23.49
2023-04-16T11:25:01.493Z,23.24
2023-04-16T11:27:05.435Z,23.46
2023-04-16T11:29:15.838Z,23.15
2023-04-16T11:31:19.416Z,23.78
2023-04-16T11:33:22.361Z,23.77
2023-04-16T11:35:25.265Z,23.63
2023-04-16T11:37:35.749Z,23.32
2023-04-16T11:39:53.964Z,23.52
2023-04-16T11:41:56.800Z,23.85
2023-04-16T11:43:59.618Z,23.79
2023-04-16T11:46:20.068Z,23.54
2023-04-16T11:48:46.494Z,23.07
2023-04-16T11:50:56.290Z,22.69
2023-04-16T11:53:06.571Z,22.76
2023-04-16T11:55:09.712Z,22.87
2023-04-16T11:57:13.526Z,22.91
2023-04-16T11:59:19.521Z,22.77
2023-04-16T12:01:22.467Z,22.53
2023-04-16T12:03:46.297Z,22.31
2023-04-16T12:05:49.460Z,22.45
2023-04-16T12:07:52.289Z,22.67
2023-04-16T12:10:07.553Z,22.80
2023-04-16T12:12:27.492Z,22.96
2023-04-16T12:14:31.415Z,22.36
2023-04-16T12:16:35.719Z,21.92
2023-04-16T12:18:59.756Z,21.41
2023-04-16T12:21:05.879Z,21.46
2023-04-16T12:23:09.271Z,21.60
2023-04-16T12:25:13.998Z,22.30
2023-04-16T12:27:17.007Z,22.28
2023-04-16T12:29:24.906Z,22.11
2023-04-16T12:31:38.473Z,21.80
2023-04-16T12:33:42.735Z,21.61
2023-04-16T12:35:46.000Z,21.59
2023-04-16T12:37:48.843Z,21.89
2023-04-16T12:39:51.518Z,21.61
2023-04-16T12:41:54.219Z,21.40
2023-04-16T12:44:18.468Z,21.19
2023-04-16T12:46:21.367Z,21.01
2023-04-16T12:48:24.285Z,21.22
2023-04-16T12:50:29.068Z,20.91
2023-04-16T12:52:31.948Z,20.67
2023-04-16T12:54:34.717Z,20.46
2023-04-16T12:56:37.563Z,20.43
2023-04-16T12:58:40.293Z,20.26
2023-04-16T13:00:43.039Z,20.00
2023-04-16T13:02:46.234Z,19.59
2023-04-16T13:04:52.754Z,19.99
2023-04-16T13:06:55.723Z,20.19
2023-04-16T13:08:58.637Z,20.38
2023-04-16T13:11:01.441Z,20.35
2023-04-16T13:13:04.212Z,19.33
2023-04-16T13:15:07.561Z,19.99
2023-04-16T13:17:10.448Z,19.40
2023-04-16T13:19:13.503Z,19.09
2023-04-16T13:21:16.511Z,19.50
2023-04-16T13:23:19.256Z,19.81
2023-04-16T13:25:22.028Z,19.76
2023-04-16T13:27:24.818Z,20.11
2023-04-16T13:29:27.684Z,19.80
2023-04-16T13:31:30.667Z,19.48
2023-04-16T13:33:33.424Z,19.53
2023-04-16T13:35:36.136Z,19.12
2023-04-16T13:37:39.231Z,19.11
2023-04-16T13:39:42.186Z,19.08
2023-04-16T13:41:45.032Z,19.39
2023-04-16T13:43:47.802Z,19.48
2023-04-16T13:45:50.690Z,19.55
2023-04-16T13:47:53.515Z,19.91
2023-04-16T13:49:56.582Z,20.14
2023-04-16T13:51:59.241Z,19.53
2023-04-16T13:54:02.096Z,19.82
2023-04-16T13:56:05.385Z,19.99
2023-04-16T13:58:08.082Z,20.34
2023-04-16T14:00:13.214Z,20.12
2023-04-16T14:02:16.728Z,20.26
2023-04-16T14:04:19.633Z,20.28
2023-04-16T14:06:22.609Z,19.82
2023-04-16T14:08:25.530Z,20.00
2023-04-16T14:10:28.367Z,19.93
2023-04-16T14:12:31.982Z,20.17
2023-04-16T14:14:35.303Z,20.56
2023-04-16T14:16:38.054Z,20.14
2023-04-16T14:18:42.509Z,19.47
2023-04-16T14:20:45.298Z,19.52
2023-04-16T14:22:48.048Z,19.86
2023-04-16T14:24:51.058Z,19.72
2023-04-16T14:26:53.765Z,19.85
2023-04-16T14:28:56.511Z,19.71
2023-04-16T14:30:59.378Z,19.82
2023-04-16T14:33:02.218Z,19.57
2023-04-16T14:35:05.715Z,19.87
2023-04-16T14:37:09.233Z,19.65
2023-04-16T14:39:12.221Z,19.59
2023-04-16T14:41:15.112Z,19.93
2023-04-16T14:43:17.874Z,20.15
2023-04-16T14:45:20.621Z,20.24
2023-04-16T14:47:23.601Z,20.54
2023-04-16T14:49:26.743Z,20.36
2023-04-16T14:51:29.599Z,20.15
2023-04-16T14:53:32.313Z,20.01
2023-04-16T14:55:35.200Z,20.09
2023-04-16T14:57:38.659Z,20.27
2023-04-16T14:59:41.545Z,20.39
2023-04-16T15:01:44.413Z,20.48
2023-04-16T15:03:47.463Z,20.83
2023-04-16T15:05:54.872Z,21.31
2023-04-16T15:07:58.138Z,21.92
2023-04-16T15:10:01.043Z,22.30
2023-04-16T15:12:04.501Z,23.03
2023-04-16T15:14:07.327Z,23.43
2023-04-16T15:16:10.088Z,23.87
2023-04-16T15:18:12.868Z,24.35
2023-04-16T15:20:16.151Z,24.91
2023-04-16T15:22:18.962Z,25.30
2023-04-16T15:24:21.645Z,25.67
2023-04-16T15:26:24.790Z,25.99
2023-04-16T15:28:27.799Z,25.73
2023-04-16T15:30:31.309Z,26.50
2023-04-16T15:32:34.221Z,26.45
2023-04-16T15:34:36.909Z,26.75
2023-04-16T15:36:39.727Z,27.05
2023-04-16T15:38:42.551Z,26.85
2023-04-16T15:40:45.270Z,26.86
2023-04-16T15:42:48.206Z,27.09
2023-04-16T15:44:51.079Z,27.52
2023-04-16T15:46:53.925Z,27.58
2023-04-16T15:48:56.709Z,27.75
2023-04-16T15:50:59.519Z,27.71
2023-04-16T15:53:02.532Z,27.84
2023-04-16T15:55:05.829Z,28.13
2023-04-16T15:57:08.785Z,28.09
2023-04-16T15:59:11.726Z,28.14
2023-04-16T16:01:14.739Z,28.73
2023-04-16T16:03:19.944Z,29.17
2023-04-16T16:05:23.203Z,29.12
2023-04-16T16:07:26.900Z,28.81
2023-04-16T16:09:30.120Z,29.48
2023-04-16T16:11:33.198Z,29.24
2023-04-16T16:13:38.556Z,29.35
2023-04-16T16:15:41.697Z,29.50
2023-04-16T16:17:44.520Z,29.08
2023-04-16T16:19:47.358Z,29.62
2023-04-16T16:21:50.182Z,29.74
2023-04-16T16:23:53.042Z,29.67
2023-04-16T16:25:56.174Z,29.85
2023-04-16T16:27:59.701Z,30.02
2023-04-16T16:30:04.758Z,29.88
2023-04-16T16:32:08.453Z,29.86
2023-04-16T16:34:20.150Z,29.99
2023-04-16T16:36:24.057Z,30.15
2023-04-16T16:38:27.312Z,30.06
2023-04-16T16:40:31.192Z,30.24
2023-04-16T16:42:34.219Z,30.36
2023-04-16T16:44:37.342Z,30.60
2023-04-16T16:46:40.101Z,30.60
2023-04-16T16:48:42.865Z,30.86
2023-04-16T16:50:45.703Z,30.66
2023-04-16T16:52:48.474Z,31.07
2023-04-16T16:54:51.471Z,30.90
2023-04-16T16:56:54.200Z,31.19
2023-04-16T16:58:57.091Z,31.05
2023-04-16T17:01:00.005Z,31.41
2023-04-16T17:03:03.283Z,31.20
2023-04-16T17:05:06.930Z,31.43
2023-04-16T17:07:09.740Z,31.61
2023-04-16T17:09:13.293Z,31.89
2023-04-16T17:11:17.173Z,31.84
2023-04-16T17:13:20.717Z,31.88
2023-04-16T17:15:23.665Z,31.72
2023-04-16T17:17:28.497Z,32.12
2023-04-16T17:19:31.384Z,32.04
2023-04-16T17:21:34.203Z,32.00
2023-04-16T17:23:37.967Z,32.42
2023-04-16T17:25:42.274Z,32.35
2023-04-16T17:27:45.007Z,32.40
2023-04-16T17:29:47.686Z,32.29
2023-04-16T17:31:50.752Z,32.42
2023-04-16T17:33:53.837Z,32.62
2023-04-16T17:35:56.536Z,32.64
2023-04-16T17:37:59.362Z,32.75
2023-04-16T17:40:03.297Z,32.89
2023-04-16T17:42:06.578Z,32.87
2023-04-16T17:44:11.566Z,32.89
2023-04-16T17:46:14.633Z,33.09
2023-04-16T17:48:17.447Z,33.22
2023-04-16T17:50:21.295Z,33.15
2023-04-16T17:52:24.159Z,33.30
2023-04-16T17:54:26.969Z,33.49
2023-04-16T17:56:29.753Z,33.51
2023-04-16T17:58:35.285Z,33.99
2023-04-16T18:00:38.119Z,33.73
2023-04-16T18:02:41.752Z,33.82
2023-04-16T18:04:46.379Z,33.96
2023-04-16T18:06:49.386Z,33.99
2023-04-16T18:08:52.217Z,34.30
2023-04-16T18:10:57.733Z,34.20
2023-04-16T18:13:00.644Z,34.35
2023-04-16T18:15:03.887Z,34.48
2023-04-16T18:17:07.022Z,34.64
2023-04-16T18:19:09.911Z,34.66
2023-04-16T18:21:13.041Z,34.94
2023-04-16T18:23:15.904Z,35.05
2023-04-16T18:25:20.964Z,35.04
2023-04-16T18:27:32.356Z,35.35
2023-04-16T18:29:35.089Z,35.26
2023-04-16T18:31:38.259Z,35.13
2023-04-16T18:33:55.568Z,35.18
2023-04-16T18:36:02.499Z,35.24
2023-04-16T18:38:05.530Z,35.54
2023-04-16T18:40:10.936Z,35.52
2023-04-16T18:42:13.748Z,35.58
2023-04-16T18:44:17.627Z,35.63
2023-04-16T18:46:20.527Z,35.61
2023-04-16T18:48:23.344Z,36.05
2023-04-16T18:50:26.632Z,36.16
2023-04-16T18:52:29.411Z,36.21
2023-04-16T18:54:32.391Z,36.23
2023-04-16T18:56:35.127Z,36.08
2023-04-16T18:58:38.233Z,36.08
2023-04-16T19:00:41.440Z,36.31
2023-04-16T19:02:44.438Z,36.24
2023-04-16T19:04:47.261Z,36.37
2023-04-16T19:06:50.027Z,36.57
2023-04-16T19:08:52.720Z,36.48
2023-04-16T19:10:55.573Z,36.95
2023-04-16T19:12:58.328Z,36.76
2023-04-16T19:15:01.198Z,36.88
2023-04-16T19:17:04.421Z,36.81
2023-04-16T19:19:07.160Z,36.73
2023-04-16T19:21:11.088Z,36.84
2023-04-16T19:23:14.164Z,36.87
2023-04-16T19:25:16.931Z,37.09
2023-04-16T19:27:19.717Z,36.83
2023-04-16T19:29:22.516Z,37.43
2023-04-16T19:31:26.490Z,37.56
2023-04-16T19:33:29.337Z,37.71
2023-04-16T19:35:32.655Z,37.26
2023-04-16T19:37:35.312Z,37.49
2023-04-16T19:39:38.136Z,37.57
2023-04-16T19:41:40.894Z,37.88
2023-04-16T19:43:43.811Z,37.60
2023-04-16T19:45:48.189Z,37.76
2023-04-16T19:47:51.522Z,37.82
2023-04-16T19:49:54.618Z,38.25
2023-04-16T19:51:57.371Z,38.35
2023-04-16T19:54:00.168Z,38.49
2023-04-16T19:56:03.160Z,38.61
2023-04-16T19:58:06.714Z,38.59
2023-04-16T20:00:11.938Z,38.78
2023-04-16T20:02:14.866Z,38.45
2023-04-16T20:04:17.746Z,38.68
2023-04-16T20:06:20.640Z,38.85
2023-04-16T20:08:23.358Z,39.08
2023-04-16T20:10:26.768Z,38.85
2023-04-16T20:12:29.596Z,39.47
2023-04-16T20:14:32.256Z,39.13
2023-04-16T20:16:38.758Z,39.22
2023-04-16T20:18:41.684Z,39.56
2023-04-16T20:20:44.503Z,40.06
2023-04-16T20:22:47.155Z,39.80
2023-04-16T20:24:49.982Z,39.39
2023-04-16T20:26:52.817Z,40.03
2023-04-16T20:28:55.607Z,39.92
2023-04-16T20:30:58.767Z,39.86
2023-04-16T20:33:01.602Z,39.63
2023-04-16T20:35:05.806Z,39.56
2023-04-16T20:37:08.521Z,39.71
2023-04-16T20:39:11.822Z,39.69
2023-04-16T20:41:21.375Z,39.74
2023-04-16T20:43:26.209Z,39.98
2023-04-16T20:45:32.482Z,39.97
2023-04-16T20:47:35.548Z,40.25
2023-04-16T20:49:46.427Z,40.58
2023-04-16T20:51:49.385Z,40.32
2023-04-16T20:53:52.400Z,40.45
2023-04-16T20:55:55.550Z,40.26
2023-04-16T20:57:58.269Z,40.76
2023-04-16T21:00:01.064Z,40.87
2023-04-16T21:02:05.155Z,41.07
2023-04-16T21:04:08.119Z,40.68
2023-04-16T21:06:14.599Z,40.77
2023-04-16T21:08:18.344Z,40.82
2023-04-16T21:10:21.226Z,41.25
2023-04-16T21:12:25.308Z,40.53
2023-04-16T21:14:28.052Z,41.06
2023-04-16T21:16:31.135Z,40.78
2023-04-16T21:18:35.104Z,41.27
2023-04-16T21:20:38.296Z,41.74
2023-04-16T21:22:40.922Z,41.36
2023-04-16T21:24:43.839Z,41.21
2023-04-16T21:26:46.524Z,41.60
2023-04-16T21:28:49.215Z,41.45
2023-04-16T21:30:52.612Z,41.53
2023-04-16T21:32:55.469Z,41.91
2023-04-16T21:34:58.309Z,41.86
2023-04-16T21:37:01.166Z,41.82
2023-04-16T21:39:04.067Z,41.61
2023-04-16T21:41:06.813Z,41.50
2023-04-16T21:43:09.801Z,41.60
2023-04-16T21:45:14.684Z,41.57
2023-04-16T21:47:17.453Z,41.71
2023-04-16T21:49:20.256Z,42.06
2023-04-16T21:51:29.418Z,41.89
2023-04-16T21:53:33.554Z,41.80
2023-04-16T21:55:36.572Z,41.89
2023-04-16T21:57:40.159Z,42.04
2023-04-16T21:59:43.118Z,41.84
2023-04-16T22:01:46.068Z,41.97
2023-04-16T22:03:52.204Z,41.85
2023-04-16T22:06:01.250Z,42.56
2023-04-16T22:08:16.929Z,42.35
2023-04-16T22:10:20.309Z,42.18
2023-04-16T22:12:23.363Z,42.37
2023-04-16T22:14:27.936Z,42.56
2023-04-16T22:16:31.238Z,42.30
2023-04-16T22:18:34.113Z,42.93
2023-04-16T22:20:39.349Z,42.74
2023-04-16T22:22:43.201Z,42.33
2023-04-16T22:24:45.910Z,42.91
2023-04-16T22:26:48.663Z,42.43
2023-04-16T22:28:51.804Z,42.81
2023-04-16T22:30:54.420Z,42.90
2023-04-16T22:32:57.891Z,42.46
2023-04-16T22:35:00.998Z,42.68
2023-04-16T22:37:04.033Z,42.67
2023-04-16T22:39:08.778Z,42.85
2023-04-16T22:41:12.001Z,43.07
2023-04-16T22:43:14.930Z,42.75
2023-04-16T22:45:17.690Z,42.76
2023-04-16T22:47:21.687Z,43.08
2023-04-16T22:49:24.525Z,43.55
2023-04-16T22:51:27.227Z,42.95
2023-04-16T22:53:29.961Z,42.79
2023-04-16T22:55:32.691Z,42.99
2023-04-16T22:57:35.439Z,42.81
2023-04-16T22:59:38.113Z,43.40
2023-04-16T23:01:42.333Z,43.60
2023-04-16T23:03:45.223Z,43.59
2023-04-16T23:05:48.928Z,43.48
2023-04-16T23:07:51.605Z,43.53
2023-04-16T23:09:54.262Z,43.53
2023-04-16T23:11:57.605Z,43.20
2023-04-16T23:14:00.218Z,43.68
2023-04-16T23:16:02.954Z,43.57
2023-04-16T23:18:05.825Z,43.81
2023-04-16T23:20:10.263Z,44.36
2023-04-16T23:22:13.062Z,44.26
2023-04-16T23:24:15.996Z,43.92
2023-04-16T23:26:18.842Z,43.60
2023-04-16T23:28:22.429Z,43.93
2023-04-16T23:30:25.075Z,44.18
2023-04-16T23:32:27.994Z,43.58
2023-04-16T23:34:30.960Z,43.99
2023-04-16T23:36:33.620Z,44.06
2023-04-16T23:38:36.336Z,43.32
2023-04-16T23:40:39.115Z,43.67
2023-04-16T23:42:41.823Z,44.10
2023-04-16T23:44:44.537Z,43.63
2023-04-16T23:46:47.396Z,43.12
2023-04-16T23:48:50.150Z,43.30
2023-04-16T23:50:52.883Z,43.24
2023-04-16T23:52:55.670Z,43.20
2023-04-16T23:54:58.381Z,43.67
2023-04-16T23:57:01.832Z,43.38
2023-04-16T23:59:04.758Z,43.15
