createdAt,value
2023-02-25T00:00:31.792Z,99.90
2023-02-25T00:02:59.034Z,99.90
2023-02-25T00:05:26.417Z,99.90
2023-02-25T00:07:54.089Z,99.90
2023-02-25T00:10:21.210Z,99.90
2023-02-25T00:12:47.783Z,99.90
2023-02-25T00:15:14.361Z,99.90
2023-02-25T00:17:41.103Z,99.90
2023-02-25T00:20:13.470Z,99.90
2023-02-25T00:22:40.339Z,99.90
2023-02-25T00:25:08.877Z,99.90
2023-02-25T00:27:35.991Z,99.90
2023-02-25T00:30:03.187Z,99.90
2023-02-25T00:32:29.853Z,99.90
2023-02-25T00:34:57.381Z,99.90
2023-02-25T00:37:24.181Z,99.90
2023-02-25T00:39:50.749Z,99.90
2023-02-25T00:42:18.641Z,99.90
2023-02-25T00:44:50.557Z,99.90
2023-02-25T00:47:19.405Z,99.90
2023-02-25T00:49:52.074Z,99.90
2023-02-25T00:52:18.957Z,99.90
2023-02-25T00:54:45.490Z,99.90
2023-02-25T00:57:12.036Z,99.90
2023-02-25T00:59:38.598Z,99.90
2023-02-25T01:02:05.309Z,99.90
2023-02-25T01:04:32.208Z,99.90
2023-02-25T01:06:59.026Z,99.90
2023-02-25T01:09:26.055Z,99.90
2023-02-25T01:11:52.917Z,99.90
2023-02-25T01:14:21.821Z,99.90
2023-02-25T01:16:49.983Z,99.90
2023-02-25T01:19:19.629Z,99.90
2023-02-25T01:21:48.684Z,99.90
2023-02-25T01:24:17.949Z,99.90
2023-02-25T01:26:46.069Z,99.90
2023-02-25T01:29:21.877Z,99.90
2023-02-25T01:31:51.782Z,99.90
2023-02-25T01:34:19.927Z,99.90
2023-02-25T01:36:47.607Z,99.90
2023-02-25T01:39:16.175Z,99.90
2023-02-25T01:41:43.425Z,99.90
2023-02-25T01:44:18.852Z,99.90
2023-02-25T01:46:47.706Z,99.90
2023-02-25T01:49:37.026Z,99.90
2023-02-25T01:52:06.062Z,99.90
2023-02-25T01:54:34.019Z,99.90
2023-02-25T01:57:00.678Z,99.90
2023-02-25T01:59:29.577Z,99.90
2023-02-25T02:01:56.587Z,99.90
2023-02-25T02:04:25.669Z,99.90
2023-02-25T02:06:55.363Z,99.90
2023-02-25T02:09:26.302Z,99.90
2023-02-25T02:11:53.082Z,99.90
2023-02-25T02:14:28.608Z,99.90
2023-02-25T02:17:30.045Z,99.90
2023-02-25T02:20:13.809Z,99.90
2023-02-25T02:22:54.411Z,99.90
2023-02-25T02:25:45.795Z,99.90
2023-02-25T02:28:33.856Z,99.90
2023-02-25T02:31:13.064Z,99.90
2023-02-25T02:34:25.988Z,99.90
2023-02-25T02:37:25.195Z,99.90
2023-02-25T02:40:17.734Z,99.90
2023-02-25T02:42:56.310Z,99.90
2023-02-25T02:45:29.842Z,99.90
2023-02-25T02:48:02.596Z,99.90
2023-02-25T02:50:35.226Z,99.90
2023-02-25T02:53:53.752Z,99.90
2023-02-25T02:56:24.170Z,99.90
2023-02-25T02:58:59.005Z,99.90
2023-02-25T03:02:06.536Z,99.90
2023-02-25T03:04:37.986Z,99.90
2023-02-25T03:07:07.810Z,99.90
2023-02-25T03:09:39.743Z,99.90
2023-02-25T03:12:06.675Z,99.90
2023-02-25T03:14:33.298Z,99.90
2023-02-25T03:17:07.159Z,99.90
2023-02-25T03:19:45.311Z,99.90
2023-02-25T03:22:15.378Z,99.90
2023-02-25T03:24:49.776Z,99.90
2023-02-25T03:27:27.663Z,99.90
2023-02-25T03:30:03.072Z,99.90
2023-02-25T03:32:32.580Z,99.90
2023-02-25T03:35:02.791Z,99.90
2023-02-25T03:37:32.388Z,99.90
2023-02-25T03:40:07.656Z,99.90
2023-02-25T03:42:35.423Z,99.90
2023-02-25T03:45:05.442Z,99.90
2023-02-25T03:47:37.082Z,99.90
2023-02-25T03:50:08.267Z,99.90
2023-02-25T03:52:35.247Z,99.90
2023-02-25T03:55:03.113Z,99.90
2023-02-25T03:57:41.751Z,99.90
2023-02-25T04:00:25.014Z,99.90
2023-02-25T04:02:52.180Z,99.90
2023-02-25T04:05:20.574Z,99.90
2023-02-25T04:07:47.846Z,99.90
2023-02-25T04:10:15.958Z,99.90
2023-02-25T04:12:42.680Z,99.90
2023-02-25T04:15:09.744Z,99.90
2023-02-25T04:17:37.042Z,99.90
2023-02-25T04:20:05.397Z,99.90
2023-02-25T04:22:33.102Z,99.90
2023-02-25T04:24:59.844Z,99.90
2023-02-25T04:27:27.173Z,99.90
2023-02-25T04:29:53.746Z,99.90
2023-02-25T04:32:20.424Z,99.90
2023-02-25T04:34:47.022Z,99.90
2023-02-25T04:37:13.834Z,99.90
2023-02-25T04:39:41.423Z,99.90
2023-02-25T04:42:08.378Z,99.90
2023-02-25T04:44:35.149Z,99.90
2023-02-25T04:47:01.768Z,99.90
2023-02-25T04:49:28.396Z,99.90
2023-02-25T04:51:54.954Z,99.90
2023-02-25T04:54:21.859Z,99.90
2023-02-25T04:56:48.567Z,99.90
2023-02-25T04:59:16.044Z,99.90
2023-02-25T05:01:43.066Z,99.90
2023-02-25T05:04:10.151Z,99.90
2023-02-25T05:06:36.788Z,99.90
2023-02-25T05:09:03.827Z,99.90
2023-02-25T05:11:30.492Z,99.90
2023-02-25T05:13:57.213Z,99.90
2023-02-25T05:16:25.001Z,99.90
2023-02-25T05:18:52.359Z,99.90
2023-02-25T05:21:23.719Z,99.90
2023-02-25T05:23:52.012Z,99.90
2023-02-25T05:26:21.922Z,99.90
2023-02-25T05:28:50.912Z,99.90
2023-02-25T05:31:18.198Z,99.90
2023-02-25T05:33:45.212Z,99.90
2023-02-25T05:36:14.854Z,99.90
2023-02-25T05:38:42.120Z,99.90
2023-02-25T05:41:09.745Z,99.90
2023-02-25T05:43:38.153Z,99.90
2023-02-25T05:46:05.381Z,99.90
2023-02-25T05:48:32.780Z,99.90
2023-02-25T05:51:05.601Z,99.90
2023-02-25T05:53:32.571Z,99.90
2023-02-25T05:55:59.223Z,99.90
2023-02-25T05:58:25.876Z,99.90
2023-02-25T06:00:53.841Z,99.90
2023-02-25T06:03:20.764Z,99.90
2023-02-25T06:05:48.116Z,99.90
2023-02-25T06:08:14.842Z,99.90
2023-02-25T06:10:41.806Z,99.90
2023-02-25T06:13:10.372Z,99.90
2023-02-25T06:15:41.586Z,99.90
2023-02-25T06:18:09.670Z,99.90
2023-02-25T06:20:36.224Z,99.90
2023-02-25T06:23:03.568Z,99.90
2023-02-25T06:25:30.777Z,99.90
2023-02-25T06:28:00.974Z,99.90
2023-02-25T06:30:28.874Z,99.90
2023-02-25T06:32:55.974Z,99.90
2023-02-25T06:35:23.268Z,99.90
2023-02-25T06:37:54.539Z,99.90
2023-02-25T06:40:21.230Z,99.90
2023-02-25T06:42:47.887Z,99.90
2023-02-25T06:45:14.597Z,99.90
2023-02-25T06:47:41.188Z,99.90
2023-02-25T06:50:08.585Z,99.90
2023-02-25T06:52:35.201Z,99.90
2023-02-25T06:55:02.003Z,99.90
2023-02-25T06:57:28.547Z,99.90
2023-02-25T06:59:55.100Z,99.90
2023-02-25T07:02:21.653Z,99.90
2023-02-25T07:04:48.286Z,99.90
2023-02-25T07:07:15.173Z,99.90
2023-02-25T07:09:41.722Z,99.90
2023-02-25T07:12:08.263Z,99.90
2023-02-25T07:14:34.869Z,99.90
2023-02-25T07:17:03.001Z,99.90
2023-02-25T07:19:29.885Z,99.90
2023-02-25T07:21:56.496Z,99.90
2023-02-25T07:24:23.287Z,99.90
2023-02-25T07:26:50.047Z,99.90
2023-02-25T07:29:16.600Z,99.90
2023-02-25T07:31:44.779Z,99.90
2023-02-25T07:34:12.528Z,99.90
2023-02-25T07:36:39.059Z,99.90
2023-02-25T07:39:08.767Z,99.90
2023-02-25T07:41:36.389Z,99.90
2023-02-25T07:44:04.875Z,99.90
2023-02-25T07:46:32.485Z,99.90
2023-02-25T07:48:59.443Z,99.90
2023-02-25T07:51:26.447Z,99.90
2023-02-25T07:53:55.503Z,99.90
2023-02-25T07:56:24.334Z,99.90
2023-02-25T07:58:51.221Z,99.90
2023-02-25T08:01:27.355Z,99.90
2023-02-25T08:03:56.777Z,99.90
2023-02-25T08:06:23.493Z,99.90
2023-02-25T08:08:55.101Z,99.90
2023-02-25T08:11:24.468Z,99.90
2023-02-25T08:13:51.286Z,99.90
2023-02-25T08:16:19.871Z,99.90
2023-02-25T08:18:47.179Z,99.90
2023-02-25T08:21:18.071Z,99.90
2023-02-25T08:23:44.928Z,99.90
2023-02-25T08:26:11.566Z,99.90
2023-02-25T08:28:39.508Z,99.90
2023-02-25T08:31:08.402Z,99.90
2023-02-25T08:33:35.193Z,99.90
2023-02-25T08:36:17.192Z,99.90
2023-02-25T08:38:44.521Z,99.90
2023-02-25T08:41:11.272Z,99.90
2023-02-25T08:43:37.948Z,99.90
2023-02-25T08:46:06.595Z,99.90
2023-02-25T08:48:34.417Z,99.90
2023-02-25T08:51:08.266Z,99.70
2023-02-25T08:53:38.492Z,94.90
2023-02-25T08:56:06.928Z,91.30
2023-02-25T08:58:33.669Z,85.60
2023-02-25T09:01:00.392Z,82.60
2023-02-25T09:03:27.310Z,79.70
2023-02-25T09:05:55.897Z,75.30
2023-02-25T09:08:22.803Z,73.40
2023-02-25T09:10:50.895Z,71.40
2023-02-25T09:13:17.727Z,70.40
2023-02-25T09:15:44.430Z,70.10
2023-02-25T09:18:11.730Z,70.70
2023-02-25T09:20:38.380Z,72.60
2023-02-25T09:23:04.942Z,75.70
2023-02-25T09:25:31.551Z,80.90
2023-02-25T09:27:58.124Z,83.70
2023-02-25T09:30:24.676Z,89.00
2023-02-25T09:32:51.636Z,92.80
2023-02-25T09:35:18.323Z,95.30
2023-02-25T09:37:44.920Z,93.20
2023-02-25T09:40:17.852Z,90.50
2023-02-25T09:42:54.345Z,87.70
2023-02-25T09:45:24.897Z,86.70
2023-02-25T09:48:01.610Z,85.20
2023-02-25T09:50:39.247Z,81.30
2023-02-25T09:53:23.024Z,77.40
2023-02-25T09:55:52.050Z,75.60
2023-02-25T09:58:37.239Z,73.90
2023-02-25T10:01:18.852Z,72.10
2023-02-25T10:03:55.259Z,70.50
2023-02-25T10:06:36.874Z,70.50
2023-02-25T10:09:40.352Z,68.70
2023-02-25T10:12:39.173Z,68.90
2023-02-25T10:15:20.986Z,68.20
2023-02-25T10:18:05.568Z,66.80
2023-02-25T10:21:19.434Z,65.40
2023-02-25T10:24:09.292Z,65.00
2023-02-25T10:26:44.896Z,62.80
2023-02-25T10:29:33.920Z,62.90
2023-02-25T10:32:14.990Z,61.20
2023-02-25T10:34:42.636Z,58.80
2023-02-25T10:37:18.966Z,59.70
2023-02-25T10:39:48.476Z,59.80
2023-02-25T10:42:16.488Z,60.20
2023-02-25T10:44:44.619Z,59.60
2023-02-25T10:47:16.639Z,59.20
2023-02-25T10:50:17.169Z,58.50
2023-02-25T10:52:55.805Z,58.70
2023-02-25T10:55:54.648Z,58.50
2023-02-25T10:58:36.727Z,57.90
2023-02-25T11:01:17.150Z,58.10
2023-02-25T11:03:53.164Z,59.40
2023-02-25T11:06:32.111Z,58.60
2023-02-25T11:09:00.680Z,58.50
2023-02-25T11:11:31.860Z,59.80
2023-02-25T11:14:09.377Z,60.50
2023-02-25T11:16:39.725Z,58.00
2023-02-25T11:19:25.225Z,59.20
2023-02-25T11:21:53.333Z,58.80
2023-02-25T11:24:31.886Z,60.40
2023-02-25T11:26:59.887Z,59.40
2023-02-25T11:29:33.284Z,59.40
2023-02-25T11:32:12.145Z,58.30
2023-02-25T11:34:51.777Z,58.20
2023-02-25T11:37:24.856Z,56.60
2023-02-25T11:39:54.187Z,56.00
2023-02-25T11:42:26.824Z,56.10
2023-02-25T11:45:04.266Z,55.60
2023-02-25T11:47:38.226Z,56.60
2023-02-25T11:50:29.395Z,55.60
2023-02-25T11:52:55.936Z,56.40
2023-02-25T11:55:52.106Z,54.80
2023-02-25T11:58:22.823Z,54.50
2023-02-25T12:01:00.380Z,56.00
2023-02-25T12:03:43.523Z,55.80
2023-02-25T12:06:48.471Z,56.20
2023-02-25T12:09:52.871Z,55.00
2023-02-25T12:12:39.626Z,56.90
2023-02-25T12:15:43.663Z,56.60
2023-02-25T12:18:13.432Z,57.70
2023-02-25T12:21:31.065Z,58.00
2023-02-25T12:24:33.292Z,58.50
2023-02-25T12:27:37.691Z,60.00
2023-02-25T12:30:22.665Z,60.30
2023-02-25T12:33:25.074Z,60.50
2023-02-25T12:35:54.689Z,60.00
2023-02-25T12:38:54.302Z,59.60
2023-02-25T12:41:46.266Z,59.20
2023-02-25T12:44:55.325Z,59.10
2023-02-25T12:47:35.134Z,57.00
2023-02-25T12:50:27.848Z,58.50
2023-02-25T12:53:16.765Z,59.10
2023-02-25T12:56:07.036Z,59.40
2023-02-25T12:59:10.574Z,59.00
2023-02-25T13:01:55.915Z,60.80
2023-02-25T13:04:41.284Z,61.60
2023-02-25T13:07:24.227Z,60.40
2023-02-25T13:10:06.397Z,61.20
2023-02-25T13:12:58.608Z,64.60
2023-02-25T13:16:01.147Z,67.20
2023-02-25T13:18:50.593Z,66.30
2023-02-25T13:21:26.672Z,64.40
2023-02-25T13:24:19.886Z,65.30
2023-02-25T13:27:18.686Z,65.70
2023-02-25T13:30:02.560Z,64.90
2023-02-25T13:32:39.471Z,66.10
2023-02-25T13:35:21.228Z,67.60
2023-02-25T13:38:04.946Z,68.20
2023-02-25T13:40:51.319Z,71.80
2023-02-25T13:43:59.048Z,74.90
2023-02-25T13:46:50.679Z,73.40
2023-02-25T13:49:35.235Z,70.50
2023-02-25T13:52:07.760Z,70.60
2023-02-25T13:54:54.597Z,73.00
2023-02-25T13:57:52.416Z,72.20
2023-02-25T14:01:00.454Z,74.20
2023-02-25T14:03:51.544Z,76.20
2023-02-25T14:06:44.542Z,77.30
2023-02-25T14:09:34.337Z,77.00
2023-02-25T14:12:18.748Z,75.70
2023-02-25T14:15:03.411Z,74.40
2023-02-25T14:17:32.969Z,74.30
2023-02-25T14:20:19.741Z,74.70
2023-02-25T14:22:55.260Z,75.80
2023-02-25T14:25:25.124Z,76.70
2023-02-25T14:27:51.663Z,78.50
2023-02-25T14:30:22.873Z,79.50
2023-02-25T14:33:27.764Z,77.60
2023-02-25T14:36:31.802Z,78.30
2023-02-25T14:39:21.549Z,77.10
2023-02-25T14:42:23.688Z,75.60
2023-02-25T14:45:06.795Z,75.10
2023-02-25T14:47:45.045Z,74.80
2023-02-25T14:50:14.553Z,75.00
2023-02-25T14:52:59.223Z,74.80
2023-02-25T14:55:52.547Z,77.00
2023-02-25T14:58:46.942Z,78.40
2023-02-25T15:01:50.731Z,80.20
2023-02-25T15:04:55.641Z,81.70
2023-02-25T15:07:28.378Z,82.00
2023-02-25T15:10:26.774Z,83.40
2023-02-25T15:13:02.704Z,85.10
2023-02-25T15:16:01.660Z,85.50
2023-02-25T15:18:50.020Z,85.00
2023-02-25T15:21:31.412Z,85.00
2023-02-25T15:23:58.272Z,86.50
2023-02-25T15:26:42.644Z,87.50
2023-02-25T15:29:44.276Z,87.40
2023-02-25T15:32:30.079Z,88.10
2023-02-25T15:35:12.139Z,88.70
2023-02-25T15:37:51.005Z,88.80
2023-02-25T15:40:18.054Z,89.10
2023-02-25T15:42:57.007Z,89.70
2023-02-25T15:45:29.738Z,89.10
2023-02-25T15:48:11.455Z,89.60
2023-02-25T15:50:45.874Z,89.90
2023-02-25T15:53:21.886Z,90.90
2023-02-25T15:56:11.280Z,90.90
2023-02-25T15:58:51.146Z,90.80
2023-02-25T16:01:39.796Z,91.30
2023-02-25T16:04:43.015Z,92.00
2023-02-25T16:07:17.088Z,92.60
2023-02-25T16:09:50.538Z,93.70
2023-02-25T16:12:18.311Z,93.80
2023-02-25T16:14:45.937Z,94.50
2023-02-25T16:17:17.508Z,95.00
2023-02-25T16:19:48.356Z,95.70
2023-02-25T16:22:22.346Z,96.00
2023-02-25T16:24:55.017Z,96.00
2023-02-25T16:27:40.267Z,96.30
2023-02-25T16:30:31.553Z,96.60
2023-02-25T16:33:22.135Z,97.90
2023-02-25T16:36:08.628Z,97.60
2023-02-25T16:38:42.812Z,98.10
2023-02-25T16:41:09.778Z,98.30
2023-02-25T16:43:39.088Z,99.40
2023-02-25T16:46:08.041Z,99.60
2023-02-25T16:48:58.885Z,99.30
2023-02-25T16:51:37.009Z,99.90
2023-02-25T16:54:39.444Z,99.90
2023-02-25T16:57:17.638Z,99.90
2023-02-25T16:59:44.319Z,99.90
2023-02-25T17:02:16.633Z,99.90
2023-02-25T17:04:51.422Z,99.90
2023-02-25T17:07:27.816Z,99.90
2023-02-25T17:10:00.674Z,99.90
2023-02-25T17:12:30.724Z,99.90
2023-02-25T17:14:59.436Z,99.90
2023-02-25T17:17:33.006Z,99.90
2023-02-25T17:20:04.487Z,99.90
2023-02-25T17:22:32.310Z,99.90
2023-02-25T17:25:00.134Z,99.90
2023-02-25T17:27:28.597Z,99.90
2023-02-25T17:29:55.460Z,99.90
2023-02-25T17:32:25.513Z,99.90
2023-02-25T17:34:55.041Z,99.90
2023-02-25T17:37:22.894Z,99.90
2023-02-25T17:39:50.051Z,99.90
2023-02-25T17:42:35.997Z,99.90
2023-02-25T17:45:08.376Z,99.90
2023-02-25T17:47:37.865Z,99.90
2023-02-25T17:50:31.476Z,99.90
2023-02-25T17:52:58.783Z,99.90
2023-02-25T17:55:28.574Z,99.90
2023-02-25T17:57:59.886Z,99.90
2023-02-25T18:00:33.093Z,99.90
2023-02-25T18:03:15.120Z,99.90
2023-02-25T18:06:00.691Z,99.90
2023-02-25T18:08:29.980Z,99.90
2023-02-25T18:11:20.726Z,99.90
2023-02-25T18:13:47.379Z,99.90
2023-02-25T18:16:28.954Z,99.90
2023-02-25T18:18:56.280Z,99.90
2023-02-25T18:21:23.361Z,99.90
2023-02-25T18:23:53.301Z,99.90
2023-02-25T18:26:21.752Z,99.90
2023-02-25T18:28:48.333Z,99.90
2023-02-25T18:31:16.710Z,99.90
2023-02-25T18:33:43.440Z,99.90
2023-02-25T18:36:16.742Z,99.90
2023-02-25T18:38:43.695Z,99.90
2023-02-25T18:41:11.859Z,99.90
2023-02-25T18:43:41.837Z,99.90
2023-02-25T18:46:09.223Z,99.90
2023-02-25T18:48:36.069Z,99.90
2023-02-25T18:51:05.649Z,99.90
2023-02-25T18:53:33.477Z,99.90
2023-02-25T18:56:00.052Z,99.90
2023-02-25T18:58:26.653Z,99.90
2023-02-25T19:00:56.676Z,99.90
2023-02-25T19:03:31.591Z,99.90
2023-02-25T19:05:58.250Z,99.90
2023-02-25T19:08:24.914Z,99.90
2023-02-25T19:10:53.245Z,99.90
2023-02-25T19:13:25.226Z,99.90
2023-02-25T19:15:51.797Z,99.90
2023-02-25T19:18:18.424Z,99.90
2023-02-25T19:20:45.092Z,99.90
2023-02-25T19:23:13.867Z,99.90
2023-02-25T19:25:42.376Z,99.90
2023-02-25T19:28:10.148Z,99.90
2023-02-25T19:30:39.893Z,99.90
2023-02-25T19:33:07.476Z,99.90
2023-02-25T19:35:36.244Z,99.90
2023-02-25T19:38:03.355Z,99.90
2023-02-25T19:40:30.069Z,99.90
2023-02-25T19:42:57.906Z,99.90
2023-02-25T19:45:25.550Z,99.90
2023-02-25T19:47:53.167Z,99.90
2023-02-25T19:50:21.301Z,99.90
2023-02-25T19:52:47.923Z,99.90
2023-02-25T19:55:14.967Z,99.90
2023-02-25T19:57:42.023Z,99.90
2023-02-25T20:00:13.967Z,99.90
2023-02-25T20:02:40.929Z,99.90
2023-02-25T20:05:08.483Z,99.90
2023-02-25T20:07:35.610Z,99.90
2023-02-25T20:10:02.246Z,99.90
2023-02-25T20:12:28.805Z,99.90
2023-02-25T20:14:55.469Z,99.90
2023-02-25T20:17:22.055Z,99.90
2023-02-25T20:19:48.622Z,99.90
2023-02-25T20:22:15.251Z,99.90
2023-02-25T20:24:41.794Z,99.90
2023-02-25T20:27:08.342Z,99.90
2023-02-25T20:29:34.918Z,99.90
2023-02-25T20:32:02.759Z,99.90
2023-02-25T20:34:29.538Z,99.90
2023-02-25T20:37:04.308Z,99.90
2023-02-25T20:39:36.980Z,99.90
2023-02-25T20:42:11.577Z,99.90
2023-02-25T20:44:38.697Z,99.90
2023-02-25T20:47:05.988Z,99.90
2023-02-25T20:49:33.236Z,99.90
2023-02-25T20:52:00.240Z,99.90
2023-02-25T20:54:26.819Z,99.90
2023-02-25T20:56:53.378Z,99.90
2023-02-25T20:59:19.955Z,99.90
2023-02-25T21:01:46.595Z,99.90
2023-02-25T21:04:13.226Z,99.90
2023-02-25T21:06:39.840Z,99.90
2023-02-25T21:09:07.195Z,99.90
2023-02-25T21:11:34.099Z,99.90
2023-02-25T21:14:00.680Z,99.90
2023-02-25T21:16:27.621Z,99.90
2023-02-25T21:18:54.614Z,99.90
2023-02-25T21:21:21.795Z,99.90
2023-02-25T21:23:49.188Z,99.90
2023-02-25T21:26:16.023Z,99.90
2023-02-25T21:28:42.667Z,99.90
2023-02-25T21:31:11.808Z,99.90
2023-02-25T21:33:39.342Z,99.90
2023-02-25T21:36:08.267Z,99.90
2023-02-25T21:38:35.668Z,99.90
2023-02-25T21:41:08.679Z,99.90
2023-02-25T21:43:35.597Z,99.90
2023-02-25T21:46:04.388Z,99.90
2023-02-25T21:48:32.337Z,99.90
2023-02-25T21:50:59.791Z,99.90
2023-02-25T21:53:27.505Z,99.90
2023-02-25T21:55:55.213Z,99.90
2023-02-25T21:58:22.043Z,99.90
2023-02-25T22:00:48.892Z,99.90
2023-02-25T22:03:15.738Z,99.90
2023-02-25T22:05:46.566Z,99.90
2023-02-25T22:08:14.210Z,99.90
2023-02-25T22:10:40.978Z,99.90
2023-02-25T22:13:08.306Z,99.90
2023-02-25T22:15:35.327Z,99.90
2023-02-25T22:18:02.130Z,99.90
2023-02-25T22:20:28.725Z,99.90
2023-02-25T22:22:57.641Z,99.90
2023-02-25T22:25:24.197Z,99.90
2023-02-25T22:27:51.960Z,99.90
2023-02-25T22:30:18.837Z,99.90
2023-02-25T22:32:45.384Z,99.90
2023-02-25T22:35:11.961Z,99.90
2023-02-25T22:37:38.567Z,99.90
2023-02-25T22:40:06.062Z,99.90
2023-02-25T22:42:32.631Z,99.90
2023-02-25T22:44:59.187Z,99.90
2023-02-25T22:47:25.811Z,99.90
2023-02-25T22:49:52.703Z,99.90
2023-02-25T22:52:19.275Z,99.90
2023-02-25T22:54:46.142Z,99.90
2023-02-25T22:57:12.684Z,99.90
2023-02-25T22:59:39.240Z,99.90
2023-02-25T23:02:05.795Z,99.90
2023-02-25T23:04:32.781Z,99.90
2023-02-25T23:07:00.837Z,99.90
2023-02-25T23:09:27.570Z,99.90
2023-02-25T23:11:55.121Z,99.90
2023-02-25T23:14:21.697Z,99.90
2023-02-25T23:16:49.827Z,99.90
2023-02-25T23:19:19.567Z,99.90
2023-02-25T23:21:46.266Z,99.90
2023-02-25T23:24:16.205Z,99.90
2023-02-25T23:26:44.542Z,99.90
2023-02-25T23:29:12.618Z,99.90
2023-02-25T23:31:46.853Z,99.90
2023-02-25T23:34:17.825Z,99.90
2023-02-25T23:36:47.221Z,99.90
2023-02-25T23:39:14.726Z,99.90
2023-02-25T23:41:41.996Z,99.90
2023-02-25T23:44:09.436Z,99.90
2023-02-25T23:46:37.101Z,99.90
2023-02-25T23:49:07.007Z,99.90
2023-02-25T23:51:34.357Z,99.90
2023-02-25T23:54:03.794Z,99.90
2023-02-25T23:56:31.923Z,99.90
2023-02-25T23:58:59.259Z,99.90
