createdAt,value
2019-02-17T00:00:53.731Z,42.93
2019-02-17T00:03:23.012Z,43.00
2019-02-17T00:05:52.307Z,41.87
2019-02-17T00:08:22.662Z,37.67
2019-02-17T00:10:51.956Z,38.33
2019-02-17T00:13:21.238Z,41.60
2019-02-17T00:15:50.533Z,41.43
2019-02-17T00:18:19.814Z,41.73
2019-02-17T00:20:49.112Z,40.33
2019-02-17T00:23:18.389Z,41.20
2019-02-17T00:25:47.695Z,44.53
2019-02-17T00:28:16.979Z,39.53
2019-02-17T00:30:46.265Z,37.30
2019-02-17T00:33:15.561Z,37.53
2019-02-17T00:35:44.850Z,36.20
2019-02-17T00:38:14.135Z,44.40
2019-02-17T00:40:43.434Z,42.20
2019-02-17T00:43:12.741Z,40.47
2019-02-17T00:45:42.013Z,41.80
2019-02-17T00:48:12.279Z,44.83
2019-02-17T00:50:41.583Z,43.53
2019-02-17T00:53:10.867Z,48.13
2019-02-17T00:55:40.148Z,49.30
2019-02-17T00:58:09.440Z,42.63
2019-02-17T01:00:38.742Z,41.87
2019-02-17T01:03:08.032Z,42.33
2019-02-17T01:05:37.310Z,38.83
2019-02-17T01:08:06.602Z,39.53
2019-02-17T01:10:35.885Z,43.10
2019-02-17T01:13:05.175Z,44.83
2019-02-17T01:15:34.461Z,40.53
2019-02-17T01:18:03.754Z,39.07
2019-02-17T01:20:33.036Z,46.40
2019-02-17T01:23:02.327Z,44.87
2019-02-17T01:25:31.603Z,40.73
2019-02-17T01:28:00.896Z,39.90
2019-02-17T01:30:30.184Z,52.63
2019-02-17T01:32:59.471Z,40.87
2019-02-17T01:35:28.828Z,44.23
2019-02-17T01:37:58.385Z,45.40
2019-02-17T01:40:27.683Z,41.23
2019-02-17T01:42:57.027Z,41.90
2019-02-17T01:45:26.311Z,44.10
2019-02-17T01:47:55.622Z,35.13
2019-02-17T01:50:24.896Z,49.80
2019-02-17T01:52:54.188Z,47.93
2019-02-17T01:55:23.458Z,41.30
2019-02-17T01:57:52.755Z,37.83
2019-02-17T02:00:22.036Z,41.60
2019-02-17T02:02:51.342Z,41.80
2019-02-17T02:05:20.614Z,38.57
2019-02-17T02:07:50.877Z,41.17
2019-02-17T02:10:20.163Z,37.00
2019-02-17T02:12:49.456Z,33.20
2019-02-17T02:15:18.739Z,36.40
2019-02-17T02:17:48.029Z,35.07
2019-02-17T02:20:17.314Z,38.30
2019-02-17T02:22:46.606Z,31.97
2019-02-17T02:25:15.893Z,37.97
2019-02-17T02:27:45.185Z,33.17
2019-02-17T02:30:14.553Z,34.63
2019-02-17T02:32:43.837Z,35.73
2019-02-17T02:35:13.120Z,39.27
2019-02-17T02:37:42.413Z,35.73
2019-02-17T02:40:11.694Z,36.43
2019-02-17T02:42:40.996Z,39.43
2019-02-17T02:45:10.825Z,40.90
2019-02-17T02:47:40.115Z,38.40
2019-02-17T02:50:11.386Z,41.27
2019-02-17T02:52:40.733Z,42.47
2019-02-17T02:55:11.085Z,42.33
2019-02-17T02:57:41.352Z,37.23
2019-02-17T03:00:12.273Z,44.93
2019-02-17T03:02:42.111Z,44.20
2019-02-17T03:05:11.406Z,45.53
2019-02-17T03:07:40.688Z,41.37
2019-02-17T03:10:10.347Z,47.17
2019-02-17T03:12:39.645Z,44.87
2019-02-17T03:15:09.391Z,46.67
2019-02-17T03:17:39.613Z,45.70
2019-02-17T03:20:09.833Z,45.37
2019-02-17T03:22:39.128Z,44.67
2019-02-17T03:25:08.692Z,49.20
2019-02-17T03:27:37.975Z,49.40
2019-02-17T03:30:11.043Z,49.53
2019-02-17T03:32:40.337Z,48.90
2019-02-17T03:35:09.625Z,49.13
2019-02-17T03:37:38.921Z,44.50
2019-02-17T03:40:09.250Z,47.03
2019-02-17T03:42:38.535Z,45.73
2019-02-17T03:45:09.762Z,46.67
2019-02-17T03:47:39.047Z,43.20
2019-02-17T03:50:08.343Z,40.93
2019-02-17T03:52:37.627Z,41.23
2019-02-17T03:55:06.923Z,43.27
2019-02-17T03:57:36.216Z,41.20
2019-02-17T04:00:16.367Z,43.67
2019-02-17T04:02:38.336Z,44.40
2019-02-17T04:05:07.712Z,46.43
2019-02-17T04:07:37.009Z,44.77
2019-02-17T04:10:07.249Z,45.87
2019-02-17T04:12:36.531Z,41.20
2019-02-17T04:15:06.869Z,45.23
2019-02-17T04:17:36.154Z,45.83
2019-02-17T04:20:07.101Z,43.70
2019-02-17T04:22:36.385Z,51.53
2019-02-17T04:25:06.227Z,45.73
2019-02-17T04:27:35.522Z,46.53
2019-02-17T04:30:06.631Z,46.20
2019-02-17T04:32:35.924Z,50.07
2019-02-17T04:35:05.496Z,47.53
2019-02-17T04:37:34.783Z,47.07
2019-02-17T04:40:04.825Z,44.10
2019-02-17T04:42:34.116Z,48.93
2019-02-17T04:45:03.429Z,47.23
2019-02-17T04:47:33.687Z,47.63
2019-02-17T04:50:02.983Z,47.87
2019-02-17T04:52:32.267Z,54.60
2019-02-17T04:55:01.563Z,52.50
2019-02-17T04:57:30.855Z,45.50
2019-02-17T05:00:00.318Z,46.10
2019-02-17T05:02:29.619Z,48.83
2019-02-17T05:04:58.919Z,47.97
2019-02-17T05:07:28.222Z,47.70
2019-02-17T05:09:57.501Z,47.53
2019-02-17T05:12:26.785Z,48.77
2019-02-17T05:14:56.079Z,48.10
2019-02-17T05:17:25.364Z,46.23
2019-02-17T05:19:54.662Z,52.57
2019-02-17T05:22:23.951Z,47.50
2019-02-17T05:24:53.258Z,41.97
2019-02-17T05:27:22.553Z,50.70
2019-02-17T05:29:51.843Z,47.67
2019-02-17T05:32:21.140Z,48.23
2019-02-17T05:34:50.428Z,53.50
2019-02-17T05:37:19.734Z,49.53
2019-02-17T05:39:49.032Z,50.43
2019-02-17T05:42:18.329Z,46.90
2019-02-17T05:44:47.625Z,45.27
2019-02-17T05:47:16.987Z,47.30
2019-02-17T05:49:46.289Z,53.00
2019-02-17T05:52:15.566Z,52.13
2019-02-17T05:54:44.854Z,45.40
2019-02-17T05:57:14.163Z,45.07
2019-02-17T05:59:43.450Z,50.50
2019-02-17T06:02:12.750Z,47.53
2019-02-17T06:04:42.036Z,51.20
2019-02-17T06:07:11.337Z,42.40
2019-02-17T06:09:40.627Z,46.40
2019-02-17T06:12:09.957Z,49.77
2019-02-17T06:14:39.244Z,45.03
2019-02-17T06:17:08.546Z,48.00
2019-02-17T06:19:37.835Z,53.63
2019-02-17T06:22:07.136Z,48.73
2019-02-17T06:24:36.420Z,52.47
2019-02-17T06:27:05.722Z,52.33
2019-02-17T06:29:35.090Z,50.03
2019-02-17T06:32:04.402Z,44.73
2019-02-17T06:34:33.695Z,45.60
2019-02-17T06:37:02.999Z,52.53
2019-02-17T06:39:32.291Z,54.83
2019-02-17T06:42:01.607Z,46.07
2019-02-17T06:44:30.897Z,46.57
2019-02-17T06:47:01.064Z,49.57
2019-02-17T06:49:30.351Z,43.53
2019-02-17T06:51:59.650Z,41.37
2019-02-17T06:54:28.944Z,48.17
2019-02-17T06:57:02.810Z,49.57
2019-02-17T06:59:32.094Z,47.80
2019-02-17T07:02:01.397Z,41.60
2019-02-17T07:04:38.324Z,43.40
2019-02-17T07:07:07.699Z,50.87
2019-02-17T07:09:36.998Z,47.90
2019-02-17T07:12:06.301Z,42.33
2019-02-17T07:14:35.580Z,40.77
2019-02-17T07:17:04.894Z,48.67
2019-02-17T07:19:34.191Z,46.47
2019-02-17T07:22:03.485Z,42.17
2019-02-17T07:24:32.779Z,44.63
2019-02-17T07:27:02.058Z,47.00
2019-02-17T07:29:31.364Z,45.00
2019-02-17T07:32:00.646Z,46.07
2019-02-17T07:34:29.940Z,41.67
2019-02-17T07:36:59.230Z,42.90
2019-02-17T07:39:28.596Z,41.90
2019-02-17T07:41:57.905Z,41.20
2019-02-17T07:44:27.226Z,44.13
2019-02-17T07:46:56.509Z,45.30
2019-02-17T07:49:25.837Z,44.10
2019-02-17T07:51:55.182Z,47.43
2019-02-17T07:54:24.551Z,40.43
2019-02-17T07:56:53.846Z,45.17
2019-02-17T07:59:23.199Z,45.53
2019-02-17T08:01:52.470Z,42.20
2019-02-17T08:04:21.821Z,45.77
2019-02-17T08:06:51.144Z,44.60
2019-02-17T08:09:20.483Z,43.83
2019-02-17T08:11:49.822Z,41.87
2019-02-17T08:14:19.110Z,46.80
2019-02-17T08:16:48.391Z,43.70
2019-02-17T08:19:17.687Z,40.77
2019-02-17T08:21:46.983Z,42.03
2019-02-17T08:24:16.268Z,40.43
2019-02-17T08:26:45.559Z,37.80
2019-02-17T08:29:14.863Z,37.03
2019-02-17T08:31:44.143Z,36.43
2019-02-17T08:34:13.456Z,36.97
2019-02-17T08:36:42.764Z,36.43
2019-02-17T08:39:12.050Z,36.70
2019-02-17T08:41:41.331Z,37.53
2019-02-17T08:44:10.638Z,36.20
2019-02-17T08:46:39.922Z,37.83
2019-02-17T08:49:09.211Z,35.37
2019-02-17T08:51:38.499Z,34.33
2019-02-17T08:54:07.799Z,37.07
2019-02-17T08:56:37.092Z,34.63
2019-02-17T08:59:06.375Z,36.50
2019-02-17T09:01:35.668Z,37.80
2019-02-17T09:04:04.959Z,37.70
2019-02-17T09:06:34.247Z,32.23
2019-02-17T09:09:05.385Z,37.13
2019-02-17T09:11:35.349Z,37.73
2019-02-17T09:14:04.669Z,34.50
2019-02-17T09:16:33.946Z,34.10
2019-02-17T09:19:03.249Z,35.40
2019-02-17T09:21:32.534Z,34.17
2019-02-17T09:24:01.832Z,32.30
2019-02-17T09:26:31.134Z,34.20
2019-02-17T09:29:00.498Z,35.80
2019-02-17T09:31:29.777Z,36.13
2019-02-17T09:34:00.260Z,36.03
2019-02-17T09:36:29.550Z,33.33
2019-02-17T09:38:58.855Z,33.43
2019-02-17T09:41:28.142Z,36.13
2019-02-17T09:43:58.617Z,35.80
2019-02-17T09:46:27.916Z,35.27
2019-02-17T09:48:57.217Z,36.17
2019-02-17T09:51:26.532Z,37.33
2019-02-17T09:53:55.885Z,34.63
2019-02-17T09:56:25.172Z,35.13
2019-02-17T09:58:54.463Z,37.07
2019-02-17T10:01:23.771Z,34.67
2019-02-17T10:03:53.078Z,34.63
2019-02-17T10:06:22.366Z,36.63
2019-02-17T10:08:51.652Z,33.90
2019-02-17T10:11:23.536Z,35.33
2019-02-17T10:13:52.830Z,34.23
2019-02-17T10:16:22.136Z,36.10
2019-02-17T10:18:51.491Z,33.93
2019-02-17T10:21:20.791Z,33.20
2019-02-17T10:23:50.105Z,35.00
2019-02-17T10:26:19.407Z,38.90
2019-02-17T10:28:48.708Z,35.17
2019-02-17T10:31:18.088Z,38.47
2019-02-17T10:33:47.366Z,36.60
2019-02-17T10:36:16.672Z,38.30
2019-02-17T10:38:46.027Z,37.33
2019-02-17T10:41:15.324Z,35.03
2019-02-17T10:43:44.615Z,35.90
2019-02-17T10:46:13.981Z,35.10
2019-02-17T10:48:43.283Z,35.37
2019-02-17T10:51:12.576Z,32.90
2019-02-17T10:53:41.871Z,37.80
2019-02-17T10:56:11.178Z,37.27
2019-02-17T10:58:40.467Z,36.20
2019-02-17T11:01:09.773Z,35.97
2019-02-17T11:03:39.067Z,35.13
2019-02-17T11:06:08.379Z,35.70
2019-02-17T11:08:37.748Z,33.40
2019-02-17T11:11:07.109Z,38.73
2019-02-17T11:13:36.413Z,36.03
2019-02-17T11:16:06.673Z,34.53
2019-02-17T11:18:35.947Z,31.77
2019-02-17T11:21:05.238Z,37.27
2019-02-17T11:23:34.538Z,36.83
2019-02-17T11:26:03.826Z,33.60
2019-02-17T11:28:33.120Z,37.17
2019-02-17T11:31:02.490Z,33.17
2019-02-17T11:33:31.799Z,34.83
2019-02-17T11:36:01.111Z,36.73
2019-02-17T11:38:30.404Z,34.97
2019-02-17T11:40:59.700Z,33.90
2019-02-17T11:43:29.004Z,35.63
2019-02-17T11:45:58.288Z,32.23
2019-02-17T11:48:27.596Z,34.37
2019-02-17T11:50:56.891Z,34.80
2019-02-17T11:53:26.194Z,34.37
2019-02-17T11:55:55.483Z,33.97
2019-02-17T11:58:24.791Z,33.70
2019-02-17T12:00:54.083Z,36.53
2019-02-17T12:03:23.391Z,34.67
2019-02-17T12:05:52.680Z,34.20
2019-02-17T12:08:21.979Z,34.13
2019-02-17T12:10:51.267Z,31.63
2019-02-17T12:13:20.579Z,33.87
2019-02-17T12:15:49.867Z,35.03
2019-02-17T12:18:19.172Z,34.93
2019-02-17T12:20:50.106Z,29.57
2019-02-17T12:23:26.761Z,34.53
2019-02-17T12:25:57.702Z,33.33
2019-02-17T12:28:44.920Z,33.50
2019-02-17T12:31:15.839Z,36.97
2019-02-17T12:33:45.134Z,34.97
2019-02-17T12:36:14.423Z,33.73
2019-02-17T12:38:43.723Z,34.50
2019-02-17T12:41:13.022Z,36.57
2019-02-17T12:43:42.318Z,31.15
2019-02-17T12:46:11.603Z,34.13
2019-02-17T12:48:40.904Z,33.03
2019-02-17T12:51:10.194Z,30.90
2019-02-17T12:53:39.504Z,39.45
2019-02-17T12:56:08.799Z,35.88
2019-02-17T12:58:38.103Z,35.60
2019-02-17T13:01:07.399Z,34.25
2019-02-17T13:03:36.706Z,30.57
2019-02-17T13:06:06.015Z,30.75
2019-02-17T13:08:35.326Z,33.02
2019-02-17T13:11:06.254Z,30.52
2019-02-17T13:13:35.557Z,30.80
2019-02-17T13:16:05.815Z,31.35
2019-02-17T13:18:35.119Z,29.30
2019-02-17T13:21:04.424Z,29.77
2019-02-17T13:23:35.367Z,32.10
2019-02-17T13:26:08.693Z,30.37
2019-02-17T13:28:39.310Z,31.90
2019-02-17T13:31:08.584Z,30.70
2019-02-17T13:33:39.459Z,27.75
2019-02-17T13:36:08.859Z,32.88
2019-02-17T13:38:38.167Z,29.18
2019-02-17T13:41:07.505Z,29.52
2019-02-17T13:43:36.800Z,29.85
2019-02-17T13:46:06.086Z,29.80
2019-02-17T13:48:35.391Z,27.07
2019-02-17T13:51:04.677Z,28.27
2019-02-17T13:53:33.983Z,27.37
2019-02-17T13:56:03.270Z,28.60
2019-02-17T13:58:33.573Z,30.82
2019-02-17T14:01:02.882Z,27.55
2019-02-17T14:03:32.184Z,28.00
2019-02-17T14:06:01.466Z,27.98
2019-02-17T14:08:31.355Z,28.70
2019-02-17T14:11:00.811Z,27.93
2019-02-17T14:13:30.113Z,26.73
2019-02-17T14:15:59.408Z,26.15
2019-02-17T14:18:28.702Z,25.85
2019-02-17T14:20:57.995Z,30.85
2019-02-17T14:23:27.317Z,25.52
2019-02-17T14:25:56.660Z,27.27
2019-02-17T14:28:26.044Z,25.20
2019-02-17T14:30:55.331Z,28.73
2019-02-17T14:33:24.631Z,26.47
2019-02-17T14:35:53.965Z,26.70
2019-02-17T14:38:23.262Z,29.70
2019-02-17T14:40:52.552Z,29.73
2019-02-17T14:43:21.890Z,27.03
2019-02-17T14:45:51.184Z,27.40
2019-02-17T14:48:20.478Z,27.03
2019-02-17T14:50:49.780Z,25.73
2019-02-17T14:53:19.270Z,30.27
2019-02-17T14:55:52.676Z,27.57
2019-02-17T14:58:42.393Z,28.90
2019-02-17T15:01:12.529Z,28.77
2019-02-17T15:03:42.827Z,31.23
2019-02-17T15:06:14.474Z,28.47
2019-02-17T15:08:43.790Z,32.13
2019-02-17T15:11:13.354Z,29.87
2019-02-17T15:13:43.048Z,30.13
2019-02-17T15:16:12.427Z,32.77
2019-02-17T15:18:42.628Z,28.80
2019-02-17T15:21:12.197Z,31.67
2019-02-17T15:23:41.804Z,29.63
2019-02-17T15:26:11.985Z,30.83
2019-02-17T15:28:50.314Z,31.50
2019-02-17T15:31:13.367Z,29.07
2019-02-17T15:33:44.383Z,29.97
2019-02-17T15:36:13.679Z,30.97
2019-02-17T15:38:43.916Z,33.40
2019-02-17T15:41:13.230Z,29.67
2019-02-17T15:43:42.507Z,29.90
2019-02-17T15:46:13.239Z,30.00
2019-02-17T15:48:42.666Z,31.80
2019-02-17T15:51:11.962Z,30.50
2019-02-17T15:53:41.258Z,28.63
2019-02-17T15:56:10.559Z,27.57
2019-02-17T15:58:39.846Z,31.37
2019-02-17T16:01:09.151Z,28.83
2019-02-17T16:03:38.454Z,26.97
2019-02-17T16:06:07.748Z,29.93
2019-02-17T16:08:37.038Z,30.33
2019-02-17T16:11:06.514Z,27.63
2019-02-17T16:13:35.803Z,30.57
2019-02-17T16:16:05.113Z,30.17
2019-02-17T16:18:34.409Z,34.77
2019-02-17T16:21:03.796Z,33.43
2019-02-17T16:23:33.220Z,32.67
2019-02-17T16:26:02.503Z,33.63
2019-02-17T16:28:31.796Z,32.30
2019-02-17T16:31:01.092Z,34.30
2019-02-17T16:33:30.383Z,31.13
2019-02-17T16:35:59.696Z,31.53
2019-02-17T16:38:28.976Z,31.23
2019-02-17T16:40:58.292Z,30.57
2019-02-17T16:43:27.575Z,33.27
2019-02-17T16:45:56.886Z,31.10
2019-02-17T16:48:26.182Z,32.60
2019-02-17T16:50:55.480Z,30.93
2019-02-17T16:53:24.766Z,32.87
2019-02-17T16:55:54.076Z,36.13
2019-02-17T16:58:23.376Z,32.13
2019-02-17T17:00:52.696Z,35.97
2019-02-17T17:03:21.993Z,31.97
2019-02-17T17:05:51.296Z,28.60
2019-02-17T17:08:39.932Z,30.33
2019-02-17T17:11:09.231Z,29.00
2019-02-17T17:13:38.570Z,30.17
2019-02-17T17:16:07.898Z,27.63
2019-02-17T17:18:37.200Z,29.93
2019-02-17T17:21:06.494Z,37.03
2019-02-17T17:23:35.810Z,32.23
2019-02-17T17:26:05.270Z,30.47
2019-02-17T17:28:36.176Z,29.73
2019-02-17T17:31:05.475Z,29.40
2019-02-17T17:33:34.785Z,26.40
2019-02-17T17:36:04.078Z,33.77
2019-02-17T17:38:33.367Z,38.57
2019-02-17T17:41:04.238Z,42.10
2019-02-17T17:43:33.529Z,40.40
2019-02-17T17:46:02.828Z,39.30
2019-02-17T17:48:33.291Z,36.00
2019-02-17T17:51:02.583Z,37.00
2019-02-17T17:53:31.866Z,40.17
2019-02-17T17:56:01.167Z,40.33
2019-02-17T17:58:30.511Z,37.23
2019-02-17T18:00:59.821Z,35.13
2019-02-17T18:03:29.164Z,40.13
2019-02-17T18:05:58.448Z,37.90
2019-02-17T18:08:27.750Z,40.27
2019-02-17T18:10:57.043Z,42.93
2019-02-17T18:13:26.401Z,43.63
2019-02-17T18:15:55.682Z,41.07
2019-02-17T18:18:28.415Z,41.03
2019-02-17T18:20:57.688Z,35.10
2019-02-17T18:23:27.049Z,36.90
2019-02-17T18:25:56.528Z,37.43
2019-02-17T18:28:26.012Z,36.77
2019-02-17T18:30:55.292Z,34.47
2019-02-17T18:33:24.580Z,36.00
2019-02-17T18:35:53.865Z,39.57
2019-02-17T18:38:23.155Z,37.77
2019-02-17T18:40:52.480Z,35.70
2019-02-17T18:43:21.780Z,33.10
2019-02-17T18:45:51.064Z,35.40
2019-02-17T18:48:20.353Z,35.43
2019-02-17T18:50:58.765Z,34.87
2019-02-17T18:53:20.626Z,39.00
2019-02-17T18:55:49.908Z,35.60
2019-02-17T18:58:31.444Z,33.77
2019-02-17T19:01:00.750Z,37.03
2019-02-17T19:03:31.315Z,38.90
2019-02-17T19:06:00.603Z,43.80
2019-02-17T19:08:29.894Z,43.70
2019-02-17T19:10:59.178Z,41.17
2019-02-17T19:13:28.478Z,42.50
2019-02-17T19:15:57.760Z,41.17
2019-02-17T19:18:27.055Z,42.53
2019-02-17T19:20:56.340Z,39.13
2019-02-17T19:23:25.662Z,38.90
2019-02-17T19:25:54.928Z,35.63
2019-02-17T19:28:24.223Z,40.33
2019-02-17T19:30:53.511Z,39.20
2019-02-17T19:33:22.804Z,38.27
2019-02-17T19:35:52.130Z,38.57
2019-02-17T19:38:23.255Z,34.53
2019-02-17T19:40:55.722Z,44.43
2019-02-17T19:49:50.741Z,39.87
2019-02-17T19:52:20.034Z,40.50
2019-02-17T19:54:49.326Z,45.67
2019-02-17T19:57:18.684Z,48.80
2019-02-17T19:59:47.976Z,39.60
2019-02-17T20:02:18.925Z,43.87
2019-02-17T20:04:48.483Z,44.50
2019-02-17T20:07:17.776Z,41.23
2019-02-17T20:09:47.063Z,50.33
2019-02-17T20:12:16.355Z,48.87
2019-02-17T20:14:45.645Z,49.97
2019-02-17T20:17:14.927Z,42.87
2019-02-17T20:19:44.231Z,45.77
2019-02-17T20:22:13.520Z,42.37
2019-02-17T20:24:42.810Z,41.47
2019-02-17T20:27:12.097Z,48.63
2019-02-17T20:29:41.388Z,46.00
2019-02-17T20:32:10.671Z,43.30
2019-02-17T20:34:39.964Z,46.07
2019-02-17T20:37:09.253Z,49.20
2019-02-17T20:39:38.547Z,48.47
2019-02-17T20:42:07.834Z,49.27
2019-02-17T20:44:37.127Z,49.13
2019-02-17T20:47:06.414Z,49.33
2019-02-17T20:49:35.732Z,50.50
2019-02-17T20:52:05.002Z,50.33
2019-02-17T20:54:34.291Z,48.60
2019-02-17T20:57:03.752Z,51.60
2019-02-17T20:59:33.041Z,45.93
2019-02-17T21:02:02.343Z,51.47
2019-02-17T21:04:31.631Z,47.27
2019-02-17T21:07:00.917Z,46.23
2019-02-17T21:09:30.211Z,48.43
2019-02-17T21:11:59.528Z,46.37
2019-02-17T21:14:28.819Z,43.70
2019-02-17T21:16:58.100Z,44.13
2019-02-17T21:19:27.473Z,42.50
2019-02-17T21:21:56.754Z,46.23
2019-02-17T21:24:26.055Z,44.27
2019-02-17T21:26:55.338Z,46.37
2019-02-17T21:29:24.631Z,40.93
2019-02-17T21:31:53.939Z,45.60
2019-02-17T21:34:23.233Z,47.00
2019-02-17T21:36:52.539Z,42.47
2019-02-17T21:39:21.851Z,48.53
2019-02-17T21:41:51.132Z,40.07
2019-02-17T21:44:20.436Z,43.00
2019-02-17T21:46:49.719Z,44.43
2019-02-17T21:49:19.015Z,43.17
2019-02-17T21:51:48.291Z,43.13
2019-02-17T21:54:17.611Z,46.37
2019-02-17T21:56:47.005Z,48.77
2019-02-17T21:59:16.288Z,43.60
2019-02-17T22:01:45.584Z,44.93
2019-02-17T22:04:14.876Z,44.23
2019-02-17T22:06:44.239Z,43.33
2019-02-17T22:09:13.540Z,44.07
2019-02-17T22:11:42.816Z,45.57
2019-02-17T22:14:12.129Z,41.60
2019-02-17T22:16:41.482Z,46.63
2019-02-17T22:19:10.939Z,48.00
2019-02-17T22:21:40.272Z,69.03
2019-02-17T22:24:09.539Z,51.87
2019-02-17T22:26:38.824Z,63.20
2019-02-17T22:29:08.129Z,58.10
2019-02-17T22:31:37.663Z,50.93
2019-02-17T22:34:07.031Z,57.80
2019-02-17T22:36:43.494Z,48.90
2019-02-17T22:39:07.313Z,48.30
2019-02-17T22:41:36.667Z,55.67
2019-02-17T22:44:05.964Z,67.17
2019-02-17T22:46:35.247Z,70.87
2019-02-17T22:49:07.919Z,69.27
2019-02-17T22:51:37.213Z,62.10
2019-02-17T22:54:06.515Z,59.57
2019-02-17T22:56:36.038Z,59.87
2019-02-17T22:59:05.343Z,60.03
2019-02-17T23:01:34.862Z,60.30
2019-02-17T23:04:04.622Z,54.07
2019-02-17T23:06:34.083Z,69.00
2019-02-17T23:09:04.809Z,52.33
2019-02-17T23:11:35.652Z,55.03
2019-02-17T23:14:05.014Z,52.80
2019-02-17T23:16:34.295Z,59.13
2019-02-17T23:19:03.587Z,53.73
2019-02-17T23:21:32.884Z,52.30
2019-02-17T23:24:02.236Z,56.93
2019-02-17T23:26:31.535Z,53.67
2019-02-17T23:29:00.814Z,52.03
2019-02-17T23:31:30.111Z,49.83
2019-02-17T23:33:59.399Z,53.60
2019-02-17T23:36:28.719Z,57.30
2019-02-17T23:38:58.002Z,51.97
2019-02-17T23:41:27.298Z,51.40
2019-02-17T23:43:56.660Z,58.27
2019-02-17T23:46:25.957Z,55.40
2019-02-17T23:48:55.230Z,51.27
2019-02-17T23:51:24.540Z,50.63
2019-02-17T23:53:53.807Z,49.87
2019-02-17T23:56:23.107Z,53.40
2019-02-17T23:58:52.479Z,48.93
