createdAt,value
2018-07-03T00:01:15.038Z,33.60
2018-07-03T00:03:45.690Z,33.50
2018-07-03T00:06:15.862Z,33.60
2018-07-03T00:08:45.964Z,33.50
2018-07-03T00:11:16.176Z,33.40
2018-07-03T00:13:46.263Z,33.50
2018-07-03T00:16:21.672Z,33.60
2018-07-03T00:18:51.804Z,33.70
2018-07-03T00:21:22.027Z,33.80
2018-07-03T00:23:52.187Z,33.90
2018-07-03T00:26:22.310Z,34.10
2018-07-03T00:28:52.356Z,34.10
2018-07-03T00:31:22.475Z,34.20
2018-07-03T00:33:52.597Z,34.20
2018-07-03T00:36:22.667Z,34.20
2018-07-03T00:38:53.357Z,34.30
2018-07-03T00:41:23.581Z,34.40
2018-07-03T00:43:54.561Z,34.80
2018-07-03T00:46:24.655Z,35.00
2018-07-03T00:48:54.710Z,35.10
2018-07-03T00:51:24.815Z,35.10
2018-07-03T00:53:55.363Z,35.20
2018-07-03T00:56:26.021Z,35.30
2018-07-03T00:58:56.951Z,35.40
2018-07-03T01:01:27.105Z,35.50
2018-07-03T01:03:57.387Z,35.60
2018-07-03T01:06:27.581Z,35.50
2018-07-03T01:08:57.713Z,35.70
2018-07-03T01:11:27.827Z,35.70
2018-07-03T01:13:59.062Z,35.70
2018-07-03T01:16:29.473Z,35.80
2018-07-03T01:18:59.757Z,36.40
2018-07-03T01:21:29.878Z,36.20
2018-07-03T01:23:59.925Z,36.30
2018-07-03T01:26:30.001Z,37.00
2018-07-03T01:29:00.073Z,36.40
2018-07-03T01:31:30.182Z,36.60
2018-07-03T01:34:00.267Z,36.70
2018-07-03T01:36:30.431Z,36.80
2018-07-03T01:39:00.675Z,37.00
2018-07-03T01:41:30.818Z,37.30
2018-07-03T01:44:00.897Z,37.50
2018-07-03T01:46:32.426Z,38.30
2018-07-03T01:49:02.607Z,37.70
2018-07-03T01:51:32.723Z,37.70
2018-07-03T01:54:02.830Z,37.80
2018-07-03T01:56:32.994Z,37.80
2018-07-03T01:59:02.972Z,38.20
2018-07-03T02:01:33.056Z,38.30
2018-07-03T02:04:03.186Z,38.50
2018-07-03T02:06:33.300Z,38.70
2018-07-03T02:11:33.618Z,38.80
2018-07-03T02:14:04.658Z,38.60
2018-07-03T02:16:34.864Z,39.30
2018-07-03T02:19:05.779Z,39.50
2018-07-03T02:21:36.223Z,39.60
2018-07-03T02:24:06.314Z,39.90
2018-07-03T02:26:36.506Z,40.10
2018-07-03T02:29:06.562Z,40.40
2018-07-03T02:31:36.636Z,40.40
2018-07-03T02:34:06.966Z,40.50
2018-07-03T02:36:37.138Z,40.80
2018-07-03T02:39:09.660Z,41.00
2018-07-03T02:41:40.314Z,41.30
2018-07-03T02:44:10.614Z,41.40
2018-07-03T02:46:40.705Z,41.70
2018-07-03T02:49:10.724Z,42.10
2018-07-03T02:51:40.908Z,42.30
2018-07-03T02:54:10.994Z,42.70
2018-07-03T02:56:41.587Z,42.80
2018-07-03T02:59:12.192Z,42.80
2018-07-03T03:01:42.317Z,43.10
2018-07-03T03:04:12.434Z,43.40
2018-07-03T03:06:42.601Z,43.60
2018-07-03T03:09:13.332Z,43.70
2018-07-03T03:11:43.459Z,43.80
2018-07-03T03:14:13.516Z,43.80
2018-07-03T03:16:44.462Z,43.90
2018-07-03T03:19:14.580Z,44.10
2018-07-03T03:21:45.418Z,44.10
2018-07-03T03:24:16.386Z,44.20
2018-07-03T03:26:46.607Z,44.30
2018-07-03T03:29:16.692Z,44.40
2018-07-03T03:31:47.076Z,44.20
2018-07-03T03:34:17.774Z,44.20
2018-07-03T03:36:47.974Z,44.20
2018-07-03T03:39:18.135Z,45.00
2018-07-03T03:41:48.293Z,44.30
2018-07-03T03:44:18.570Z,44.20
2018-07-03T03:46:48.774Z,44.20
2018-07-03T03:49:18.947Z,44.50
2018-07-03T03:51:49.186Z,45.50
2018-07-03T03:54:19.312Z,45.20
2018-07-03T03:56:49.577Z,45.40
2018-07-03T03:59:19.805Z,45.80
2018-07-03T04:01:49.988Z,45.90
2018-07-03T04:04:20.149Z,46.30
2018-07-03T04:06:50.305Z,46.40
2018-07-03T04:09:20.476Z,46.60
2018-07-03T04:11:51.242Z,46.80
2018-07-03T04:14:21.402Z,46.90
2018-07-03T04:16:52.073Z,46.90
2018-07-03T04:19:22.167Z,47.30
2018-07-03T04:21:52.394Z,47.40
2018-07-03T04:24:22.435Z,47.40
2018-07-03T04:26:52.833Z,47.20
2018-07-03T04:29:23.004Z,47.40
2018-07-03T04:31:53.170Z,47.20
2018-07-03T04:34:23.626Z,47.10
2018-07-03T04:36:55.814Z,46.80
2018-07-03T04:39:25.973Z,46.10
2018-07-03T04:41:56.049Z,45.90
2018-07-03T04:44:26.297Z,45.50
2018-07-03T04:46:57.184Z,45.20
2018-07-03T04:49:27.212Z,45.20
2018-07-03T04:51:57.825Z,45.20
2018-07-03T04:54:28.090Z,45.20
2018-07-03T04:56:58.265Z,45.30
2018-07-03T04:59:28.451Z,45.20
2018-07-03T05:01:59.221Z,44.80
2018-07-03T05:04:29.397Z,45.20
2018-07-03T05:06:59.547Z,44.00
2018-07-03T05:09:30.128Z,43.80
2018-07-03T05:12:00.231Z,44.00
2018-07-03T05:14:30.328Z,44.20
2018-07-03T05:17:00.585Z,44.40
2018-07-03T05:19:31.566Z,44.30
2018-07-03T05:22:01.705Z,44.40
2018-07-03T05:24:31.880Z,44.70
2018-07-03T05:27:01.954Z,44.70
2018-07-03T05:29:32.047Z,44.70
2018-07-03T05:32:02.200Z,44.20
2018-07-03T05:34:32.237Z,45.00
2018-07-03T05:37:02.452Z,44.40
2018-07-03T05:39:32.507Z,44.40
2018-07-03T05:42:02.660Z,43.70
2018-07-03T05:44:32.929Z,42.80
2018-07-03T05:47:03.189Z,42.10
2018-07-03T05:49:33.301Z,41.80
2018-07-03T05:52:03.407Z,41.10
2018-07-03T05:54:33.527Z,40.80
2018-07-03T05:57:03.662Z,40.50
2018-07-03T05:59:34.378Z,40.50
2018-07-03T06:02:04.580Z,40.50
2018-07-03T06:04:34.646Z,40.20
2018-07-03T06:07:05.025Z,40.00
2018-07-03T06:09:35.188Z,39.90
2018-07-03T06:12:05.259Z,39.80
2018-07-03T06:14:35.385Z,39.40
2018-07-03T06:17:05.695Z,39.10
2018-07-03T06:19:35.817Z,39.10
2018-07-03T06:22:05.947Z,39.10
2018-07-03T06:24:36.125Z,39.20
2018-07-03T06:27:06.433Z,39.60
2018-07-03T06:29:36.553Z,39.70
2018-07-03T06:32:06.911Z,39.50
2018-07-03T06:34:37.003Z,39.60
2018-07-03T06:37:07.335Z,39.50
2018-07-03T06:39:38.107Z,39.50
2018-07-03T06:42:08.315Z,39.60
2018-07-03T06:44:38.333Z,40.30
2018-07-03T06:47:08.477Z,39.70
2018-07-03T06:49:38.600Z,39.20
2018-07-03T06:52:08.833Z,39.10
2018-07-03T06:54:39.008Z,38.90
2018-07-03T06:57:09.104Z,38.70
2018-07-03T06:59:39.232Z,38.20
2018-07-03T07:02:09.301Z,38.00
2018-07-03T07:04:39.526Z,37.80
2018-07-03T07:07:09.575Z,38.00
2018-07-03T07:09:39.846Z,38.20
2018-07-03T07:12:10.101Z,38.50
2018-07-03T07:14:40.947Z,38.20
2018-07-03T07:17:11.065Z,37.80
2018-07-03T07:19:41.262Z,37.50
2018-07-03T07:22:11.475Z,37.40
2018-07-03T07:24:41.685Z,37.30
2018-07-03T07:27:11.805Z,37.30
2018-07-03T07:29:41.979Z,37.10
2018-07-03T07:32:12.439Z,37.30
2018-07-03T07:34:42.597Z,37.40
2018-07-03T07:37:12.781Z,37.40
2018-07-03T07:39:44.040Z,37.30
2018-07-03T07:42:14.212Z,37.10
2018-07-03T07:44:44.370Z,37.00
2018-07-03T07:47:14.617Z,37.00
2018-07-03T07:49:44.752Z,36.90
2018-07-03T07:52:15.526Z,36.80
2018-07-03T07:54:45.752Z,37.10
2018-07-03T07:57:15.901Z,37.00
2018-07-03T07:59:45.986Z,36.70
2018-07-03T08:02:16.034Z,36.50
2018-07-03T08:04:46.156Z,36.20
2018-07-03T08:07:16.754Z,36.50
2018-07-03T08:09:47.386Z,36.20
2018-07-03T08:12:17.627Z,36.20
2018-07-03T08:14:47.922Z,36.00
2018-07-03T08:17:18.088Z,35.90
2018-07-03T08:19:48.278Z,35.90
2018-07-03T08:22:18.350Z,35.80
2018-07-03T08:24:48.444Z,35.50
2018-07-03T08:27:19.408Z,35.40
2018-07-03T08:29:49.469Z,35.50
2018-07-03T08:32:19.636Z,35.20
2018-07-03T08:34:49.680Z,35.10
2018-07-03T08:37:19.856Z,34.60
2018-07-03T08:39:50.114Z,34.80
2018-07-03T08:42:20.264Z,34.10
2018-07-03T08:44:50.380Z,34.00
2018-07-03T08:47:21.106Z,33.90
2018-07-03T08:49:51.171Z,33.70
2018-07-03T08:52:21.340Z,33.60
2018-07-03T08:54:51.969Z,33.40
2018-07-03T08:57:22.160Z,33.30
2018-07-03T09:02:22.129Z,32.80
2018-07-03T09:04:52.265Z,32.30
2018-07-03T09:07:23.307Z,31.90
2018-07-03T09:09:53.398Z,31.20
2018-07-03T09:12:23.451Z,30.70
2018-07-03T09:14:53.658Z,30.30
2018-07-03T09:17:30.141Z,30.50
2018-07-03T09:20:01.561Z,30.10
2018-07-03T09:22:32.440Z,30.60
2018-07-03T09:25:03.683Z,29.30
2018-07-03T09:27:33.973Z,29.70
2018-07-03T09:30:05.067Z,29.10
2018-07-03T09:32:35.119Z,29.40
2018-07-03T09:35:05.343Z,28.80
2018-07-03T09:37:35.540Z,28.70
2018-07-03T09:40:06.109Z,28.60
2018-07-03T09:42:37.701Z,28.70
2018-07-03T09:45:08.943Z,28.00
2018-07-03T09:47:39.101Z,27.80
2018-07-03T09:50:09.212Z,28.00
2018-07-03T09:52:39.263Z,28.50
2018-07-03T09:55:09.410Z,28.20
2018-07-03T09:57:39.522Z,28.30
2018-07-03T10:00:09.711Z,28.30
2018-07-03T10:02:40.394Z,28.50
2018-07-03T10:07:40.269Z,28.60
2018-07-03T10:10:10.378Z,28.60
2018-07-03T10:12:40.950Z,28.70
2018-07-03T10:15:11.021Z,28.70
2018-07-03T10:17:41.197Z,27.50
2018-07-03T10:20:11.431Z,27.00
2018-07-03T10:22:41.601Z,26.70
2018-07-03T10:25:11.731Z,26.70
2018-07-03T10:27:41.927Z,26.30
2018-07-03T10:30:12.004Z,25.90
2018-07-03T10:32:42.105Z,26.00
2018-07-03T10:35:12.296Z,25.80
2018-07-03T10:37:42.413Z,25.60
2018-07-03T10:40:12.552Z,24.80
2018-07-03T10:42:43.650Z,25.00
2018-07-03T10:45:13.758Z,25.10
2018-07-03T10:47:43.847Z,25.90
2018-07-03T10:50:13.931Z,26.00
2018-07-03T10:52:44.011Z,26.30
2018-07-03T10:55:14.132Z,26.80
2018-07-03T10:57:44.200Z,27.00
2018-07-03T11:00:14.252Z,27.30
2018-07-03T11:02:44.490Z,26.60
2018-07-03T11:05:14.622Z,25.70
2018-07-03T11:07:44.957Z,25.10
2018-07-03T11:10:15.096Z,24.60
2018-07-03T11:12:45.328Z,24.00
2018-07-03T11:15:15.512Z,24.10
2018-07-03T11:17:45.616Z,24.10
2018-07-03T11:20:15.894Z,23.30
2018-07-03T11:22:46.668Z,22.60
2018-07-03T11:25:16.788Z,22.10
2018-07-03T11:27:47.069Z,22.00
2018-07-03T11:30:17.287Z,22.20
2018-07-03T11:32:48.321Z,22.10
2018-07-03T11:35:18.550Z,22.40
2018-07-03T11:37:48.817Z,22.70
2018-07-03T11:40:18.867Z,23.00
2018-07-03T11:42:49.014Z,23.40
2018-07-03T11:45:19.173Z,23.30
2018-07-03T11:47:50.052Z,23.10
2018-07-03T11:50:20.144Z,22.80
2018-07-03T11:55:20.406Z,22.50
2018-07-03T11:57:50.451Z,22.50
2018-07-03T12:00:21.216Z,22.30
2018-07-03T12:02:51.247Z,22.30
2018-07-03T12:05:21.289Z,22.10
2018-07-03T12:07:51.420Z,21.70
2018-07-03T12:10:21.528Z,21.20
2018-07-03T12:12:51.742Z,21.50
2018-07-03T12:15:21.938Z,21.70
2018-07-03T12:17:52.151Z,21.70
2018-07-03T12:20:22.212Z,21.70
2018-07-03T12:22:53.362Z,21.60
2018-07-03T12:25:23.446Z,21.20
2018-07-03T12:27:53.676Z,21.20
2018-07-03T12:30:24.292Z,21.20
2018-07-03T12:32:55.292Z,21.30
2018-07-03T12:35:25.752Z,21.60
2018-07-03T12:37:55.988Z,22.00
2018-07-03T12:40:26.136Z,22.20
2018-07-03T12:42:56.333Z,22.20
2018-07-03T12:45:26.375Z,22.10
2018-07-03T12:47:57.438Z,22.10
2018-07-03T12:50:27.455Z,22.20
2018-07-03T12:52:58.955Z,22.80
2018-07-03T12:55:29.226Z,22.50
2018-07-03T12:57:59.367Z,22.40
2018-07-03T13:00:29.471Z,22.20
2018-07-03T13:03:00.415Z,21.90
2018-07-03T13:05:30.555Z,22.40
2018-07-03T13:08:00.730Z,22.60
2018-07-03T13:10:30.827Z,22.50
2018-07-03T13:13:00.994Z,22.40
2018-07-03T13:15:31.383Z,22.80
2018-07-03T13:18:06.541Z,22.40
2018-07-03T13:20:36.683Z,22.30
2018-07-03T13:25:36.895Z,22.30
2018-07-03T13:28:07.045Z,22.50
2018-07-03T13:30:37.140Z,22.20
2018-07-03T13:33:07.846Z,22.10
2018-07-03T13:35:37.892Z,22.20
2018-07-03T13:38:08.329Z,22.10
2018-07-03T13:40:38.387Z,22.50
2018-07-03T13:43:08.830Z,23.10
2018-07-03T13:45:38.989Z,23.30
2018-07-03T13:48:09.390Z,21.90
2018-07-03T13:50:39.473Z,21.80
2018-07-03T13:53:09.565Z,22.00
2018-07-03T13:55:39.639Z,21.90
2018-07-03T13:58:09.701Z,21.60
2018-07-03T14:00:39.940Z,21.80
2018-07-03T14:03:10.307Z,21.80
2018-07-03T14:05:40.325Z,21.70
2018-07-03T14:08:10.433Z,19.40
2018-07-03T14:10:40.653Z,17.10
2018-07-03T14:13:10.740Z,14.90
2018-07-03T14:15:40.879Z,12.70
2018-07-03T14:18:11.768Z,10.90
2018-07-03T14:20:41.939Z,9.80
2018-07-03T14:23:12.159Z,8.70
2018-07-03T14:25:42.178Z,8.70
2018-07-03T14:28:12.302Z,8.20
2018-07-03T14:30:42.447Z,7.90
2018-07-03T14:33:12.517Z,7.40
2018-07-03T14:35:42.704Z,7.40
2018-07-03T14:38:14.316Z,7.50
2018-07-03T14:40:44.792Z,7.70
2018-07-03T14:43:15.020Z,8.40
2018-07-03T14:45:45.233Z,9.70
2018-07-03T14:48:15.395Z,10.80
2018-07-03T14:50:45.661Z,11.80
2018-07-03T14:53:15.637Z,11.50
2018-07-03T14:55:45.694Z,10.70
2018-07-03T14:58:15.798Z,9.20
2018-07-03T15:00:45.872Z,8.10
2018-07-03T15:03:15.993Z,7.40
2018-07-03T15:05:46.582Z,7.40
2018-07-03T15:08:17.156Z,7.00
2018-07-03T15:10:47.341Z,6.50
2018-07-03T15:13:17.560Z,6.30
2018-07-03T15:15:47.633Z,6.10
2018-07-03T15:18:18.652Z,5.80
2018-07-03T15:20:48.691Z,6.30
2018-07-03T15:23:18.838Z,6.30
2018-07-03T15:25:48.948Z,6.30
2018-07-03T15:28:18.998Z,6.30
2018-07-03T15:30:49.146Z,6.40
2018-07-03T15:33:19.332Z,6.20
2018-07-03T15:35:49.527Z,5.80
2018-07-03T15:38:19.794Z,5.60
2018-07-03T15:40:49.849Z,5.80
2018-07-03T15:43:19.953Z,6.70
2018-07-03T15:45:50.084Z,6.70
2018-07-03T15:48:20.250Z,6.70
2018-07-03T15:50:50.441Z,6.30
2018-07-03T15:53:20.606Z,6.10
2018-07-03T15:55:50.682Z,5.50
2018-07-03T15:58:20.776Z,5.30
2018-07-03T16:00:50.923Z,5.40
2018-07-03T16:05:41.633Z,6.20
2018-07-03T16:08:30.551Z,7.90
2018-07-03T16:11:00.666Z,10.20
2018-07-03T16:13:30.716Z,11.30
2018-07-03T16:16:00.841Z,11.60
2018-07-03T16:18:30.993Z,12.20
2018-07-03T16:21:01.126Z,12.50
2018-07-03T16:23:31.323Z,12.70
2018-07-03T16:26:01.444Z,12.90
2018-07-03T16:28:31.512Z,13.10
2018-07-03T16:31:01.776Z,13.70
2018-07-03T16:33:31.887Z,15.10
2018-07-03T16:36:02.002Z,15.40
2018-07-03T16:38:32.246Z,14.90
2018-07-03T16:41:02.515Z,14.40
2018-07-03T16:43:33.217Z,14.60
2018-07-03T16:46:03.487Z,14.80
2018-07-03T16:48:33.698Z,14.80
2018-07-03T16:51:03.901Z,15.30
2018-07-03T16:53:34.112Z,15.60
2018-07-03T16:56:05.345Z,15.70
2018-07-03T16:58:35.720Z,15.90
2018-07-03T17:01:05.971Z,15.00
2018-07-03T17:03:36.111Z,15.80
2018-07-03T17:06:06.853Z,15.50
2018-07-03T17:08:36.981Z,15.30
2018-07-03T17:11:07.198Z,15.30
2018-07-03T17:13:37.423Z,15.20
2018-07-03T17:16:08.060Z,14.90
2018-07-03T17:18:42.353Z,14.50
2018-07-03T17:21:12.626Z,14.40
2018-07-03T17:23:42.731Z,14.00
2018-07-03T17:26:13.413Z,13.80
2018-07-03T17:31:14.177Z,14.40
2018-07-03T17:33:44.434Z,15.60
2018-07-03T17:36:14.557Z,16.50
2018-07-03T17:38:45.495Z,16.50
2018-07-03T17:41:32.468Z,16.20
2018-07-03T17:44:20.811Z,16.10
2018-07-03T17:46:51.029Z,16.20
2018-07-03T17:49:21.202Z,15.90
2018-07-03T17:51:51.371Z,15.90
2018-07-03T17:54:21.588Z,16.30
2018-07-03T17:56:51.818Z,16.30
2018-07-03T17:59:22.066Z,16.20
2018-07-03T18:01:52.286Z,16.30
2018-07-03T18:04:22.463Z,16.40
2018-07-03T18:06:52.662Z,16.50
2018-07-03T18:09:22.798Z,16.80
2018-07-03T18:11:53.158Z,17.10
2018-07-03T18:14:23.403Z,17.60
2018-07-03T18:16:53.444Z,18.20
2018-07-03T18:19:28.973Z,18.40
2018-07-03T18:21:59.265Z,18.30
2018-07-03T18:24:29.866Z,18.80
2018-07-03T18:27:00.582Z,19.30
2018-07-03T18:29:30.775Z,20.10
2018-07-03T18:32:01.016Z,20.20
2018-07-03T18:34:31.249Z,20.40
2018-07-03T18:37:02.500Z,20.80
2018-07-03T18:39:32.681Z,21.30
2018-07-03T18:42:02.756Z,21.60
2018-07-03T18:44:33.086Z,21.80
2018-07-03T18:47:03.250Z,22.10
2018-07-03T18:49:33.357Z,22.90
2018-07-03T18:52:03.645Z,23.50
2018-07-03T18:54:34.493Z,23.40
2018-07-03T18:57:05.171Z,24.00
2018-07-03T18:59:36.404Z,24.50
2018-07-03T19:02:07.397Z,25.60
2018-07-03T19:04:37.880Z,25.40
2018-07-03T19:07:08.016Z,25.40
2018-07-03T19:09:38.158Z,25.70
2018-07-03T19:12:08.510Z,26.00
2018-07-03T19:14:38.645Z,26.10
2018-07-03T19:17:09.036Z,26.40
2018-07-03T19:19:39.290Z,26.70
2018-07-03T19:22:09.372Z,27.00
2018-07-03T19:24:40.281Z,27.00
2018-07-03T19:27:10.629Z,27.30
2018-07-03T19:29:40.845Z,27.60
2018-07-03T19:32:11.207Z,27.50
2018-07-03T19:34:41.558Z,27.80
2018-07-03T19:37:11.655Z,28.10
2018-07-03T19:39:41.970Z,28.20
2018-07-03T19:42:12.166Z,28.40
2018-07-03T19:44:43.390Z,28.40
2018-07-03T19:47:14.245Z,28.40
2018-07-03T19:49:44.358Z,28.80
2018-07-03T19:52:14.683Z,28.80
2018-07-03T19:54:44.759Z,29.00
2018-07-03T19:57:14.938Z,29.30
2018-07-03T19:59:45.115Z,29.30
2018-07-03T20:02:15.341Z,29.30
2018-07-03T20:04:45.962Z,29.40
2018-07-03T20:07:16.152Z,29.40
2018-07-03T20:09:46.842Z,29.40
2018-07-03T20:12:17.003Z,29.30
2018-07-03T20:14:47.153Z,29.50
2018-07-03T20:17:17.328Z,29.50
2018-07-03T20:19:47.429Z,29.50
2018-07-03T20:22:18.288Z,29.60
2018-07-03T20:24:48.585Z,29.60
2018-07-03T20:27:18.928Z,29.80
2018-07-03T20:29:49.418Z,29.70
2018-07-03T20:32:19.547Z,29.90
2018-07-03T20:34:49.620Z,30.00
2018-07-03T20:37:19.845Z,30.20
2018-07-03T20:39:50.093Z,31.00
2018-07-03T20:42:20.193Z,30.60
2018-07-03T20:44:50.315Z,31.00
2018-07-03T20:47:20.590Z,30.90
2018-07-03T20:49:50.734Z,31.20
2018-07-03T20:52:32.395Z,31.40
2018-07-03T20:55:02.548Z,31.70
2018-07-03T20:57:34.039Z,32.30
2018-07-03T21:00:04.171Z,33.40
2018-07-03T21:02:34.298Z,33.30
2018-07-03T21:05:04.563Z,33.70
2018-07-03T21:07:34.683Z,34.20
2018-07-03T21:10:04.919Z,34.50
2018-07-03T21:12:35.245Z,34.50
2018-07-03T21:15:05.782Z,34.80
2018-07-03T21:17:36.747Z,34.80
2018-07-03T21:20:06.902Z,34.90
2018-07-03T21:22:38.233Z,35.20
2018-07-03T21:25:08.381Z,35.20
2018-07-03T21:27:39.357Z,35.40
2018-07-03T21:30:09.428Z,35.40
2018-07-03T21:32:39.543Z,35.60
2018-07-03T21:35:09.689Z,35.30
2018-07-03T21:37:40.773Z,34.90
2018-07-03T21:40:11.001Z,34.80
2018-07-03T21:42:41.265Z,34.60
2018-07-03T21:45:11.421Z,34.60
2018-07-03T21:47:41.569Z,34.70
2018-07-03T21:50:11.640Z,34.80
2018-07-03T21:52:57.707Z,35.00
2018-07-03T21:55:27.906Z,35.30
2018-07-03T21:57:58.045Z,35.20
2018-07-03T22:00:37.026Z,35.40
2018-07-03T22:03:09.155Z,35.50
2018-07-03T22:05:40.777Z,35.30
2018-07-03T22:08:10.967Z,35.50
2018-07-03T22:10:41.185Z,35.50
2018-07-03T22:13:12.533Z,35.70
2018-07-03T22:15:43.225Z,36.20
2018-07-03T22:18:14.423Z,36.80
2018-07-03T22:20:44.526Z,37.70
2018-07-03T22:23:14.726Z,37.30
2018-07-03T22:25:44.876Z,37.70
2018-07-03T22:28:15.007Z,37.80
2018-07-03T22:30:46.037Z,38.10
2018-07-03T22:33:16.214Z,38.20
2018-07-03T22:35:46.260Z,38.20
2018-07-03T22:38:16.442Z,38.40
2018-07-03T22:40:46.546Z,38.50
2018-07-03T22:43:16.631Z,38.70
2018-07-03T22:45:46.785Z,38.90
2018-07-03T22:48:16.863Z,39.00
2018-07-03T22:50:47.108Z,38.90
2018-07-03T22:53:17.258Z,38.70
2018-07-03T22:55:47.261Z,38.80
2018-07-03T22:58:17.999Z,39.70
2018-07-03T23:00:48.114Z,39.50
2018-07-03T23:03:18.274Z,39.80
2018-07-03T23:05:48.392Z,40.10
2018-07-03T23:08:18.598Z,40.40
2018-07-03T23:10:49.211Z,40.80
2018-07-03T23:13:19.308Z,41.10
2018-07-03T23:15:49.388Z,41.10
2018-07-03T23:18:19.460Z,40.90
2018-07-03T23:20:49.672Z,40.80
2018-07-03T23:23:19.955Z,40.40
2018-07-03T23:25:50.134Z,40.20
2018-07-03T23:28:20.339Z,39.90
2018-07-03T23:30:50.966Z,39.70
2018-07-03T23:33:21.090Z,39.70
2018-07-03T23:35:51.178Z,39.70
2018-07-03T23:38:21.296Z,39.60
2018-07-03T23:40:51.396Z,39.50
2018-07-03T23:43:21.568Z,39.60
2018-07-03T23:45:56.911Z,39.70
2018-07-03T23:48:44.029Z,40.00
2018-07-03T23:51:31.038Z,40.30
2018-07-03T23:54:18.160Z,40.70
2018-07-03T23:57:05.317Z,41.00
2018-07-03T23:59:52.381Z,41.30
