createdAt,value
2018-07-07T00:00:28.217Z,88.30
2018-07-07T00:02:57.073Z,88.40
2018-07-07T00:05:25.931Z,88.30
2018-07-07T00:07:54.788Z,87.90
2018-07-07T00:10:23.657Z,88.40
2018-07-07T00:12:52.544Z,88.10
2018-07-07T00:15:22.385Z,88.10
2018-07-07T00:17:51.360Z,88.40
2018-07-07T00:20:20.282Z,88.70
2018-07-07T00:22:49.133Z,89.50
2018-07-07T00:25:19.224Z,89.30
2018-07-07T00:27:48.524Z,89.00
2018-07-07T00:30:17.880Z,89.00
2018-07-07T00:32:46.857Z,91.90
2018-07-07T00:35:15.744Z,89.60
2018-07-07T00:37:44.602Z,89.60
2018-07-07T00:40:13.527Z,90.00
2018-07-07T00:42:42.517Z,89.40
2018-07-07T00:45:11.372Z,89.60
2018-07-07T00:47:40.200Z,90.00
2018-07-07T00:50:09.085Z,90.10
2018-07-07T00:52:37.991Z,90.10
2018-07-07T00:55:06.956Z,90.00
2018-07-07T00:57:36.161Z,90.10
2018-07-07T01:00:05.049Z,90.20
2018-07-07T01:02:33.904Z,90.60
2018-07-07T01:05:02.782Z,90.00
2018-07-07T01:07:31.656Z,90.50
2018-07-07T01:10:00.713Z,90.20
2018-07-07T01:12:30.424Z,90.50
2018-07-07T01:17:28.272Z,90.80
2018-07-07T01:19:57.191Z,90.90
2018-07-07T01:22:26.258Z,90.60
2018-07-07T01:24:55.841Z,91.00
2018-07-07T01:27:24.759Z,90.80
2018-07-07T01:29:53.721Z,91.10
2018-07-07T01:32:22.635Z,90.80
2018-07-07T01:34:51.804Z,91.00
2018-07-07T01:37:20.760Z,91.10
2018-07-07T01:39:49.603Z,91.00
2018-07-07T01:42:18.439Z,91.10
2018-07-07T01:44:47.328Z,91.10
2018-07-07T01:47:16.267Z,91.10
2018-07-07T01:49:45.113Z,90.90
2018-07-07T01:52:13.952Z,91.10
2018-07-07T01:54:42.903Z,91.30
2018-07-07T01:57:11.757Z,91.80
2018-07-07T01:59:40.736Z,91.30
2018-07-07T02:02:09.576Z,91.60
2018-07-07T02:04:38.429Z,91.50
2018-07-07T02:09:35.795Z,91.90
2018-07-07T02:12:04.641Z,91.70
2018-07-07T02:14:33.539Z,91.50
2018-07-07T02:19:30.911Z,91.70
2018-07-07T02:21:59.733Z,91.50
2018-07-07T02:24:28.663Z,91.80
2018-07-07T02:26:57.556Z,92.00
2018-07-07T02:29:26.493Z,92.10
2018-07-07T02:31:55.377Z,92.10
2018-07-07T02:34:24.325Z,92.20
2018-07-07T02:36:53.226Z,92.10
2018-07-07T02:39:22.115Z,92.30
2018-07-07T02:41:50.972Z,92.10
2018-07-07T02:44:19.876Z,91.90
2018-07-07T02:46:48.728Z,91.90
2018-07-07T02:49:17.572Z,91.80
2018-07-07T02:51:46.426Z,91.90
2018-07-07T02:54:15.297Z,92.10
2018-07-07T02:56:44.161Z,92.30
2018-07-07T02:59:13.009Z,92.00
2018-07-07T03:01:41.869Z,92.40
2018-07-07T03:04:10.758Z,92.30
2018-07-07T03:06:39.605Z,92.10
2018-07-07T03:09:08.472Z,92.20
2018-07-07T03:11:37.360Z,92.00
2018-07-07T03:14:06.502Z,92.10
2018-07-07T03:16:35.341Z,92.10
2018-07-07T03:19:04.237Z,92.00
2018-07-07T03:21:33.076Z,92.10
2018-07-07T03:24:01.929Z,92.10
2018-07-07T03:26:30.796Z,92.10
2018-07-07T03:28:59.683Z,92.50
2018-07-07T03:31:28.567Z,92.50
2018-07-07T03:33:57.440Z,92.40
2018-07-07T03:36:26.302Z,92.20
2018-07-07T03:38:55.166Z,92.40
2018-07-07T03:41:24.057Z,92.40
2018-07-07T03:43:53.059Z,92.40
2018-07-07T03:46:21.920Z,92.10
2018-07-07T03:48:50.773Z,92.00
2018-07-07T03:51:19.614Z,91.70
2018-07-07T03:53:48.469Z,91.60
2018-07-07T03:56:17.321Z,91.70
2018-07-07T03:58:46.170Z,92.00
2018-07-07T04:01:15.045Z,91.90
2018-07-07T04:03:44.169Z,91.30
2018-07-07T04:08:41.785Z,91.50
2018-07-07T04:11:10.641Z,91.60
2018-07-07T04:13:39.469Z,91.40
2018-07-07T04:16:08.312Z,91.60
2018-07-07T04:18:37.141Z,91.70
2018-07-07T04:21:06.536Z,91.70
2018-07-07T04:23:35.613Z,91.40
2018-07-07T04:26:04.462Z,91.00
2018-07-07T04:28:33.380Z,91.20
2018-07-07T04:31:02.216Z,91.60
2018-07-07T04:33:31.066Z,91.10
2018-07-07T04:35:59.948Z,91.10
2018-07-07T04:38:28.797Z,90.60
2018-07-07T04:40:57.680Z,91.40
2018-07-07T04:43:26.556Z,89.90
2018-07-07T04:45:55.456Z,90.00
2018-07-07T04:48:24.344Z,91.30
2018-07-07T04:50:53.205Z,90.10
2018-07-07T04:53:22.082Z,93.00
2018-07-07T04:55:50.957Z,90.10
2018-07-07T04:58:19.818Z,91.90
2018-07-07T05:00:48.677Z,90.30
2018-07-07T05:03:17.544Z,89.80
2018-07-07T05:05:46.421Z,89.30
2018-07-07T05:08:15.340Z,89.50
2018-07-07T05:10:44.174Z,93.10
2018-07-07T05:13:13.040Z,89.80
2018-07-07T05:15:41.921Z,89.20
2018-07-07T05:18:10.752Z,90.70
2018-07-07T05:20:39.680Z,90.40
2018-07-07T05:23:08.529Z,90.30
2018-07-07T05:25:37.373Z,88.90
2018-07-07T05:28:06.245Z,87.40
2018-07-07T05:30:35.116Z,91.10
2018-07-07T05:33:03.946Z,88.20
2018-07-07T05:35:32.812Z,94.20
2018-07-07T05:38:01.701Z,87.60
2018-07-07T05:40:30.505Z,89.60
2018-07-07T05:42:59.358Z,88.20
2018-07-07T05:45:28.257Z,87.00
2018-07-07T05:47:57.117Z,86.20
2018-07-07T05:50:26.044Z,87.80
2018-07-07T05:52:54.966Z,90.30
2018-07-07T05:55:23.964Z,87.80
2018-07-07T05:57:52.820Z,91.40
2018-07-07T06:00:21.753Z,90.80
2018-07-07T06:02:50.720Z,85.50
2018-07-07T06:05:19.532Z,89.00
2018-07-07T06:07:48.382Z,89.00
2018-07-07T06:10:17.241Z,85.90
2018-07-07T06:12:46.141Z,85.90
2018-07-07T06:15:15.017Z,86.40
2018-07-07T06:17:43.861Z,87.90
2018-07-07T06:20:12.705Z,86.70
2018-07-07T06:22:41.804Z,88.80
2018-07-07T06:25:10.728Z,86.30
2018-07-07T06:27:39.680Z,93.50
2018-07-07T06:30:08.525Z,88.80
2018-07-07T06:32:37.398Z,86.30
2018-07-07T06:35:06.333Z,90.40
2018-07-07T06:37:35.168Z,86.70
2018-07-07T06:40:04.010Z,86.70
2018-07-07T06:42:33.208Z,86.70
2018-07-07T06:45:02.051Z,86.90
2018-07-07T06:47:30.864Z,90.40
2018-07-07T06:49:59.801Z,85.70
2018-07-07T06:52:29.169Z,87.40
2018-07-07T06:54:58.001Z,85.60
2018-07-07T06:57:26.955Z,91.10
2018-07-07T06:59:55.951Z,89.90
2018-07-07T07:02:24.828Z,90.10
2018-07-07T07:04:54.414Z,90.60
2018-07-07T07:07:23.324Z,89.80
2018-07-07T07:09:52.241Z,86.20
2018-07-07T07:12:21.150Z,85.50
2018-07-07T07:14:50.014Z,86.50
2018-07-07T07:17:19.464Z,86.40
2018-07-07T07:19:48.348Z,87.20
2018-07-07T07:22:17.180Z,86.90
2018-07-07T07:24:46.049Z,85.80
2018-07-07T07:27:14.893Z,86.30
2018-07-07T07:29:43.792Z,90.20
2018-07-07T07:32:12.660Z,92.20
2018-07-07T07:34:41.536Z,86.60
2018-07-07T07:37:10.437Z,91.50
2018-07-07T07:39:39.348Z,86.50
2018-07-07T07:42:08.224Z,81.40
2018-07-07T07:44:37.053Z,83.30
2018-07-07T07:47:05.905Z,81.60
2018-07-07T07:49:34.745Z,88.50
2018-07-07T07:52:03.656Z,84.80
2018-07-07T07:54:32.501Z,81.90
2018-07-07T07:57:01.368Z,83.60
2018-07-07T07:59:30.210Z,86.40
2018-07-07T08:01:59.710Z,83.00
2018-07-07T08:04:28.548Z,89.50
2018-07-07T08:06:57.492Z,86.90
2018-07-07T08:09:26.364Z,83.20
2018-07-07T08:11:55.236Z,82.40
2018-07-07T08:14:24.106Z,83.50
2018-07-07T08:16:53.016Z,90.10
2018-07-07T08:19:22.079Z,84.30
2018-07-07T08:21:50.985Z,81.90
2018-07-07T08:24:19.932Z,87.30
2018-07-07T08:26:48.851Z,80.40
2018-07-07T08:29:18.526Z,81.50
2018-07-07T08:31:47.441Z,88.50
2018-07-07T08:34:16.415Z,81.90
2018-07-07T08:36:45.281Z,82.80
2018-07-07T08:39:14.353Z,89.40
2018-07-07T08:41:43.512Z,79.60
2018-07-07T08:44:12.449Z,88.60
2018-07-07T08:46:41.310Z,78.40
2018-07-07T08:49:10.219Z,79.30
2018-07-07T08:51:39.371Z,78.80
2018-07-07T08:54:08.523Z,90.60
2018-07-07T08:56:37.380Z,91.00
2018-07-07T08:59:06.304Z,90.90
2018-07-07T09:01:35.364Z,86.30
2018-07-07T09:04:04.233Z,89.10
2018-07-07T09:06:33.372Z,90.20
2018-07-07T09:09:02.232Z,90.90
2018-07-07T09:11:31.274Z,90.70
2018-07-07T09:14:00.285Z,90.70
2018-07-07T09:16:29.281Z,90.60
2018-07-07T09:18:58.530Z,89.10
2018-07-07T09:21:27.394Z,86.00
2018-07-07T09:23:56.347Z,90.00
2018-07-07T09:26:25.383Z,88.70
2018-07-07T09:28:55.262Z,89.60
2018-07-07T09:31:24.306Z,90.70
2018-07-07T09:33:54.848Z,83.90
2018-07-07T09:36:23.906Z,88.70
2018-07-07T09:38:53.001Z,80.00
2018-07-07T09:41:21.985Z,87.90
2018-07-07T09:43:51.057Z,90.40
2018-07-07T09:46:20.329Z,81.60
2018-07-07T09:48:49.544Z,79.80
2018-07-07T09:51:19.582Z,78.70
2018-07-07T09:53:48.641Z,75.60
2018-07-07T09:56:18.137Z,90.10
2018-07-07T09:58:47.830Z,81.20
2018-07-07T10:01:16.880Z,79.40
2018-07-07T10:03:46.020Z,78.80
2018-07-07T10:06:14.998Z,78.20
2018-07-07T10:08:44.061Z,84.10
2018-07-07T10:11:13.002Z,84.50
2018-07-07T10:13:42.024Z,80.00
2018-07-07T10:16:11.019Z,83.90
2018-07-07T10:18:40.077Z,79.60
2018-07-07T10:21:09.136Z,77.60
2018-07-07T10:23:38.193Z,79.40
2018-07-07T10:26:07.238Z,80.30
2018-07-07T10:28:36.273Z,79.50
2018-07-07T10:31:05.368Z,77.50
2018-07-07T10:33:34.324Z,76.40
2018-07-07T10:36:03.282Z,76.50
2018-07-07T10:38:32.178Z,76.80
2018-07-07T10:41:01.122Z,75.60
2018-07-07T10:43:30.958Z,79.20
2018-07-07T10:46:00.082Z,77.90
2018-07-07T10:48:28.890Z,87.10
2018-07-07T10:50:57.876Z,77.40
2018-07-07T10:53:28.100Z,78.60
2018-07-07T10:55:57.149Z,75.80
2018-07-07T10:58:26.102Z,76.50
2018-07-07T11:00:55.997Z,74.00
2018-07-07T11:03:25.139Z,81.50
2018-07-07T11:05:54.333Z,76.90
2018-07-07T11:08:23.250Z,78.30
2018-07-07T11:10:52.162Z,75.70
2018-07-07T11:13:21.092Z,75.80
2018-07-07T11:15:50.032Z,76.10
2018-07-07T11:18:19.006Z,75.70
2018-07-07T11:20:48.076Z,76.80
2018-07-07T11:23:17.083Z,86.00
2018-07-07T11:25:46.106Z,76.60
2018-07-07T11:28:15.086Z,79.20
2018-07-07T11:30:44.162Z,77.80
2018-07-07T11:33:13.180Z,81.70
2018-07-07T11:35:42.392Z,85.00
2018-07-07T11:38:11.461Z,86.30
2018-07-07T11:40:40.777Z,76.30
2018-07-07T11:43:09.988Z,78.00
2018-07-07T11:48:07.668Z,76.70
2018-07-07T11:50:36.770Z,75.50
2018-07-07T11:55:34.310Z,75.50
2018-07-07T11:58:03.321Z,75.40
2018-07-07T12:00:32.253Z,80.10
2018-07-07T12:03:01.316Z,78.90
2018-07-07T12:05:30.398Z,81.50
2018-07-07T12:08:13.781Z,75.10
2018-07-07T12:10:28.964Z,81.70
2018-07-07T12:12:57.981Z,76.10
2018-07-07T12:15:27.043Z,76.70
2018-07-07T12:17:56.225Z,76.70
2018-07-07T12:20:25.191Z,80.00
2018-07-07T12:22:54.158Z,75.90
2018-07-07T12:25:23.087Z,75.10
2018-07-07T12:27:52.463Z,73.10
2018-07-07T12:30:21.393Z,75.60
2018-07-07T12:32:51.435Z,74.30
2018-07-07T12:35:20.438Z,75.20
2018-07-07T12:37:49.517Z,80.10
2018-07-07T12:40:18.383Z,82.00
2018-07-07T12:42:47.306Z,83.00
2018-07-07T12:45:16.230Z,87.20
2018-07-07T12:47:45.169Z,85.50
2018-07-07T12:50:14.104Z,84.90
2018-07-07T12:52:44.077Z,87.30
2018-07-07T12:55:12.963Z,88.10
2018-07-07T12:57:41.841Z,89.10
2018-07-07T13:00:10.867Z,88.10
2018-07-07T13:02:40.114Z,87.20
2018-07-07T13:05:09.136Z,89.60
2018-07-07T13:07:38.215Z,90.00
2018-07-07T13:10:07.249Z,86.70
2018-07-07T13:12:36.330Z,87.40
2018-07-07T13:15:06.166Z,87.70
2018-07-07T13:17:35.195Z,86.20
2018-07-07T13:20:05.076Z,89.80
2018-07-07T13:22:34.020Z,87.80
2018-07-07T13:25:03.025Z,89.70
2018-07-07T13:27:32.177Z,83.30
2018-07-07T13:30:01.307Z,89.10
2018-07-07T13:32:30.280Z,90.00
2018-07-07T13:35:00.198Z,86.50
2018-07-07T13:37:29.432Z,89.60
2018-07-07T13:39:58.443Z,90.20
2018-07-07T13:42:27.523Z,90.00
2018-07-07T13:44:56.570Z,90.30
2018-07-07T13:47:25.729Z,90.30
2018-07-07T13:49:54.795Z,90.40
2018-07-07T13:52:23.701Z,90.10
2018-07-07T13:54:52.674Z,89.80
2018-07-07T13:57:21.583Z,90.30
2018-07-07T13:59:50.640Z,90.50
2018-07-07T14:02:19.576Z,83.30
2018-07-07T14:04:48.491Z,90.00
2018-07-07T14:07:17.387Z,82.90
2018-07-07T14:09:46.361Z,88.30
2018-07-07T14:12:16.073Z,88.80
2018-07-07T14:14:45.069Z,86.30
2018-07-07T14:17:14.168Z,84.90
2018-07-07T14:19:43.199Z,84.60
2018-07-07T14:22:12.353Z,81.40
2018-07-07T14:24:41.384Z,88.80
2018-07-07T14:29:39.105Z,90.40
2018-07-07T14:32:08.201Z,86.80
2018-07-07T14:34:37.256Z,90.30
2018-07-07T14:37:06.120Z,88.80
2018-07-07T14:39:49.737Z,90.10
2018-07-07T14:42:28.578Z,86.70
2018-07-07T14:44:57.812Z,89.30
2018-07-07T14:47:26.889Z,89.10
2018-07-07T14:49:55.849Z,90.30
2018-07-07T14:52:24.777Z,83.60
2018-07-07T14:54:53.688Z,89.80
2018-07-07T14:57:22.604Z,90.30
2018-07-07T14:59:51.481Z,90.10
2018-07-07T15:02:20.320Z,84.70
2018-07-07T15:04:49.318Z,90.00
2018-07-07T15:07:18.274Z,90.00
2018-07-07T15:09:47.865Z,90.00
2018-07-07T15:12:16.785Z,90.30
2018-07-07T15:14:45.710Z,88.60
2018-07-07T15:17:14.655Z,90.10
2018-07-07T15:19:43.466Z,90.10
2018-07-07T15:22:13.482Z,90.40
2018-07-07T15:24:42.382Z,90.20
2018-07-07T15:27:11.437Z,90.20
2018-07-07T15:29:40.353Z,88.10
2018-07-07T15:32:09.244Z,90.00
2018-07-07T15:34:38.217Z,89.20
2018-07-07T15:37:07.196Z,89.70
2018-07-07T15:39:36.331Z,90.00
2018-07-07T15:42:05.333Z,86.50
2018-07-07T15:44:34.143Z,78.00
2018-07-07T15:47:03.198Z,76.10
2018-07-07T15:49:32.038Z,81.50
2018-07-07T15:52:00.901Z,85.50
2018-07-07T15:54:29.817Z,80.40
2018-07-07T15:56:58.737Z,76.40
2018-07-07T15:59:27.773Z,74.70
2018-07-07T16:01:56.617Z,77.40
2018-07-07T16:04:25.552Z,84.40
2018-07-07T16:06:54.469Z,76.40
2018-07-07T16:09:23.330Z,75.00
2018-07-07T16:11:52.502Z,75.50
2018-07-07T16:14:21.344Z,80.80
2018-07-07T16:16:50.485Z,81.60
2018-07-07T16:19:19.404Z,77.00
2018-07-07T16:21:48.279Z,82.70
2018-07-07T16:24:17.125Z,81.90
2018-07-07T16:26:46.005Z,78.50
2018-07-07T16:29:14.856Z,77.90
2018-07-07T16:31:43.709Z,79.60
2018-07-07T16:34:12.669Z,82.60
2018-07-07T16:36:41.584Z,80.80
2018-07-07T16:39:11.138Z,79.70
2018-07-07T16:41:40.089Z,86.50
2018-07-07T16:44:09.009Z,79.60
2018-07-07T16:46:38.108Z,80.80
2018-07-07T16:49:07.069Z,81.50
2018-07-07T16:51:35.970Z,79.30
2018-07-07T16:54:04.844Z,84.70
2018-07-07T16:56:33.809Z,77.50
2018-07-07T16:59:04.533Z,77.80
2018-07-07T17:01:33.914Z,81.00
2018-07-07T17:04:02.758Z,84.60
2018-07-07T17:06:31.793Z,79.40
2018-07-07T17:09:00.776Z,80.40
2018-07-07T17:11:29.751Z,80.10
2018-07-07T17:13:58.728Z,87.00
2018-07-07T17:16:28.441Z,85.30
2018-07-07T17:18:57.662Z,78.40
2018-07-07T17:21:26.779Z,79.40
2018-07-07T17:23:55.982Z,79.60
2018-07-07T17:26:24.834Z,79.30
2018-07-07T17:28:53.759Z,85.10
2018-07-07T17:31:22.922Z,79.20
2018-07-07T17:33:51.860Z,79.30
2018-07-07T17:36:20.754Z,78.80
2018-07-07T17:38:49.617Z,79.00
2018-07-07T17:41:18.480Z,82.50
2018-07-07T17:43:48.408Z,86.00
2018-07-07T17:46:17.697Z,83.40
2018-07-07T17:48:46.593Z,79.10
2018-07-07T17:51:15.676Z,80.70
2018-07-07T17:53:44.533Z,80.00
2018-07-07T17:56:14.570Z,80.20
2018-07-07T17:58:44.065Z,82.20
2018-07-07T18:01:13.637Z,82.10
2018-07-07T18:03:43.386Z,84.90
2018-07-07T18:06:12.254Z,81.60
2018-07-07T18:08:41.460Z,80.20
2018-07-07T18:11:10.333Z,81.50
2018-07-07T18:13:39.197Z,81.30
2018-07-07T18:16:08.076Z,81.00
2018-07-07T18:18:37.292Z,81.60
2018-07-07T18:21:06.528Z,82.90
2018-07-07T18:23:35.365Z,81.30
2018-07-07T18:26:04.241Z,87.00
2018-07-07T18:28:33.150Z,81.40
2018-07-07T18:31:02.206Z,83.20
2018-07-07T18:33:31.000Z,81.40
2018-07-07T18:35:59.964Z,86.60
2018-07-07T18:38:28.893Z,84.70
2018-07-07T18:40:57.795Z,80.70
2018-07-07T18:43:26.703Z,81.30
2018-07-07T18:45:55.702Z,88.00
2018-07-07T18:48:24.560Z,85.50
2018-07-07T18:50:53.568Z,85.20
2018-07-07T18:53:22.428Z,86.20
2018-07-07T18:55:51.284Z,82.20
2018-07-07T18:58:20.121Z,82.90
2018-07-07T19:00:48.989Z,82.40
2018-07-07T19:03:17.868Z,82.80
2018-07-07T19:05:46.757Z,83.80
2018-07-07T19:08:15.672Z,83.50
2018-07-07T19:10:44.548Z,84.10
2018-07-07T19:13:13.473Z,90.00
2018-07-07T19:15:45.418Z,82.90
2018-07-07T19:18:15.965Z,83.80
2018-07-07T19:20:50.388Z,83.70
2018-07-07T19:23:24.656Z,88.20
2018-07-07T19:25:58.971Z,83.90
2018-07-07T19:28:28.296Z,84.40
2018-07-07T19:30:57.251Z,84.50
2018-07-07T19:33:31.700Z,84.90
2018-07-07T19:36:05.953Z,86.20
2018-07-07T19:38:35.088Z,85.70
2018-07-07T19:41:04.096Z,87.20
2018-07-07T19:43:33.072Z,84.00
2018-07-07T19:46:02.140Z,87.70
2018-07-07T19:48:31.092Z,84.40
2018-07-07T19:51:00.090Z,88.90
2018-07-07T19:53:29.014Z,84.00
2018-07-07T19:55:57.968Z,85.30
2018-07-07T19:58:26.971Z,86.50
2018-07-07T20:00:55.821Z,85.00
2018-07-07T20:03:24.845Z,87.80
2018-07-07T20:05:53.703Z,86.90
2018-07-07T20:08:22.581Z,83.80
2018-07-07T20:10:51.420Z,90.30
2018-07-07T20:13:20.365Z,90.90
2018-07-07T20:16:12.676Z,86.20
2018-07-07T20:18:58.600Z,86.80
2018-07-07T20:21:44.480Z,84.60
2018-07-07T20:24:13.517Z,88.70
2018-07-07T20:26:47.805Z,85.10
2018-07-07T20:29:16.716Z,89.70
2018-07-07T20:31:49.309Z,86.00
2018-07-07T20:34:20.391Z,85.40
2018-07-07T20:36:49.504Z,84.20
2018-07-07T20:39:18.619Z,85.60
2018-07-07T20:41:47.901Z,86.10
2018-07-07T20:44:17.139Z,85.50
2018-07-07T20:46:46.095Z,86.00
2018-07-07T20:49:15.021Z,86.50
2018-07-07T20:51:43.983Z,88.80
2018-07-07T20:54:12.876Z,86.60
2018-07-07T20:56:41.809Z,87.90
2018-07-07T20:59:10.696Z,87.00
2018-07-07T21:01:39.663Z,88.20
2018-07-07T21:04:08.474Z,88.70
2018-07-07T21:06:37.333Z,88.80
2018-07-07T21:09:06.719Z,86.80
2018-07-07T21:11:35.723Z,85.40
2018-07-07T21:14:04.668Z,89.50
2018-07-07T21:16:33.531Z,85.10
2018-07-07T21:19:02.376Z,88.40
2018-07-07T21:21:31.316Z,86.10
2018-07-07T21:24:00.238Z,87.20
2018-07-07T21:26:29.218Z,89.50
2018-07-07T21:28:58.163Z,87.50
2018-07-07T21:31:27.088Z,88.70
2018-07-07T21:33:55.946Z,86.50
2018-07-07T21:36:24.804Z,88.50
2018-07-07T21:38:53.789Z,86.90
2018-07-07T21:41:22.720Z,89.00
2018-07-07T21:43:51.560Z,86.10
2018-07-07T21:46:20.447Z,90.30
2018-07-07T21:48:49.313Z,88.80
2018-07-07T21:51:18.185Z,90.20
2018-07-07T21:53:47.138Z,86.70
2018-07-07T21:56:15.957Z,87.50
2018-07-07T21:58:45.149Z,87.60
2018-07-07T22:01:40.337Z,91.70
2018-07-07T22:04:14.756Z,85.50
2018-07-07T22:06:49.200Z,90.30
2018-07-07T22:09:18.097Z,87.20
2018-07-07T22:11:46.924Z,86.90
2018-07-07T22:16:44.421Z,90.40
2018-07-07T22:19:13.299Z,88.30
2018-07-07T22:22:01.409Z,88.60
2018-07-07T22:24:30.344Z,91.60
2018-07-07T22:27:14.877Z,88.40
2018-07-07T22:29:43.730Z,90.60
2018-07-07T22:32:17.958Z,90.00
2018-07-07T22:34:46.801Z,87.90
2018-07-07T22:37:15.663Z,88.60
2018-07-07T22:39:45.254Z,88.70
2018-07-07T22:42:16.172Z,89.70
2018-07-07T22:44:46.310Z,89.20
2018-07-07T22:47:15.169Z,89.30
2018-07-07T22:49:44.024Z,89.10
2018-07-07T22:52:12.892Z,87.90
2018-07-07T22:54:41.850Z,88.70
2018-07-07T22:57:10.716Z,88.20
2018-07-07T22:59:39.597Z,90.30
2018-07-07T23:02:08.498Z,88.40
2018-07-07T23:04:37.373Z,88.30
2018-07-07T23:07:06.222Z,88.90
2018-07-07T23:09:35.265Z,89.50
2018-07-07T23:12:04.331Z,90.10
2018-07-07T23:14:33.209Z,89.50
2018-07-07T23:17:02.286Z,90.10
2018-07-07T23:19:31.489Z,89.70
2018-07-07T23:22:00.517Z,89.80
2018-07-07T23:24:29.441Z,90.10
2018-07-07T23:26:58.578Z,89.30
2018-07-07T23:29:27.462Z,89.10
2018-07-07T23:31:56.505Z,89.40
2018-07-07T23:34:25.408Z,87.50
2018-07-07T23:39:22.879Z,89.90
2018-07-07T23:41:51.799Z,90.00
2018-07-07T23:44:20.745Z,90.10
2018-07-07T23:46:49.783Z,89.50
2018-07-07T23:49:18.638Z,90.00
2018-07-07T23:51:47.641Z,89.50
2018-07-07T23:54:16.574Z,89.50
2018-07-07T23:56:45.471Z,90.20
2018-07-07T23:59:14.326Z,90.00
