createdAt,value
2019-02-27T00:01:03.347Z,28.35
2019-02-27T00:03:33.079Z,26.50
2019-02-27T00:06:02.902Z,27.75
2019-02-27T00:08:32.849Z,26.87
2019-02-27T00:11:02.441Z,26.50
2019-02-27T00:13:32.059Z,27.80
2019-02-27T00:16:01.628Z,26.42
2019-02-27T00:18:31.381Z,27.82
2019-02-27T00:21:00.991Z,28.57
2019-02-27T00:23:30.601Z,28.60
2019-02-27T00:26:00.259Z,28.10
2019-02-27T00:28:29.855Z,28.25
2019-02-27T00:31:02.657Z,26.57
2019-02-27T00:33:32.685Z,28.15
2019-02-27T00:36:04.506Z,26.82
2019-02-27T00:38:33.836Z,27.73
2019-02-27T00:41:03.533Z,29.55
2019-02-27T00:43:33.090Z,27.67
2019-02-27T00:46:04.025Z,26.17
2019-02-27T00:48:33.621Z,25.70
2019-02-27T00:51:03.177Z,26.50
2019-02-27T00:53:32.834Z,24.85
2019-02-27T00:56:02.352Z,25.30
2019-02-27T00:58:31.963Z,27.13
2019-02-27T01:01:01.645Z,26.52
2019-02-27T01:03:31.335Z,26.57
2019-02-27T01:06:01.093Z,27.60
2019-02-27T01:08:30.939Z,26.25
2019-02-27T01:11:00.540Z,26.15
2019-02-27T01:13:31.295Z,25.25
2019-02-27T01:16:01.393Z,25.82
2019-02-27T01:18:31.443Z,25.10
2019-02-27T01:21:01.031Z,27.20
2019-02-27T01:23:30.987Z,25.57
2019-02-27T01:26:04.375Z,27.10
2019-02-27T01:28:33.967Z,25.68
2019-02-27T01:31:03.850Z,26.40
2019-02-27T01:33:37.747Z,28.12
2019-02-27T01:36:05.036Z,26.20
2019-02-27T01:38:37.611Z,26.62
2019-02-27T01:41:06.084Z,28.32
2019-02-27T01:43:36.908Z,26.48
2019-02-27T01:46:10.329Z,26.33
2019-02-27T01:48:43.001Z,28.02
2019-02-27T01:51:11.323Z,28.15
2019-02-27T01:53:41.258Z,25.65
2019-02-27T01:56:11.207Z,27.73
2019-02-27T01:58:43.479Z,26.23
2019-02-27T02:01:13.510Z,26.48
2019-02-27T02:03:47.214Z,26.93
2019-02-27T02:06:14.462Z,26.55
2019-02-27T02:08:47.992Z,26.85
2019-02-27T02:11:15.351Z,27.20
2019-02-27T02:14:07.481Z,29.15
2019-02-27T02:16:50.234Z,27.90
2019-02-27T02:19:54.035Z,27.90
2019-02-27T02:22:41.326Z,26.23
2019-02-27T02:25:46.979Z,25.35
2019-02-27T02:28:29.378Z,26.00
2019-02-27T02:31:31.797Z,26.68
2019-02-27T02:34:23.725Z,27.45
2019-02-27T02:37:33.730Z,27.20
2019-02-27T02:40:30.964Z,25.57
2019-02-27T02:43:24.708Z,25.72
2019-02-27T02:46:08.031Z,26.73
2019-02-27T02:49:08.312Z,29.10
2019-02-27T02:52:19.957Z,26.80
2019-02-27T02:55:20.062Z,25.65
2019-02-27T02:58:15.031Z,26.70
2019-02-27T03:01:05.863Z,26.12
2019-02-27T03:03:46.004Z,26.75
2019-02-27T03:06:54.951Z,27.10
2019-02-27T03:10:07.432Z,29.40
2019-02-27T03:13:13.458Z,27.05
2019-02-27T03:16:08.776Z,27.40
2019-02-27T03:19:06.640Z,27.22
2019-02-27T03:22:03.743Z,26.50
2019-02-27T03:25:04.381Z,25.80
2019-02-27T03:28:07.934Z,26.42
2019-02-27T03:30:49.162Z,27.05
2019-02-27T03:33:32.193Z,28.30
2019-02-27T03:36:29.088Z,26.12
2019-02-27T03:39:23.780Z,24.92
2019-02-27T03:42:18.887Z,26.93
2019-02-27T03:45:07.865Z,25.10
2019-02-27T03:47:57.248Z,26.30
2019-02-27T03:50:53.839Z,26.15
2019-02-27T03:53:31.082Z,26.00
2019-02-27T03:56:43.525Z,25.88
2019-02-27T03:59:42.052Z,26.37
2019-02-27T04:02:42.863Z,26.07
2019-02-27T04:05:46.310Z,26.48
2019-02-27T04:08:45.060Z,25.32
2019-02-27T04:11:15.100Z,26.15
2019-02-27T04:13:44.693Z,27.40
2019-02-27T04:16:14.200Z,27.13
2019-02-27T04:18:44.036Z,26.73
2019-02-27T04:21:13.759Z,26.77
2019-02-27T04:23:47.976Z,27.35
2019-02-27T04:26:14.725Z,25.97
2019-02-27T04:28:44.385Z,25.90
2019-02-27T04:31:13.892Z,26.68
2019-02-27T04:33:43.526Z,26.45
2019-02-27T04:36:13.497Z,27.98
2019-02-27T04:38:46.099Z,25.80
2019-02-27T04:41:18.900Z,26.15
2019-02-27T04:43:48.438Z,26.97
2019-02-27T04:46:18.905Z,27.20
2019-02-27T04:48:49.518Z,28.47
2019-02-27T04:51:19.307Z,28.55
2019-02-27T04:53:48.900Z,26.95
2019-02-27T04:56:23.096Z,25.23
2019-02-27T04:58:49.919Z,28.15
2019-02-27T05:01:19.637Z,28.55
2019-02-27T05:03:49.801Z,26.87
2019-02-27T05:06:19.351Z,28.75
2019-02-27T05:08:48.959Z,28.70
2019-02-27T05:11:18.568Z,28.77
2019-02-27T05:13:48.315Z,26.40
2019-02-27T05:16:18.029Z,27.27
2019-02-27T05:18:47.651Z,28.07
2019-02-27T05:21:19.229Z,29.15
2019-02-27T05:23:48.596Z,27.22
2019-02-27T05:26:18.359Z,28.73
2019-02-27T05:28:47.867Z,28.60
2019-02-27T05:31:19.019Z,28.20
2019-02-27T05:33:48.949Z,27.77
2019-02-27T05:36:18.541Z,27.62
2019-02-27T05:38:48.095Z,27.10
2019-02-27T05:41:17.728Z,27.15
2019-02-27T05:43:48.530Z,27.07
2019-02-27T05:46:20.774Z,27.52
2019-02-27T05:48:50.913Z,27.65
2019-02-27T05:51:22.016Z,29.10
2019-02-27T05:53:51.610Z,30.82
2019-02-27T05:56:21.232Z,28.70
2019-02-27T05:58:50.888Z,28.45
2019-02-27T06:01:22.270Z,27.10
2019-02-27T06:03:53.697Z,27.70
2019-02-27T06:06:23.442Z,27.70
2019-02-27T06:08:53.025Z,28.32
2019-02-27T06:11:22.741Z,28.70
2019-02-27T06:13:52.449Z,28.65
2019-02-27T06:16:22.037Z,28.55
2019-02-27T06:18:56.052Z,28.98
2019-02-27T06:21:22.961Z,29.05
2019-02-27T06:23:52.672Z,27.70
2019-02-27T06:26:22.548Z,28.25
2019-02-27T06:28:52.541Z,28.67
2019-02-27T06:31:22.321Z,27.80
2019-02-27T06:33:52.148Z,28.27
2019-02-27T06:36:22.306Z,28.92
2019-02-27T06:38:51.977Z,27.45
2019-02-27T06:41:21.688Z,27.35
2019-02-27T06:43:53.977Z,27.87
2019-02-27T06:46:23.719Z,28.00
2019-02-27T06:48:53.790Z,27.75
2019-02-27T06:51:23.460Z,28.65
2019-02-27T06:53:54.561Z,28.47
2019-02-27T06:56:24.373Z,28.73
2019-02-27T06:58:54.198Z,28.32
2019-02-27T07:01:23.931Z,28.35
2019-02-27T07:03:54.285Z,28.55
2019-02-27T07:06:23.989Z,29.10
2019-02-27T07:08:54.149Z,29.52
2019-02-27T07:11:24.313Z,30.43
2019-02-27T07:13:54.060Z,31.33
2019-02-27T07:16:23.880Z,30.10
2019-02-27T07:18:53.661Z,29.60
2019-02-27T07:21:25.062Z,31.00
2019-02-27T07:23:57.958Z,33.00
2019-02-27T07:26:26.678Z,31.10
2019-02-27T07:28:56.404Z,30.43
2019-02-27T07:31:26.131Z,31.70
2019-02-27T07:33:55.874Z,34.10
2019-02-27T07:36:25.454Z,32.10
2019-02-27T07:38:57.465Z,32.10
2019-02-27T07:41:29.674Z,32.93
2019-02-27T07:43:59.387Z,32.57
2019-02-27T07:46:29.239Z,33.87
2019-02-27T07:49:01.406Z,33.47
2019-02-27T07:51:30.610Z,34.70
2019-02-27T07:54:00.167Z,34.80
2019-02-27T07:56:29.799Z,35.03
2019-02-27T07:58:59.616Z,36.00
2019-02-27T08:01:29.237Z,34.33
2019-02-27T08:03:59.034Z,37.93
2019-02-27T08:06:28.590Z,34.60
2019-02-27T08:08:58.325Z,35.40
2019-02-27T08:11:28.129Z,35.93
2019-02-27T08:13:57.759Z,36.30
2019-02-27T08:16:27.437Z,35.00
2019-02-27T08:18:57.070Z,36.67
2019-02-27T08:21:26.582Z,36.40
2019-02-27T08:23:56.434Z,35.60
2019-02-27T08:29:25.501Z,39.47
2019-02-27T08:32:00.693Z,35.67
2019-02-27T08:34:27.816Z,36.40
2019-02-27T08:36:58.678Z,36.00
2019-02-27T08:39:28.364Z,37.70
2019-02-27T08:41:57.996Z,38.40
2019-02-27T08:44:28.627Z,37.50
2019-02-27T08:46:58.263Z,38.90
2019-02-27T08:49:28.053Z,37.80
2019-02-27T08:51:58.479Z,36.60
2019-02-27T08:54:32.229Z,36.80
2019-02-27T08:57:01.094Z,37.40
2019-02-27T08:59:31.145Z,38.87
2019-02-27T09:02:00.961Z,37.90
2019-02-27T09:04:32.097Z,38.20
2019-02-27T09:07:02.855Z,38.20
2019-02-27T09:09:33.021Z,38.07
2019-02-27T09:12:03.188Z,37.40
2019-02-27T09:14:33.795Z,36.77
2019-02-27T09:17:03.433Z,36.70
2019-02-27T09:19:33.041Z,37.50
2019-02-27T09:22:03.112Z,35.10
2019-02-27T09:24:33.194Z,35.40
2019-02-27T09:27:02.811Z,34.60
2019-02-27T09:29:32.362Z,36.23
2019-02-27T09:32:01.875Z,33.77
2019-02-27T09:34:31.612Z,34.93
2019-02-27T09:37:01.816Z,33.80
2019-02-27T09:39:31.971Z,33.63
2019-02-27T09:42:01.765Z,33.43
2019-02-27T09:44:31.298Z,33.17
2019-02-27T09:47:00.901Z,30.77
2019-02-27T09:49:30.447Z,31.37
2019-02-27T09:51:59.995Z,30.90
2019-02-27T09:54:29.638Z,31.20
2019-02-27T09:57:02.082Z,29.73
2019-02-27T09:59:31.479Z,23.13
2019-02-27T10:02:01.145Z,25.27
2019-02-27T10:04:30.679Z,25.27
2019-02-27T10:07:00.290Z,23.43
2019-02-27T10:09:29.967Z,19.77
2019-02-27T10:11:59.521Z,22.10
2019-02-27T10:14:29.086Z,21.03
2019-02-27T10:16:58.661Z,18.60
2019-02-27T10:19:28.285Z,20.67
2019-02-27T10:21:58.966Z,20.13
2019-02-27T10:24:28.485Z,20.40
2019-02-27T10:26:58.023Z,20.10
2019-02-27T10:29:27.583Z,20.50
2019-02-27T10:31:58.241Z,18.70
2019-02-27T10:34:31.665Z,19.27
2019-02-27T10:37:04.076Z,19.70
2019-02-27T10:39:36.915Z,19.70
2019-02-27T10:42:05.152Z,18.53
2019-02-27T10:44:34.866Z,18.83
2019-02-27T10:47:04.542Z,19.30
2019-02-27T10:49:34.136Z,19.73
2019-02-27T10:52:03.739Z,20.17
2019-02-27T10:54:52.694Z,20.03
2019-02-27T10:57:22.443Z,20.03
2019-02-27T10:59:53.722Z,19.20
2019-02-27T11:02:23.697Z,19.83
2019-02-27T11:04:55.058Z,19.40
2019-02-27T11:07:24.694Z,18.73
2019-02-27T11:09:54.813Z,18.93
2019-02-27T11:12:26.833Z,18.60
2019-02-27T11:14:55.905Z,18.70
2019-02-27T11:17:25.567Z,19.47
2019-02-27T11:19:55.210Z,20.37
2019-02-27T11:22:24.861Z,17.60
2019-02-27T11:24:54.476Z,20.60
2019-02-27T11:27:24.128Z,19.30
2019-02-27T11:29:53.779Z,17.60
2019-02-27T11:32:24.043Z,18.53
2019-02-27T11:34:53.910Z,17.80
2019-02-27T11:37:23.443Z,18.70
2019-02-27T11:39:52.980Z,18.67
2019-02-27T11:42:23.088Z,17.43
2019-02-27T11:44:52.691Z,19.17
2019-02-27T11:47:22.250Z,18.40
2019-02-27T11:49:52.427Z,16.40
2019-02-27T11:52:21.976Z,16.17
2019-02-27T11:54:52.088Z,16.00
2019-02-27T11:57:21.880Z,16.10
2019-02-27T11:59:51.567Z,15.67
2019-02-27T12:02:28.749Z,14.93
2019-02-27T12:04:55.284Z,15.40
2019-02-27T12:07:23.949Z,13.67
2019-02-27T12:09:53.626Z,13.33
2019-02-27T12:12:24.178Z,12.40
2019-02-27T12:14:54.063Z,14.30
2019-02-27T12:17:25.735Z,12.80
2019-02-27T12:19:55.665Z,11.90
2019-02-27T12:22:25.351Z,12.70
2019-02-27T12:24:55.013Z,12.63
2019-02-27T12:27:47.976Z,10.80
2019-02-27T12:30:00.126Z,10.43
2019-02-27T12:32:29.508Z,10.73
2019-02-27T12:34:59.092Z,11.00
2019-02-27T12:37:34.071Z,9.20
2019-02-27T12:40:00.288Z,9.47
2019-02-27T12:42:37.403Z,9.30
2019-02-27T12:45:02.907Z,10.10
2019-02-27T12:47:32.600Z,9.70
2019-02-27T12:50:02.371Z,9.97
2019-02-27T12:52:31.966Z,9.40
2019-02-27T12:55:01.806Z,9.67
2019-02-27T12:57:32.468Z,9.67
2019-02-27T13:00:02.564Z,9.53
2019-02-27T13:02:35.833Z,10.37
2019-02-27T13:05:08.680Z,9.40
2019-02-27T13:07:38.433Z,9.30
2019-02-27T13:10:15.527Z,9.70
2019-02-27T13:12:46.156Z,10.53
2019-02-27T13:15:19.230Z,10.23
2019-02-27T13:17:50.266Z,12.20
2019-02-27T13:20:29.790Z,12.43
2019-02-27T13:23:03.886Z,12.27
2019-02-27T13:25:31.575Z,12.50
2019-02-27T13:28:01.349Z,12.90
2019-02-27T13:30:31.890Z,12.20
2019-02-27T13:33:02.230Z,12.27
2019-02-27T13:35:32.392Z,12.83
2019-02-27T13:38:02.342Z,11.87
2019-02-27T13:40:35.758Z,11.17
2019-02-27T13:43:05.722Z,11.77
2019-02-27T13:45:35.554Z,11.13
2019-02-27T13:48:06.134Z,11.03
2019-02-27T13:50:36.199Z,12.10
2019-02-27T13:53:06.363Z,11.57
2019-02-27T13:55:35.950Z,11.60
2019-02-27T13:58:05.744Z,11.50
2019-02-27T14:00:38.176Z,12.27
2019-02-27T14:03:12.166Z,11.23
2019-02-27T14:05:40.507Z,11.10
2019-02-27T14:08:12.827Z,12.90
2019-02-27T14:10:44.376Z,11.73
2019-02-27T14:13:15.220Z,9.60
2019-02-27T14:15:45.037Z,8.63
2019-02-27T14:18:16.131Z,13.00
2019-02-27T14:20:46.121Z,14.30
2019-02-27T14:23:16.186Z,11.53
2019-02-27T14:25:45.935Z,12.53
2019-02-27T14:28:20.598Z,11.50
2019-02-27T14:30:52.992Z,9.43
2019-02-27T14:33:22.808Z,10.90
2019-02-27T14:35:52.576Z,9.60
2019-02-27T14:38:24.073Z,10.47
2019-02-27T14:40:53.704Z,13.23
2019-02-27T14:43:27.057Z,15.73
2019-02-27T14:45:54.650Z,16.10
2019-02-27T14:48:24.924Z,12.63
2019-02-27T14:50:54.582Z,11.90
2019-02-27T14:53:24.348Z,15.83
2019-02-27T14:55:53.951Z,17.53
2019-02-27T14:58:24.257Z,14.43
2019-02-27T15:00:54.905Z,13.60
2019-02-27T15:03:29.278Z,12.53
2019-02-27T15:05:55.783Z,11.63
2019-02-27T15:08:26.036Z,10.27
2019-02-27T15:10:55.895Z,13.90
2019-02-27T15:13:28.329Z,11.87
2019-02-27T15:15:59.167Z,15.53
2019-02-27T15:18:28.752Z,12.43
2019-02-27T15:20:58.358Z,13.20
2019-02-27T15:23:28.349Z,11.90
2019-02-27T15:25:58.111Z,10.97
2019-02-27T15:28:32.995Z,11.10
2019-02-27T15:30:59.814Z,10.43
2019-02-27T15:33:29.758Z,10.30
2019-02-27T15:35:59.578Z,10.63
2019-02-27T15:38:29.780Z,9.33
2019-02-27T15:41:02.430Z,9.70
2019-02-27T15:43:31.201Z,9.67
2019-02-27T15:46:01.173Z,10.00
2019-02-27T15:48:30.991Z,10.27
2019-02-27T15:51:00.813Z,10.07
2019-02-27T15:53:30.792Z,10.17
2019-02-27T15:56:05.410Z,8.97
2019-02-27T15:58:34.881Z,11.10
2019-02-27T16:01:04.628Z,10.07
2019-02-27T16:03:34.462Z,9.27
2019-02-27T16:06:05.583Z,8.53
2019-02-27T16:08:35.891Z,9.40
2019-02-27T16:11:05.812Z,9.40
2019-02-27T16:13:35.633Z,9.57
2019-02-27T16:16:05.967Z,8.90
2019-02-27T16:18:37.043Z,9.50
2019-02-27T16:21:07.527Z,8.87
2019-02-27T16:23:38.367Z,9.07
2019-02-27T16:26:08.358Z,9.00
2019-02-27T16:28:37.984Z,9.00
2019-02-27T16:31:07.709Z,10.23
2019-02-27T16:33:37.230Z,9.30
2019-02-27T16:36:06.954Z,8.97
2019-02-27T16:38:36.727Z,9.83
2019-02-27T16:41:06.825Z,9.10
2019-02-27T16:43:36.668Z,10.37
2019-02-27T16:46:08.760Z,10.40
2019-02-27T16:48:38.828Z,9.67
2019-02-27T16:51:08.668Z,9.17
2019-02-27T16:53:39.099Z,10.57
2019-02-27T16:56:12.022Z,10.17
2019-02-27T16:58:40.640Z,10.90
2019-02-27T17:01:11.010Z,10.03
2019-02-27T17:03:45.068Z,10.70
2019-02-27T17:06:17.174Z,10.33
2019-02-27T17:08:45.684Z,9.93
2019-02-27T17:11:15.455Z,12.07
2019-02-27T17:13:46.966Z,10.33
2019-02-27T17:16:17.243Z,11.17
2019-02-27T17:18:48.977Z,11.43
2019-02-27T17:21:22.131Z,11.30
2019-02-27T17:23:50.316Z,11.97
2019-02-27T17:26:19.903Z,16.10
2019-02-27T17:28:51.602Z,20.47
2019-02-27T17:31:22.850Z,25.70
2019-02-27T17:33:52.685Z,29.90
2019-02-27T17:36:22.596Z,27.03
2019-02-27T17:38:52.560Z,32.43
2019-02-27T17:41:22.368Z,18.60
2019-02-27T17:43:52.344Z,18.57
2019-02-27T17:46:24.868Z,14.33
2019-02-27T17:48:55.819Z,13.10
2019-02-27T17:51:25.823Z,21.60
2019-02-27T17:53:57.922Z,19.13
2019-02-27T17:56:27.856Z,18.17
2019-02-27T17:58:57.796Z,16.70
2019-02-27T18:01:28.624Z,15.83
2019-02-27T18:03:58.626Z,16.17
2019-02-27T18:06:28.228Z,16.47
2019-02-27T18:08:57.921Z,15.43
2019-02-27T18:11:27.536Z,16.93
2019-02-27T18:13:57.524Z,15.30
2019-02-27T18:16:27.967Z,17.57
2019-02-27T18:18:58.859Z,16.37
2019-02-27T18:21:33.384Z,16.03
2019-02-27T18:24:00.140Z,16.73
2019-02-27T18:26:29.755Z,18.20
2019-02-27T18:28:59.408Z,16.13
2019-02-27T18:31:29.366Z,16.80
2019-02-27T18:33:59.039Z,17.10
2019-02-27T18:36:28.717Z,18.77
2019-02-27T18:39:01.706Z,16.70
2019-02-27T18:41:29.861Z,17.40
2019-02-27T18:44:01.254Z,17.13
2019-02-27T18:46:31.546Z,16.90
2019-02-27T18:49:01.155Z,17.47
2019-02-27T18:51:34.218Z,16.20
2019-02-27T18:54:03.805Z,14.30
2019-02-27T18:56:34.177Z,16.30
2019-02-27T18:59:04.928Z,15.10
2019-02-27T19:01:36.331Z,15.30
2019-02-27T19:04:06.615Z,14.20
2019-02-27T19:06:36.437Z,16.37
2019-02-27T19:09:07.179Z,16.33
2019-02-27T19:11:39.648Z,18.90
2019-02-27T19:14:09.263Z,16.17
2019-02-27T19:16:41.030Z,16.20
2019-02-27T19:19:13.787Z,13.80
2019-02-27T19:21:42.069Z,17.10
2019-02-27T19:24:12.451Z,18.73
2019-02-27T19:26:44.342Z,18.93
2019-02-27T19:29:13.657Z,18.93
2019-02-27T19:31:43.749Z,16.80
2019-02-27T19:34:13.641Z,19.57
2019-02-27T19:36:43.254Z,18.40
2019-02-27T19:39:13.184Z,18.20
2019-02-27T19:41:42.754Z,18.20
2019-02-27T19:44:12.425Z,17.27
2019-02-27T19:46:42.313Z,17.97
2019-02-27T19:49:13.582Z,18.90
2019-02-27T19:51:45.025Z,18.07
2019-02-27T19:54:18.661Z,16.87
2019-02-27T19:56:48.603Z,17.67
2019-02-27T19:59:18.499Z,16.00
2019-02-27T20:01:49.216Z,16.80
2019-02-27T20:04:19.058Z,15.60
2019-02-27T20:06:51.342Z,14.93
2019-02-27T20:09:21.784Z,15.23
2019-02-27T20:11:51.532Z,15.40
2019-02-27T20:14:21.246Z,15.20
2019-02-27T20:16:54.948Z,16.67
2019-02-27T20:19:28.414Z,16.83
2019-02-27T20:21:55.993Z,16.67
2019-02-27T20:24:28.657Z,16.13
2019-02-27T20:27:00.527Z,16.50
2019-02-27T20:29:30.299Z,17.20
2019-02-27T20:32:01.783Z,18.43
2019-02-27T20:34:31.995Z,16.80
2019-02-27T20:37:03.318Z,18.90
2019-02-27T20:39:36.324Z,17.50
2019-02-27T20:42:07.806Z,17.40
2019-02-27T20:44:38.124Z,16.80
2019-02-27T20:47:08.966Z,18.87
2019-02-27T20:49:38.823Z,18.37
2019-02-27T20:52:14.522Z,16.27
2019-02-27T20:54:42.311Z,18.70
2019-02-27T20:57:12.418Z,18.10
2019-02-27T20:59:42.703Z,17.17
2019-02-27T21:02:12.788Z,18.27
2019-02-27T21:04:42.752Z,19.37
2019-02-27T21:07:21.876Z,18.87
2019-02-27T21:09:45.197Z,18.37
2019-02-27T21:12:16.100Z,18.60
2019-02-27T21:14:45.738Z,18.67
2019-02-27T21:17:16.477Z,22.50
2019-02-27T21:19:46.959Z,21.57
2019-02-27T21:22:17.261Z,22.83
2019-02-27T21:24:47.985Z,20.73
2019-02-27T21:27:18.726Z,20.47
2019-02-27T21:29:48.693Z,20.47
2019-02-27T21:32:18.292Z,19.80
2019-02-27T21:34:49.434Z,19.40
2019-02-27T21:37:21.765Z,20.93
2019-02-27T21:39:51.728Z,19.40
2019-02-27T21:42:21.313Z,19.60
2019-02-27T21:44:51.289Z,20.23
2019-02-27T21:47:21.031Z,18.23
2019-02-27T21:49:50.727Z,18.87
2019-02-27T21:52:22.468Z,18.57
2019-02-27T21:54:51.812Z,18.47
2019-02-27T21:57:22.928Z,18.33
2019-02-27T21:59:52.895Z,18.73
2019-02-27T22:02:27.307Z,19.43
2019-02-27T22:04:56.439Z,18.40
2019-02-27T22:07:26.315Z,19.10
2019-02-27T22:09:55.921Z,19.83
2019-02-27T22:12:27.204Z,18.40
2019-02-27T22:14:57.453Z,18.10
2019-02-27T22:17:27.147Z,19.27
2019-02-27T22:19:56.834Z,17.87
2019-02-27T22:22:26.994Z,18.83
2019-02-27T22:24:59.637Z,17.77
2019-02-27T22:27:29.428Z,19.03
2019-02-27T22:29:59.810Z,18.03
2019-02-27T22:32:30.235Z,17.10
2019-02-27T22:35:02.806Z,18.50
2019-02-27T22:37:31.521Z,17.60
2019-02-27T22:40:06.165Z,16.40
2019-02-27T22:42:33.053Z,16.63
2019-02-27T22:45:04.203Z,17.60
2019-02-27T22:47:34.786Z,18.53
2019-02-27T22:50:07.093Z,17.23
2019-02-27T22:52:37.792Z,16.60
2019-02-27T22:55:10.705Z,17.30
2019-02-27T22:57:40.034Z,16.70
2019-02-27T23:00:30.836Z,18.07
2019-02-27T23:03:00.519Z,17.20
2019-02-27T23:05:30.272Z,17.93
2019-02-27T23:08:00.504Z,16.77
2019-02-27T23:10:31.006Z,17.77
2019-02-27T23:13:01.289Z,19.37
2019-02-27T23:15:31.085Z,19.47
2019-02-27T23:18:02.612Z,19.50
2019-02-27T23:20:32.456Z,18.10
2019-02-27T23:23:03.323Z,19.13
2019-02-27T23:25:33.201Z,19.27
2019-02-27T23:28:02.958Z,19.83
2019-02-27T23:30:32.733Z,19.37
2019-02-27T23:33:03.043Z,22.67
2019-02-27T23:35:32.995Z,20.30
2019-02-27T23:38:03.934Z,22.07
2019-02-27T23:40:33.717Z,21.80
2019-02-27T23:43:03.607Z,24.03
2019-02-27T23:45:33.523Z,22.97
2019-02-27T23:48:03.259Z,21.87
2019-02-27T23:50:33.131Z,24.10
2019-02-27T23:53:02.915Z,25.00
2019-02-27T23:55:32.606Z,24.83
2019-02-27T23:58:02.226Z,22.60
