createdAt,value
2023-07-03T00:00:40.549Z,0
2023-07-03T00:01:44.273Z,0
2023-07-03T00:03:31.985Z,0
2023-07-03T00:04:35.956Z,0
2023-07-03T00:06:21.766Z,0
2023-07-03T00:07:25.422Z,0
2023-07-03T00:09:10.768Z,0
2023-07-03T00:10:13.852Z,0.435
2023-07-03T00:11:58.851Z,0.435
2023-07-03T00:13:01.873Z,0
2023-07-03T00:14:47.318Z,0
2023-07-03T00:15:51.218Z,0
2023-07-03T00:17:36.832Z,0
2023-07-03T00:18:39.989Z,0
2023-07-03T00:20:25.076Z,0
2023-07-03T00:21:28.577Z,0
2023-07-03T00:23:13.888Z,0
2023-07-03T00:24:17.090Z,0
2023-07-03T00:26:02.488Z,0
2023-07-03T00:27:05.855Z,0
2023-07-03T00:28:51.128Z,0
2023-07-03T00:29:54.401Z,0
2023-07-03T00:31:39.972Z,0
2023-07-03T00:32:43.383Z,0
2023-07-03T00:34:28.682Z,0
2023-07-03T00:35:31.635Z,0
2023-07-03T00:37:17.072Z,0
2023-07-03T00:38:20.203Z,0.435
2023-07-03T00:40:05.830Z,0
2023-07-03T00:41:08.793Z,0
2023-07-03T00:42:54.243Z,0
2023-07-03T00:43:57.567Z,0
2023-07-03T00:45:42.949Z,0
2023-07-03T00:46:46.584Z,0
2023-07-03T00:48:31.856Z,0.435
2023-07-03T00:49:35.161Z,0
2023-07-03T00:51:20.484Z,0
2023-07-03T00:52:23.729Z,0
2023-07-03T00:54:09.008Z,0
2023-07-03T00:55:12.176Z,0.435
2023-07-03T00:56:57.735Z,0
2023-07-03T00:58:01.015Z,0
2023-07-03T00:59:46.522Z,0.435
2023-07-03T01:00:40.463Z,0
2023-07-03T01:01:44.331Z,0
2023-07-03T01:03:29.716Z,0
2023-07-03T01:04:33.422Z,0
2023-07-03T01:06:20.290Z,0
2023-07-03T01:07:23.486Z,0
2023-07-03T01:09:08.811Z,0
2023-07-03T01:10:11.938Z,0
2023-07-03T01:11:57.437Z,0
2023-07-03T01:13:00.557Z,0
2023-07-03T01:14:46.041Z,0
2023-07-03T01:15:49.786Z,0
2023-07-03T01:17:35.608Z,0
2023-07-03T01:18:39.055Z,0
2023-07-03T01:20:24.306Z,0
2023-07-03T01:21:27.446Z,0
2023-07-03T01:23:12.842Z,0
2023-07-03T01:24:15.970Z,0
2023-07-03T01:26:02.272Z,0
2023-07-03T01:27:05.672Z,0
2023-07-03T01:28:51.026Z,0
2023-07-03T01:29:54.222Z,0
2023-07-03T01:31:39.844Z,0
2023-07-03T01:32:43.305Z,0
2023-07-03T01:34:28.548Z,0
2023-07-03T01:35:31.716Z,0.435
2023-07-03T01:37:16.982Z,0
2023-07-03T01:38:20.144Z,0
2023-07-03T01:40:05.171Z,0
2023-07-03T01:41:08.600Z,0
2023-07-03T01:42:54.009Z,0
2023-07-03T01:43:57.415Z,0
2023-07-03T01:45:43.253Z,0
2023-07-03T01:46:46.950Z,0
2023-07-03T01:48:32.540Z,0
2023-07-03T01:49:35.794Z,0
2023-07-03T01:51:21.440Z,0
2023-07-03T01:52:24.619Z,0
2023-07-03T01:54:09.904Z,0
2023-07-03T01:55:13.222Z,0
2023-07-03T01:56:58.937Z,0
2023-07-03T01:58:02.578Z,0
2023-07-03T01:59:48.081Z,0
2023-07-03T02:00:40.840Z,0
2023-07-03T02:01:44.411Z,0
2023-07-03T02:03:30.949Z,0
2023-07-03T02:04:34.435Z,0
2023-07-03T02:06:19.936Z,0
2023-07-03T02:07:23.324Z,0
2023-07-03T02:09:08.695Z,0.435
2023-07-03T02:10:11.941Z,0.435
2023-07-03T02:11:57.054Z,0
2023-07-03T02:13:00.364Z,0
2023-07-03T02:14:45.867Z,0
2023-07-03T02:15:49.134Z,0
2023-07-03T02:17:35.106Z,0
2023-07-03T02:18:38.448Z,0
2023-07-03T02:20:23.874Z,0
2023-07-03T02:21:27.131Z,0
2023-07-03T02:23:12.056Z,0.435
2023-07-03T02:24:15.534Z,0
2023-07-03T02:26:01.613Z,0
2023-07-03T02:27:04.864Z,0
2023-07-03T02:28:50.049Z,0
2023-07-03T02:29:53.328Z,0
2023-07-03T02:31:39.368Z,0
2023-07-03T02:32:43.023Z,0
2023-07-03T02:34:27.986Z,0.435
2023-07-03T02:35:31.141Z,0
2023-07-03T02:37:16.554Z,0
2023-07-03T02:38:19.610Z,0.435
2023-07-03T02:40:06.363Z,0
2023-07-03T02:41:09.814Z,0
2023-07-03T02:42:55.011Z,0
2023-07-03T02:43:58.365Z,0
2023-07-03T02:45:43.495Z,0
2023-07-03T02:46:46.743Z,0
2023-07-03T02:48:33.011Z,0
2023-07-03T02:49:36.400Z,0
2023-07-03T02:51:21.941Z,0
2023-07-03T02:52:25.163Z,0
2023-07-03T02:54:10.412Z,0
2023-07-03T02:55:13.553Z,0
2023-07-03T02:56:58.982Z,0
2023-07-03T02:58:01.966Z,0
2023-07-03T02:59:46.888Z,0.435
2023-07-03T03:00:41.117Z,0
2023-07-03T03:01:44.691Z,0
2023-07-03T03:03:31.365Z,0
2023-07-03T03:04:35.216Z,0
2023-07-03T03:06:20.987Z,0
2023-07-03T03:07:24.483Z,0
2023-07-03T03:09:10.185Z,0
2023-07-03T03:10:13.508Z,0.435
2023-07-03T03:11:58.966Z,0
2023-07-03T03:13:02.277Z,0
2023-07-03T03:14:47.814Z,0
2023-07-03T03:15:51.412Z,0
2023-07-03T03:17:37.088Z,0
2023-07-03T03:18:40.677Z,0
2023-07-03T03:20:28.573Z,0
2023-07-03T03:21:32.283Z,0
2023-07-03T03:23:17.501Z,0
2023-07-03T03:24:20.772Z,0
2023-07-03T03:26:07.005Z,0
2023-07-03T03:27:10.502Z,0
2023-07-03T03:28:55.372Z,0
2023-07-03T03:29:58.508Z,0
2023-07-03T03:31:44.298Z,0
2023-07-03T03:32:48.021Z,0
2023-07-03T03:34:33.194Z,0
2023-07-03T03:35:36.503Z,0
2023-07-03T03:37:21.972Z,0
2023-07-03T03:38:25.105Z,0
2023-07-03T03:40:10.622Z,0
2023-07-03T03:41:13.732Z,0
2023-07-03T03:42:59.129Z,0
2023-07-03T03:44:02.438Z,0
2023-07-03T03:45:47.676Z,0
2023-07-03T03:46:51.126Z,0.435
2023-07-03T03:48:37.884Z,0.435
2023-07-03T03:49:40.984Z,0
2023-07-03T03:51:26.011Z,0.435
2023-07-03T03:52:29.292Z,0.435
2023-07-03T03:54:14.480Z,0.435
2023-07-03T03:55:17.781Z,0
2023-07-03T03:57:03.182Z,0
2023-07-03T03:58:06.428Z,0
2023-07-03T03:59:51.783Z,0.435
2023-07-03T04:00:40.478Z,0.435
2023-07-03T04:01:44.047Z,0.435
2023-07-03T04:03:29.916Z,0.435
2023-07-03T04:04:33.994Z,0.435
2023-07-03T04:06:10.043Z,0.435
2023-07-03T04:07:13.565Z,0.435
2023-07-03T04:08:59.306Z,0.435
2023-07-03T04:10:02.848Z,0.435
2023-07-03T04:11:48.485Z,0.435
2023-07-03T04:12:52.076Z,0.435
2023-07-03T04:14:37.844Z,0.435
2023-07-03T04:15:41.542Z,0.435
2023-07-03T04:17:27.402Z,0.435
2023-07-03T04:18:30.904Z,0.435
2023-07-03T04:20:16.448Z,0.435
2023-07-03T04:21:22.836Z,0.435
2023-07-03T04:23:08.453Z,0.435
2023-07-03T04:24:11.925Z,0.435
2023-07-03T04:25:57.966Z,0.435
2023-07-03T04:27:01.577Z,0.435
2023-07-03T04:28:47.286Z,0.435
2023-07-03T04:29:50.591Z,0.435
2023-07-03T04:31:36.607Z,0.435
2023-07-03T04:32:43.085Z,0.435
2023-07-03T04:34:28.622Z,0.435
2023-07-03T04:35:32.072Z,0.435
2023-07-03T04:37:17.811Z,0.435
2023-07-03T04:38:21.452Z,0.435
2023-07-03T04:40:07.105Z,0.435
2023-07-03T04:41:10.521Z,0.585
2023-07-03T04:42:56.785Z,0.435
2023-07-03T04:44:00.342Z,0.435
2023-07-03T04:45:46.194Z,0.585
2023-07-03T04:46:50.355Z,0.585
2023-07-03T04:48:35.960Z,0.585
2023-07-03T04:49:39.486Z,0.585
2023-07-03T04:51:24.961Z,0.585
2023-07-03T04:52:28.320Z,0.585
2023-07-03T04:54:14.060Z,0.585
2023-07-03T04:55:17.746Z,0.585
2023-07-03T04:57:04.069Z,0.585
2023-07-03T04:58:07.477Z,0.585
2023-07-03T04:59:53.012Z,0.585
2023-07-03T05:00:41.142Z,0.585
2023-07-03T05:01:44.893Z,0.585
2023-07-03T05:03:31.386Z,0.735
2023-07-03T05:04:35.708Z,0.885
2023-07-03T05:06:21.850Z,0.885
2023-07-03T05:07:25.665Z,0.735
2023-07-03T05:09:11.660Z,0.885
2023-07-03T05:10:15.287Z,0.885
2023-07-03T05:12:00.857Z,0.885
2023-07-03T05:13:04.548Z,0.885
2023-07-03T05:14:50.257Z,0.885
2023-07-03T05:15:54.366Z,0.885
2023-07-03T05:17:40.456Z,1.02
2023-07-03T05:18:43.797Z,0.885
2023-07-03T05:20:28.936Z,0.885
2023-07-03T05:21:32.102Z,0.885
2023-07-03T05:23:17.131Z,0.885
2023-07-03T05:24:20.262Z,0.885
2023-07-03T05:26:05.909Z,1.02
2023-07-03T05:27:09.210Z,1.02
2023-07-03T05:28:54.333Z,1.02
2023-07-03T05:29:57.785Z,1.17
2023-07-03T05:31:43.802Z,1.17
2023-07-03T05:32:47.905Z,1.17
2023-07-03T05:34:32.919Z,1.32
2023-07-03T05:35:45.183Z,1.32
2023-07-03T05:37:35.623Z,1.32
2023-07-03T05:38:40.143Z,1.32
2023-07-03T05:40:25.622Z,1.32
2023-07-03T05:41:28.911Z,1.47
2023-07-03T05:43:14.238Z,1.47
2023-07-03T05:44:17.438Z,1.47
2023-07-03T05:46:03.289Z,1.47
2023-07-03T05:47:08.060Z,1.47
2023-07-03T05:48:53.574Z,1.47
2023-07-03T05:49:57.129Z,1.47
2023-07-03T05:51:42.526Z,1.47
2023-07-03T05:52:45.887Z,1.755
2023-07-03T05:54:34.028Z,1.905
2023-07-03T05:55:37.378Z,2.055
2023-07-03T05:57:22.709Z,2.19
2023-07-03T05:58:26.094Z,1.905
2023-07-03T06:01:44.618Z,2.055
2023-07-03T06:03:32.670Z,2.49
2023-07-03T06:04:36.812Z,2.79
2023-07-03T06:06:23.018Z,3.225
2023-07-03T06:07:26.274Z,3.81
2023-07-03T06:09:11.742Z,3.81
2023-07-03T06:10:15.022Z,2.79
2023-07-03T06:12:00.676Z,3.225
2023-07-03T06:13:03.942Z,2.79
2023-07-03T06:14:49.199Z,2.49
2023-07-03T06:15:52.868Z,2.34
2023-07-03T06:17:39.122Z,2.055
2023-07-03T06:18:42.481Z,1.905
2023-07-03T06:20:27.690Z,1.905
2023-07-03T06:21:30.999Z,1.47
2023-07-03T06:23:16.304Z,1.47
2023-07-03T06:24:20.913Z,1.47
2023-07-03T06:26:07.162Z,1.905
2023-07-03T06:27:10.363Z,1.905
2023-07-03T06:28:55.697Z,1.905
2023-07-03T06:29:59.099Z,1.905
2023-07-03T06:31:45.102Z,2.055
2023-07-03T06:32:48.541Z,1.905
2023-07-03T06:34:33.752Z,2.19
2023-07-03T06:35:37.597Z,2.055
2023-07-03T06:37:22.747Z,2.055
2023-07-03T06:38:25.866Z,1.905
2023-07-03T06:40:11.316Z,2.055
2023-07-03T06:41:14.371Z,2.34
2023-07-03T06:42:59.783Z,2.49
2023-07-03T06:44:03.503Z,2.49
2023-07-03T06:45:49.082Z,2.49
2023-07-03T06:46:52.904Z,3.075
2023-07-03T06:48:38.728Z,2.64
2023-07-03T06:49:41.999Z,2.64
2023-07-03T06:51:27.162Z,2.79
2023-07-03T06:52:30.361Z,2.64
2023-07-03T06:54:15.611Z,2.64
2023-07-03T06:55:18.777Z,2.64
2023-07-03T06:57:06.998Z,2.79
2023-07-03T06:58:10.161Z,2.79
2023-07-03T06:59:55.473Z,2.64
2023-07-03T07:00:40.246Z,2.79
2023-07-03T07:01:43.967Z,2.79
2023-07-03T07:03:31.279Z,2.925
2023-07-03T07:04:38.536Z,2.925
2023-07-03T07:06:26.175Z,2.79
2023-07-03T07:07:29.398Z,4.095
2023-07-03T07:09:14.889Z,2.34
2023-07-03T07:10:18.061Z,2.34
2023-07-03T07:12:03.753Z,2.34
2023-07-03T07:13:09.853Z,2.49
2023-07-03T07:14:56.239Z,2.34
2023-07-03T07:16:00.266Z,2.19
2023-07-03T07:18:09.394Z,2.055
2023-07-03T07:19:12.998Z,1.905
2023-07-03T07:21:02.338Z,1.755
2023-07-03T07:22:05.679Z,1.755
2023-07-03T07:23:50.978Z,1.755
2023-07-03T07:24:54.495Z,1.755
2023-07-03T07:26:39.878Z,1.755
2023-07-03T07:27:43.052Z,1.905
2023-07-03T07:29:28.604Z,1.905
2023-07-03T07:30:32.310Z,1.905
2023-07-03T07:32:17.965Z,1.905
2023-07-03T07:33:21.517Z,1.905
2023-07-03T07:35:07.376Z,2.055
2023-07-03T07:36:11.082Z,2.19
2023-07-03T07:37:56.660Z,2.34
2023-07-03T07:39:02.695Z,2.19
2023-07-03T07:40:48.322Z,2.64
2023-07-03T07:41:51.536Z,2.79
2023-07-03T07:43:36.992Z,2.925
2023-07-03T07:44:40.312Z,2.925
2023-07-03T07:46:26.118Z,3.225
2023-07-03T07:47:29.454Z,3.225
2023-07-03T07:49:15.052Z,4.095
2023-07-03T07:50:18.177Z,3.81
2023-07-03T07:52:03.926Z,2.925
2023-07-03T07:53:07.438Z,2.34
2023-07-03T07:54:52.775Z,1.905
2023-07-03T07:55:56.781Z,1.47
2023-07-03T07:57:43.737Z,1.755
2023-07-03T07:58:47.530Z,2.055
2023-07-03T08:00:41.400Z,2.64
2023-07-03T08:01:45.896Z,3.075
2023-07-03T08:03:35.115Z,2.79
2023-07-03T08:04:39.696Z,3.66
2023-07-03T08:06:25.441Z,5.865
2023-07-03T08:07:28.722Z,5.715
2023-07-03T08:09:14.272Z,3.66
2023-07-03T08:10:17.540Z,3.075
2023-07-03T08:12:02.746Z,4.395
2023-07-03T08:13:06.555Z,4.395
2023-07-03T08:14:52.096Z,6
2023-07-03T08:15:56.001Z,2.79
2023-07-03T08:17:42.038Z,1.47
2023-07-03T08:18:48.465Z,1.32
2023-07-03T08:20:35.214Z,0.885
2023-07-03T08:21:38.635Z,0.735
2023-07-03T08:23:23.996Z,0.585
2023-07-03T08:24:28.988Z,0.885
2023-07-03T08:26:15.401Z,0.885
2023-07-03T08:27:18.814Z,1.02
2023-07-03T08:29:04.260Z,0.885
2023-07-03T08:30:08.878Z,0.735
2023-07-03T08:31:55.551Z,0.885
2023-07-03T08:32:59.824Z,1.02
2023-07-03T08:38:05.201Z,1.47
2023-07-03T08:39:08.830Z,1.47
2023-07-03T08:40:54.698Z,1.755
2023-07-03T08:41:57.967Z,2.055
2023-07-03T08:43:43.519Z,2.34
2023-07-03T08:44:48.310Z,2.79
2023-07-03T08:46:33.814Z,2.64
2023-07-03T08:47:42.126Z,2.34
2023-07-03T08:49:28.424Z,2.19
2023-07-03T08:50:47.870Z,2.34
2023-07-03T08:52:33.110Z,5.715
2023-07-03T08:53:36.327Z,5.415
2023-07-03T08:55:21.801Z,2.925
2023-07-03T08:56:25.483Z,5.865
2023-07-03T08:58:11.122Z,3.81
2023-07-03T08:59:14.257Z,3.51
2023-07-03T09:01:44.193Z,5.565
2023-07-03T09:03:33.427Z,2.49
2023-07-03T09:04:37.309Z,2.34
2023-07-03T09:06:22.677Z,2.19
2023-07-03T09:07:26.106Z,2.19
2023-07-03T09:09:11.637Z,2.055
2023-07-03T09:10:15.507Z,2.055
2023-07-03T09:12:03.247Z,1.755
2023-07-03T09:13:06.788Z,1.47
2023-07-03T09:14:51.990Z,1.47
2023-07-03T09:15:55.804Z,1.47
2023-07-03T09:17:42.338Z,1.47
2023-07-03T09:18:47.937Z,1.47
2023-07-03T09:20:33.569Z,1.32
2023-07-03T09:21:36.946Z,1.32
2023-07-03T09:23:22.064Z,1.02
2023-07-03T09:24:25.724Z,1.17
2023-07-03T09:26:18.951Z,1.02
2023-07-03T09:27:23.975Z,0.885
2023-07-03T09:29:09.245Z,0.885
2023-07-03T09:30:12.886Z,0.885
2023-07-03T09:32:05.105Z,0.585
2023-07-03T09:33:08.796Z,0.585
2023-07-03T09:34:54.166Z,0.435
2023-07-03T09:35:58.959Z,0.585
2023-07-03T09:37:46.407Z,0.735
2023-07-03T09:38:52.118Z,1.02
2023-07-03T09:40:38.910Z,1.17
2023-07-03T09:41:42.731Z,1.17
2023-07-03T09:43:29.409Z,1.17
2023-07-03T09:44:36.916Z,1.32
2023-07-03T09:46:22.556Z,1.47
2023-07-03T09:47:27.676Z,1.755
2023-07-03T09:49:18.239Z,2.055
2023-07-03T09:50:22.598Z,2.34
2023-07-03T09:52:23.736Z,2.055
2023-07-03T09:53:40.376Z,1.905
2023-07-03T09:55:27.022Z,3.225
2023-07-03T09:56:30.433Z,3.225
2023-07-03T09:58:15.667Z,2.64
2023-07-03T09:59:19.155Z,2.79
2023-07-03T10:03:56.232Z,2.055
2023-07-03T10:07:14.302Z,1.17
2023-07-03T10:11:18.388Z,1.17
2023-07-03T10:12:22.492Z,0.885
2023-07-03T10:14:09.885Z,0.885
2023-07-03T10:15:13.201Z,0.885
2023-07-03T10:16:59.314Z,1.02
2023-07-03T10:18:03.280Z,1.17
2023-07-03T10:19:48.864Z,1.17
2023-07-03T10:20:57.022Z,1.17
2023-07-03T10:22:42.435Z,1.32
2023-07-03T10:23:45.815Z,1.32
2023-07-03T10:25:31.209Z,1.47
2023-07-03T10:26:37.216Z,1.32
2023-07-03T10:28:22.842Z,1.755
2023-07-03T10:29:26.686Z,1.905
2023-07-03T10:31:12.042Z,2.34
2023-07-03T10:32:15.745Z,2.49
2023-07-03T10:34:01.345Z,2.925
2023-07-03T10:35:04.840Z,7.47
2023-07-03T10:36:50.386Z,3.075
2023-07-03T10:37:53.917Z,2.79
2023-07-03T10:39:39.728Z,2.49
2023-07-03T10:40:43.113Z,2.34
2023-07-03T10:42:28.677Z,2.19
2023-07-03T10:43:32.086Z,2.055
2023-07-03T10:45:17.660Z,1.905
2023-07-03T10:46:23.015Z,2.055
2023-07-03T10:48:10.505Z,1.905
2023-07-03T10:49:13.880Z,1.905
2023-07-03T10:51:01.494Z,2.19
2023-07-03T10:52:04.903Z,2.49
2023-07-03T10:53:50.472Z,2.64
2023-07-03T10:54:53.950Z,2.64
2023-07-03T10:56:39.555Z,2.79
2023-07-03T10:57:46.715Z,3.075
2023-07-03T10:59:32.164Z,2.925
2023-07-03T11:00:41.138Z,2.79
2023-07-03T11:01:45.082Z,2.79
2023-07-03T11:03:31.474Z,2.34
2023-07-03T11:04:54.002Z,2.19
2023-07-03T11:06:39.351Z,2.055
2023-07-03T11:07:42.594Z,2.055
2023-07-03T11:09:28.182Z,1.905
2023-07-03T11:10:31.598Z,1.755
2023-07-03T11:12:16.611Z,1.47
2023-07-03T11:13:20.109Z,1.47
2023-07-03T11:15:06.222Z,1.755
2023-07-03T11:16:10.463Z,2.055
2023-07-03T11:20:03.347Z,2.19
2023-07-03T11:23:23.929Z,7.185
2023-07-03T11:24:27.191Z,4.245
2023-07-03T11:28:17.478Z,3.66
2023-07-03T11:29:20.798Z,5.415
2023-07-03T11:31:06.618Z,2.925
2023-07-03T11:32:10.132Z,2.49
2023-07-03T11:36:15.920Z,2.19
2023-07-03T11:44:51.055Z,1.17
2023-07-03T11:45:54.940Z,1.17
2023-07-03T11:47:41.089Z,1.17
2023-07-03T11:48:44.305Z,1.17
2023-07-03T11:50:30.690Z,1.17
2023-07-03T11:51:34.464Z,1.02
2023-07-03T11:53:19.823Z,1.02
2023-07-03T11:54:23.399Z,1.17
2023-07-03T11:56:09.336Z,1.32
2023-07-03T11:57:12.754Z,1.32
2023-07-03T11:59:21.624Z,1.32
2023-07-03T12:01:44.842Z,1.47
2023-07-03T12:03:31.050Z,1.47
2023-07-03T12:04:34.537Z,1.32
2023-07-03T12:06:20.561Z,1.32
2023-07-03T12:07:23.764Z,1.32
2023-07-03T12:09:09.363Z,1.17
2023-07-03T12:10:12.758Z,1.17
2023-07-03T12:12:00.342Z,1.32
2023-07-03T12:13:03.855Z,1.32
2023-07-03T12:14:49.828Z,1.17
2023-07-03T12:15:53.496Z,1.32
2023-07-03T12:17:39.648Z,1.32
2023-07-03T12:18:43.177Z,1.32
2023-07-03T12:20:28.870Z,1.32
2023-07-03T12:21:32.124Z,1.47
2023-07-03T12:23:17.416Z,1.755
2023-07-03T12:24:20.559Z,1.755
2023-07-03T12:26:06.512Z,1.905
2023-07-03T12:27:09.897Z,2.055
2023-07-03T12:28:55.223Z,2.49
2023-07-03T12:29:58.674Z,2.64
2023-07-03T12:31:45.120Z,2.925
2023-07-03T12:32:49.014Z,2.925
2023-07-03T12:34:34.490Z,3.075
2023-07-03T12:35:37.969Z,3.075
2023-07-03T12:37:31.535Z,3.075
2023-07-03T12:38:34.988Z,2.79
2023-07-03T12:40:20.427Z,2.64
2023-07-03T12:41:23.720Z,2.055
2023-07-03T12:43:09.024Z,1.32
2023-07-03T12:44:30.498Z,1.17
2023-07-03T12:46:16.046Z,0.885
2023-07-03T12:47:19.729Z,0.885
2023-07-03T12:49:05.028Z,0.735
2023-07-03T12:50:09.016Z,0.735
2023-07-03T12:52:01.034Z,0.735
2023-07-03T12:53:04.599Z,0.735
2023-07-03T12:54:53.392Z,0.585
2023-07-03T12:55:57.268Z,0.885
2023-07-03T12:57:43.191Z,1.02
2023-07-03T12:58:46.628Z,1.02
2023-07-03T13:00:41.342Z,1.02
2023-07-03T13:01:44.859Z,1.02
2023-07-03T13:03:30.256Z,1.32
2023-07-03T13:04:33.658Z,1.17
2023-07-03T13:06:23.667Z,1.17
2023-07-03T13:07:27.208Z,1.32
2023-07-03T13:09:12.486Z,1.47
2023-07-03T13:10:16.149Z,1.755
2023-07-03T13:12:02.402Z,1.905
2023-07-03T13:13:05.621Z,2.055
2023-07-03T13:14:51.370Z,2.64
2023-07-03T13:15:55.594Z,2.925
2023-07-03T13:17:41.516Z,2.64
2023-07-03T13:18:44.687Z,2.49
2023-07-03T13:20:30.417Z,2.055
2023-07-03T13:21:33.403Z,1.905
2023-07-03T13:23:18.677Z,1.47
2023-07-03T13:24:22.171Z,1.32
2023-07-03T13:26:08.318Z,1.02
2023-07-03T13:27:11.681Z,0.885
2023-07-03T13:28:58.502Z,0.735
2023-07-03T13:30:01.958Z,0.885
2023-07-03T13:32:09.779Z,1.17
2023-07-03T13:33:13.626Z,1.755
2023-07-03T13:34:59.298Z,2.19
2023-07-03T13:36:02.784Z,2.34
2023-07-03T13:37:48.126Z,2.64
2023-07-03T13:38:51.572Z,2.49
2023-07-03T13:40:37.496Z,2.34
2023-07-03T13:41:40.876Z,2.055
2023-07-03T13:43:26.108Z,1.905
2023-07-03T13:44:29.469Z,1.905
2023-07-03T13:46:16.002Z,1.905
2023-07-03T13:47:19.578Z,1.905
2023-07-03T13:49:05.220Z,1.905
2023-07-03T13:50:08.692Z,1.905
2023-07-03T13:51:54.347Z,2.34
2023-07-03T13:52:57.766Z,2.19
2023-07-03T13:54:44.025Z,1.905
2023-07-03T13:55:49.360Z,1.905
2023-07-03T13:57:34.998Z,1.755
2023-07-03T13:58:38.199Z,1.755
2023-07-03T14:01:55.454Z,2.34
2023-07-03T14:04:03.004Z,2.49
2023-07-03T14:05:07.334Z,2.64
2023-07-03T14:06:53.296Z,2.055
2023-07-03T14:07:56.796Z,1.905
2023-07-03T14:09:42.702Z,1.905
2023-07-03T14:10:46.107Z,1.755
2023-07-03T14:12:31.515Z,1.47
2023-07-03T14:13:36.963Z,1.32
2023-07-03T14:15:22.277Z,1.17
2023-07-03T14:16:25.509Z,1.17
2023-07-03T14:18:12.133Z,1.02
2023-07-03T14:19:18.954Z,1.02
2023-07-03T14:21:04.570Z,1.02
2023-07-03T14:22:08.016Z,1.17
2023-07-03T14:23:53.821Z,1.32
2023-07-03T14:24:57.209Z,1.755
2023-07-03T14:26:42.895Z,1.755
2023-07-03T14:27:46.287Z,1.755
2023-07-03T14:29:31.901Z,1.32
2023-07-03T14:30:35.205Z,1.32
2023-07-03T14:32:23.119Z,1.02
2023-07-03T14:33:31.033Z,0.885
2023-07-03T14:35:16.624Z,0.585
2023-07-03T14:36:20.982Z,0.735
2023-07-03T14:38:06.417Z,0.885
2023-07-03T14:39:09.898Z,1.02
2023-07-03T14:40:55.442Z,1.32
2023-07-03T14:41:58.895Z,1.17
2023-07-03T14:43:44.322Z,1.32
2023-07-03T14:44:47.691Z,1.32
2023-07-03T14:46:33.594Z,1.32
2023-07-03T14:47:37.538Z,1.47
2023-07-03T14:49:23.697Z,1.47
2023-07-03T14:50:27.018Z,1.47
2023-07-03T14:52:12.339Z,1.755
2023-07-03T14:53:15.786Z,2.34
2023-07-03T14:55:01.664Z,2.49
2023-07-03T14:56:09.061Z,5.415
2023-07-03T14:57:54.506Z,2.64
2023-07-03T14:58:57.758Z,2.34
2023-07-03T15:00:40.810Z,1.905
2023-07-03T15:01:50.008Z,1.905
2023-07-03T15:03:37.546Z,1.905
2023-07-03T15:04:42.616Z,2.055
2023-07-03T15:06:27.880Z,2.055
2023-07-03T15:07:30.886Z,1.905
2023-07-03T15:09:16.300Z,1.755
2023-07-03T15:10:20.019Z,1.905
2023-07-03T15:12:05.434Z,4.545
2023-07-03T15:13:10.878Z,5.28
2023-07-03T15:14:56.724Z,3.225
2023-07-03T15:16:01.484Z,4.83
2023-07-03T15:17:47.629Z,2.055
2023-07-03T15:18:51.062Z,1.905
2023-07-03T15:20:38.656Z,2.055
2023-07-03T15:21:43.201Z,2.055
2023-07-03T15:23:28.663Z,1.47
2023-07-03T15:24:32.190Z,1.47
2023-07-03T15:26:18.625Z,1.47
2023-07-03T15:27:21.871Z,1.32
2023-07-03T15:29:08.734Z,1.17
2023-07-03T15:30:12.329Z,1.17
2023-07-03T15:32:00.110Z,1.17
2023-07-03T15:33:04.019Z,1.02
2023-07-03T15:34:49.923Z,1.32
2023-07-03T15:35:53.201Z,1.17
2023-07-03T15:37:38.898Z,1.17
2023-07-03T15:38:42.312Z,1.32
2023-07-03T15:40:28.071Z,1.17
2023-07-03T15:41:31.458Z,1.02
2023-07-03T15:43:16.516Z,1.02
2023-07-03T15:44:19.733Z,0.885
2023-07-03T15:46:05.227Z,1.02
2023-07-03T15:47:08.987Z,1.02
2023-07-03T15:48:54.668Z,1.32
2023-07-03T15:50:01.590Z,1.32
2023-07-03T15:51:48.300Z,1.32
2023-07-03T15:52:51.821Z,1.32
2023-07-03T15:54:39.559Z,1.47
2023-07-03T15:55:43.325Z,1.32
2023-07-03T15:57:30.011Z,1.47
2023-07-03T15:58:33.433Z,1.47
2023-07-03T16:01:44.059Z,1.47
2023-07-03T16:03:29.776Z,1.47
2023-07-03T16:04:33.592Z,1.755
2023-07-03T16:06:10.276Z,2.055
2023-07-03T16:07:13.690Z,2.055
2023-07-03T16:09:00.492Z,2.19
2023-07-03T16:10:04.233Z,2.34
2023-07-03T16:11:50.127Z,2.34
2023-07-03T16:12:53.823Z,2.19
2023-07-03T16:14:39.700Z,2.19
2023-07-03T16:15:43.118Z,2.19
2023-07-03T16:17:30.733Z,1.905
2023-07-03T16:18:34.446Z,2.34
2023-07-03T16:20:26.832Z,2.19
2023-07-03T16:21:30.374Z,2.055
2023-07-03T16:23:16.304Z,2.19
2023-07-03T16:24:19.903Z,2.49
2023-07-03T16:26:06.993Z,2.19
2023-07-03T16:27:10.671Z,2.34
2023-07-03T16:28:56.234Z,2.49
2023-07-03T16:29:59.892Z,2.19
2023-07-03T16:31:48.093Z,2.055
2023-07-03T16:32:51.906Z,2.055
2023-07-03T16:34:37.689Z,1.905
2023-07-03T16:35:41.211Z,1.47
2023-07-03T16:37:26.954Z,1.755
2023-07-03T16:38:30.490Z,1.905
2023-07-03T16:40:16.119Z,2.055
2023-07-03T16:41:19.570Z,1.905
2023-07-03T16:43:05.636Z,1.905
2023-07-03T16:44:09.339Z,1.755
2023-07-03T16:45:55.686Z,1.905
2023-07-03T16:47:03.500Z,1.47
2023-07-03T16:48:49.848Z,1.755
2023-07-03T16:49:53.400Z,1.47
2023-07-03T16:51:39.356Z,1.47
2023-07-03T16:52:43.266Z,1.47
2023-07-03T16:54:29.095Z,1.32
2023-07-03T16:55:32.725Z,1.47
2023-07-03T16:57:18.508Z,1.17
2023-07-03T16:58:22.238Z,1.32
2023-07-03T17:00:40.868Z,1.32
2023-07-03T17:01:45.130Z,1.32
2023-07-03T17:03:32.108Z,1.17
2023-07-03T17:04:36.102Z,1.17
2023-07-03T17:06:21.923Z,1.32
2023-07-03T17:07:25.426Z,1.32
2023-07-03T17:09:11.016Z,1.32
2023-07-03T17:10:14.523Z,1.17
2023-07-03T17:12:00.328Z,1.17
2023-07-03T17:13:03.814Z,1.02
2023-07-03T17:14:49.385Z,1.17
2023-07-03T17:15:53.282Z,1.17
2023-07-03T17:17:40.868Z,0.885
2023-07-03T17:18:44.539Z,1.02
2023-07-03T17:20:30.489Z,1.02
2023-07-03T17:21:34.075Z,1.02
2023-07-03T17:23:20.136Z,1.02
2023-07-03T17:24:23.764Z,1.02
2023-07-03T17:26:09.990Z,1.17
2023-07-03T17:27:13.841Z,1.17
2023-07-03T17:28:59.692Z,1.17
2023-07-03T17:30:03.231Z,1.02
2023-07-03T17:31:49.670Z,1.17
2023-07-03T17:32:53.542Z,1.32
2023-07-03T17:34:39.537Z,1.17
2023-07-03T17:35:43.316Z,1.02
2023-07-03T17:37:28.810Z,1.02
2023-07-03T17:38:32.605Z,0.885
2023-07-03T17:40:18.250Z,0.735
2023-07-03T17:41:25.418Z,0.585
2023-07-03T17:43:11.046Z,0.585
2023-07-03T17:44:14.787Z,0.585
2023-07-03T17:46:01.432Z,0.885
2023-07-03T17:47:05.155Z,0.885
2023-07-03T17:48:51.700Z,0.885
2023-07-03T17:49:55.223Z,0.735
2023-07-03T17:51:41.211Z,0.435
2023-07-03T17:52:44.808Z,0.435
2023-07-03T17:54:30.439Z,0.435
2023-07-03T17:55:34.306Z,0
2023-07-03T17:57:22.848Z,0
2023-07-03T17:58:26.373Z,0.435
2023-07-03T18:01:44.294Z,0.435
2023-07-03T18:03:30.984Z,0.435
2023-07-03T18:04:34.680Z,0.585
2023-07-03T18:06:21.412Z,0.585
2023-07-03T18:07:24.962Z,0.735
2023-07-03T18:09:11.055Z,0.735
2023-07-03T18:10:16.030Z,0.735
2023-07-03T18:12:01.826Z,0.585
2023-07-03T18:13:05.434Z,0.435
2023-07-03T18:14:51.340Z,0.435
2023-07-03T18:16:17.278Z,0.435
2023-07-03T18:18:03.249Z,0.435
2023-07-03T18:19:07.020Z,0.435
2023-07-03T18:20:52.933Z,0
2023-07-03T18:21:56.317Z,0.435
2023-07-03T18:23:41.946Z,0.585
2023-07-03T18:24:45.209Z,0.585
2023-07-03T18:26:31.005Z,0.585
2023-07-03T18:27:34.623Z,0.585
2023-07-03T18:29:20.323Z,0.435
2023-07-03T18:30:23.930Z,0.435
2023-07-03T18:32:10.418Z,0
2023-07-03T18:33:14.592Z,0.435
2023-07-03T18:35:00.349Z,0
2023-07-03T18:36:04.151Z,0.435
2023-07-03T18:37:49.810Z,0.435
2023-07-03T18:38:53.550Z,0.435
2023-07-03T18:40:39.508Z,0.435
2023-07-03T18:41:43.258Z,0.585
2023-07-03T18:43:29.097Z,0.585
2023-07-03T18:44:32.586Z,0.585
2023-07-03T18:46:19.212Z,0.585
2023-07-03T18:47:22.931Z,0.585
2023-07-03T18:49:08.655Z,0.585
2023-07-03T18:50:12.236Z,0.585
2023-07-03T18:52:01.859Z,0.435
2023-07-03T18:53:05.387Z,0.435
2023-07-03T18:54:51.245Z,0.435
2023-07-03T18:55:55.326Z,0.435
2023-07-03T18:57:41.042Z,0.435
2023-07-03T18:58:44.559Z,0.435
2023-07-03T19:01:45.449Z,0.435
2023-07-03T19:03:31.153Z,0
2023-07-03T19:04:35.133Z,0.435
2023-07-03T19:06:21.329Z,0.435
2023-07-03T19:07:25.048Z,0.435
2023-07-03T19:09:10.873Z,0
2023-07-03T19:10:34.741Z,0.435
2023-07-03T19:12:23.572Z,0
2023-07-03T19:13:27.409Z,0.435
2023-07-03T19:15:13.063Z,0
2023-07-03T19:16:17.327Z,0
2023-07-03T19:18:03.422Z,0
2023-07-03T19:19:07.164Z,0
2023-07-03T19:20:53.039Z,0
2023-07-03T19:21:56.645Z,0
2023-07-03T19:23:41.996Z,0.435
2023-07-03T19:24:45.648Z,0
2023-07-03T19:26:31.244Z,0
2023-07-03T19:27:34.675Z,0.435
2023-07-03T19:29:20.499Z,0
2023-07-03T19:30:24.065Z,0
2023-07-03T19:32:10.008Z,0
2023-07-03T19:33:13.972Z,0
2023-07-03T19:34:59.414Z,0
2023-07-03T19:36:06.302Z,0
2023-07-03T19:37:51.679Z,0