createdAt,value
2023-05-08T00:00:05.945Z,100.00
2023-05-08T00:02:32.485Z,100.00
2023-05-08T00:04:59.300Z,100.00
2023-05-08T00:07:26.116Z,100.00
2023-05-08T00:09:52.748Z,100.00
2023-05-08T00:12:19.364Z,100.00
2023-05-08T00:14:45.953Z,100.00
2023-05-08T00:17:12.648Z,100.00
2023-05-08T00:19:39.398Z,100.00
2023-05-08T00:22:06.056Z,100.00
2023-05-08T00:24:32.698Z,100.00
2023-05-08T00:26:59.307Z,100.00
2023-05-08T00:29:25.890Z,100.00
2023-05-08T00:31:52.573Z,100.00
2023-05-08T00:34:19.247Z,100.00
2023-05-08T00:36:45.844Z,100.00
2023-05-08T00:39:12.631Z,100.00
2023-05-08T00:41:39.381Z,100.00
2023-05-08T00:44:06.086Z,100.00
2023-05-08T00:46:32.823Z,100.00
2023-05-08T00:49:00.062Z,100.00
2023-05-08T00:51:28.071Z,100.00
2023-05-08T00:53:54.813Z,100.00
2023-05-08T00:56:23.849Z,100.00
2023-05-08T00:58:51.288Z,100.00
2023-05-08T01:01:17.953Z,100.00
2023-05-08T01:03:45.366Z,100.00
2023-05-08T01:06:12.083Z,100.00
2023-05-08T01:08:39.245Z,100.00
2023-05-08T01:11:22.141Z,100.00
2023-05-08T01:14:08.234Z,100.00
2023-05-08T01:17:11.969Z,100.00
2023-05-08T01:19:53.453Z,100.00
2023-05-08T01:23:08.709Z,100.00
2023-05-08T01:26:02.793Z,100.00
2023-05-08T01:29:05.431Z,100.00
2023-05-08T01:31:58.105Z,100.00
2023-05-08T01:34:33.791Z,100.00
2023-05-08T01:37:08.503Z,100.00
2023-05-08T01:40:01.328Z,100.00
2023-05-08T01:42:58.226Z,100.00
2023-05-08T01:45:32.320Z,100.00
2023-05-08T01:48:09.282Z,100.00
2023-05-08T01:50:42.655Z,100.00
2023-05-08T01:53:24.361Z,100.00
2023-05-08T01:55:55.763Z,100.00
2023-05-08T01:58:24.376Z,100.00
2023-05-08T02:00:51.569Z,100.00
2023-05-08T02:03:22.770Z,100.00
2023-05-08T02:05:52.331Z,100.00
2023-05-08T02:08:21.413Z,100.00
2023-05-08T02:10:51.125Z,100.00
2023-05-08T02:13:21.588Z,100.00
2023-05-08T02:15:50.230Z,100.00
2023-05-08T02:18:21.400Z,100.00
2023-05-08T02:20:50.561Z,100.00
2023-05-08T02:23:19.528Z,100.00
2023-05-08T02:25:48.278Z,100.00
2023-05-08T02:28:18.097Z,100.00
2023-05-08T02:30:46.085Z,100.00
2023-05-08T02:33:15.078Z,100.00
2023-05-08T02:35:44.873Z,100.00
2023-05-08T02:38:14.059Z,100.00
2023-05-08T02:40:46.138Z,100.00
2023-05-08T02:43:13.062Z,100.00
2023-05-08T02:46:17.103Z,100.00
2023-05-08T02:49:05.090Z,100.00
2023-05-08T02:52:14.714Z,100.00
2023-05-08T02:54:50.374Z,100.00
2023-05-08T02:57:27.631Z,100.00
2023-05-08T03:00:03.573Z,100.00
2023-05-08T03:02:48.404Z,100.00
2023-05-08T03:05:20.798Z,100.00
2023-05-08T03:07:52.825Z,100.00
2023-05-08T03:10:21.971Z,100.00
2023-05-08T03:12:51.821Z,100.00
2023-05-08T03:15:24.162Z,100.00
2023-05-08T03:17:54.791Z,100.00
2023-05-08T03:20:22.614Z,100.00
2023-05-08T03:22:51.061Z,100.00
2023-05-08T03:25:19.719Z,100.00
2023-05-08T03:27:47.350Z,100.00
2023-05-08T03:30:15.675Z,100.00
2023-05-08T03:32:45.280Z,100.00
2023-05-08T03:35:13.582Z,100.00
2023-05-08T03:37:40.618Z,100.00
2023-05-08T03:40:08.676Z,100.00
2023-05-08T03:42:36.159Z,100.00
2023-05-08T03:45:03.428Z,100.00
2023-05-08T03:47:31.243Z,100.00
2023-05-08T03:49:58.963Z,100.00
2023-05-08T03:52:26.320Z,100.00
2023-05-08T03:54:52.889Z,100.00
2023-05-08T03:57:19.574Z,100.00
2023-05-08T04:00:07.433Z,100.00
2023-05-08T04:02:42.382Z,100.00
2023-05-08T04:05:34.592Z,100.00
2023-05-08T04:08:18.532Z,100.00
2023-05-08T04:11:17.515Z,100.00
2023-05-08T04:13:50.564Z,100.00
2023-05-08T04:16:22.072Z,100.00
2023-05-08T04:18:50.801Z,100.00
2023-05-08T04:21:24.388Z,100.00
2023-05-08T04:23:52.393Z,100.00
2023-05-08T04:26:19.498Z,100.00
2023-05-08T04:28:46.957Z,100.00
2023-05-08T04:31:17.173Z,100.00
2023-05-08T04:33:47.087Z,100.00
2023-05-08T04:36:14.532Z,100.00
2023-05-08T04:38:41.255Z,100.00
2023-05-08T04:41:08.786Z,100.00
2023-05-08T04:43:36.265Z,100.00
2023-05-08T04:46:04.428Z,100.00
2023-05-08T04:48:33.239Z,100.00
2023-05-08T04:51:00.913Z,100.00
2023-05-08T04:53:27.565Z,100.00
2023-05-08T04:55:54.401Z,100.00
2023-05-08T04:58:21.147Z,100.00
2023-05-08T05:00:48.836Z,100.00
2023-05-08T05:03:15.633Z,100.00
2023-05-08T05:05:42.483Z,100.00
2023-05-08T05:08:09.227Z,100.00
2023-05-08T05:10:35.860Z,100.00
2023-05-08T05:13:02.525Z,100.00
2023-05-08T05:15:29.220Z,100.00
2023-05-08T05:17:55.933Z,100.00
2023-05-08T05:20:22.644Z,100.00
2023-05-08T05:22:49.560Z,100.00
2023-05-08T05:25:16.286Z,100.00
2023-05-08T05:27:42.979Z,100.00
2023-05-08T05:30:09.887Z,100.00
2023-05-08T05:32:36.689Z,100.00
2023-05-08T05:35:03.328Z,100.00
2023-05-08T05:37:29.917Z,100.00
2023-05-08T05:39:56.545Z,100.00
2023-05-08T05:42:23.355Z,100.00
2023-05-08T05:44:50.053Z,100.00
2023-05-08T05:47:16.838Z,95.21
2023-05-08T05:49:47.398Z,92.84
2023-05-08T05:52:14.837Z,89.10
2023-05-08T05:54:43.987Z,86.76
2023-05-08T05:57:10.698Z,84.07
2023-05-08T05:59:37.466Z,82.94
2023-05-08T06:02:04.140Z,81.68
2023-05-08T06:04:30.973Z,82.43
2023-05-08T06:06:57.592Z,84.40
2023-05-08T06:09:24.179Z,82.70
2023-05-08T06:11:50.867Z,83.11
2023-05-08T06:14:17.454Z,82.85
2023-05-08T06:16:45.124Z,83.58
2023-05-08T06:19:12.188Z,82.48
2023-05-08T06:21:39.921Z,80.27
2023-05-08T06:24:07.185Z,74.32
2023-05-08T06:26:33.892Z,73.16
2023-05-08T06:29:00.467Z,74.06
2023-05-08T06:31:27.360Z,71.93
2023-05-08T06:33:54.023Z,71.13
2023-05-08T06:36:20.679Z,69.31
2023-05-08T06:38:47.298Z,68.87
2023-05-08T06:41:15.330Z,66.85
2023-05-08T06:43:42.144Z,65.74
2023-05-08T06:46:08.794Z,64.66
2023-05-08T06:48:35.740Z,63.62
2023-05-08T06:51:02.695Z,62.00
2023-05-08T06:53:29.261Z,61.29
2023-05-08T06:55:57.958Z,61.33
2023-05-08T06:58:24.794Z,60.17
2023-05-08T07:00:51.500Z,57.70
2023-05-08T07:03:18.080Z,58.07
2023-05-08T07:05:44.635Z,58.18
2023-05-08T07:08:11.196Z,57.98
2023-05-08T07:10:37.767Z,56.52
2023-05-08T07:13:04.461Z,55.79
2023-05-08T07:15:34.234Z,54.75
2023-05-08T07:18:01.205Z,56.18
2023-05-08T07:20:28.194Z,55.90
2023-05-08T07:22:54.867Z,56.79
2023-05-08T07:25:21.757Z,55.24
2023-05-08T07:27:48.315Z,55.45
2023-05-08T07:30:15.367Z,57.60
2023-05-08T07:32:42.079Z,54.66
2023-05-08T07:35:11.110Z,54.30
2023-05-08T07:37:38.928Z,54.11
2023-05-08T07:40:06.299Z,54.81
2023-05-08T07:42:39.107Z,54.98
2023-05-08T07:45:06.270Z,54.85
2023-05-08T07:47:32.827Z,52.42
2023-05-08T07:49:59.475Z,54.47
2023-05-08T07:52:26.223Z,56.51
2023-05-08T07:54:52.878Z,54.77
2023-05-08T07:57:19.568Z,55.50
2023-05-08T07:59:46.180Z,55.33
2023-05-08T08:02:13.223Z,54.77
2023-05-08T08:04:40.066Z,53.35
2023-05-08T08:07:06.673Z,56.65
2023-05-08T08:09:33.354Z,54.23
2023-05-08T08:12:00.350Z,55.16
2023-05-08T08:14:27.625Z,53.50
2023-05-08T08:16:54.201Z,55.85
2023-05-08T08:19:20.955Z,53.91
2023-05-08T08:21:47.587Z,52.33
2023-05-08T08:24:14.222Z,55.95
2023-05-08T08:26:40.851Z,53.34
2023-05-08T08:29:07.539Z,54.35
2023-05-08T08:31:34.264Z,53.48
2023-05-08T08:34:01.001Z,52.78
2023-05-08T08:36:28.105Z,54.12
2023-05-08T08:38:54.688Z,54.08
2023-05-08T08:41:21.838Z,55.62
2023-05-08T08:43:48.675Z,54.23
2023-05-08T08:46:16.349Z,53.37
2023-05-08T08:48:47.567Z,56.59
2023-05-08T08:51:43.000Z,55.04
2023-05-08T08:54:17.471Z,55.84
2023-05-08T08:56:48.108Z,54.58
2023-05-08T08:59:16.597Z,53.41
2023-05-08T09:01:47.738Z,55.36
2023-05-08T09:04:14.581Z,57.48
2023-05-08T09:06:41.375Z,55.84
2023-05-08T09:09:07.980Z,57.97
2023-05-08T09:11:37.661Z,58.12
2023-05-08T09:14:04.278Z,59.22
2023-05-08T09:16:31.073Z,58.90
2023-05-08T09:18:57.826Z,59.33
2023-05-08T09:21:24.886Z,58.73
2023-05-08T09:24:02.760Z,59.24
2023-05-08T09:26:34.017Z,58.18
2023-05-08T09:29:14.406Z,55.36
2023-05-08T09:31:42.947Z,56.13
2023-05-08T09:34:11.166Z,55.34
2023-05-08T09:36:40.069Z,57.66
2023-05-08T09:39:13.976Z,56.46
2023-05-08T09:42:00.255Z,58.15
2023-05-08T09:44:26.982Z,56.91
2023-05-08T09:47:13.476Z,58.55
2023-05-08T09:49:56.769Z,58.62
2023-05-08T09:52:24.870Z,59.52
2023-05-08T09:54:58.926Z,57.88
2023-05-08T09:57:29.943Z,59.14
2023-05-08T10:00:10.345Z,61.00
2023-05-08T10:02:39.080Z,60.25
2023-05-08T10:05:23.832Z,60.33
2023-05-08T10:07:50.773Z,59.77
2023-05-08T10:10:26.286Z,59.37
2023-05-08T10:12:54.881Z,58.69
2023-05-08T10:15:42.758Z,57.83
2023-05-08T10:18:12.178Z,57.79
2023-05-08T10:20:41.905Z,61.98
2023-05-08T10:23:14.214Z,64.37
2023-05-08T10:25:46.851Z,64.52
2023-05-08T10:28:18.549Z,63.38
2023-05-08T10:30:48.947Z,67.92
2023-05-08T10:33:20.272Z,71.42
2023-05-08T10:35:48.172Z,72.34
2023-05-08T10:38:16.630Z,74.11
2023-05-08T10:40:43.680Z,71.30
2023-05-08T10:43:11.396Z,70.87
2023-05-08T10:45:38.795Z,69.33
2023-05-08T10:48:36.411Z,68.78
2023-05-08T10:51:14.269Z,67.07
2023-05-08T10:54:05.459Z,68.42
2023-05-08T10:56:32.079Z,67.76
2023-05-08T10:58:59.714Z,69.07
2023-05-08T11:01:27.138Z,66.32
2023-05-08T11:03:56.239Z,61.18
2023-05-08T11:06:46.749Z,63.71
2023-05-08T11:09:26.999Z,61.51
2023-05-08T11:12:09.323Z,62.79
2023-05-08T11:14:41.834Z,65.86
2023-05-08T11:17:09.453Z,60.78
2023-05-08T11:19:37.504Z,63.91
2023-05-08T11:22:23.908Z,62.27
2023-05-08T11:24:53.416Z,60.51
2023-05-08T11:27:42.542Z,60.32
2023-05-08T11:30:35.164Z,59.39
2023-05-08T11:33:04.917Z,57.06
2023-05-08T11:35:45.161Z,57.62
2023-05-08T11:38:36.236Z,57.42
2023-05-08T11:41:22.111Z,52.79
2023-05-08T11:44:02.375Z,53.48
2023-05-08T11:46:42.876Z,56.73
2023-05-08T11:49:14.583Z,57.65
2023-05-08T11:51:45.015Z,54.89
2023-05-08T11:54:18.482Z,55.55
2023-05-08T11:56:56.907Z,51.21
2023-05-08T11:59:23.673Z,54.88
2023-05-08T12:02:04.043Z,55.06
2023-05-08T12:04:44.646Z,56.11
2023-05-08T12:07:11.848Z,55.44
2023-05-08T12:09:38.373Z,55.03
2023-05-08T12:12:05.157Z,50.18
2023-05-08T12:14:31.793Z,51.37
2023-05-08T12:16:58.480Z,51.55
2023-05-08T12:19:25.282Z,52.30
2023-05-08T12:21:52.027Z,53.02
2023-05-08T12:24:25.589Z,50.62
2023-05-08T12:26:56.427Z,45.93
2023-05-08T12:29:24.143Z,49.03
2023-05-08T12:31:51.903Z,45.43
2023-05-08T12:34:18.649Z,45.10
2023-05-08T12:36:45.252Z,42.85
2023-05-08T12:39:16.965Z,51.14
2023-05-08T12:41:50.216Z,48.58
2023-05-08T12:44:30.190Z,47.91
2023-05-08T12:46:58.065Z,49.08
2023-05-08T12:49:26.804Z,48.60
2023-05-08T12:52:07.716Z,50.17
2023-05-08T12:54:46.294Z,49.78
2023-05-08T12:57:14.505Z,51.73
2023-05-08T12:59:42.366Z,53.19
2023-05-08T13:02:22.129Z,53.64
2023-05-08T13:04:53.386Z,51.18
2023-05-08T13:07:20.154Z,52.00
2023-05-08T13:10:04.454Z,52.84
2023-05-08T13:12:31.687Z,53.24
2023-05-08T13:14:58.282Z,52.27
2023-05-08T13:17:25.061Z,53.69
2023-05-08T13:19:51.866Z,55.14
2023-05-08T13:22:18.679Z,55.15
2023-05-08T13:24:45.277Z,53.22
2023-05-08T13:27:13.435Z,53.75
2023-05-08T13:29:40.085Z,53.73
2023-05-08T13:32:06.753Z,54.87
2023-05-08T13:34:33.990Z,56.67
2023-05-08T13:37:02.732Z,57.39
2023-05-08T13:39:32.002Z,58.25
2023-05-08T13:41:58.860Z,58.07
2023-05-08T13:44:25.805Z,56.75
2023-05-08T13:46:52.359Z,55.78
2023-05-08T13:49:19.950Z,58.04
2023-05-08T13:51:49.176Z,57.59
2023-05-08T13:54:18.490Z,57.02
2023-05-08T13:56:46.487Z,56.75
2023-05-08T13:59:13.146Z,57.37
2023-05-08T14:01:39.832Z,58.35
2023-05-08T14:04:06.803Z,59.35
2023-05-08T14:06:33.544Z,59.84
2023-05-08T14:09:00.135Z,59.21
2023-05-08T14:11:27.344Z,59.82
2023-05-08T14:13:53.785Z,58.88
2023-05-08T14:16:20.635Z,62.37
2023-05-08T14:18:47.396Z,65.67
2023-05-08T14:21:13.982Z,64.07
2023-05-08T14:23:41.287Z,61.96
2023-05-08T14:26:08.071Z,66.42
2023-05-08T14:28:34.681Z,58.84
2023-05-08T14:31:01.317Z,57.32
2023-05-08T14:33:28.023Z,55.69
2023-05-08T14:35:54.717Z,57.65
2023-05-08T14:38:21.344Z,57.67
2023-05-08T14:40:51.300Z,58.94
2023-05-08T14:43:18.203Z,58.09
2023-05-08T14:45:44.842Z,58.31
2023-05-08T15:16:56.972Z,87.92
2023-05-08T15:19:23.554Z,91.34
2023-05-08T15:21:50.174Z,95.20
2023-05-08T15:24:16.859Z,97.16
2023-05-08T15:26:43.519Z,96.33
2023-05-08T15:29:10.095Z,96.93
2023-05-08T15:31:36.741Z,100.00
2023-05-08T15:34:03.438Z,100.00
2023-05-08T15:36:32.509Z,100.00
2023-05-08T15:38:59.086Z,100.00
2023-05-08T15:41:25.734Z,100.00
2023-05-08T15:43:52.393Z,100.00
2023-05-08T15:46:19.008Z,100.00
2023-05-08T15:48:45.668Z,100.00
2023-05-08T15:51:12.380Z,100.00
2023-05-08T15:53:39.045Z,100.00
2023-05-08T15:56:06.494Z,100.00
2023-05-08T15:58:33.128Z,100.00
2023-05-08T16:00:59.726Z,100.00
2023-05-08T16:03:26.530Z,100.00
2023-05-08T16:05:53.230Z,100.00
2023-05-08T16:08:19.902Z,100.00
2023-05-08T16:10:46.682Z,100.00
2023-05-08T16:13:13.298Z,100.00
2023-05-08T16:15:40.607Z,100.00
2023-05-08T16:18:07.227Z,100.00
2023-05-08T16:20:35.777Z,100.00
2023-05-08T16:23:03.070Z,100.00
2023-05-08T16:25:29.726Z,100.00
2023-05-08T16:27:56.380Z,100.00
2023-05-08T16:30:23.090Z,100.00
2023-05-08T16:32:49.792Z,100.00
2023-05-08T16:35:17.066Z,100.00
2023-05-08T16:37:43.848Z,100.00
2023-05-08T16:40:11.144Z,100.00
2023-05-08T16:42:37.859Z,100.00
2023-05-08T16:45:08.333Z,100.00
2023-05-08T16:47:35.281Z,100.00
2023-05-08T16:50:02.160Z,100.00
2023-05-08T16:52:28.898Z,100.00
2023-05-08T16:54:55.591Z,100.00
2023-05-08T16:57:22.153Z,100.00
2023-05-08T16:59:49.010Z,100.00
2023-05-08T17:02:19.065Z,100.00
2023-05-08T17:04:49.644Z,100.00
2023-05-08T17:07:17.266Z,100.00
2023-05-08T17:09:44.618Z,100.00
2023-05-08T17:12:11.213Z,100.00
2023-05-08T17:14:39.467Z,100.00
2023-05-08T17:17:06.998Z,100.00
2023-05-08T17:19:33.817Z,100.00
2023-05-08T17:22:00.523Z,100.00
2023-05-08T17:24:27.709Z,100.00
2023-05-08T17:26:54.548Z,100.00
2023-05-08T17:29:21.258Z,100.00
2023-05-08T17:31:47.895Z,100.00
2023-05-08T17:34:14.814Z,100.00
2023-05-08T17:36:41.537Z,100.00
2023-05-08T17:39:08.482Z,100.00
2023-05-08T17:41:35.072Z,100.00
2023-05-08T17:44:01.938Z,100.00
2023-05-08T17:46:28.615Z,100.00
2023-05-08T17:48:55.282Z,100.00
2023-05-08T17:51:22.053Z,100.00
2023-05-08T17:53:48.682Z,100.00
2023-05-08T17:56:20.369Z,100.00
2023-05-08T17:58:47.155Z,100.00
2023-05-08T18:01:13.855Z,100.00
2023-05-08T18:03:40.953Z,100.00
2023-05-08T18:06:08.094Z,100.00
2023-05-08T18:08:34.726Z,100.00
2023-05-08T18:11:01.399Z,100.00
2023-05-08T18:13:28.129Z,100.00
2023-05-08T18:15:54.904Z,100.00
2023-05-08T18:18:21.660Z,100.00
2023-05-08T18:20:48.401Z,100.00
2023-05-08T18:23:15.080Z,100.00
2023-05-08T18:25:42.015Z,100.00
2023-05-08T18:28:08.625Z,100.00
2023-05-08T18:30:36.554Z,100.00
2023-05-08T18:33:03.410Z,100.00
2023-05-08T18:35:30.242Z,100.00
2023-05-08T18:37:56.872Z,100.00
2023-05-08T18:40:23.508Z,100.00
2023-05-08T18:42:50.363Z,100.00
2023-05-08T18:45:17.163Z,100.00
2023-05-08T18:47:43.824Z,100.00
2023-05-08T18:50:10.867Z,100.00
2023-05-08T18:52:37.572Z,100.00
2023-05-08T18:55:04.466Z,100.00
2023-05-08T18:57:31.227Z,100.00
2023-05-08T18:59:57.862Z,100.00
2023-05-08T19:02:24.932Z,100.00
2023-05-08T19:04:51.636Z,100.00
2023-05-08T19:07:18.482Z,100.00
2023-05-08T19:09:45.088Z,100.00
2023-05-08T19:12:11.846Z,100.00
2023-05-08T19:14:38.529Z,100.00
2023-05-08T19:17:05.143Z,100.00
2023-05-08T19:19:31.754Z,100.00
2023-05-08T19:21:58.529Z,100.00
2023-05-08T19:24:29.780Z,100.00
2023-05-08T19:27:00.002Z,100.00
2023-05-08T19:29:26.919Z,100.00
2023-05-08T19:31:53.590Z,100.00
2023-05-08T19:34:20.288Z,100.00
2023-05-08T19:36:47.008Z,100.00
2023-05-08T19:39:14.683Z,100.00
2023-05-08T19:41:41.413Z,100.00
2023-05-08T19:44:08.082Z,100.00
2023-05-08T19:46:34.717Z,100.00
2023-05-08T19:49:01.509Z,100.00
2023-05-08T19:51:28.142Z,100.00
2023-05-08T19:53:54.770Z,100.00
2023-05-08T19:56:21.444Z,100.00
2023-05-08T19:58:48.054Z,100.00
2023-05-08T20:01:14.923Z,100.00
2023-05-08T20:03:41.744Z,100.00
2023-05-08T20:06:08.644Z,100.00
2023-05-08T20:08:35.427Z,100.00
2023-05-08T20:11:04.043Z,100.00
2023-05-08T20:13:30.857Z,100.00
2023-05-08T20:15:58.765Z,100.00
2023-05-08T20:18:25.831Z,100.00
2023-05-08T20:20:52.454Z,100.00
2023-05-08T20:23:19.065Z,100.00
2023-05-08T20:25:47.697Z,100.00
2023-05-08T20:28:15.306Z,100.00
2023-05-08T20:30:42.030Z,100.00
2023-05-08T20:33:08.829Z,100.00
2023-05-08T20:35:36.135Z,100.00
2023-05-08T20:38:02.645Z,100.00
2023-05-08T20:40:29.300Z,100.00
2023-05-08T20:42:55.973Z,100.00
2023-05-08T20:45:22.661Z,100.00
2023-05-08T20:47:49.342Z,100.00
2023-05-08T20:50:16.558Z,100.00
2023-05-08T20:52:43.207Z,100.00
2023-05-08T20:55:10.295Z,100.00
2023-05-08T20:57:36.929Z,100.00
2023-05-08T21:00:04.321Z,100.00
2023-05-08T21:02:30.930Z,100.00
2023-05-08T21:04:57.612Z,100.00
2023-05-08T21:07:24.276Z,100.00
2023-05-08T21:09:51.201Z,100.00
2023-05-08T21:12:17.905Z,100.00
2023-05-08T21:14:44.467Z,100.00
2023-05-08T21:17:11.111Z,100.00
2023-05-08T21:19:37.814Z,100.00
2023-05-08T21:22:05.009Z,100.00
2023-05-08T21:24:31.587Z,100.00
2023-05-08T21:26:59.765Z,100.00
2023-05-08T21:29:26.521Z,100.00
2023-05-08T21:31:53.188Z,100.00
2023-05-08T21:34:22.438Z,100.00
2023-05-08T21:36:49.436Z,100.00
2023-05-08T21:39:16.026Z,100.00
2023-05-08T21:41:43.795Z,100.00
2023-05-08T21:44:15.461Z,100.00
2023-05-08T21:46:42.130Z,100.00
2023-05-08T21:49:08.740Z,100.00
2023-05-08T21:51:35.396Z,100.00
2023-05-08T21:54:02.139Z,100.00
2023-05-08T21:56:28.795Z,100.00
2023-05-08T21:58:55.824Z,100.00
2023-05-08T22:01:22.479Z,100.00
2023-05-08T22:03:49.477Z,100.00
2023-05-08T22:06:16.257Z,100.00
2023-05-08T22:08:42.916Z,100.00
2023-05-08T22:11:09.512Z,100.00
2023-05-08T22:13:36.234Z,100.00
2023-05-08T22:16:02.831Z,100.00
2023-05-08T22:18:29.842Z,100.00
2023-05-08T22:20:56.501Z,100.00
2023-05-08T22:23:23.100Z,100.00
2023-05-08T22:25:51.681Z,100.00
2023-05-08T22:28:18.245Z,100.00
2023-05-08T22:30:44.873Z,100.00
2023-05-08T22:33:11.555Z,100.00
2023-05-08T22:35:38.352Z,100.00
2023-05-08T22:38:05.011Z,100.00
2023-05-08T22:40:31.881Z,100.00
2023-05-08T22:42:58.940Z,100.00
2023-05-08T22:45:27.090Z,100.00
2023-05-08T22:47:54.596Z,100.00
2023-05-08T22:50:21.623Z,100.00
2023-05-08T22:52:48.252Z,100.00
2023-05-08T22:55:16.114Z,100.00
2023-05-08T22:57:43.446Z,100.00
2023-05-08T23:00:10.579Z,100.00
2023-05-08T23:02:37.356Z,100.00
2023-05-08T23:05:04.542Z,100.00
2023-05-08T23:07:31.311Z,100.00
2023-05-08T23:09:57.971Z,100.00
2023-05-08T23:12:24.633Z,100.00
2023-05-08T23:14:52.060Z,100.00
2023-05-08T23:17:18.876Z,100.00
2023-05-08T23:19:45.709Z,100.00
2023-05-08T23:22:12.512Z,100.00
2023-05-08T23:24:39.093Z,100.00
2023-05-08T23:27:05.762Z,100.00
2023-05-08T23:29:32.322Z,100.00
2023-05-08T23:31:59.933Z,100.00
2023-05-08T23:34:26.569Z,100.00
2023-05-08T23:36:53.389Z,100.00
2023-05-08T23:39:20.078Z,100.00
2023-05-08T23:41:46.697Z,100.00
2023-05-08T23:44:13.320Z,100.00
2023-05-08T23:46:39.940Z,100.00
2023-05-08T23:49:07.045Z,100.00
2023-05-08T23:51:33.765Z,100.00
2023-05-08T23:54:00.435Z,100.00
2023-05-08T23:56:27.168Z,100.00
2023-05-08T23:58:53.741Z,100.00
